createdAt,value
2022-11-20T00:01:37.220Z,-6.93
2022-11-20T00:04:05.567Z,-6.94
2022-11-20T00:06:33.704Z,-6.93
2022-11-20T00:09:02.914Z,-6.88
2022-11-20T00:11:32.628Z,-6.83
2022-11-20T00:14:02.848Z,-6.77
2022-11-20T00:16:33.306Z,-6.73
2022-11-20T00:19:02.138Z,-6.77
2022-11-20T00:21:31.283Z,-6.77
2022-11-20T00:23:59.849Z,-6.76
2022-11-20T00:26:29.215Z,-6.78
2022-11-20T00:29:02.044Z,-6.75
2022-11-20T00:31:31.478Z,-6.73
2022-11-20T00:33:59.614Z,-6.73
2022-11-20T00:36:29.756Z,-6.75
2022-11-20T00:38:59.310Z,-6.74
2022-11-20T00:41:28.951Z,-6.71
2022-11-20T00:43:57.807Z,-6.69
2022-11-20T00:46:28.301Z,-6.68
2022-11-20T00:48:57.003Z,-6.69
2022-11-20T00:51:27.406Z,-6.74
2022-11-20T00:53:57.455Z,-6.83
2022-11-20T00:56:25.693Z,-6.92
2022-11-20T00:58:54.037Z,-6.94
2022-11-20T01:01:27.029Z,-6.96
2022-11-20T01:03:59.004Z,-7.02
2022-11-20T01:06:30.286Z,-7.04
2022-11-20T01:09:01.747Z,-7.06
2022-11-20T01:11:32.970Z,-7.07
2022-11-20T01:14:03.097Z,-7.08
2022-11-20T01:16:37.352Z,-7.21
2022-11-20T01:19:08.008Z,-7.38
2022-11-20T01:21:39.015Z,-7.49
2022-11-20T01:24:09.303Z,-7.56
2022-11-20T01:26:39.423Z,-7.58
2022-11-20T01:29:12.576Z,-7.55
2022-11-20T01:31:40.902Z,-7.50
2022-11-20T01:34:13.415Z,-7.45
2022-11-20T01:36:42.840Z,-7.42
2022-11-20T01:39:20.057Z,-7.39
2022-11-20T01:42:10.424Z,-7.35
2022-11-20T01:45:25.375Z,-7.32
2022-11-20T01:47:53.650Z,-7.34
2022-11-20T01:50:33.651Z,-7.38
2022-11-20T01:53:09.613Z,-7.39
2022-11-20T01:55:43.223Z,-7.37
2022-11-20T01:58:11.502Z,-7.33
2022-11-20T02:00:39.725Z,-7.31
2022-11-20T02:03:27.701Z,-7.29
2022-11-20T02:06:08.989Z,-7.27
2022-11-20T02:08:39.142Z,-7.26
2022-11-20T02:11:07.654Z,-7.25
2022-11-20T02:13:45.101Z,-7.23
2022-11-20T02:16:26.020Z,-7.23
2022-11-20T02:18:57.785Z,-7.22
2022-11-20T02:21:30.500Z,-7.22
2022-11-20T02:24:05.711Z,-7.23
2022-11-20T02:26:58.977Z,-7.23
2022-11-20T02:29:38.426Z,-7.30
2022-11-20T02:32:06.810Z,-7.36
2022-11-20T02:34:34.906Z,-7.45
2022-11-20T02:37:03.087Z,-7.48
2022-11-20T02:39:31.416Z,-7.45
2022-11-20T02:42:02.182Z,-7.44
2022-11-20T02:44:30.375Z,-7.41
2022-11-20T02:46:59.844Z,-7.38
2022-11-20T02:49:28.051Z,-7.35
2022-11-20T02:51:56.269Z,-7.35
2022-11-20T02:54:25.440Z,-7.35
2022-11-20T02:56:53.703Z,-7.39
2022-11-20T02:59:22.190Z,-7.46
2022-11-20T03:01:50.888Z,-7.54
2022-11-20T03:04:19.115Z,-7.69
2022-11-20T03:06:47.125Z,-7.78
2022-11-20T03:09:15.166Z,-7.81
2022-11-20T03:11:43.533Z,-7.81
2022-11-20T03:14:11.594Z,-7.83
2022-11-20T03:16:39.824Z,-7.83
2022-11-20T03:19:08.088Z,-7.80
2022-11-20T03:21:36.916Z,-7.77
2022-11-20T03:24:05.598Z,-7.76
2022-11-20T03:26:34.531Z,-7.74
2022-11-20T03:29:05.366Z,-7.73
2022-11-20T03:31:41.446Z,-7.69
2022-11-20T03:34:11.904Z,-7.67
2022-11-20T03:36:41.302Z,-7.63
2022-11-20T03:39:09.829Z,-7.60
2022-11-20T03:41:40.366Z,-7.61
2022-11-20T03:44:10.889Z,-7.63
2022-11-20T03:46:39.941Z,-7.63
2022-11-20T03:49:08.076Z,-7.67
2022-11-20T03:51:37.073Z,-7.73
2022-11-20T03:54:08.700Z,-7.75
2022-11-20T03:56:39.285Z,-7.75
2022-11-20T03:59:07.831Z,-7.75
2022-11-20T04:01:38.575Z,-7.74
2022-11-20T04:04:07.138Z,-7.75
2022-11-20T04:06:38.616Z,-7.76
2022-11-20T04:09:06.936Z,-7.76
2022-11-20T04:11:38.403Z,-7.75
2022-11-20T04:14:08.066Z,-7.72
2022-11-20T04:16:37.423Z,-7.70
2022-11-20T04:19:10.024Z,-7.75
2022-11-20T04:21:38.513Z,-7.79
2022-11-20T04:24:07.146Z,-7.80
2022-11-20T04:26:36.046Z,-7.81
2022-11-20T04:29:04.957Z,-7.77
2022-11-20T04:31:34.926Z,-7.73
2022-11-20T04:34:05.390Z,-7.68
2022-11-20T04:36:34.277Z,-7.65
2022-11-20T04:39:05.072Z,-7.76
2022-11-20T04:41:36.139Z,-7.90
2022-11-20T04:44:06.215Z,-8.04
2022-11-20T04:46:39.817Z,-8.10
2022-11-20T04:49:11.481Z,-8.08
2022-11-20T04:51:39.793Z,-8.01
2022-11-20T04:54:07.916Z,-7.95
2022-11-20T04:56:36.039Z,-7.92
2022-11-20T04:59:04.436Z,-7.95
2022-11-20T05:01:33.778Z,-7.97
2022-11-20T05:04:02.096Z,-7.93
2022-11-20T05:06:30.216Z,-7.92
2022-11-20T05:08:58.744Z,-7.91
2022-11-20T05:11:30.008Z,-7.86
2022-11-20T05:14:00.046Z,-7.85
2022-11-20T05:16:29.543Z,-7.87
2022-11-20T05:18:57.717Z,-7.86
2022-11-20T05:21:26.116Z,-7.88
2022-11-20T05:23:54.526Z,-7.84
2022-11-20T05:26:23.280Z,-7.83
2022-11-20T05:28:52.757Z,-7.81
2022-11-20T05:31:27.215Z,-7.79
2022-11-20T05:33:58.274Z,-7.77
2022-11-20T05:36:26.824Z,-7.76
2022-11-20T05:39:01.080Z,-7.76
2022-11-20T05:41:30.943Z,-7.76
2022-11-20T05:43:59.873Z,-7.76
2022-11-20T05:46:29.510Z,-7.83
2022-11-20T05:48:59.305Z,-7.91
2022-11-20T05:51:27.953Z,-8.02
2022-11-20T05:53:59.700Z,-8.08
2022-11-20T05:56:28.175Z,-8.08
2022-11-20T05:58:57.141Z,-8.07
2022-11-20T06:01:29.577Z,-8.03
2022-11-20T06:03:57.727Z,-8.01
2022-11-20T06:06:27.046Z,-8.00
2022-11-20T06:08:56.403Z,-7.98
2022-11-20T06:11:24.623Z,-7.97
2022-11-20T06:13:52.915Z,-7.94
2022-11-20T06:16:21.490Z,-7.92
2022-11-20T06:18:49.860Z,-7.91
2022-11-20T06:21:20.623Z,-7.98
2022-11-20T06:23:51.202Z,-8.03
2022-11-20T06:26:28.688Z,-8.08
2022-11-20T06:28:57.371Z,-8.16
2022-11-20T06:31:26.983Z,-8.21
2022-11-20T06:33:55.475Z,-8.16
2022-11-20T06:36:24.806Z,-8.11
2022-11-20T06:38:53.050Z,-8.08
2022-11-20T06:41:23.004Z,-8.04
2022-11-20T06:43:51.938Z,-8.00
2022-11-20T06:46:21.578Z,-7.94
2022-11-20T06:48:50.516Z,-7.85
2022-11-20T06:51:19.545Z,-7.77
2022-11-20T06:53:47.873Z,-7.68
2022-11-20T06:56:16.299Z,-7.58
2022-11-20T06:58:47.115Z,-7.49
2022-11-20T07:01:16.663Z,-7.39
2022-11-20T07:03:45.791Z,-7.28
2022-11-20T07:06:16.298Z,-7.18
2022-11-20T07:08:44.455Z,-7.10
2022-11-20T07:11:13.201Z,-7.05
2022-11-20T07:13:41.555Z,-6.96
2022-11-20T07:16:10.119Z,-6.87
2022-11-20T07:18:38.484Z,-6.84
2022-11-20T07:21:10.621Z,-6.86
2022-11-20T07:23:41.453Z,-6.84
2022-11-20T07:26:12.381Z,-6.83
2022-11-20T07:28:40.703Z,-6.78
2022-11-20T07:31:09.106Z,-6.66
2022-11-20T07:33:39.140Z,-6.50
2022-11-20T07:36:07.685Z,-6.37
2022-11-20T07:38:35.934Z,-6.28
2022-11-20T07:41:04.295Z,-6.18
2022-11-20T07:43:35.870Z,-6.08
2022-11-20T07:46:08.450Z,-5.98
2022-11-20T07:48:36.742Z,-5.90
2022-11-20T07:51:04.983Z,-5.87
2022-11-20T07:53:33.523Z,-5.84
2022-11-20T07:56:02.570Z,-5.78
2022-11-20T07:58:35.627Z,-5.70
2022-11-20T08:01:12.716Z,-5.64
2022-11-20T08:03:40.962Z,-5.62
2022-11-20T08:06:09.953Z,-5.58
2022-11-20T08:08:43.247Z,-5.53
2022-11-20T08:11:30.533Z,-5.43
2022-11-20T08:14:14.595Z,-5.30
2022-11-20T08:16:49.765Z,-5.17
2022-11-20T08:19:19.870Z,-5.06
2022-11-20T08:21:48.675Z,-4.94
2022-11-20T08:24:17.049Z,-4.81
2022-11-20T08:26:45.706Z,-4.72
2022-11-20T08:29:17.057Z,-4.59
2022-11-20T08:31:45.386Z,-4.47
2022-11-20T08:34:35.177Z,-4.34
2022-11-20T08:37:03.989Z,-4.28
2022-11-20T08:39:32.807Z,-4.21
2022-11-20T08:42:01.573Z,-4.08
2022-11-20T08:44:30.106Z,-3.91
2022-11-20T08:46:58.366Z,-3.74
2022-11-20T08:49:26.747Z,-3.60
2022-11-20T08:51:56.304Z,-3.46
2022-11-20T08:54:24.619Z,-3.32
2022-11-20T08:56:52.999Z,-3.20
2022-11-20T08:59:37.288Z,-3.07
2022-11-20T09:02:09.989Z,-2.93
2022-11-20T09:04:38.780Z,-2.82
2022-11-20T09:07:06.986Z,-2.73
2022-11-20T09:09:35.898Z,-2.63
2022-11-20T09:12:04.440Z,-2.56
2022-11-20T09:14:32.832Z,-2.48
2022-11-20T09:17:01.086Z,-2.39
2022-11-20T09:19:35.369Z,-2.31
2022-11-20T09:22:05.029Z,-2.27
2022-11-20T09:24:33.143Z,-2.23
2022-11-20T09:27:03.945Z,-2.13
2022-11-20T09:29:32.132Z,-2.04
2022-11-20T09:32:00.148Z,-1.95
2022-11-20T09:34:28.259Z,-1.87
2022-11-20T09:36:56.640Z,-1.85
2022-11-20T09:39:24.981Z,-1.81
2022-11-20T09:42:20.503Z,-1.77
2022-11-20T09:44:59.497Z,-1.72
2022-11-20T09:47:50.366Z,-1.65
2022-11-20T09:50:21.302Z,-1.56
2022-11-20T09:53:14.320Z,-1.50
2022-11-20T09:55:43.983Z,-1.43
2022-11-20T09:58:26.766Z,-1.44
2022-11-20T10:00:57.835Z,-1.41
2022-11-20T10:03:57.309Z,-1.36
2022-11-20T10:06:33.988Z,-1.31
2022-11-20T10:09:21.328Z,-1.34
2022-11-20T10:12:06.921Z,-1.32
2022-11-20T10:14:43.885Z,-1.25
2022-11-20T10:17:46.150Z,-1.15
2022-11-20T10:20:22.432Z,-1.02
2022-11-20T10:23:02.206Z,-0.94
2022-11-20T10:25:45.774Z,-0.93
2022-11-20T10:28:32.811Z,-0.92
2022-11-20T10:31:09.344Z,-0.94
2022-11-20T10:34:05.042Z,-0.89
2022-11-20T10:36:40.130Z,-0.81
2022-11-20T10:39:16.350Z,-0.74
2022-11-20T10:41:50.965Z,-0.69
2022-11-20T10:45:05.622Z,-0.72
2022-11-20T10:47:35.108Z,-0.73
2022-11-20T10:50:11.102Z,-0.71
2022-11-20T10:52:57.313Z,-0.67
2022-11-20T10:55:41.468Z,-0.65
2022-11-20T10:58:18.138Z,-0.63
2022-11-20T11:01:07.011Z,-0.64
2022-11-20T11:03:35.863Z,-0.62
2022-11-20T11:06:35.024Z,-0.60
2022-11-20T11:09:14.460Z,-0.56
2022-11-20T11:11:45.235Z,-0.52
2022-11-20T11:14:16.649Z,-0.47
2022-11-20T11:16:56.663Z,-0.43
2022-11-20T11:19:25.923Z,-0.43
2022-11-20T11:21:57.939Z,-0.41
2022-11-20T11:24:41.816Z,-0.37
2022-11-20T11:27:19.225Z,-0.36
2022-11-20T11:29:47.973Z,-0.31
2022-11-20T11:32:19.706Z,-0.27
2022-11-20T11:35:04.075Z,-0.23
2022-11-20T11:37:37.408Z,-0.23
2022-11-20T11:40:24.632Z,-0.23
2022-11-20T11:43:03.551Z,-0.23
2022-11-20T11:45:34.488Z,-0.20
2022-11-20T11:48:05.252Z,-0.19
2022-11-20T11:50:34.274Z,-0.21
2022-11-20T11:53:16.480Z,-0.23
2022-11-20T11:56:09.477Z,-0.24
2022-11-20T11:58:55.086Z,-0.28
2022-11-20T12:01:42.863Z,-0.27
2022-11-20T12:04:47.536Z,-0.28
2022-11-20T12:07:55.102Z,-0.29
2022-11-20T12:10:26.219Z,-0.32
2022-11-20T12:13:03.267Z,-0.31
2022-11-20T12:15:35.226Z,-0.33
2022-11-20T12:18:05.668Z,-0.34
2022-11-20T12:20:46.526Z,-0.34
2022-11-20T12:23:43.505Z,-0.37
2022-11-20T12:26:40.034Z,-0.38
2022-11-20T12:29:20.046Z,-0.37
2022-11-20T12:32:12.412Z,-0.34
2022-11-20T12:34:49.664Z,-0.30
2022-11-20T12:37:38.857Z,-0.28
2022-11-20T12:40:40.053Z,-0.30
2022-11-20T12:43:47.653Z,-0.30
2022-11-20T12:46:32.859Z,-0.29
2022-11-20T12:49:25.716Z,-0.31
2022-11-20T12:52:18.944Z,-0.31
2022-11-20T12:55:18.717Z,-0.36
2022-11-20T12:58:12.805Z,-0.41
2022-11-20T13:01:07.976Z,-0.45
2022-11-20T13:03:46.696Z,-0.46
2022-11-20T13:06:20.103Z,-0.46
2022-11-20T13:08:57.169Z,-0.46
2022-11-20T13:12:03.810Z,-0.49
2022-11-20T13:14:35.172Z,-0.54
2022-11-20T13:17:18.578Z,-0.58
2022-11-20T13:19:55.981Z,-0.60
2022-11-20T13:22:28.989Z,-0.63
2022-11-20T13:25:00.333Z,-0.64
2022-11-20T13:27:32.063Z,-0.68
2022-11-20T13:30:12.955Z,-0.70
2022-11-20T13:32:50.742Z,-0.73
2022-11-20T13:35:55.549Z,-0.76
2022-11-20T13:38:23.766Z,-0.82
2022-11-20T13:40:53.623Z,-0.86
2022-11-20T13:43:27.982Z,-0.89
2022-11-20T13:45:57.212Z,-0.93
2022-11-20T13:48:29.479Z,-0.95
2022-11-20T13:51:19.217Z,-0.99
2022-11-20T13:54:23.912Z,-1.04
2022-11-20T13:56:59.843Z,-1.10
2022-11-20T13:59:53.831Z,-1.17
2022-11-20T14:02:24.395Z,-1.22
2022-11-20T14:04:55.173Z,-1.25
2022-11-20T14:07:28.490Z,-1.32
2022-11-20T14:09:59.061Z,-1.37
2022-11-20T14:12:32.280Z,-1.43
2022-11-20T14:15:00.559Z,-1.51
2022-11-20T14:17:34.929Z,-1.58
2022-11-20T14:20:07.286Z,-1.66
2022-11-20T14:22:36.385Z,-1.74
2022-11-20T14:25:19.274Z,-1.80
2022-11-20T14:27:53.100Z,-1.88
2022-11-20T14:30:27.874Z,-1.93
2022-11-20T14:33:03.074Z,-2.01
2022-11-20T14:35:36.459Z,-2.11
2022-11-20T14:38:05.248Z,-2.20
2022-11-20T14:40:37.350Z,-2.27
2022-11-20T14:43:27.237Z,-2.32
2022-11-20T14:45:58.619Z,-2.34
2022-11-20T14:48:33.482Z,-2.36
2022-11-20T14:51:01.589Z,-2.42
2022-11-20T14:53:30.330Z,-2.45
2022-11-20T14:56:00.550Z,-2.49
2022-11-20T14:58:34.907Z,-2.53
2022-11-20T15:01:07.519Z,-2.58
2022-11-20T15:03:41.152Z,-2.63
2022-11-20T15:06:13.115Z,-2.70
2022-11-20T15:08:52.364Z,-2.74
2022-11-20T15:11:38.990Z,-2.78
2022-11-20T15:14:08.175Z,-2.82
2022-11-20T15:16:36.539Z,-2.87
2022-11-20T15:19:17.951Z,-2.90
2022-11-20T15:21:46.165Z,-2.95
2022-11-20T15:24:14.573Z,-2.96
2022-11-20T15:26:43.504Z,-2.98
2022-11-20T15:29:20.284Z,-2.98
2022-11-20T15:31:48.411Z,-2.93
2022-11-20T15:34:16.815Z,-2.89
2022-11-20T15:36:45.263Z,-2.83
2022-11-20T15:39:13.401Z,-2.76
2022-11-20T15:41:41.691Z,-2.69
2022-11-20T15:44:09.863Z,-2.62
2022-11-20T15:46:41.191Z,-2.57
2022-11-20T15:49:15.354Z,-2.53
2022-11-20T15:51:49.110Z,-2.50
2022-11-20T15:54:23.687Z,-2.47
2022-11-20T15:56:54.875Z,-2.45
2022-11-20T15:59:23.137Z,-2.45
2022-11-20T16:01:51.190Z,-2.47
2022-11-20T16:04:19.600Z,-2.46
2022-11-20T16:06:48.033Z,-2.45
2022-11-20T16:09:16.228Z,-2.43
2022-11-20T16:11:44.549Z,-2.43
2022-11-20T16:14:31.363Z,-2.44
2022-11-20T16:16:59.593Z,-2.45
2022-11-20T16:19:28.111Z,-2.45
2022-11-20T16:22:02.441Z,-2.43
2022-11-20T16:24:31.644Z,-2.40
2022-11-20T16:26:59.888Z,-2.38
2022-11-20T16:29:27.989Z,-2.36
2022-11-20T16:31:57.804Z,-2.38
2022-11-20T16:34:26.223Z,-2.40
2022-11-20T16:36:54.412Z,-2.40
2022-11-20T16:39:24.140Z,-2.37
2022-11-20T16:41:52.799Z,-2.36
2022-11-20T16:44:21.996Z,-2.40
2022-11-20T16:46:50.905Z,-2.45
2022-11-20T16:49:19.275Z,-2.52
2022-11-20T16:51:47.415Z,-2.62
2022-11-20T16:54:20.512Z,-2.69
2022-11-20T16:56:51.144Z,-2.75
2022-11-20T16:59:19.497Z,-2.81
2022-11-20T17:01:47.775Z,-2.89
2022-11-20T17:04:18.686Z,-2.96
2022-11-20T17:06:48.109Z,-3.00
2022-11-20T17:09:16.408Z,-3.03
2022-11-20T17:11:44.563Z,-3.06
2022-11-20T17:14:13.329Z,-3.05
2022-11-20T17:16:41.679Z,-3.03
2022-11-20T17:19:10.118Z,-3.00
2022-11-20T17:21:39.900Z,-2.98
2022-11-20T17:24:10.841Z,-2.96
2022-11-20T17:26:40.655Z,-2.95
2022-11-20T17:29:11.839Z,-2.96
2022-11-20T17:31:40.874Z,-2.97
2022-11-20T17:34:12.181Z,-3.00
2022-11-20T17:36:45.513Z,-3.04
2022-11-20T17:39:15.676Z,-3.10
2022-11-20T17:42:07.052Z,-3.14
2022-11-20T17:44:35.440Z,-3.18
2022-11-20T17:47:06.520Z,-3.23
2022-11-20T17:49:34.650Z,-3.28
2022-11-20T17:52:03.145Z,-3.36
2022-11-20T17:54:35.951Z,-3.40
2022-11-20T17:57:23.128Z,-3.45
2022-11-20T17:59:51.187Z,-3.48
2022-11-20T18:02:19.382Z,-3.50
2022-11-20T18:04:47.698Z,-3.52
2022-11-20T18:07:15.909Z,-3.53
2022-11-20T18:09:44.418Z,-3.53
2022-11-20T18:12:12.914Z,-3.55
2022-11-20T18:14:41.842Z,-3.61
2022-11-20T18:17:14.284Z,-3.65
2022-11-20T18:20:06.806Z,-3.71
2022-11-20T18:22:33.963Z,-3.75
2022-11-20T18:25:05.155Z,-3.79
2022-11-20T18:27:33.194Z,-3.83
2022-11-20T18:30:01.552Z,-3.90
2022-11-20T18:32:29.724Z,-3.94
2022-11-20T18:34:57.899Z,-4.00
2022-11-20T18:37:26.666Z,-4.04
2022-11-20T18:39:56.105Z,-4.06
2022-11-20T18:42:43.067Z,-4.09
2022-11-20T18:45:11.475Z,-4.09
2022-11-20T18:47:40.229Z,-4.07
2022-11-20T18:50:09.942Z,-4.08
2022-11-20T18:52:44.712Z,-4.10
2022-11-20T18:55:13.717Z,-4.10
2022-11-20T18:57:42.024Z,-4.11
2022-11-20T19:00:10.756Z,-4.11
2022-11-20T19:02:42.752Z,-4.13
2022-11-20T19:05:14.135Z,-4.16
2022-11-20T19:07:43.185Z,-4.17
2022-11-20T19:10:12.709Z,-4.17
2022-11-20T19:12:40.846Z,-4.17
2022-11-20T19:15:09.377Z,-4.16
2022-11-20T19:17:37.833Z,-4.14
2022-11-20T19:20:07.076Z,-4.12
2022-11-20T19:22:35.203Z,-4.10
2022-11-20T19:25:03.384Z,-4.05
2022-11-20T19:27:31.541Z,-4.01
2022-11-20T19:30:03.358Z,-3.98
2022-11-20T19:32:32.715Z,-3.94
2022-11-20T19:35:01.103Z,-3.91
2022-11-20T19:37:29.351Z,-3.89
2022-11-20T19:39:59.663Z,-3.89
2022-11-20T19:42:27.988Z,-3.88
2022-11-20T19:44:58.231Z,-3.88
2022-11-20T19:47:46.117Z,-3.88
2022-11-20T19:50:16.488Z,-3.86
2022-11-20T19:52:44.667Z,-3.82
2022-11-20T19:55:12.914Z,-3.79
2022-11-20T19:57:41.112Z,-3.73
2022-11-20T20:00:09.876Z,-3.65
2022-11-20T20:02:37.901Z,-3.57
2022-11-20T20:05:07.143Z,-3.49
2022-11-20T20:07:35.311Z,-3.43
2022-11-20T20:10:03.565Z,-3.39
2022-11-20T20:12:31.872Z,-3.37
2022-11-20T20:14:59.929Z,-3.36
2022-11-20T20:17:28.072Z,-3.36
2022-11-20T20:19:56.549Z,-3.36
2022-11-20T20:22:24.654Z,-3.36
2022-11-20T20:24:52.769Z,-3.36
2022-11-20T20:27:20.975Z,-3.35
2022-11-20T20:29:49.102Z,-3.34
2022-11-20T20:32:20.118Z,-3.30
2022-11-20T20:34:48.494Z,-3.27
2022-11-20T20:37:16.776Z,-3.24
2022-11-20T20:39:44.756Z,-3.22
2022-11-20T20:42:13.010Z,-3.22
2022-11-20T20:44:59.694Z,-3.23
2022-11-20T20:47:32.088Z,-3.29
2022-11-20T20:50:01.349Z,-3.35
2022-11-20T20:52:29.485Z,-3.40
2022-11-20T20:54:57.633Z,-3.46
2022-11-20T20:57:25.894Z,-3.49
2022-11-20T20:59:55.492Z,-3.52
2022-11-20T21:02:24.175Z,-3.55
2022-11-20T21:04:52.514Z,-3.59
2022-11-20T21:07:20.936Z,-3.63
2022-11-20T21:09:49.127Z,-3.67
2022-11-20T21:12:17.351Z,-3.72
2022-11-20T21:14:45.695Z,-3.77
2022-11-20T21:17:17.363Z,-3.82
2022-11-20T21:19:45.445Z,-3.87
2022-11-20T21:22:13.743Z,-3.90
2022-11-20T21:24:44.036Z,-3.94
2022-11-20T21:27:12.219Z,-3.97
2022-11-20T21:29:40.402Z,-4.01
2022-11-20T21:32:08.462Z,-4.03
2022-11-20T21:34:36.505Z,-4.05
2022-11-20T21:37:05.831Z,-4.05
2022-11-20T21:39:33.913Z,-4.05
2022-11-20T21:42:02.233Z,-4.03
2022-11-20T21:44:31.950Z,-4.04
2022-11-20T21:47:00.446Z,-4.06
2022-11-20T21:49:28.754Z,-4.09
2022-11-20T21:51:57.092Z,-4.11
2022-11-20T21:54:25.757Z,-4.15
2022-11-20T21:56:54.045Z,-4.18
2022-11-20T21:59:22.594Z,-4.22
2022-11-20T22:01:51.167Z,-4.26
2022-11-20T22:04:20.161Z,-4.30
2022-11-20T22:06:48.840Z,-4.35
2022-11-20T22:09:18.107Z,-4.37
2022-11-20T22:11:46.364Z,-4.38
2022-11-20T22:14:20.914Z,-4.39
2022-11-20T22:16:50.593Z,-4.41
2022-11-20T22:19:20.725Z,-4.42
2022-11-20T22:21:50.886Z,-4.42
2022-11-20T22:24:23.085Z,-4.46
2022-11-20T22:26:51.847Z,-4.51
2022-11-20T22:29:21.451Z,-4.55
2022-11-20T22:31:57.835Z,-4.61
2022-11-20T22:34:28.934Z,-4.65
2022-11-20T22:36:57.100Z,-4.69
2022-11-20T22:39:25.324Z,-4.75
2022-11-20T22:41:53.427Z,-4.79
2022-11-20T22:44:22.523Z,-4.83
2022-11-20T22:46:51.165Z,-4.87
2022-11-20T22:49:19.321Z,-4.89
2022-11-20T22:51:47.567Z,-4.90
2022-11-20T22:54:16.017Z,-4.91
2022-11-20T22:56:45.046Z,-4.94
2022-11-20T22:59:13.299Z,-4.95
2022-11-20T23:01:41.507Z,-4.96
2022-11-20T23:04:11.124Z,-4.96
2022-11-20T23:06:39.576Z,-4.98
2022-11-20T23:09:10.288Z,-4.99
2022-11-20T23:11:39.023Z,-5.04
2022-11-20T23:14:13.375Z,-5.08
2022-11-20T23:16:42.185Z,-5.13
2022-11-20T23:19:13.238Z,-5.16
2022-11-20T23:21:43.002Z,-5.19
2022-11-20T23:24:11.462Z,-5.23
2022-11-20T23:26:41.625Z,-5.30
2022-11-20T23:29:10.307Z,-5.36
2022-11-20T23:31:38.698Z,-5.39
2022-11-20T23:34:07.022Z,-5.42
2022-11-20T23:36:36.234Z,-5.43
2022-11-20T23:39:04.533Z,-5.44
2022-11-20T23:41:33.205Z,-5.45
2022-11-20T23:44:01.337Z,-5.46
2022-11-20T23:46:29.533Z,-5.47
2022-11-20T23:48:57.644Z,-5.46
2022-11-20T23:51:25.852Z,-5.46
2022-11-20T23:53:54.078Z,-5.49
2022-11-20T23:56:22.286Z,-5.52
2022-11-20T23:58:50.465Z,-5.56
