createdAt,value
2019-03-05T00:00:48.086Z,99.90
2019-03-05T00:03:18.052Z,99.90
2019-03-05T00:05:47.411Z,99.90
2019-03-05T00:08:16.617Z,99.90
2019-03-05T00:10:46.104Z,99.90
2019-03-05T00:13:15.660Z,99.90
2019-03-05T00:15:45.937Z,99.90
2019-03-05T00:18:16.034Z,99.90
2019-03-05T00:20:46.183Z,99.90
2019-03-05T00:23:17.434Z,99.90
2019-03-05T00:25:46.670Z,99.90
2019-03-05T00:28:27.361Z,99.90
2019-03-05T00:31:10.154Z,99.90
2019-03-05T00:34:06.142Z,99.90
2019-03-05T00:36:39.233Z,99.90
2019-03-05T00:39:40.425Z,99.90
2019-03-05T00:42:47.011Z,99.90
2019-03-05T00:46:03.330Z,99.90
2019-03-05T00:49:17.465Z,99.90
2019-03-05T00:52:34.012Z,99.90
2019-03-05T00:55:25.682Z,99.90
2019-03-05T00:58:17.922Z,99.90
2019-03-05T01:01:28.368Z,99.90
2019-03-05T01:04:36.333Z,99.90
2019-03-05T01:07:06.275Z,99.90
2019-03-05T01:09:35.516Z,99.90
2019-03-05T01:12:06.372Z,99.90
2019-03-05T01:14:36.255Z,99.90
2019-03-05T01:17:06.227Z,99.90
2019-03-05T01:19:35.866Z,99.90
2019-03-05T01:22:05.702Z,99.90
2019-03-05T01:24:35.311Z,99.90
2019-03-05T01:27:04.959Z,99.90
2019-03-05T01:29:35.116Z,99.90
2019-03-05T01:32:14.402Z,99.90
2019-03-05T01:35:05.965Z,99.90
2019-03-05T01:37:35.538Z,99.90
2019-03-05T01:40:42.686Z,99.90
2019-03-05T01:43:12.631Z,99.90
2019-03-05T01:45:42.054Z,99.90
2019-03-05T01:48:11.671Z,99.90
2019-03-05T01:50:41.041Z,99.90
2019-03-05T01:53:11.043Z,99.90
2019-03-05T01:55:41.075Z,99.90
2019-03-05T01:58:11.047Z,99.90
2019-03-05T02:00:40.939Z,99.90
2019-03-05T02:03:10.167Z,99.90
2019-03-05T02:05:40.217Z,99.90
2019-03-05T02:08:09.861Z,99.90
2019-03-05T02:10:39.398Z,99.90
2019-03-05T02:13:08.891Z,99.90
2019-03-05T02:15:38.446Z,99.90
2019-03-05T02:18:07.787Z,99.90
2019-03-05T02:20:37.459Z,99.90
2019-03-05T02:23:40.671Z,99.90
2019-03-05T02:26:33.451Z,99.90
2019-03-05T02:29:40.090Z,99.90
2019-03-05T02:32:38.381Z,99.90
2019-03-05T02:35:19.356Z,99.90
2019-03-05T02:38:11.076Z,99.90
2019-03-05T02:41:06.337Z,99.90
2019-03-05T02:44:01.272Z,99.90
2019-03-05T02:46:41.343Z,99.90
2019-03-05T02:49:55.379Z,99.90
2019-03-05T02:52:43.512Z,99.90
2019-03-05T02:55:57.066Z,99.90
2019-03-05T02:58:25.213Z,99.90
2019-03-05T03:01:19.456Z,99.90
2019-03-05T03:03:52.186Z,99.90
2019-03-05T03:06:24.741Z,99.90
2019-03-05T03:09:30.474Z,99.90
2019-03-05T03:11:59.739Z,99.90
2019-03-05T03:14:29.679Z,99.90
2019-03-05T03:16:58.936Z,99.90
2019-03-05T03:19:28.265Z,99.90
2019-03-05T03:21:57.874Z,99.90
2019-03-05T03:24:27.117Z,99.90
2019-03-05T03:26:56.818Z,99.90
2019-03-05T03:29:26.458Z,99.90
2019-03-05T03:32:15.638Z,99.90
2019-03-05T03:34:45.190Z,99.90
2019-03-05T03:37:14.543Z,99.90
2019-03-05T03:39:43.882Z,99.90
2019-03-05T03:42:13.626Z,99.90
2019-03-05T03:44:43.014Z,99.90
2019-03-05T03:47:12.270Z,99.90
2019-03-05T03:49:42.254Z,99.90
2019-03-05T03:52:11.605Z,99.90
2019-03-05T03:54:41.530Z,99.90
2019-03-05T03:57:11.520Z,99.90
2019-03-05T03:59:41.253Z,99.90
2019-03-05T04:02:10.834Z,99.90
2019-03-05T04:04:40.801Z,99.90
2019-03-05T04:07:10.428Z,99.90
2019-03-05T04:09:40.340Z,99.90
2019-03-05T04:12:10.022Z,99.90
2019-03-05T04:14:39.732Z,99.90
2019-03-05T04:17:09.697Z,99.90
2019-03-05T04:19:39.023Z,99.90
2019-03-05T04:22:08.754Z,99.90
2019-03-05T04:24:37.990Z,99.90
2019-03-05T04:27:07.369Z,99.90
2019-03-05T04:29:37.341Z,99.90
2019-03-05T04:32:07.660Z,99.90
2019-03-05T04:34:37.064Z,99.90
2019-03-05T04:37:06.645Z,99.90
2019-03-05T04:39:35.914Z,99.90
2019-03-05T04:42:06.366Z,99.90
2019-03-05T04:44:46.526Z,99.90
2019-03-05T04:47:16.288Z,99.90
2019-03-05T04:50:11.205Z,99.90
2019-03-05T04:52:40.419Z,99.90
2019-03-05T04:55:09.652Z,99.90
2019-03-05T04:57:38.875Z,99.90
2019-03-05T05:00:11.353Z,99.90
2019-03-05T05:02:41.106Z,99.90
2019-03-05T05:05:29.498Z,99.90
2019-03-05T05:07:58.751Z,99.90
2019-03-05T05:10:27.985Z,99.90
2019-03-05T05:12:57.929Z,99.90
2019-03-05T05:15:29.914Z,99.90
2019-03-05T05:17:59.538Z,99.90
2019-03-05T05:20:29.525Z,99.90
2019-03-05T05:22:59.157Z,99.90
2019-03-05T05:25:29.086Z,99.90
2019-03-05T05:27:58.347Z,99.90
2019-03-05T05:30:30.630Z,99.90
2019-03-05T05:33:00.319Z,99.90
2019-03-05T05:35:29.842Z,99.90
2019-03-05T05:37:59.154Z,99.90
2019-03-05T05:40:32.841Z,99.90
2019-03-05T05:43:02.225Z,99.90
2019-03-05T05:45:40.863Z,99.90
2019-03-05T05:48:10.886Z,99.90
2019-03-05T05:50:40.172Z,99.90
2019-03-05T05:53:10.114Z,99.90
2019-03-05T05:55:40.162Z,99.90
2019-03-05T05:58:10.376Z,99.90
2019-03-05T06:00:45.915Z,99.90
2019-03-05T06:03:16.059Z,99.90
2019-03-05T06:05:46.080Z,99.90
2019-03-05T06:08:16.090Z,99.90
2019-03-05T06:10:45.834Z,99.90
2019-03-05T06:13:16.120Z,99.90
2019-03-05T06:15:45.701Z,99.90
2019-03-05T06:18:16.021Z,99.90
2019-03-05T06:20:45.848Z,99.90
2019-03-05T06:23:15.440Z,99.90
2019-03-05T06:25:44.994Z,99.90
2019-03-05T06:28:14.619Z,99.90
2019-03-05T06:30:43.928Z,99.90
2019-03-05T06:33:32.598Z,99.90
2019-03-05T06:36:02.024Z,99.90
2019-03-05T06:38:31.743Z,99.90
2019-03-05T06:41:01.100Z,99.90
2019-03-05T06:43:31.444Z,99.90
2019-03-05T06:46:01.085Z,99.90
2019-03-05T06:48:31.242Z,99.90
2019-03-05T06:51:19.908Z,99.90
2019-03-05T06:53:49.757Z,99.90
2019-03-05T06:56:18.978Z,99.90
2019-03-05T06:58:48.583Z,99.90
2019-03-05T07:01:17.985Z,99.90
2019-03-05T07:03:47.556Z,99.90
2019-03-05T07:06:47.192Z,99.90
2019-03-05T07:09:25.845Z,99.90
2019-03-05T07:12:05.073Z,99.90
2019-03-05T07:15:05.734Z,99.90
2019-03-05T07:17:40.215Z,99.90
2019-03-05T07:20:57.798Z,99.90
2019-03-05T07:24:01.265Z,99.90
2019-03-05T07:26:31.542Z,99.90
2019-03-05T07:29:00.826Z,99.90
2019-03-05T07:31:30.333Z,99.90
2019-03-05T07:33:59.535Z,99.90
2019-03-05T07:36:28.783Z,99.90
2019-03-05T07:38:58.349Z,99.90
2019-03-05T07:41:27.573Z,99.90
2019-03-05T07:43:57.535Z,99.90
2019-03-05T07:46:27.742Z,99.90
2019-03-05T07:48:57.738Z,99.90
2019-03-05T07:51:27.578Z,99.90
2019-03-05T07:53:57.098Z,99.90
2019-03-05T07:56:26.318Z,99.90
2019-03-05T07:58:56.342Z,99.90
2019-03-05T08:01:26.468Z,99.90
2019-03-05T08:03:56.085Z,99.90
2019-03-05T08:06:26.386Z,99.90
2019-03-05T08:09:45.244Z,99.90
2019-03-05T08:12:58.739Z,99.90
2019-03-05T08:15:45.717Z,99.90
2019-03-05T08:18:15.117Z,99.90
2019-03-05T08:20:45.117Z,99.90
2019-03-05T08:23:15.120Z,99.90
2019-03-05T08:25:44.356Z,99.90
2019-03-05T08:28:14.157Z,99.90
2019-03-05T08:30:43.812Z,99.90
2019-03-05T08:33:13.027Z,99.90
2019-03-05T08:35:42.342Z,99.90
2019-03-05T08:38:11.830Z,99.90
2019-03-05T08:40:41.790Z,99.90
2019-03-05T08:43:11.047Z,99.90
2019-03-05T08:45:40.604Z,99.90
2019-03-05T08:48:10.164Z,99.90
2019-03-05T08:50:39.713Z,99.90
2019-03-05T08:53:09.930Z,99.90
2019-03-05T08:55:39.907Z,99.90
2019-03-05T08:58:09.552Z,99.90
2019-03-05T09:00:39.763Z,99.90
2019-03-05T09:03:08.991Z,99.90
2019-03-05T09:05:38.599Z,99.90
2019-03-05T09:08:07.843Z,99.90
2019-03-05T09:10:37.476Z,99.90
2019-03-05T09:13:08.668Z,99.90
2019-03-05T09:15:38.357Z,99.90
2019-03-05T09:18:08.430Z,99.90
2019-03-05T09:20:37.845Z,99.90
2019-03-05T09:23:07.786Z,99.90
2019-03-05T09:25:37.303Z,99.90
2019-03-05T09:28:07.459Z,99.90
2019-03-05T09:30:36.738Z,99.90
2019-03-05T09:33:05.997Z,99.90
2019-03-05T09:35:35.586Z,99.90
2019-03-05T09:38:04.821Z,99.90
2019-03-05T09:40:34.101Z,99.90
2019-03-05T09:43:03.378Z,99.90
2019-03-05T09:45:33.126Z,99.90
2019-03-05T09:48:02.342Z,99.90
2019-03-05T09:50:32.268Z,99.90
2019-03-05T09:53:02.163Z,99.90
2019-03-05T09:55:34.314Z,99.90
2019-03-05T09:58:07.899Z,99.90
2019-03-05T10:00:35.058Z,99.90
2019-03-05T10:03:05.082Z,99.90
2019-03-05T10:05:34.447Z,99.90
2019-03-05T10:08:04.073Z,99.90
2019-03-05T10:10:33.443Z,99.90
2019-03-05T10:13:04.452Z,99.90
2019-03-05T10:15:34.294Z,99.90
2019-03-05T10:18:22.694Z,99.90
2019-03-05T10:20:52.355Z,99.90
2019-03-05T10:23:21.732Z,99.90
2019-03-05T10:25:51.066Z,99.90
2019-03-05T10:28:20.327Z,99.90
2019-03-05T10:30:50.368Z,99.90
2019-03-05T10:33:19.550Z,99.90
2019-03-05T10:35:49.231Z,99.90
2019-03-05T10:38:18.766Z,99.90
2019-03-05T10:40:48.502Z,99.90
2019-03-05T10:43:17.967Z,99.90
2019-03-05T10:45:47.655Z,99.90
2019-03-05T10:48:17.886Z,99.70
2019-03-05T10:50:48.069Z,99.90
2019-03-05T10:53:17.361Z,99.90
2019-03-05T10:55:46.611Z,98.80
2019-03-05T10:58:16.784Z,98.30
2019-03-05T11:00:46.795Z,96.90
2019-03-05T11:03:16.499Z,97.90
2019-03-05T11:05:46.483Z,96.00
2019-03-05T11:08:20.099Z,97.70
2019-03-05T11:10:50.353Z,97.40
2019-03-05T11:13:20.261Z,97.70
2019-03-05T11:15:50.685Z,99.90
2019-03-05T11:18:28.984Z,99.90
2019-03-05T11:20:52.434Z,99.90
2019-03-05T11:23:21.991Z,99.90
2019-03-05T11:25:52.044Z,99.90
2019-03-05T11:28:21.740Z,99.90
2019-03-05T11:30:51.937Z,99.90
2019-03-05T11:33:21.516Z,99.90
2019-03-05T11:35:50.865Z,99.90
2019-03-05T11:38:20.371Z,99.90
2019-03-05T11:40:50.342Z,99.90
2019-03-05T11:43:19.896Z,99.90
2019-03-05T11:45:49.542Z,99.90
2019-03-05T11:48:19.530Z,99.90
2019-03-05T11:50:51.385Z,99.90
2019-03-05T11:53:20.195Z,99.90
2019-03-05T11:55:49.406Z,99.90
2019-03-05T11:58:18.774Z,99.90
2019-03-05T12:00:54.287Z,99.90
2019-03-05T12:03:23.530Z,99.90
2019-03-05T12:05:53.268Z,99.90
2019-03-05T12:08:22.686Z,99.90
2019-03-05T12:10:51.932Z,99.90
2019-03-05T12:13:21.401Z,99.90
2019-03-05T12:15:50.634Z,99.90
2019-03-05T12:18:19.856Z,99.90
2019-03-05T12:20:49.406Z,99.90
2019-03-05T12:23:19.174Z,99.90
2019-03-05T12:25:49.079Z,99.90
2019-03-05T12:28:18.597Z,99.90
2019-03-05T12:30:48.047Z,99.90
2019-03-05T12:33:17.423Z,99.90
2019-03-05T12:35:47.012Z,99.90
2019-03-05T12:38:16.256Z,99.90
2019-03-05T12:40:45.657Z,99.90
2019-03-05T12:43:15.025Z,99.90
2019-03-05T12:45:44.312Z,99.90
2019-03-05T12:48:13.548Z,99.90
2019-03-05T12:50:42.922Z,99.90
2019-03-05T12:53:12.154Z,99.90
2019-03-05T12:55:41.460Z,99.90
2019-03-05T12:58:11.011Z,99.90
2019-03-05T13:00:40.235Z,99.90
2019-03-05T13:03:09.608Z,99.90
2019-03-05T13:05:39.286Z,99.90
2019-03-05T13:08:09.183Z,99.90
2019-03-05T13:10:38.575Z,99.90
2019-03-05T13:13:10.396Z,99.90
2019-03-05T13:15:39.342Z,99.90
2019-03-05T13:18:08.712Z,99.90
2019-03-05T13:20:38.010Z,99.90
2019-03-05T13:23:09.540Z,99.90
2019-03-05T13:25:38.991Z,99.90
2019-03-05T13:28:08.572Z,99.90
2019-03-05T13:30:40.233Z,99.90
2019-03-05T13:33:10.046Z,99.90
2019-03-05T13:35:40.119Z,99.90
2019-03-05T13:38:09.744Z,99.90
2019-03-05T13:40:40.771Z,99.90
2019-03-05T13:43:10.484Z,99.90
2019-03-05T13:45:42.348Z,99.90
2019-03-05T13:48:21.078Z,99.90
2019-03-05T13:51:19.466Z,99.90
2019-03-05T13:54:01.233Z,99.90
2019-03-05T13:56:56.474Z,99.90
2019-03-05T13:59:48.664Z,99.90
2019-03-05T14:02:24.171Z,99.90
2019-03-05T14:05:19.326Z,99.90
2019-03-05T14:08:30.272Z,99.90
2019-03-05T14:11:00.363Z,99.90
2019-03-05T14:13:29.679Z,99.90
2019-03-05T14:15:59.229Z,99.90
2019-03-05T14:18:30.946Z,99.90
2019-03-05T14:21:00.502Z,99.90
2019-03-05T14:23:30.889Z,99.90
2019-03-05T14:26:00.103Z,99.90
2019-03-05T14:28:30.307Z,99.90
2019-03-05T14:30:59.700Z,95.10
2019-03-05T14:33:28.956Z,93.80
2019-03-05T14:35:59.307Z,91.80
2019-03-05T14:38:28.738Z,90.40
2019-03-05T14:40:58.364Z,91.40
2019-03-05T14:43:27.952Z,87.60
2019-03-05T14:45:58.147Z,85.90
2019-03-05T14:48:27.542Z,83.20
2019-03-05T14:50:56.795Z,82.90
2019-03-05T14:53:45.518Z,83.70
2019-03-05T14:56:15.813Z,85.10
2019-03-05T14:58:45.835Z,84.80
2019-03-05T15:01:15.661Z,79.50
2019-03-05T15:03:45.056Z,74.90
2019-03-05T15:06:14.455Z,70.50
2019-03-05T15:08:43.707Z,68.40
2019-03-05T15:11:13.398Z,65.50
2019-03-05T15:13:42.645Z,63.70
2019-03-05T15:16:12.098Z,59.90
2019-03-05T15:18:44.708Z,59.80
2019-03-05T15:21:13.974Z,57.70
2019-03-05T15:23:43.643Z,58.30
2019-03-05T15:26:13.235Z,56.00
2019-03-05T15:28:55.475Z,54.70
2019-03-05T15:31:14.285Z,54.80
2019-03-05T15:33:43.654Z,54.40
2019-03-05T15:36:23.273Z,53.40
2019-03-05T15:38:44.137Z,53.10
2019-03-05T15:41:14.674Z,54.40
2019-03-05T15:43:45.499Z,56.70
2019-03-05T15:46:15.504Z,57.80
2019-03-05T15:48:45.893Z,60.10
2019-03-05T15:51:15.846Z,61.70
2019-03-05T15:56:15.225Z,67.00
2019-03-05T15:58:44.616Z,67.20
2019-03-05T16:01:22.064Z,66.70
2019-03-05T16:03:47.384Z,66.40
2019-03-05T16:06:16.789Z,67.40
2019-03-05T16:08:46.460Z,69.10
2019-03-05T16:11:16.115Z,68.60
2019-03-05T16:13:45.718Z,66.70
2019-03-05T16:16:18.360Z,65.50
2019-03-05T16:18:46.007Z,64.80
2019-03-05T16:21:15.750Z,66.30
2019-03-05T16:23:45.493Z,68.30
2019-03-05T16:26:15.163Z,71.50
2019-03-05T16:28:45.108Z,73.70
2019-03-05T16:31:33.235Z,76.90
2019-03-05T16:34:24.415Z,81.30
2019-03-05T16:37:10.506Z,84.40
2019-03-05T16:40:05.250Z,87.70
2019-03-05T16:42:51.189Z,90.70
2019-03-05T16:45:38.764Z,92.70
2019-03-05T16:48:21.422Z,95.70
2019-03-05T16:51:18.123Z,97.60
2019-03-05T16:54:02.162Z,99.70
2019-03-05T16:56:44.038Z,99.90
2019-03-05T16:59:31.448Z,99.90
2019-03-05T17:02:35.040Z,99.90
2019-03-05T17:05:26.554Z,99.90
2019-03-05T17:08:23.681Z,99.90
2019-03-05T17:11:15.882Z,99.90
2019-03-05T17:13:45.870Z,99.90
2019-03-05T17:16:15.269Z,99.90
2019-03-05T17:18:44.490Z,99.90
2019-03-05T17:21:13.911Z,99.90
2019-03-05T17:23:43.648Z,99.90
2019-03-05T17:26:13.233Z,99.90
2019-03-05T17:28:42.594Z,99.90
2019-03-05T17:31:12.748Z,99.90
2019-03-05T17:33:42.917Z,99.90
2019-03-05T17:36:12.579Z,99.90
2019-03-05T17:38:42.234Z,99.90
2019-03-05T17:41:12.581Z,99.90
2019-03-05T17:43:42.366Z,99.90
2019-03-05T17:46:12.028Z,99.90
2019-03-05T17:48:41.650Z,99.90
2019-03-05T17:51:11.626Z,99.90
2019-03-05T17:53:41.778Z,99.90
2019-03-05T17:56:11.410Z,99.90
2019-03-05T17:59:00.114Z,99.90
2019-03-05T18:01:29.480Z,99.90
2019-03-05T18:03:58.702Z,99.90
2019-03-05T18:06:28.388Z,99.90
2019-03-05T18:08:58.013Z,99.90
2019-03-05T18:11:27.726Z,99.90
2019-03-05T18:13:57.803Z,99.90
2019-03-05T18:16:27.174Z,99.90
2019-03-05T18:18:56.519Z,99.90
2019-03-05T18:21:26.092Z,99.90
2019-03-05T18:23:55.950Z,99.90
2019-03-05T18:26:25.320Z,99.90
2019-03-05T18:28:55.304Z,99.90
2019-03-05T18:31:24.503Z,99.90
2019-03-05T18:33:57.281Z,99.90
2019-03-05T18:36:26.864Z,99.90
2019-03-05T18:38:56.879Z,99.90
2019-03-05T18:41:26.426Z,99.90
2019-03-05T18:44:00.960Z,99.90
2019-03-05T18:46:31.293Z,99.90
2019-03-05T18:49:00.990Z,99.90
2019-03-05T18:51:31.006Z,99.90
2019-03-05T18:54:00.421Z,99.90
2019-03-05T18:56:30.396Z,99.90
2019-03-05T18:58:59.805Z,99.90
2019-03-05T19:01:29.765Z,99.90
2019-03-05T19:04:18.364Z,99.90
2019-03-05T19:06:48.164Z,99.90
2019-03-05T19:09:17.428Z,99.90
2019-03-05T19:12:06.120Z,99.90
2019-03-05T19:14:36.043Z,99.90
2019-03-05T19:17:05.669Z,99.90
2019-03-05T19:19:35.390Z,99.90
2019-03-05T19:22:05.106Z,99.90
2019-03-05T19:24:34.786Z,99.90
2019-03-05T19:27:04.623Z,99.90
2019-03-05T19:29:34.980Z,99.90
2019-03-05T19:32:05.449Z,99.90
2019-03-05T19:34:35.316Z,99.90
2019-03-05T19:37:04.659Z,99.90
2019-03-05T19:39:34.652Z,99.90
2019-03-05T19:42:03.925Z,99.90
2019-03-05T19:44:33.266Z,99.90
2019-03-05T19:47:22.050Z,99.90
2019-03-05T19:49:52.440Z,99.90
2019-03-05T19:52:21.665Z,99.90
2019-03-05T19:54:51.086Z,99.90
2019-03-05T19:57:20.679Z,99.90
2019-03-05T19:59:50.426Z,99.90
2019-03-05T20:02:19.729Z,99.90
2019-03-05T20:04:49.347Z,99.90
2019-03-05T20:07:19.025Z,99.90
2019-03-05T20:09:48.975Z,99.90
2019-03-05T20:12:18.245Z,99.90
2019-03-05T20:14:48.085Z,99.90
2019-03-05T20:17:17.686Z,99.90
2019-03-05T20:19:47.356Z,99.90
2019-03-05T20:22:17.415Z,99.90
2019-03-05T20:24:47.096Z,99.90
2019-03-05T20:27:36.199Z,99.90
2019-03-05T20:30:05.904Z,99.90
2019-03-05T20:32:35.865Z,99.90
2019-03-05T20:35:05.534Z,99.90
2019-03-05T20:37:35.340Z,99.90
2019-03-05T20:40:04.977Z,99.90
2019-03-05T20:42:34.836Z,99.90
2019-03-05T20:45:04.867Z,99.90
2019-03-05T20:47:53.666Z,99.90
2019-03-05T20:50:23.671Z,99.90
2019-03-05T20:52:52.932Z,99.90
2019-03-05T20:55:22.558Z,99.90
2019-03-05T20:57:52.336Z,99.90
2019-03-05T21:00:29.789Z,99.90
2019-03-05T21:03:00.682Z,99.90
2019-03-05T21:05:35.138Z,99.90
2019-03-05T21:08:04.817Z,99.90
2019-03-05T21:10:53.512Z,99.90
2019-03-05T21:13:23.048Z,99.90
2019-03-05T21:15:52.647Z,99.90
2019-03-05T21:18:22.385Z,99.90
2019-03-05T21:21:10.764Z,99.90
2019-03-05T21:23:40.085Z,99.90
2019-03-05T21:26:28.763Z,99.90
2019-03-05T21:28:58.563Z,99.90
2019-03-05T21:31:28.212Z,99.90
2019-03-05T21:33:58.635Z,99.90
2019-03-05T21:36:28.459Z,99.90
2019-03-05T21:38:58.205Z,99.90
2019-03-05T21:41:28.335Z,99.90
2019-03-05T21:43:58.544Z,99.90
2019-03-05T21:46:27.799Z,99.90
2019-03-05T21:48:57.558Z,99.90
2019-03-05T21:51:27.066Z,99.90
2019-03-05T21:53:56.528Z,99.90
2019-03-05T21:56:25.919Z,99.90
2019-03-05T21:58:55.923Z,99.90
2019-03-05T22:01:25.808Z,99.90
2019-03-05T22:03:55.081Z,99.90
2019-03-05T22:06:24.382Z,99.90
2019-03-05T22:08:54.090Z,99.90
2019-03-05T22:11:23.317Z,99.90
2019-03-05T22:13:53.003Z,99.90
2019-03-05T22:16:22.577Z,99.90
2019-03-05T22:18:52.277Z,99.90
2019-03-05T22:21:21.909Z,99.90
2019-03-05T22:23:51.556Z,99.90
2019-03-05T22:26:21.395Z,99.90
2019-03-05T22:29:02.870Z,99.90
2019-03-05T22:31:32.565Z,99.90
2019-03-05T22:34:02.062Z,99.90
2019-03-05T22:36:32.161Z,99.90
2019-03-05T22:39:01.742Z,99.90
2019-03-05T22:41:31.362Z,99.90
2019-03-05T22:44:01.488Z,99.90
2019-03-05T22:46:31.065Z,99.90
2019-03-05T22:49:00.310Z,99.90
2019-03-05T22:51:29.961Z,99.90
2019-03-05T22:53:59.651Z,99.90
2019-03-05T22:56:28.889Z,99.90
2019-03-05T22:58:58.155Z,99.90
2019-03-05T23:01:37.372Z,99.90
2019-03-05T23:04:07.137Z,99.90
2019-03-05T23:06:36.424Z,99.90
2019-03-05T23:09:08.756Z,99.90
2019-03-05T23:11:38.441Z,99.90
2019-03-05T23:14:08.427Z,99.90
2019-03-05T23:16:37.983Z,99.90
2019-03-05T23:19:08.027Z,99.90
2019-03-05T23:21:38.047Z,99.90
2019-03-05T23:24:07.829Z,99.90
2019-03-05T23:26:37.027Z,99.90
2019-03-05T23:29:06.549Z,99.90
2019-03-05T23:31:35.807Z,99.90
2019-03-05T23:34:05.536Z,99.90
2019-03-05T23:36:35.563Z,99.90
2019-03-05T23:39:05.866Z,99.90
2019-03-05T23:41:35.491Z,99.90
2019-03-05T23:44:05.544Z,99.90
2019-03-05T23:46:35.197Z,99.90
2019-03-05T23:49:04.752Z,99.90
2019-03-05T23:51:33.969Z,99.90
2019-03-05T23:54:03.188Z,99.90
2019-03-05T23:56:32.748Z,99.90
2019-03-05T23:59:02.331Z,99.90
