createdAt,value
2023-06-18T00:02:12.062Z,99.90
2023-06-18T00:04:38.828Z,99.90
2023-06-18T00:07:06.241Z,99.90
2023-06-18T00:09:35.467Z,99.90
2023-06-18T00:12:02.199Z,99.90
2023-06-18T00:14:31.170Z,99.90
2023-06-18T00:19:25.541Z,99.90
2023-06-18T00:21:53.021Z,99.90
2023-06-18T00:24:20.185Z,99.90
2023-06-18T00:26:47.258Z,99.90
2023-06-18T00:29:13.954Z,99.90
2023-06-18T00:31:45.189Z,99.90
2023-06-18T00:36:44.652Z,99.90
2023-06-18T00:39:11.701Z,99.90
2023-06-18T00:41:41.757Z,99.90
2023-06-18T00:44:11.479Z,99.90
2023-06-18T00:46:38.593Z,99.90
2023-06-18T00:49:09.524Z,99.90
2023-06-18T00:54:05.437Z,99.90
2023-06-18T00:56:33.146Z,99.90
2023-06-18T00:59:02.225Z,99.90
2023-06-18T01:01:31.109Z,99.90
2023-06-18T01:04:01.346Z,99.90
2023-06-18T01:06:29.328Z,99.90
2023-06-18T01:08:57.248Z,99.90
2023-06-18T01:11:30.188Z,99.90
2023-06-18T01:14:02.792Z,99.90
2023-06-18T01:16:31.918Z,99.90
2023-06-18T01:19:02.990Z,99.90
2023-06-18T01:21:36.218Z,99.90
2023-06-18T01:24:20.169Z,99.90
2023-06-18T01:26:50.559Z,99.90
2023-06-18T01:29:20.079Z,99.90
2023-06-18T01:31:46.792Z,99.90
2023-06-18T01:34:13.971Z,99.90
2023-06-18T01:36:51.106Z,99.90
2023-06-18T01:39:48.451Z,99.90
2023-06-18T01:42:22.401Z,99.90
2023-06-18T01:45:03.564Z,99.90
2023-06-18T01:47:31.696Z,99.90
2023-06-18T01:50:01.984Z,99.90
2023-06-18T01:52:34.188Z,99.90
2023-06-18T01:55:03.257Z,99.90
2023-06-18T01:57:33.444Z,99.90
2023-06-18T02:00:01.354Z,99.90
2023-06-18T02:02:28.256Z,99.90
2023-06-18T02:04:55.443Z,99.90
2023-06-18T02:07:22.270Z,99.90
2023-06-18T02:09:49.120Z,99.90
2023-06-18T02:12:18.287Z,99.90
2023-06-18T02:14:45.087Z,99.90
2023-06-18T02:17:14.060Z,99.90
2023-06-18T02:19:40.907Z,99.90
2023-06-18T02:22:07.695Z,99.90
2023-06-18T02:24:34.677Z,99.90
2023-06-18T02:27:01.565Z,99.90
2023-06-18T02:29:32.806Z,99.90
2023-06-18T02:31:59.672Z,99.90
2023-06-18T02:34:30.214Z,99.90
2023-06-18T02:36:57.030Z,99.90
2023-06-18T02:39:26.381Z,99.90
2023-06-18T02:41:53.170Z,99.90
2023-06-18T02:46:52.518Z,99.90
2023-06-18T02:49:19.560Z,99.90
2023-06-18T02:51:46.319Z,99.90
2023-06-18T02:54:15.802Z,99.90
2023-06-18T02:56:43.184Z,99.90
2023-06-18T02:59:09.980Z,99.90
2023-06-18T03:01:37.717Z,99.90
2023-06-18T03:04:07.004Z,99.90
2023-06-18T03:06:38.621Z,99.90
2023-06-18T03:09:05.635Z,99.90
2023-06-18T03:11:32.459Z,99.90
2023-06-18T03:16:27.821Z,99.90
2023-06-18T03:18:54.699Z,99.90
2023-06-18T03:21:21.848Z,99.90
2023-06-18T03:23:49.348Z,99.90
2023-06-18T03:26:18.406Z,99.90
2023-06-18T03:31:15.091Z,99.90
2023-06-18T03:33:41.900Z,99.90
2023-06-18T03:36:08.859Z,99.90
2023-06-18T03:38:35.587Z,99.90
2023-06-18T03:41:05.175Z,99.90
2023-06-18T03:43:32.467Z,99.90
2023-06-18T03:46:01.415Z,99.90
2023-06-18T03:48:28.510Z,99.90
2023-06-18T03:50:57.655Z,99.90
2023-06-18T03:53:24.341Z,99.90
2023-06-18T03:55:51.366Z,99.90
2023-06-18T03:58:23.240Z,99.90
2023-06-18T04:00:50.052Z,99.90
2023-06-18T04:03:16.909Z,99.90
2023-06-18T04:05:44.120Z,99.90
2023-06-18T04:08:13.560Z,99.90
2023-06-18T04:10:41.903Z,99.90
2023-06-18T04:13:11.868Z,99.90
2023-06-18T04:15:38.685Z,99.90
2023-06-18T04:18:05.936Z,99.90
2023-06-18T04:20:33.063Z,99.90
2023-06-18T04:22:59.832Z,99.90
2023-06-18T04:25:26.784Z,99.90
2023-06-18T04:27:54.063Z,99.90
2023-06-18T04:30:23.224Z,99.90
2023-06-18T04:32:50.176Z,99.90
2023-06-18T04:35:22.443Z,99.90
2023-06-18T04:37:51.936Z,99.90
2023-06-18T04:40:19.524Z,99.90
2023-06-18T04:42:49.659Z,99.90
2023-06-18T04:45:19.052Z,99.90
2023-06-18T04:47:45.850Z,99.90
2023-06-18T04:50:15.653Z,99.90
2023-06-18T04:52:42.442Z,99.90
2023-06-18T04:55:09.609Z,99.90
2023-06-18T04:57:37.042Z,99.90
2023-06-18T05:00:05.874Z,99.90
2023-06-18T05:02:35.265Z,99.90
2023-06-18T05:05:08.087Z,99.90
2023-06-18T05:07:35.406Z,99.90
2023-06-18T05:10:02.489Z,99.90
2023-06-18T05:12:29.236Z,99.90
2023-06-18T05:14:58.417Z,99.90
2023-06-18T05:17:27.442Z,99.90
2023-06-18T05:19:54.379Z,99.90
2023-06-18T05:22:23.910Z,99.90
2023-06-18T05:24:52.958Z,99.90
2023-06-18T05:27:22.167Z,99.90
2023-06-18T05:29:48.944Z,99.90
2023-06-18T05:32:20.438Z,99.90
2023-06-18T05:34:52.312Z,99.90
2023-06-18T05:37:19.114Z,99.90
2023-06-18T05:39:46.722Z,99.90
2023-06-18T05:42:13.598Z,99.90
2023-06-18T05:44:42.632Z,99.90
2023-06-18T05:47:12.213Z,99.90
2023-06-18T05:49:38.948Z,99.90
2023-06-18T05:52:06.704Z,99.90
2023-06-18T05:54:36.580Z,99.90
2023-06-18T05:57:06.272Z,99.90
2023-06-18T05:59:33.137Z,99.90
2023-06-18T06:01:59.987Z,99.90
2023-06-18T06:04:27.954Z,99.90
2023-06-18T06:06:54.932Z,99.90
2023-06-18T06:09:24.014Z,99.90
2023-06-18T06:14:18.400Z,99.90
2023-06-18T06:16:47.514Z,99.90
2023-06-18T06:19:16.779Z,99.90
2023-06-18T06:24:13.639Z,98.00
2023-06-18T06:26:40.716Z,97.00
2023-06-18T06:31:34.836Z,97.80
2023-06-18T06:34:01.695Z,97.60
2023-06-18T06:36:30.691Z,97.10
2023-06-18T06:38:59.811Z,96.40
2023-06-18T06:41:28.685Z,95.70
2023-06-18T06:43:55.588Z,95.00
2023-06-18T06:46:24.769Z,94.90
2023-06-18T06:48:51.587Z,94.60
2023-06-18T06:53:48.126Z,92.20
2023-06-18T06:56:15.778Z,92.40
2023-06-18T06:58:43.074Z,92.20
2023-06-18T07:01:10.204Z,91.20
2023-06-18T07:03:39.153Z,90.50
2023-06-18T07:06:07.503Z,90.00
2023-06-18T07:08:36.752Z,89.20
2023-06-18T07:11:05.854Z,88.90
2023-06-18T07:13:32.633Z,87.90
2023-06-18T07:18:26.791Z,85.60
2023-06-18T07:20:53.563Z,86.20
2023-06-18T07:23:22.640Z,85.90
2023-06-18T07:25:51.522Z,84.80
2023-06-18T07:28:18.317Z,85.10
2023-06-18T07:30:47.330Z,85.50
2023-06-18T07:33:14.065Z,85.60
2023-06-18T07:35:40.946Z,84.30
2023-06-18T07:38:07.673Z,83.50
2023-06-18T07:43:06.138Z,81.50
2023-06-18T07:45:32.934Z,81.30
2023-06-18T07:48:02.010Z,80.80
2023-06-18T07:50:28.868Z,79.40
2023-06-18T07:53:00.298Z,77.80
2023-06-18T07:55:29.472Z,76.50
2023-06-18T07:57:57.240Z,76.00
2023-06-18T08:00:24.337Z,75.10
2023-06-18T08:02:53.956Z,75.80
2023-06-18T08:05:23.271Z,73.00
2023-06-18T08:07:49.986Z,71.80
2023-06-18T08:10:17.034Z,73.90
2023-06-18T08:12:46.274Z,71.90
2023-06-18T08:15:13.039Z,71.30
2023-06-18T08:17:39.812Z,70.80
2023-06-18T08:20:09.480Z,71.20
2023-06-18T08:22:37.116Z,71.70
2023-06-18T08:25:04.140Z,71.00
2023-06-18T08:27:30.852Z,71.30
2023-06-18T08:29:57.545Z,70.70
2023-06-18T08:32:24.387Z,69.30
2023-06-18T08:34:51.193Z,68.00
2023-06-18T08:37:20.448Z,67.20
2023-06-18T08:39:47.235Z,68.70
2023-06-18T08:44:48.502Z,64.30
2023-06-18T08:47:19.238Z,66.10
2023-06-18T08:49:48.346Z,64.90
2023-06-18T08:52:19.154Z,63.30
2023-06-18T08:54:50.866Z,63.90
2023-06-18T08:57:35.980Z,63.90
2023-06-18T09:00:04.790Z,65.80
2023-06-18T09:02:32.110Z,66.80
2023-06-18T09:05:02.017Z,62.20
2023-06-18T09:07:28.938Z,63.70
2023-06-18T09:09:56.559Z,60.80
2023-06-18T09:12:25.842Z,61.80
2023-06-18T09:14:53.135Z,61.70
2023-06-18T09:17:23.642Z,59.80
2023-06-18T09:19:51.231Z,58.50
2023-06-18T09:22:19.485Z,58.50
2023-06-18T09:24:46.280Z,60.00
2023-06-18T09:27:13.324Z,59.80
2023-06-18T09:29:42.445Z,61.30
2023-06-18T09:32:10.638Z,58.90
2023-06-18T09:34:38.465Z,63.80
2023-06-18T09:37:08.994Z,60.10
2023-06-18T09:39:41.479Z,59.60
2023-06-18T09:42:10.847Z,60.40
2023-06-18T09:44:38.162Z,61.20
2023-06-18T09:47:12.244Z,61.70
2023-06-18T09:52:11.175Z,59.30
2023-06-18T09:54:45.344Z,61.50
2023-06-18T09:57:14.515Z,62.00
2023-06-18T09:59:41.377Z,60.70
2023-06-18T10:02:15.208Z,61.60
2023-06-18T10:04:42.241Z,58.00
2023-06-18T10:07:16.950Z,58.10
2023-06-18T10:09:47.164Z,57.20
2023-06-18T10:12:18.432Z,56.90
2023-06-18T10:14:47.199Z,56.30
2023-06-18T10:17:27.759Z,58.10
2023-06-18T10:19:58.965Z,55.30
2023-06-18T10:22:31.863Z,58.80
2023-06-18T10:25:05.619Z,56.50
2023-06-18T10:27:33.552Z,54.80
2023-06-18T10:30:04.038Z,55.80
2023-06-18T10:32:33.463Z,54.70
2023-06-18T10:35:02.685Z,55.30
2023-06-18T10:37:36.172Z,53.90
2023-06-18T10:40:04.688Z,54.10
2023-06-18T10:42:35.905Z,54.90
2023-06-18T10:45:16.268Z,54.40
2023-06-18T10:47:44.240Z,54.70
2023-06-18T10:50:13.591Z,54.30
2023-06-18T10:52:42.936Z,53.30
2023-06-18T10:55:21.535Z,53.80
2023-06-18T10:57:57.050Z,52.90
2023-06-18T11:00:30.076Z,56.10
2023-06-18T11:03:00.871Z,53.30
2023-06-18T11:05:34.201Z,51.90
2023-06-18T11:08:14.414Z,53.40
2023-06-18T11:10:50.088Z,53.10
2023-06-18T11:13:28.425Z,52.40
2023-06-18T11:16:02.205Z,52.80
2023-06-18T11:18:30.902Z,51.50
2023-06-18T11:20:59.212Z,53.20
2023-06-18T11:23:27.576Z,55.50
2023-06-18T11:25:54.963Z,54.70
2023-06-18T11:28:27.878Z,51.90
2023-06-18T11:31:00.930Z,54.50
2023-06-18T11:33:33.718Z,53.70
2023-06-18T11:36:16.922Z,53.20
2023-06-18T11:38:45.269Z,55.30
2023-06-18T11:41:14.388Z,52.80
2023-06-18T11:43:51.665Z,54.00
2023-06-18T11:46:39.116Z,52.40
2023-06-18T11:49:15.134Z,51.80
2023-06-18T11:51:41.990Z,52.50
2023-06-18T11:54:08.813Z,50.50
2023-06-18T11:56:35.681Z,50.90
2023-06-18T11:59:04.064Z,51.30
2023-06-18T12:01:32.560Z,51.40
2023-06-18T12:04:09.804Z,54.00
2023-06-18T12:06:37.830Z,54.00
2023-06-18T12:09:07.444Z,51.40
2023-06-18T12:11:58.622Z,52.60
2023-06-18T12:14:31.875Z,51.10
2023-06-18T12:17:04.871Z,51.90
2023-06-18T12:19:32.061Z,53.10
2023-06-18T12:22:01.368Z,52.40
2023-06-18T12:24:30.464Z,52.20
2023-06-18T12:26:57.387Z,51.00
2023-06-18T12:29:27.146Z,50.40
2023-06-18T12:32:07.102Z,51.10
2023-06-18T12:37:04.223Z,51.50
2023-06-18T12:39:33.378Z,51.60
2023-06-18T12:42:03.129Z,50.60
2023-06-18T12:44:29.939Z,50.40
2023-06-18T12:47:00.841Z,51.50
2023-06-18T12:49:27.555Z,52.80
2023-06-18T12:51:55.745Z,52.50
2023-06-18T12:54:27.578Z,52.10
2023-06-18T12:56:55.758Z,56.00
2023-06-18T12:59:24.821Z,51.40
2023-06-18T13:06:52.508Z,50.70
2023-06-18T13:09:22.944Z,50.50
2023-06-18T13:11:49.676Z,51.20
2023-06-18T13:14:29.810Z,51.50
2023-06-18T13:17:02.651Z,53.10
2023-06-18T13:19:49.817Z,52.70
2023-06-18T13:24:48.379Z,53.60
2023-06-18T13:27:17.512Z,51.60
2023-06-18T13:29:44.307Z,52.60
2023-06-18T13:32:11.078Z,49.20
2023-06-18T13:34:38.123Z,52.30
2023-06-18T13:37:05.132Z,52.50
2023-06-18T13:39:34.085Z,50.00
2023-06-18T13:42:01.003Z,50.00
2023-06-18T13:44:29.903Z,50.70
2023-06-18T13:46:57.052Z,54.90
2023-06-18T13:49:23.750Z,50.10
2023-06-18T13:51:50.827Z,53.80
2023-06-18T13:54:23.773Z,50.60
2023-06-18T13:56:52.731Z,50.30
2023-06-18T13:59:21.633Z,50.60
2023-06-18T14:01:48.740Z,51.00
2023-06-18T14:04:15.679Z,52.30
2023-06-18T14:06:42.700Z,51.40
2023-06-18T14:09:11.641Z,52.30
2023-06-18T14:11:38.871Z,48.90
2023-06-18T14:14:05.628Z,50.50
2023-06-18T14:16:32.383Z,51.60
2023-06-18T14:19:01.644Z,51.10
2023-06-18T14:21:31.192Z,49.50
2023-06-18T14:24:02.943Z,50.30
2023-06-18T14:26:32.476Z,50.20
2023-06-18T14:28:59.530Z,50.50
2023-06-18T14:31:26.750Z,49.90
2023-06-18T14:34:07.780Z,49.30
2023-06-18T14:36:39.832Z,49.80
2023-06-18T14:39:08.609Z,51.60
2023-06-18T14:44:05.373Z,47.90
2023-06-18T14:46:32.130Z,49.70
2023-06-18T14:49:01.642Z,50.60
2023-06-18T14:51:30.714Z,50.00
2023-06-18T14:54:04.525Z,49.30
2023-06-18T14:56:32.283Z,50.20
2023-06-18T14:59:05.990Z,50.30
2023-06-18T15:01:33.444Z,49.20
2023-06-18T15:04:03.941Z,48.60
2023-06-18T15:06:30.839Z,49.00
2023-06-18T15:09:00.030Z,51.20
2023-06-18T15:11:32.310Z,48.90
2023-06-18T15:14:01.987Z,51.40
2023-06-18T15:16:32.709Z,48.40
2023-06-18T15:19:01.944Z,50.80
2023-06-18T15:21:30.846Z,51.50
2023-06-18T15:23:59.918Z,50.30
2023-06-18T15:26:29.505Z,52.30
2023-06-18T15:28:56.354Z,50.70
2023-06-18T15:31:23.088Z,50.60
2023-06-18T15:33:51.062Z,49.00
2023-06-18T15:36:17.824Z,51.40
2023-06-18T15:38:50.743Z,49.80
2023-06-18T15:41:17.562Z,49.80
2023-06-18T15:43:46.847Z,52.70
2023-06-18T15:46:17.063Z,50.50
2023-06-18T15:48:47.292Z,50.10
2023-06-18T15:51:14.077Z,51.60
2023-06-18T15:53:48.640Z,49.80
2023-06-18T15:56:16.135Z,51.50
2023-06-18T15:58:45.782Z,49.60
2023-06-18T16:01:12.654Z,51.00
2023-06-18T16:03:39.411Z,52.30
2023-06-18T16:06:08.423Z,52.40
2023-06-18T16:08:35.221Z,51.70
2023-06-18T16:11:01.950Z,51.50
2023-06-18T16:13:30.990Z,53.10
2023-06-18T16:15:57.840Z,51.50
2023-06-18T16:18:27.175Z,54.30
2023-06-18T16:20:53.855Z,53.40
2023-06-18T16:23:21.067Z,56.90
2023-06-18T16:25:50.067Z,54.30
2023-06-18T16:28:19.224Z,51.10
2023-06-18T16:30:45.964Z,56.10
2023-06-18T16:33:12.905Z,54.10
2023-06-18T16:35:39.725Z,52.90
2023-06-18T16:38:06.852Z,52.60
2023-06-18T16:40:34.218Z,52.40
2023-06-18T16:43:01.621Z,52.80
2023-06-18T16:45:28.789Z,51.80
2023-06-18T16:47:58.030Z,51.80
2023-06-18T16:50:26.164Z,51.70
2023-06-18T16:52:52.880Z,51.20
2023-06-18T16:55:22.029Z,51.30
2023-06-18T16:57:52.294Z,55.10
2023-06-18T17:00:19.793Z,52.30
2023-06-18T17:02:47.048Z,52.30
2023-06-18T17:05:14.405Z,51.60
2023-06-18T17:07:43.459Z,53.00
2023-06-18T17:10:10.850Z,52.70
2023-06-18T17:12:37.637Z,56.60
2023-06-18T17:15:05.017Z,52.60
2023-06-18T17:17:33.056Z,52.40
2023-06-18T17:20:04.835Z,54.00
2023-06-18T17:22:31.566Z,54.10
2023-06-18T17:25:00.444Z,54.50
2023-06-18T17:27:27.527Z,55.30
2023-06-18T17:29:54.625Z,58.10
2023-06-18T17:32:21.400Z,63.50
2023-06-18T17:34:48.243Z,66.60
2023-06-18T17:37:15.082Z,69.40
2023-06-18T17:39:44.043Z,70.60
2023-06-18T17:42:10.844Z,71.30
2023-06-18T17:44:41.328Z,72.80
2023-06-18T17:47:08.178Z,72.20
2023-06-18T17:49:38.328Z,72.00
2023-06-18T17:52:06.099Z,73.00
2023-06-18T17:54:32.974Z,72.50
2023-06-18T17:56:59.694Z,71.00
2023-06-18T17:59:26.387Z,71.40
2023-06-18T18:01:53.299Z,72.40
2023-06-18T18:04:20.779Z,73.60
2023-06-18T18:06:48.444Z,74.80
2023-06-18T18:09:15.525Z,76.20
2023-06-18T18:11:42.687Z,76.50
2023-06-18T18:14:09.410Z,77.70
2023-06-18T18:16:36.362Z,79.20
2023-06-18T18:19:03.556Z,80.90
2023-06-18T18:23:57.922Z,80.70
2023-06-18T18:26:43.283Z,83.30
2023-06-18T18:29:17.145Z,81.60
2023-06-18T18:31:44.522Z,81.00
2023-06-18T18:34:14.189Z,81.90
2023-06-18T18:36:41.065Z,88.40
2023-06-18T18:39:08.060Z,89.70
2023-06-18T18:41:36.979Z,87.70
2023-06-18T18:44:04.226Z,89.10
2023-06-18T18:46:30.960Z,90.10
2023-06-18T18:48:58.918Z,90.80
2023-06-18T18:51:28.106Z,91.00
2023-06-18T18:53:54.827Z,91.40
2023-06-18T18:56:21.996Z,92.30
2023-06-18T18:58:49.639Z,92.70
2023-06-18T19:01:16.765Z,92.30
2023-06-18T19:03:45.992Z,92.60
2023-06-18T19:06:15.032Z,91.40
2023-06-18T19:08:41.727Z,92.50
2023-06-18T19:11:10.808Z,92.90
2023-06-18T19:13:39.816Z,93.80
2023-06-18T19:18:38.920Z,93.50
2023-06-18T19:21:08.441Z,95.00
2023-06-18T19:23:35.224Z,94.90
2023-06-18T19:26:02.387Z,95.20
2023-06-18T19:28:32.558Z,95.90
2023-06-18T19:30:59.325Z,95.50
2023-06-18T19:33:31.639Z,95.70
2023-06-18T19:35:58.428Z,95.90
2023-06-18T19:38:27.990Z,96.30
2023-06-18T19:40:54.883Z,97.00
2023-06-18T19:43:21.990Z,97.30
2023-06-18T19:45:51.336Z,98.20
2023-06-18T19:48:21.225Z,98.30
2023-06-18T19:50:48.590Z,98.40
2023-06-18T19:53:17.974Z,98.90
2023-06-18T19:55:49.646Z,96.60
2023-06-18T19:58:16.361Z,96.20
2023-06-18T20:00:43.183Z,95.70
2023-06-18T20:03:15.061Z,95.70
2023-06-18T20:05:44.256Z,96.00
2023-06-18T20:08:10.984Z,95.80
2023-06-18T20:13:05.915Z,97.90
2023-06-18T20:15:35.161Z,98.40
2023-06-18T20:18:03.107Z,98.60
2023-06-18T20:20:29.874Z,98.10
2023-06-18T20:22:56.728Z,98.60
2023-06-18T20:25:25.648Z,98.80
2023-06-18T20:27:54.545Z,98.90
2023-06-18T20:30:21.490Z,99.00
2023-06-18T20:32:50.855Z,99.30
2023-06-18T20:35:19.873Z,99.50
2023-06-18T20:37:47.967Z,99.90
2023-06-18T20:40:18.325Z,99.90
2023-06-18T20:42:47.690Z,99.90
2023-06-18T20:45:19.458Z,99.90
2023-06-18T20:47:46.341Z,99.90
2023-06-18T20:50:13.177Z,99.90
2023-06-18T20:52:39.966Z,99.90
2023-06-18T20:55:07.223Z,99.90
2023-06-18T20:57:36.490Z,99.90
2023-06-18T21:00:06.553Z,99.90
2023-06-18T21:02:35.597Z,99.90
2023-06-18T21:05:04.748Z,99.90
2023-06-18T21:07:31.460Z,99.90
2023-06-18T21:10:00.425Z,99.90
2023-06-18T21:12:27.177Z,99.80
2023-06-18T21:14:56.451Z,99.90
2023-06-18T21:17:23.331Z,99.90
2023-06-18T21:19:50.164Z,99.70
2023-06-18T21:22:19.439Z,99.90
2023-06-18T21:24:48.519Z,99.80
2023-06-18T21:27:17.810Z,99.90
2023-06-18T21:29:44.534Z,99.90
2023-06-18T21:32:11.466Z,99.90
2023-06-18T21:34:38.244Z,99.90
2023-06-18T21:37:05.266Z,99.90
2023-06-18T21:39:36.755Z,99.90
2023-06-18T21:42:06.075Z,99.90
2023-06-18T21:44:32.804Z,99.90
2023-06-18T21:47:01.712Z,99.90
2023-06-18T21:49:28.450Z,99.90
2023-06-18T21:51:55.117Z,99.90
2023-06-18T21:54:24.194Z,99.90
2023-06-18T21:56:54.846Z,99.90
2023-06-18T21:59:22.138Z,99.90
2023-06-18T22:01:50.512Z,99.90
2023-06-18T22:04:19.873Z,99.90
2023-06-18T22:06:46.618Z,99.90
2023-06-18T22:09:13.404Z,99.90
2023-06-18T22:11:40.139Z,99.90
2023-06-18T22:14:09.053Z,99.90
2023-06-18T22:16:35.894Z,99.90
2023-06-18T22:19:13.400Z,99.90
2023-06-18T22:21:40.391Z,99.90
2023-06-18T22:24:07.437Z,99.90
2023-06-18T22:26:37.020Z,99.90
2023-06-18T22:29:04.209Z,99.90
2023-06-18T22:31:33.129Z,99.90
2023-06-18T22:34:02.053Z,99.90
2023-06-18T22:36:30.960Z,99.90
2023-06-18T22:38:57.750Z,99.90
2023-06-18T22:41:29.223Z,99.90
2023-06-18T22:43:58.218Z,99.90
2023-06-18T22:46:25.029Z,99.90
2023-06-18T22:48:51.889Z,99.90
2023-06-18T22:51:20.728Z,99.90
2023-06-18T22:53:47.454Z,99.90
2023-06-18T22:56:14.235Z,99.90
2023-06-18T22:58:40.939Z,99.90
2023-06-18T23:01:10.150Z,99.90
2023-06-18T23:03:39.260Z,99.90
2023-06-18T23:06:06.193Z,99.90
2023-06-18T23:08:32.887Z,99.90
2023-06-18T23:11:02.992Z,99.90
2023-06-18T23:13:32.227Z,99.90
2023-06-18T23:15:58.938Z,99.90
2023-06-18T23:18:28.094Z,99.90
2023-06-18T23:20:57.767Z,99.90
2023-06-18T23:23:30.724Z,99.90
2023-06-18T23:26:00.002Z,99.90
2023-06-18T23:28:26.889Z,99.90
2023-06-18T23:30:53.758Z,99.90
2023-06-18T23:33:21.003Z,99.90
2023-06-18T23:35:47.989Z,99.90
2023-06-18T23:38:17.205Z,99.90
2023-06-18T23:40:43.893Z,99.90
2023-06-18T23:43:12.859Z,99.90
2023-06-18T23:45:39.561Z,99.90
2023-06-18T23:48:06.393Z,99.90
2023-06-18T23:50:33.126Z,99.90
2023-06-18T23:52:59.838Z,99.90
2023-06-18T23:55:26.589Z,99.90
2023-06-18T23:57:53.334Z,99.90
