createdAt,value
2023-05-23T00:01:08.066Z,100959.22
2023-05-23T00:03:35.503Z,101161.84
2023-05-23T00:04:52.057Z,101161.84
2023-05-23T00:06:02.516Z,101168.03
2023-05-23T00:08:29.035Z,100817.13
2023-05-23T00:09:52.052Z,100817.13
2023-05-23T00:10:55.451Z,101112.59
2023-05-23T00:13:21.991Z,101012.16
2023-05-23T00:14:52.119Z,101012.16
2023-05-23T00:15:48.627Z,101163.50
2023-05-23T00:18:16.325Z,101123.72
2023-05-23T00:19:52.060Z,101123.72
2023-05-23T00:20:43.507Z,101176.00
2023-05-23T00:23:13.742Z,101158.16
2023-05-23T00:24:52.086Z,101158.16
2023-05-23T00:25:41.352Z,101094.31
2023-05-23T00:28:08.197Z,101069.78
2023-05-23T00:29:52.177Z,101069.78
2023-05-23T00:30:34.655Z,101154.69
2023-05-23T00:33:01.618Z,101180.53
2023-05-23T00:34:52.099Z,101180.53
2023-05-23T00:35:28.217Z,101182.88
2023-05-23T00:37:55.472Z,101180.97
2023-05-23T00:39:52.141Z,101180.97
2023-05-23T00:40:22.482Z,101145.91
2023-05-23T00:42:49.157Z,101094.84
2023-05-23T00:44:52.084Z,101094.84
2023-05-23T00:45:17.077Z,101152.13
2023-05-23T00:47:44.955Z,101164.47
2023-05-23T00:49:52.081Z,101164.47
2023-05-23T00:50:14.674Z,101115.53
2023-05-23T00:52:42.417Z,101132.50
2023-05-23T00:54:52.108Z,101132.50
2023-05-23T00:55:09.500Z,101195.22
2023-05-23T00:57:40.361Z,101189.94
2023-05-23T00:59:52.121Z,101189.94
2023-05-23T01:00:20.018Z,101192.28
2023-05-23T01:02:47.942Z,101181.81
2023-05-23T01:04:52.098Z,101181.81
2023-05-23T01:05:17.689Z,101102.41
2023-05-23T01:07:45.472Z,101128.06
2023-05-23T01:09:52.101Z,101128.06
2023-05-23T01:13:20.593Z,101208.00
2023-05-23T01:14:52.110Z,101208.00
2023-05-23T01:15:56.328Z,101209.22
2023-05-23T01:18:43.759Z,101133.25
2023-05-23T01:19:52.100Z,101133.25
2023-05-23T01:21:15.902Z,101141.75
2023-05-23T01:24:07.145Z,101210.91
2023-05-23T01:24:52.100Z,101210.91
2023-05-23T01:26:41.222Z,101201.56
2023-05-23T01:29:11.853Z,101213.66
2023-05-23T01:29:53.199Z,101213.66
2023-05-23T01:31:44.977Z,101191.13
2023-05-23T01:34:13.624Z,101196.09
2023-05-23T01:34:52.074Z,101196.09
2023-05-23T01:36:43.785Z,101165.44
2023-05-23T01:39:11.940Z,101204.59
2023-05-23T01:39:52.117Z,101204.59
2023-05-23T01:41:38.467Z,101201.94
2023-05-23T01:44:05.596Z,101140.13
2023-05-23T01:44:52.084Z,101140.13
2023-05-23T01:46:34.210Z,101181.78
2023-05-23T01:49:03.906Z,101207.72
2023-05-23T01:49:52.138Z,101207.72
2023-05-23T01:51:31.069Z,101200.81
2023-05-23T01:53:57.875Z,101206.84
2023-05-23T01:54:52.072Z,101206.84
2023-05-23T01:56:24.942Z,101203.47
2023-05-23T01:58:51.481Z,101161.91
2023-05-23T01:59:52.116Z,101161.91
2023-05-23T02:01:18.156Z,101143.34
2023-05-23T02:03:44.592Z,101208.09
2023-05-23T02:04:52.088Z,101208.09
2023-05-23T02:06:11.164Z,101208.75
2023-05-23T02:08:37.764Z,101186.94
2023-05-23T02:09:52.123Z,101186.94
2023-05-23T02:11:04.398Z,101221.50
2023-05-23T02:13:31.123Z,101235.66
2023-05-23T02:14:52.109Z,101235.66
2023-05-23T02:15:57.646Z,101207.69
2023-05-23T02:18:26.327Z,101221.94
2023-05-23T02:19:52.092Z,101221.94
2023-05-23T02:20:52.853Z,101225.34
2023-05-23T02:23:19.297Z,101227.91
2023-05-23T02:24:52.120Z,101227.91
2023-05-23T02:25:45.833Z,101037.41
2023-05-23T02:28:12.875Z,101222.78
2023-05-23T02:29:52.165Z,101222.78
2023-05-23T02:30:39.424Z,101191.81
2023-05-23T02:33:06.666Z,101179.56
2023-05-23T02:34:52.125Z,101179.56
2023-05-23T02:35:33.520Z,101229.88
2023-05-23T02:38:00.839Z,101235.59
2023-05-23T02:39:52.163Z,101235.59
2023-05-23T02:40:27.180Z,101185.75
2023-05-23T02:42:53.523Z,101188.69
2023-05-23T02:44:52.124Z,101188.69
2023-05-23T02:45:20.067Z,101019.97
2023-05-23T02:47:46.702Z,101247.03
2023-05-23T02:49:52.143Z,101247.03
2023-05-23T02:50:13.126Z,101250.44
2023-05-23T02:52:39.571Z,101250.34
2023-05-23T02:54:52.083Z,101250.34
2023-05-23T02:55:06.759Z,101247.69
2023-05-23T02:57:33.161Z,101187.44
2023-05-23T02:59:52.131Z,101187.44
2023-05-23T02:59:59.602Z,101189.06
2023-05-23T03:02:26.662Z,101127.88
2023-05-23T03:04:53.110Z,101154.59
2023-05-23T03:04:53.504Z,101154.59
2023-05-23T03:07:27.455Z,101255.03
2023-05-23T03:09:52.073Z,101255.03
2023-05-23T03:09:54.349Z,101251.53
2023-05-23T03:12:20.818Z,101196.28
2023-05-23T03:14:47.215Z,101250.50
2023-05-23T03:14:52.121Z,101250.50
2023-05-23T03:17:14.111Z,101229.50
2023-05-23T03:19:40.625Z,101178.69
2023-05-23T03:19:52.110Z,101178.69
2023-05-23T03:22:07.012Z,101193.25
2023-05-23T03:24:33.370Z,101268.56
2023-05-23T03:24:52.166Z,101268.56
2023-05-23T03:27:01.420Z,101248.16
2023-05-23T03:29:27.853Z,101262.94
2023-05-23T03:29:52.147Z,101262.94
2023-05-23T03:31:54.358Z,101241.72
2023-05-23T03:34:20.894Z,101256.28
2023-05-23T03:34:52.104Z,101256.28
2023-05-23T03:36:47.285Z,101262.41
2023-05-23T03:39:13.675Z,101225.84
2023-05-23T03:39:52.180Z,101225.84
2023-05-23T03:41:40.212Z,101272.59
2023-05-23T03:44:06.816Z,101192.78
2023-05-23T03:44:52.113Z,101192.78
2023-05-23T03:46:33.316Z,101204.94
2023-05-23T03:48:59.829Z,101185.88
2023-05-23T03:49:52.089Z,101185.88
2023-05-23T03:51:26.213Z,101251.25
2023-05-23T03:53:52.662Z,101075.50
2023-05-23T03:54:52.100Z,101075.50
2023-05-23T03:56:19.134Z,101239.63
2023-05-23T03:58:45.912Z,101174.25
2023-05-23T03:59:52.102Z,101174.25
2023-05-23T04:01:12.337Z,101247.00
2023-05-23T04:03:38.978Z,101276.75
2023-05-23T04:04:52.105Z,101276.75
2023-05-23T04:06:05.896Z,101233.84
2023-05-23T04:08:33.998Z,101110.78
2023-05-23T04:09:52.087Z,101110.78
2023-05-23T04:11:01.881Z,101224.88
2023-05-23T04:13:28.955Z,101299.19
2023-05-23T04:14:52.101Z,101299.19
2023-05-23T04:15:56.360Z,101203.53
2023-05-23T04:18:23.468Z,101109.94
2023-05-23T04:19:52.129Z,101109.94
2023-05-23T04:20:49.832Z,101304.38
2023-05-23T04:23:16.284Z,101169.69
2023-05-23T04:24:52.092Z,101169.69
2023-05-23T04:25:42.860Z,101254.81
2023-05-23T04:28:11.892Z,101324.50
2023-05-23T04:29:52.138Z,101324.50
2023-05-23T04:30:38.288Z,101222.91
2023-05-23T04:33:04.914Z,101299.81
2023-05-23T04:34:52.173Z,101299.81
2023-05-23T04:35:34.148Z,101309.00
2023-05-23T04:38:01.930Z,101165.69
2023-05-23T04:39:52.208Z,101165.69
2023-05-23T04:40:29.246Z,101316.66
2023-05-23T04:42:56.791Z,101321.84
2023-05-23T04:44:52.188Z,101321.84
2023-05-23T04:45:23.642Z,101233.72
2023-05-23T04:47:50.126Z,101243.22
2023-05-23T04:49:52.139Z,101243.22
2023-05-23T04:50:16.683Z,101310.03
2023-05-23T04:52:43.260Z,101274.66
2023-05-23T04:54:52.135Z,101274.66
2023-05-23T04:55:09.862Z,101329.50
2023-05-23T04:57:37.191Z,101325.69
2023-05-23T04:59:52.128Z,101325.69
2023-05-23T05:00:10.218Z,101305.88
2023-05-23T05:02:37.146Z,101285.28
2023-05-23T05:04:52.120Z,101285.28
2023-05-23T05:05:07.358Z,101286.88
2023-05-23T05:07:35.747Z,101266.81
2023-05-23T05:09:52.197Z,101266.81
2023-05-23T05:10:02.737Z,101211.53
2023-05-23T05:12:29.117Z,101341.84
2023-05-23T05:14:52.124Z,101341.84
2023-05-23T05:14:55.595Z,101292.16
2023-05-23T05:17:22.106Z,101284.94
2023-05-23T05:19:48.668Z,101336.31
2023-05-23T05:19:52.201Z,101336.31
2023-05-23T05:22:15.327Z,101351.72
2023-05-23T05:24:41.811Z,101355.41
2023-05-23T05:24:52.124Z,101355.41
2023-05-23T05:27:09.559Z,101223.38
2023-05-23T05:29:36.427Z,101300.41
2023-05-23T05:29:52.113Z,101300.41
2023-05-23T05:32:03.397Z,101276.44
2023-05-23T05:34:29.902Z,101309.88
2023-05-23T05:34:52.156Z,101309.88
2023-05-23T05:36:56.907Z,101286.38
2023-05-23T05:39:25.957Z,101333.03
2023-05-23T05:39:52.208Z,101333.03
2023-05-23T05:41:52.374Z,101152.22
2023-05-23T05:44:19.002Z,101268.97
2023-05-23T05:44:52.274Z,101268.97
2023-05-23T05:46:45.544Z,101327.91
2023-05-23T05:49:12.569Z,101352.34
2023-05-23T05:49:52.147Z,101352.34
2023-05-23T05:51:39.168Z,101290.13
2023-05-23T05:54:05.853Z,101387.22
2023-05-23T05:54:52.139Z,101387.22
2023-05-23T05:56:32.756Z,101272.25
2023-05-23T05:58:59.248Z,101315.56
2023-05-23T05:59:52.145Z,101315.56
2023-05-23T06:01:26.727Z,101386.28
2023-05-23T06:03:53.524Z,101385.00
2023-05-23T06:04:52.150Z,101385.00
2023-05-23T06:06:20.176Z,101385.59
2023-05-23T06:08:46.586Z,101391.16
2023-05-23T06:09:52.205Z,101391.16
2023-05-23T06:11:13.169Z,101362.47
2023-05-23T06:13:39.642Z,101340.84
2023-05-23T06:14:52.263Z,101340.84
2023-05-23T06:16:06.683Z,101370.38
2023-05-23T06:18:33.115Z,101381.44
2023-05-23T06:19:52.350Z,101381.44
2023-05-23T06:21:00.266Z,101343.38
2023-05-23T06:23:26.887Z,101278.75
2023-05-23T06:24:53.031Z,101278.75
2023-05-23T06:25:53.506Z,101296.94
2023-05-23T06:28:19.928Z,101236.38
2023-05-23T06:29:52.313Z,101236.38
2023-05-23T06:30:46.431Z,101373.78
2023-05-23T06:33:13.111Z,101401.09
2023-05-23T06:34:52.381Z,101401.09
2023-05-23T06:35:39.737Z,101330.81
2023-05-23T06:38:06.386Z,101261.97
2023-05-23T06:39:52.431Z,101261.97
2023-05-23T06:40:32.747Z,101305.94
2023-05-23T06:42:59.164Z,101345.66
2023-05-23T06:44:52.437Z,101345.66
2023-05-23T06:45:25.762Z,101312.69
2023-05-23T06:47:52.388Z,101331.72
2023-05-23T06:49:52.438Z,101331.72
2023-05-23T06:50:21.987Z,101308.94
2023-05-23T06:52:48.602Z,101367.03
2023-05-23T06:54:52.472Z,101367.03
2023-05-23T06:55:18.404Z,101417.19
2023-05-23T06:57:50.509Z,101423.84
2023-05-23T06:59:52.606Z,101423.84
2023-05-23T07:00:17.707Z,101394.78
2023-05-23T07:02:45.810Z,101349.00
2023-05-23T07:04:52.652Z,101349.00
2023-05-23T07:05:12.938Z,101424.91
2023-05-23T07:07:39.440Z,101362.63
2023-05-23T07:09:52.604Z,101362.63
2023-05-23T07:10:06.434Z,101425.44
2023-05-23T07:12:34.854Z,101429.41
2023-05-23T07:14:52.645Z,101429.41
2023-05-23T07:15:01.496Z,101392.38
2023-05-23T07:17:30.179Z,101438.22
2023-05-23T07:19:52.680Z,101438.22
2023-05-23T07:19:56.698Z,101384.69
2023-05-23T07:22:23.078Z,101363.06
2023-05-23T07:24:49.464Z,101411.84
2023-05-23T07:24:52.724Z,101411.84
2023-05-23T07:27:16.005Z,101376.19
2023-05-23T07:29:42.440Z,101427.91
2023-05-23T07:29:52.770Z,101427.91
2023-05-23T07:32:08.842Z,101424.19
2023-05-23T07:34:35.503Z,101303.94
2023-05-23T07:34:52.794Z,101303.94
2023-05-23T07:37:02.017Z,101376.38
2023-05-23T07:39:28.526Z,101218.84
2023-05-23T07:39:52.876Z,101218.84
2023-05-23T07:41:55.037Z,101440.50
2023-05-23T07:44:24.609Z,101402.38
2023-05-23T07:44:52.841Z,101402.38
2023-05-23T07:46:51.792Z,101412.81
2023-05-23T07:49:21.105Z,101403.91
2023-05-23T07:49:52.862Z,101403.91
2023-05-23T07:51:47.584Z,101405.38
2023-05-23T07:54:16.412Z,101370.84
2023-05-23T07:54:52.879Z,101370.84
2023-05-23T07:56:43.569Z,101381.22
2023-05-23T07:59:10.061Z,101362.25
2023-05-23T07:59:52.939Z,101362.25
2023-05-23T08:01:36.618Z,101424.00
2023-05-23T08:04:03.964Z,101439.91
2023-05-23T08:04:52.950Z,101439.91
2023-05-23T08:06:33.651Z,101411.13
2023-05-23T08:09:00.972Z,101287.22
2023-05-23T08:09:52.977Z,101287.22
2023-05-23T08:11:29.062Z,101447.22
2023-05-23T08:13:55.612Z,101456.38
2023-05-23T08:14:53.118Z,101456.38
2023-05-23T08:16:22.934Z,101469.59
2023-05-23T08:18:49.406Z,101418.06
2023-05-23T08:19:53.019Z,101418.06
2023-05-23T08:21:15.903Z,101443.69
2023-05-23T08:23:42.265Z,101465.25
2023-05-23T08:24:53.074Z,101465.25
2023-05-23T08:26:08.738Z,101467.97
2023-05-23T08:28:35.207Z,101444.94
2023-05-23T08:29:53.289Z,101444.94
2023-05-23T08:31:03.440Z,101314.63
2023-05-23T08:33:29.921Z,101449.44
2023-05-23T08:34:53.171Z,101449.44
2023-05-23T08:35:56.403Z,101376.81
2023-05-23T08:38:23.266Z,101409.78
2023-05-23T08:39:53.191Z,101409.78
2023-05-23T08:40:54.320Z,101456.88
2023-05-23T08:43:20.859Z,101348.94
2023-05-23T08:44:53.227Z,101348.94
2023-05-23T08:45:49.138Z,101440.41
2023-05-23T08:48:19.113Z,101467.25
2023-05-23T08:49:53.253Z,101467.25
2023-05-23T08:50:47.634Z,101489.00
2023-05-23T08:53:20.869Z,101457.06
2023-05-23T08:54:53.354Z,101457.06
2023-05-23T08:55:48.857Z,101402.91
2023-05-23T08:58:16.061Z,101487.16
2023-05-23T08:59:53.345Z,101487.16
2023-05-23T09:00:43.864Z,101494.72
2023-05-23T09:03:12.422Z,101441.53
2023-05-23T09:04:53.372Z,101441.53
2023-05-23T09:05:39.028Z,101413.94
2023-05-23T09:08:05.831Z,101371.13
2023-05-23T09:09:53.520Z,101371.13
2023-05-23T09:10:32.266Z,101373.94
2023-05-23T09:12:58.720Z,101498.53
2023-05-23T09:14:53.410Z,101498.53
2023-05-23T09:15:27.246Z,101450.31
2023-05-23T09:17:53.832Z,101504.34
2023-05-23T09:19:53.442Z,101504.34
2023-05-23T09:20:20.224Z,101485.66
2023-05-23T09:22:49.452Z,101441.31
2023-05-23T09:24:53.451Z,101441.31
2023-05-23T09:25:16.358Z,101468.25
2023-05-23T09:27:48.015Z,101528.53
2023-05-23T09:29:53.506Z,101528.53
2023-05-23T09:30:15.438Z,101496.44
2023-05-23T09:32:42.247Z,101553.72
2023-05-23T09:34:53.567Z,101553.72
2023-05-23T09:35:13.916Z,101492.94
2023-05-23T09:37:46.028Z,101490.13
2023-05-23T09:39:53.812Z,101490.13
2023-05-23T09:40:16.815Z,101476.41
2023-05-23T09:42:47.702Z,101487.88
2023-05-23T09:44:53.672Z,101487.88
2023-05-23T09:45:16.107Z,101375.53
2023-05-23T09:47:52.737Z,101474.75
2023-05-23T09:49:53.710Z,101474.75
2023-05-23T09:50:20.204Z,101512.50
2023-05-23T09:52:47.206Z,101353.03
2023-05-23T09:54:53.755Z,101353.03
2023-05-23T09:55:14.757Z,101523.22
2023-05-23T09:57:42.797Z,101516.41
2023-05-23T09:59:53.920Z,101516.41
2023-05-23T10:00:13.860Z,101471.69
2023-05-23T10:02:43.633Z,101525.19
2023-05-23T10:04:56.265Z,101525.19
2023-05-23T10:05:17.992Z,101531.00
2023-05-23T10:07:45.220Z,101527.13
2023-05-23T10:09:53.801Z,101527.13
2023-05-23T10:10:13.212Z,101422.69
2023-05-23T10:12:48.585Z,101396.34
2023-05-23T10:14:53.902Z,101396.34
2023-05-23T10:15:17.171Z,101500.03
2023-05-23T10:18:01.451Z,101506.50
2023-05-23T10:19:53.932Z,101506.50
2023-05-23T10:20:33.850Z,101499.41
2023-05-23T10:23:01.464Z,101462.41
2023-05-23T10:24:53.982Z,101462.41
2023-05-23T10:25:29.056Z,101476.78
2023-05-23T10:28:03.170Z,101340.56
2023-05-23T10:29:54.013Z,101340.56
2023-05-23T10:30:31.409Z,101383.31
2023-05-23T10:32:59.258Z,101514.78
2023-05-23T10:34:54.041Z,101514.78
2023-05-23T10:35:44.606Z,101512.72
2023-05-23T10:38:30.663Z,101514.41
2023-05-23T10:39:54.158Z,101514.41
2023-05-23T10:41:11.971Z,101495.59
2023-05-23T10:44:02.247Z,101433.38
2023-05-23T10:44:54.097Z,101433.38
2023-05-23T10:46:52.777Z,101506.63
2023-05-23T10:49:19.982Z,101504.91
2023-05-23T10:49:54.104Z,101504.91
2023-05-23T10:51:52.515Z,101422.47
2023-05-23T10:54:22.577Z,101527.34
2023-05-23T10:54:54.080Z,101527.34
2023-05-23T10:57:06.227Z,101473.50
2023-05-23T10:59:32.852Z,101473.63
2023-05-23T10:59:54.030Z,101473.63
2023-05-23T11:02:01.209Z,101312.66
2023-05-23T11:04:31.188Z,101355.16
2023-05-23T11:04:54.219Z,101355.16
2023-05-23T11:07:00.850Z,101359.53
2023-05-23T11:09:27.271Z,101352.69
2023-05-23T11:09:54.034Z,101352.69
2023-05-23T11:11:54.809Z,101351.22
2023-05-23T11:14:32.928Z,101256.59
2023-05-23T11:14:55.357Z,101256.59
2023-05-23T11:17:19.386Z,101287.28
2023-05-23T11:20:09.592Z,101128.94
2023-05-23T11:20:09.937Z,101128.94
2023-05-23T11:22:36.840Z,101148.06
2023-05-23T11:24:54.013Z,101148.06
2023-05-23T11:25:09.210Z,101187.50
2023-05-23T11:27:40.670Z,101207.94
2023-05-23T11:29:54.046Z,101207.94
2023-05-23T11:30:08.232Z,101102.63
2023-05-23T11:32:35.919Z,101165.00
2023-05-23T11:34:54.073Z,101165.00
2023-05-23T11:35:07.147Z,101128.69
2023-05-23T11:37:34.255Z,101010.31
2023-05-23T11:39:54.054Z,101010.31
2023-05-23T11:40:37.027Z,101188.81
2023-05-23T11:43:06.036Z,101154.91
2023-05-23T11:44:54.073Z,101154.91
2023-05-23T11:45:34.065Z,101143.53
2023-05-23T11:48:10.025Z,101209.09
2023-05-23T11:49:54.093Z,101209.09
2023-05-23T11:50:48.180Z,101113.91
2023-05-23T11:53:20.768Z,101105.59
2023-05-23T11:54:55.686Z,101105.59
2023-05-23T11:55:54.869Z,101223.50
2023-05-23T11:58:22.951Z,101237.06
2023-05-23T11:59:54.065Z,101237.06
2023-05-23T12:00:49.769Z,101229.97
2023-05-23T12:03:16.456Z,101132.59
2023-05-23T12:04:54.127Z,101132.59
2023-05-23T12:05:44.779Z,101190.09
2023-05-23T12:08:13.736Z,101113.63
2023-05-23T12:09:54.052Z,101113.63
2023-05-23T12:10:52.421Z,101100.84
2023-05-23T12:13:19.787Z,101041.84
2023-05-23T12:14:54.087Z,101041.84
2023-05-23T12:15:47.769Z,100930.47
2023-05-23T12:18:16.252Z,101122.75
2023-05-23T12:19:54.085Z,101122.75
2023-05-23T12:20:42.945Z,101177.63
2023-05-23T12:23:18.247Z,101031.88
2023-05-23T12:24:54.055Z,101031.88
2023-05-23T12:25:44.783Z,101134.56
2023-05-23T12:28:13.684Z,101040.44
2023-05-23T12:29:54.086Z,101040.44
2023-05-23T12:30:43.885Z,101023.22
2023-05-23T12:33:10.550Z,100946.78
2023-05-23T12:34:54.062Z,100946.78
2023-05-23T12:35:37.086Z,100991.66
2023-05-23T12:38:07.127Z,101000.66
2023-05-23T12:39:54.120Z,101000.66
2023-05-23T12:40:33.597Z,101024.69
2023-05-23T12:43:00.076Z,100982.72
2023-05-23T12:44:54.054Z,100982.72
2023-05-23T12:45:34.779Z,100974.03
2023-05-23T12:48:02.017Z,100936.19
2023-05-23T12:49:54.040Z,100936.19
2023-05-23T12:50:28.609Z,100652.88
2023-05-23T12:52:55.110Z,100662.56
2023-05-23T12:54:54.060Z,100662.56
2023-05-23T12:55:21.633Z,100674.44
2023-05-23T12:57:48.276Z,100737.06
2023-05-23T12:59:54.067Z,100737.06
2023-05-23T13:00:15.156Z,100896.47
2023-05-23T13:02:41.667Z,100910.56
2023-05-23T13:04:54.048Z,100910.56
2023-05-23T13:05:08.679Z,100901.16
2023-05-23T13:07:35.378Z,100924.25
2023-05-23T13:09:54.052Z,100924.25
2023-05-23T13:10:02.496Z,100833.38
2023-05-23T13:12:29.617Z,100919.84
2023-05-23T13:14:54.060Z,100919.84
2023-05-23T13:14:56.288Z,100761.06
2023-05-23T13:17:22.928Z,100694.25
2023-05-23T13:19:49.435Z,100847.50
2023-05-23T13:19:54.062Z,100847.50
2023-05-23T13:22:16.003Z,100962.78
2023-05-23T13:24:43.997Z,100858.78
2023-05-23T13:24:54.169Z,100858.78
2023-05-23T13:27:11.001Z,100808.38
2023-05-23T13:29:37.728Z,100844.03
2023-05-23T13:29:54.071Z,100844.03
2023-05-23T13:32:04.195Z,100966.75
2023-05-23T13:34:30.588Z,100925.34
2023-05-23T13:34:54.076Z,100925.34
2023-05-23T13:36:57.057Z,100757.84
2023-05-23T13:39:23.584Z,100742.94
2023-05-23T13:39:54.121Z,100742.94
2023-05-23T13:41:50.569Z,100814.16
2023-05-23T13:44:17.087Z,100879.47
2023-05-23T13:44:54.080Z,100879.47
2023-05-23T13:46:44.020Z,100763.94
2023-05-23T13:49:10.488Z,100684.47
2023-05-23T13:49:54.061Z,100684.47
2023-05-23T13:51:40.021Z,100812.72
2023-05-23T13:54:06.533Z,100792.31
2023-05-23T13:54:54.072Z,100792.31
2023-05-23T13:56:33.707Z,100741.56
2023-05-23T13:59:00.623Z,100869.91
2023-05-23T13:59:54.077Z,100869.91
2023-05-23T14:01:27.203Z,100822.59
2023-05-23T14:03:53.755Z,100776.63
2023-05-23T14:04:54.115Z,100776.63
2023-05-23T14:06:20.135Z,100781.75
2023-05-23T14:08:46.648Z,100813.44
2023-05-23T14:09:54.106Z,100813.44
2023-05-23T14:11:13.058Z,100885.81
2023-05-23T14:13:41.823Z,100881.50
2023-05-23T14:14:54.060Z,100881.50
2023-05-23T14:16:08.368Z,100736.16
2023-05-23T14:18:34.913Z,100806.72
2023-05-23T14:19:54.066Z,100806.72
2023-05-23T14:21:04.366Z,100984.13
2023-05-23T14:23:30.922Z,100846.66
2023-05-23T14:24:54.059Z,100846.66
2023-05-23T14:25:57.402Z,100784.69
2023-05-23T14:28:24.053Z,100851.03
2023-05-23T14:29:54.103Z,100851.03
2023-05-23T14:30:50.587Z,100887.78
2023-05-23T14:33:17.689Z,100878.41
2023-05-23T14:34:54.065Z,100878.41
2023-05-23T14:35:44.267Z,100875.53
2023-05-23T14:38:10.954Z,100777.59
2023-05-23T14:39:54.171Z,100777.59
2023-05-23T14:40:37.406Z,100740.53
2023-05-23T14:43:03.775Z,100915.94
2023-05-23T14:44:54.097Z,100915.94
2023-05-23T14:45:30.470Z,100935.66
2023-05-23T14:47:57.017Z,100933.44
2023-05-23T14:49:54.110Z,100933.44
2023-05-23T14:50:23.488Z,100803.44
2023-05-23T14:52:49.950Z,100931.88
2023-05-23T14:54:54.123Z,100931.88
2023-05-23T14:55:16.497Z,100967.78
2023-05-23T14:57:43.185Z,100978.31
2023-05-23T14:59:54.108Z,100978.31
2023-05-23T15:00:11.557Z,100857.09
2023-05-23T15:02:38.121Z,100847.44
2023-05-23T15:04:54.101Z,100847.44
2023-05-23T15:05:05.244Z,100906.34
2023-05-23T15:07:32.301Z,100845.25
2023-05-23T15:09:54.085Z,100845.25
2023-05-23T15:10:02.063Z,100851.75
2023-05-23T15:12:28.688Z,100792.94
2023-05-23T15:15:02.907Z,100923.75
2023-05-23T15:15:03.075Z,100923.75
2023-05-23T15:17:33.724Z,100952.34
2023-05-23T15:19:56.162Z,100952.34
2023-05-23T15:20:00.737Z,100834.03
2023-05-23T15:22:36.703Z,100863.81
2023-05-23T15:24:54.106Z,100863.81
2023-05-23T15:25:06.769Z,100841.03
2023-05-23T15:27:33.229Z,100797.53
2023-05-23T15:29:54.065Z,100797.53
2023-05-23T15:29:59.826Z,100889.78
2023-05-23T15:32:26.326Z,100887.41
2023-05-23T15:34:52.950Z,100860.41
2023-05-23T15:34:54.077Z,100860.41
2023-05-23T15:37:20.057Z,100784.94
2023-05-23T15:39:46.916Z,100820.78
2023-05-23T15:39:54.155Z,100820.78
2023-05-23T15:42:13.358Z,100854.75
2023-05-23T15:44:39.963Z,100874.06
2023-05-23T15:44:54.150Z,100874.06
2023-05-23T15:47:06.458Z,100811.69
2023-05-23T15:49:32.928Z,100849.13
2023-05-23T15:49:54.081Z,100849.13
2023-05-23T15:51:59.366Z,100905.69
2023-05-23T15:54:25.881Z,100877.13
2023-05-23T15:54:54.158Z,100877.13
2023-05-23T15:56:52.339Z,100891.19
2023-05-23T15:59:18.819Z,100906.00
2023-05-23T15:59:54.086Z,100906.00
2023-05-23T16:01:45.245Z,100910.69
2023-05-23T16:04:11.800Z,100934.94
2023-05-23T16:04:54.067Z,100934.94
2023-05-23T16:06:38.996Z,100900.28
2023-05-23T16:09:07.922Z,100818.41
2023-05-23T16:09:54.051Z,100818.41
2023-05-23T16:11:34.401Z,100976.06
2023-05-23T16:14:00.827Z,100939.13
2023-05-23T16:14:54.142Z,100939.13
2023-05-23T16:16:27.302Z,100866.63
2023-05-23T16:18:56.841Z,100744.19
2023-05-23T16:19:54.101Z,100744.19
2023-05-23T16:21:23.296Z,100799.34
2023-05-23T16:23:50.566Z,100896.09
2023-05-23T16:24:55.519Z,100896.09
2023-05-23T16:26:18.638Z,100943.81
2023-05-23T16:28:45.426Z,100857.69
2023-05-23T16:29:54.097Z,100857.69
2023-05-23T16:31:16.829Z,100950.31
2023-05-23T16:33:44.760Z,101029.31
2023-05-23T16:34:54.841Z,101029.31
2023-05-23T16:36:11.229Z,101091.66
2023-05-23T16:38:37.773Z,100963.16
2023-05-23T16:39:54.081Z,100963.16
2023-05-23T16:41:06.336Z,100985.78
2023-05-23T16:43:34.004Z,101013.03
2023-05-23T16:44:54.164Z,101013.03
2023-05-23T16:46:00.612Z,100852.84
2023-05-23T16:48:27.304Z,100922.44
2023-05-23T16:49:54.060Z,100922.44
2023-05-23T16:50:55.209Z,101002.41
2023-05-23T16:53:22.235Z,100982.34
2023-05-23T16:54:54.116Z,100982.34
2023-05-23T16:55:49.760Z,100954.28
2023-05-23T16:58:20.897Z,101067.59
2023-05-23T16:59:54.082Z,101067.59
2023-05-23T17:00:48.612Z,101088.22
2023-05-23T17:03:15.369Z,101057.06
2023-05-23T17:04:54.132Z,101057.06
2023-05-23T17:05:42.283Z,101061.94
2023-05-23T17:08:09.047Z,101021.53
2023-05-23T17:09:54.087Z,101021.53
2023-05-23T17:10:36.483Z,100994.59
2023-05-23T17:13:02.960Z,100977.34
2023-05-23T17:14:54.099Z,100977.34
2023-05-23T17:15:29.581Z,100746.94
2023-05-23T17:17:56.146Z,100935.69
2023-05-23T17:19:54.078Z,100935.69
2023-05-23T17:20:24.163Z,100844.19
2023-05-23T17:22:51.822Z,100878.63
2023-05-23T17:24:54.093Z,100878.63
2023-05-23T17:25:18.281Z,100837.81
2023-05-23T17:27:44.983Z,100945.81
2023-05-23T17:29:54.112Z,100945.81
2023-05-23T17:30:14.595Z,100881.63
2023-05-23T17:32:41.117Z,100936.41
2023-05-23T17:34:54.114Z,100936.41
2023-05-23T17:35:07.904Z,100958.56
2023-05-23T17:37:36.181Z,100961.13
2023-05-23T17:39:56.754Z,100961.13
2023-05-23T17:40:03.311Z,100952.50
2023-05-23T17:42:29.761Z,100903.72
2023-05-23T17:44:54.114Z,100903.72
2023-05-23T17:44:56.150Z,100997.38
2023-05-23T17:47:22.656Z,100972.50
2023-05-23T17:49:49.173Z,100958.09
2023-05-23T17:49:54.098Z,100958.09
2023-05-23T17:52:15.728Z,101045.00
2023-05-23T17:54:42.285Z,100896.97
2023-05-23T17:54:54.105Z,100896.97
2023-05-23T17:57:08.668Z,101066.75
2023-05-23T17:59:35.232Z,101020.84
2023-05-23T17:59:54.102Z,101020.84
2023-05-23T18:02:01.690Z,101059.44
2023-05-23T18:04:28.160Z,100998.03
2023-05-23T18:04:54.111Z,100998.03
2023-05-23T18:06:54.671Z,101090.72
2023-05-23T18:09:21.254Z,101126.56
2023-05-23T18:09:54.114Z,101126.56
2023-05-23T18:11:48.141Z,101060.06
2023-05-23T18:14:14.633Z,101012.75
2023-05-23T18:14:54.096Z,101012.75
2023-05-23T18:16:41.518Z,100988.34
2023-05-23T18:19:08.236Z,101094.84
2023-05-23T18:19:54.081Z,101094.84
2023-05-23T18:21:34.868Z,101060.06
2023-05-23T18:24:02.793Z,101048.84
2023-05-23T18:24:54.104Z,101048.84
2023-05-23T18:26:29.364Z,101050.38
2023-05-23T18:28:59.565Z,101112.78
2023-05-23T18:29:54.118Z,101112.78
2023-05-23T18:31:26.012Z,101028.59
2023-05-23T18:33:52.580Z,101027.53
2023-05-23T18:34:54.107Z,101027.53
2023-05-23T18:36:19.159Z,101028.41
2023-05-23T18:38:46.126Z,101078.09
2023-05-23T18:39:54.135Z,101078.09
2023-05-23T18:41:14.909Z,101027.56
2023-05-23T18:43:41.607Z,101077.34
2023-05-23T18:44:54.103Z,101077.34
2023-05-23T18:46:08.230Z,100932.03
2023-05-23T18:48:35.916Z,100922.25
2023-05-23T18:49:54.085Z,100922.25
2023-05-23T18:51:02.817Z,101052.44
2023-05-23T18:53:29.303Z,101100.91
2023-05-23T18:54:54.228Z,101100.91