createdAt,value
2019-05-23T00:00:04.949Z,99.99
2019-05-23T00:01:05.082Z,99.99
2019-05-23T00:02:04.779Z,99.99
2019-05-23T00:03:04.705Z,99.99
2019-05-23T00:04:04.793Z,99.99
2019-05-23T00:05:04.537Z,99.99
2019-05-23T00:06:04.469Z,99.99
2019-05-23T00:07:04.400Z,99.99
2019-05-23T00:08:04.282Z,99.99
2019-05-23T00:09:04.421Z,99.99
2019-05-23T00:10:04.118Z,99.99
2019-05-23T00:11:04.069Z,99.99
2019-05-23T00:12:04.029Z,99.99
2019-05-23T00:13:03.875Z,99.99
2019-05-23T00:14:03.792Z,99.99
2019-05-23T00:15:03.870Z,99.99
2019-05-23T00:16:03.636Z,99.99
2019-05-23T00:17:03.550Z,99.99
2019-05-23T00:18:03.657Z,99.99
2019-05-23T00:19:03.375Z,99.99
2019-05-23T00:20:03.469Z,99.99
2019-05-23T00:21:03.226Z,99.99
2019-05-23T00:22:03.126Z,99.99
2019-05-23T00:23:03.084Z,99.99
2019-05-23T00:24:02.954Z,99.99
2019-05-23T00:25:02.880Z,99.99
2019-05-23T00:26:02.920Z,99.99
2019-05-23T00:27:02.708Z,99.99
2019-05-23T00:28:02.703Z,99.99
2019-05-23T00:29:10.112Z,99.99
2019-05-23T00:30:02.506Z,99.99
2019-05-23T00:31:02.395Z,99.99
2019-05-23T00:32:02.315Z,99.99
2019-05-23T00:33:02.210Z,99.99
2019-05-23T00:34:02.338Z,99.99
2019-05-23T00:35:02.046Z,99.99
2019-05-23T00:36:02.181Z,99.99
2019-05-23T00:37:01.880Z,99.99
2019-05-23T00:38:01.792Z,99.99
2019-05-23T00:39:01.708Z,99.99
2019-05-23T00:40:01.770Z,99.99
2019-05-23T00:41:01.556Z,99.99
2019-05-23T00:42:01.456Z,99.99
2019-05-23T00:43:01.386Z,99.99
2019-05-23T00:44:01.368Z,99.99
2019-05-23T00:45:01.208Z,99.99
2019-05-23T00:46:01.157Z,99.99
2019-05-23T00:47:01.188Z,99.99
2019-05-23T00:48:00.962Z,99.99
2019-05-23T00:49:00.884Z,99.99
2019-05-23T00:50:01.002Z,99.99
2019-05-23T00:51:04.558Z,99.99
2019-05-23T00:52:00.654Z,99.99
2019-05-23T00:53:00.611Z,99.99
2019-05-23T00:54:00.462Z,99.99
2019-05-23T00:55:00.380Z,99.99
2019-05-23T00:56:00.425Z,99.99
2019-05-23T00:57:00.230Z,99.99
2019-05-23T00:58:00.237Z,99.99
2019-05-23T00:59:00.043Z,99.99
2019-05-23T01:00:00.043Z,99.99
2019-05-23T01:00:59.884Z,99.99
2019-05-23T01:01:59.885Z,99.99
2019-05-23T01:02:59.713Z,99.99
2019-05-23T01:03:59.658Z,99.99
2019-05-23T01:04:59.546Z,99.99
2019-05-23T01:05:59.674Z,99.99
2019-05-23T01:06:59.393Z,99.99
2019-05-23T01:07:59.297Z,99.99
2019-05-23T01:08:59.286Z,99.99
2019-05-23T01:09:59.130Z,99.99
2019-05-23T01:10:59.044Z,99.99
2019-05-23T01:11:59.035Z,99.99
2019-05-23T01:12:58.877Z,99.99
2019-05-23T01:13:58.796Z,99.99
2019-05-23T01:14:58.707Z,99.99
2019-05-23T01:15:58.716Z,99.99
2019-05-23T01:16:58.559Z,99.99
2019-05-23T01:17:58.466Z,99.99
2019-05-23T01:18:58.532Z,99.99
2019-05-23T01:19:58.296Z,99.99
2019-05-23T01:20:58.214Z,99.99
2019-05-23T01:21:58.179Z,99.99
2019-05-23T01:22:58.038Z,99.99
2019-05-23T01:23:58.154Z,99.99
2019-05-23T01:24:57.874Z,99.99
2019-05-23T01:25:57.964Z,99.99
2019-05-23T01:26:58.005Z,99.99
2019-05-23T01:27:57.622Z,99.99
2019-05-23T01:28:57.572Z,99.99
2019-05-23T01:29:57.462Z,99.99
2019-05-23T01:30:57.374Z,99.99
2019-05-23T01:31:57.757Z,99.99
2019-05-23T01:32:57.225Z,99.99
2019-05-23T01:33:57.198Z,99.99
2019-05-23T01:34:57.043Z,99.99
2019-05-23T01:35:57.001Z,99.99
2019-05-23T01:36:56.872Z,99.99
2019-05-23T01:37:56.849Z,99.99
2019-05-23T01:38:56.702Z,99.99
2019-05-23T01:39:56.827Z,99.99
2019-05-23T01:40:56.541Z,99.99
2019-05-23T01:41:56.636Z,99.99
2019-05-23T01:42:56.386Z,99.99
2019-05-23T01:43:56.443Z,99.99
2019-05-23T01:44:56.202Z,99.99
2019-05-23T01:45:56.251Z,99.99
2019-05-23T01:46:56.041Z,99.99
2019-05-23T01:47:55.962Z,99.99
2019-05-23T01:48:55.869Z,99.99
2019-05-23T01:49:55.868Z,99.99
2019-05-23T01:50:55.697Z,99.99
2019-05-23T01:51:55.625Z,99.99
2019-05-23T01:52:55.544Z,99.99
2019-05-23T01:53:55.484Z,99.99
2019-05-23T01:54:55.374Z,99.99
2019-05-23T01:55:55.497Z,99.99
2019-05-23T01:56:55.201Z,99.99
2019-05-23T01:57:55.127Z,99.99
2019-05-23T01:58:55.110Z,99.99
2019-05-23T02:00:09.060Z,99.99
2019-05-23T02:00:54.869Z,99.99
2019-05-23T02:01:54.926Z,99.99
2019-05-23T02:02:54.727Z,99.99
2019-05-23T02:03:54.618Z,99.99
2019-05-23T02:04:54.743Z,99.99
2019-05-23T02:05:54.446Z,99.99
2019-05-23T02:06:54.362Z,99.99
2019-05-23T02:07:54.352Z,99.99
2019-05-23T02:08:54.217Z,99.99
2019-05-23T02:09:54.108Z,99.99
2019-05-23T02:10:54.162Z,99.99
2019-05-23T02:11:53.953Z,99.99
2019-05-23T02:12:53.865Z,99.99
2019-05-23T02:13:53.811Z,99.99
2019-05-23T02:14:53.694Z,99.99
2019-05-23T02:15:53.790Z,99.99
2019-05-23T02:16:53.533Z,99.99
2019-05-23T02:17:53.443Z,99.99
2019-05-23T02:18:53.430Z,99.99
2019-05-23T02:19:53.278Z,99.99
2019-05-23T02:20:53.195Z,99.99
2019-05-23T02:21:53.214Z,99.99
2019-05-23T02:22:53.029Z,99.99
2019-05-23T02:23:53.057Z,99.99
2019-05-23T02:24:52.855Z,99.99
2019-05-23T02:25:52.830Z,99.99
2019-05-23T02:26:52.686Z,99.99
2019-05-23T02:27:52.609Z,99.99
2019-05-23T02:28:52.537Z,99.99
2019-05-23T02:29:52.651Z,99.99
2019-05-23T02:30:52.352Z,99.99
2019-05-23T02:31:52.467Z,99.99
2019-05-23T02:32:52.184Z,99.99
2019-05-23T02:33:52.117Z,99.99
2019-05-23T02:34:52.071Z,99.99
2019-05-23T02:35:51.936Z,99.99
2019-05-23T02:36:51.851Z,99.99
2019-05-23T02:37:51.886Z,99.99
2019-05-23T02:38:51.702Z,99.99
2019-05-23T02:39:51.697Z,99.99
2019-05-23T02:40:51.518Z,99.99
2019-05-23T02:41:51.511Z,99.99
2019-05-23T02:42:51.350Z,99.99
2019-05-23T02:43:51.300Z,99.99
2019-05-23T02:44:51.319Z,99.99
2019-05-23T02:45:51.108Z,99.99
2019-05-23T02:46:51.017Z,99.99
2019-05-23T02:47:51.132Z,99.99
2019-05-23T02:48:50.850Z,99.99
2019-05-23T02:49:50.973Z,99.99
2019-05-23T02:50:50.677Z,99.99
2019-05-23T02:51:50.752Z,99.99
2019-05-23T02:52:50.586Z,99.99
2019-05-23T02:53:50.556Z,99.99
2019-05-23T02:54:50.354Z,99.99
2019-05-23T02:55:50.364Z,99.99
2019-05-23T02:56:50.176Z,99.99
2019-05-23T02:57:50.178Z,99.99
2019-05-23T02:58:50.009Z,99.99
2019-05-23T02:59:50.016Z,99.99
2019-05-23T03:00:54.804Z,99.99
2019-05-23T03:01:49.790Z,99.99
2019-05-23T03:02:49.696Z,99.99
2019-05-23T03:03:49.803Z,99.99
2019-05-23T03:04:49.520Z,99.99
2019-05-23T03:05:49.615Z,99.99
2019-05-23T03:06:49.342Z,99.99
2019-05-23T03:07:49.422Z,99.99
2019-05-23T03:08:49.168Z,99.99
2019-05-23T03:09:49.270Z,99.99
2019-05-23T03:10:49.009Z,99.99
2019-05-23T03:11:49.038Z,99.99
2019-05-23T03:12:48.842Z,99.99
2019-05-23T03:13:48.854Z,99.99
2019-05-23T03:14:48.686Z,99.99
2019-05-23T03:15:48.659Z,99.99
2019-05-23T03:16:48.507Z,99.99
2019-05-23T03:17:48.469Z,99.99
2019-05-23T03:18:48.333Z,99.99
2019-05-23T03:19:48.322Z,99.99
2019-05-23T03:20:48.171Z,99.99
2019-05-23T03:21:48.078Z,99.99
2019-05-23T03:22:48.091Z,99.99
2019-05-23T03:23:47.912Z,99.99
2019-05-23T03:24:47.850Z,99.99
2019-05-23T03:25:47.901Z,99.99
2019-05-23T03:26:47.666Z,99.99
2019-05-23T03:27:47.580Z,99.99
2019-05-23T03:28:47.513Z,99.99
2019-05-23T03:29:47.419Z,99.99
2019-05-23T03:30:47.531Z,99.99
2019-05-23T03:31:47.253Z,99.99
2019-05-23T03:32:47.165Z,99.99
2019-05-23T03:33:47.071Z,99.99
2019-05-23T03:34:47.179Z,99.99
2019-05-23T03:35:46.908Z,99.99
2019-05-23T03:36:46.826Z,99.99
2019-05-23T03:37:46.755Z,99.99
2019-05-23T03:38:46.660Z,99.99
2019-05-23T03:39:46.596Z,99.99
2019-05-23T03:40:46.483Z,99.99
2019-05-23T03:41:46.573Z,99.99
2019-05-23T03:42:46.317Z,99.99
2019-05-23T03:43:46.382Z,99.99
2019-05-23T03:44:46.187Z,99.99
2019-05-23T03:45:46.191Z,99.99
2019-05-23T03:46:46.028Z,99.99
2019-05-23T03:47:45.897Z,99.99
2019-05-23T03:48:46.008Z,99.99
2019-05-23T03:49:45.725Z,99.99
2019-05-23T03:50:45.656Z,99.99
2019-05-23T03:51:45.656Z,99.99
2019-05-23T03:52:45.478Z,99.99
2019-05-23T03:53:45.389Z,99.99
2019-05-23T03:54:45.433Z,99.99
2019-05-23T03:55:45.236Z,99.99
2019-05-23T03:56:45.141Z,99.99
2019-05-23T03:57:45.245Z,99.99
2019-05-23T03:58:44.994Z,99.99
2019-05-23T03:59:44.912Z,99.99
2019-05-23T04:00:44.905Z,99.99
2019-05-23T04:01:48.462Z,99.99
2019-05-23T04:02:44.643Z,99.99
2019-05-23T04:03:44.678Z,99.99
2019-05-23T04:04:44.470Z,99.99
2019-05-23T04:05:44.514Z,99.99
2019-05-23T04:06:44.302Z,99.99
2019-05-23T04:07:44.225Z,99.99
2019-05-23T04:08:44.306Z,99.99
2019-05-23T04:09:44.062Z,99.99
2019-05-23T04:10:44.459Z,99.99
2019-05-23T04:11:43.904Z,99.99
2019-05-23T04:12:43.799Z,99.99
2019-05-23T04:13:43.761Z,99.99
2019-05-23T04:14:43.720Z,99.99
2019-05-23T04:15:43.575Z,99.99
2019-05-23T04:16:43.479Z,99.99
2019-05-23T04:17:43.549Z,99.99
2019-05-23T04:18:43.307Z,99.99
2019-05-23T04:19:43.359Z,99.99
2019-05-23T04:20:43.140Z,99.99
2019-05-23T04:21:43.154Z,99.99
2019-05-23T04:22:42.963Z,99.99
2019-05-23T04:23:42.878Z,99.99
2019-05-23T04:24:42.968Z,99.99
2019-05-23T04:25:42.722Z,99.99
2019-05-23T04:26:42.628Z,99.99
2019-05-23T04:27:42.580Z,99.99
2019-05-23T04:28:42.462Z,99.99
2019-05-23T04:29:42.597Z,99.99
2019-05-23T04:30:42.306Z,99.99
2019-05-23T04:31:42.412Z,99.99
2019-05-23T04:32:42.123Z,99.99
2019-05-23T04:33:42.209Z,99.99
2019-05-23T04:34:41.958Z,99.99
2019-05-23T04:35:42.053Z,99.99
2019-05-23T04:36:41.798Z,99.99
2019-05-23T04:37:41.829Z,99.99
2019-05-23T04:38:41.646Z,99.99
2019-05-23T04:39:41.551Z,99.99
2019-05-23T04:40:41.685Z,99.99
2019-05-23T04:41:41.388Z,99.99
2019-05-23T04:42:41.304Z,99.99
2019-05-23T04:43:41.288Z,99.99
2019-05-23T04:44:44.349Z,99.99
2019-05-23T04:45:41.058Z,99.99
2019-05-23T04:46:41.077Z,99.99
2019-05-23T04:47:40.908Z,99.99
2019-05-23T04:48:40.797Z,99.99
2019-05-23T04:49:40.880Z,99.99
2019-05-23T04:50:40.654Z,99.99
2019-05-23T04:51:40.553Z,99.99
2019-05-23T04:52:40.700Z,99.99
2019-05-23T04:53:40.390Z,99.99
2019-05-23T04:54:40.307Z,99.99
2019-05-23T04:55:40.356Z,99.99
2019-05-23T04:56:40.178Z,99.99
2019-05-23T04:57:40.072Z,99.99
2019-05-23T04:58:40.119Z,99.99
2019-05-23T04:59:39.897Z,99.99
2019-05-23T05:00:39.960Z,99.99
2019-05-23T05:01:39.730Z,99.99
2019-05-23T05:02:39.651Z,99.99
2019-05-23T05:03:39.656Z,99.99
2019-05-23T05:04:39.500Z,99.99
2019-05-23T05:05:39.484Z,99.99
2019-05-23T05:06:39.367Z,99.99
2019-05-23T05:07:39.246Z,99.99
2019-05-23T05:08:39.173Z,99.99
2019-05-23T05:09:39.092Z,99.99
2019-05-23T05:10:39.013Z,99.99
2019-05-23T05:11:38.927Z,99.99
2019-05-23T05:12:38.833Z,99.99
2019-05-23T05:13:38.756Z,99.99
2019-05-23T05:14:38.793Z,99.99
2019-05-23T05:15:38.663Z,99.99
2019-05-23T05:16:38.523Z,99.99
2019-05-23T05:17:39.368Z,99.99
2019-05-23T05:18:38.491Z,99.99
2019-05-23T05:19:38.269Z,99.99
2019-05-23T05:20:38.305Z,99.99
2019-05-23T05:21:38.114Z,99.99
2019-05-23T05:22:38.033Z,99.99
2019-05-23T05:23:38.039Z,99.99
2019-05-23T05:24:40.283Z,99.99
2019-05-23T05:25:38.076Z,99.99
2019-05-23T05:26:37.854Z,99.99
2019-05-23T05:27:38.432Z,99.99
2019-05-23T05:28:38.441Z,99.99
2019-05-23T05:29:37.477Z,99.99
2019-05-23T05:30:37.393Z,99.99
2019-05-23T05:31:37.382Z,99.99
2019-05-23T05:32:45.015Z,99.99
2019-05-23T05:33:37.416Z,99.99
2019-05-23T05:34:37.058Z,99.99
2019-05-23T05:35:37.110Z,99.99
2019-05-23T05:36:36.917Z,99.99
2019-05-23T05:37:36.819Z,99.99
2019-05-23T05:38:36.826Z,99.99
2019-05-23T05:39:36.665Z,99.99
2019-05-23T05:40:36.585Z,99.99
2019-05-23T05:41:37.528Z,99.99
2019-05-23T05:42:36.421Z,99.99
2019-05-23T05:43:36.347Z,99.99
2019-05-23T05:44:36.403Z,99.99
2019-05-23T05:45:36.178Z,99.99
2019-05-23T05:46:36.114Z,99.99
2019-05-23T05:47:36.144Z,99.99
2019-05-23T05:48:35.934Z,99.99
2019-05-23T05:49:35.875Z,99.99
2019-05-23T05:50:35.827Z,99.99
2019-05-23T05:51:35.820Z,99.99
2019-05-23T05:52:35.622Z,99.99
2019-05-23T05:53:35.534Z,99.99
2019-05-23T05:54:36.479Z,99.99
2019-05-23T05:55:35.378Z,99.99
2019-05-23T05:56:35.301Z,99.99
2019-05-23T05:57:35.435Z,99.99
2019-05-23T05:58:35.145Z,99.99
2019-05-23T05:59:35.200Z,99.99
2019-05-23T06:00:34.990Z,99.99
2019-05-23T06:01:35.032Z,99.99
2019-05-23T06:02:34.861Z,99.99
2019-05-23T06:03:34.737Z,99.99
2019-05-23T06:04:34.826Z,99.99
2019-05-23T06:05:34.582Z,99.99
2019-05-23T06:06:34.504Z,99.99
2019-05-23T06:07:35.493Z,99.99
2019-05-23T06:08:34.342Z,99.99
2019-05-23T06:09:34.272Z,99.99
2019-05-23T06:10:34.180Z,99.99
2019-05-23T06:11:34.326Z,99.99
2019-05-23T06:12:34.052Z,99.99
2019-05-23T06:13:34.084Z,99.99
2019-05-23T06:14:36.221Z,99.99
2019-05-23T06:15:33.785Z,99.99
2019-05-23T06:16:33.707Z,99.99
2019-05-23T06:17:33.773Z,99.99
2019-05-23T06:18:33.566Z,99.99
2019-05-23T06:19:33.479Z,99.99
2019-05-23T06:20:33.516Z,99.99
2019-05-23T06:21:33.313Z,99.99
2019-05-23T06:22:33.285Z,99.99
2019-05-23T06:23:33.174Z,99.99
2019-05-23T06:24:44.901Z,99.99
2019-05-23T06:25:33.011Z,99.99
2019-05-23T06:26:32.919Z,99.99
2019-05-23T06:27:32.859Z,99.99
2019-05-23T06:28:32.770Z,99.99
2019-05-23T06:29:32.696Z,99.99
2019-05-23T06:30:32.896Z,99.99
2019-05-23T06:31:32.534Z,99.99
2019-05-23T06:32:32.475Z,99.99
2019-05-23T06:33:32.377Z,99.99
2019-05-23T06:34:32.325Z,99.99
2019-05-23T06:35:32.219Z,99.99
2019-05-23T06:36:32.149Z,99.99
2019-05-23T06:37:34.377Z,99.99
2019-05-23T06:38:31.991Z,99.99
2019-05-23T06:39:31.913Z,99.99
2019-05-23T06:40:31.842Z,99.99
2019-05-23T06:41:31.763Z,99.99
2019-05-23T06:42:31.699Z,99.99
2019-05-23T06:43:31.627Z,99.99
2019-05-23T06:44:31.532Z,99.99
2019-05-23T06:45:31.466Z,99.99
2019-05-23T06:46:31.378Z,99.99
2019-05-23T06:47:31.349Z,99.99
2019-05-23T06:48:31.226Z,99.99
2019-05-23T06:49:31.154Z,99.99
2019-05-23T06:50:31.079Z,99.99
2019-05-23T06:51:31.002Z,99.99
2019-05-23T06:52:30.927Z,99.99
2019-05-23T06:53:30.864Z,99.99
2019-05-23T06:54:30.781Z,99.99
2019-05-23T06:55:30.713Z,99.99
2019-05-23T06:56:30.625Z,99.99
2019-05-23T06:57:30.557Z,99.99
2019-05-23T06:58:30.502Z,99.29
2019-05-23T06:59:30.394Z,99.99
2019-05-23T07:00:30.330Z,99.99
2019-05-23T07:01:30.243Z,99.99
2019-05-23T07:02:32.100Z,99.99
2019-05-23T07:03:41.186Z,99.99
2019-05-23T07:04:30.024Z,99.99
2019-05-23T07:05:29.954Z,99.82
2019-05-23T07:06:29.869Z,99.99
2019-05-23T07:07:29.796Z,99.99
2019-05-23T07:08:29.769Z,99.99
2019-05-23T07:09:29.649Z,99.01
2019-05-23T07:10:29.588Z,99.97
2019-05-23T07:11:29.498Z,99.99
2019-05-23T07:12:29.440Z,99.63
2019-05-23T07:13:29.370Z,97.67
2019-05-23T07:14:29.277Z,95.36
2019-05-23T07:15:29.210Z,95.94
2019-05-23T07:16:29.143Z,93.91
2019-05-23T07:17:29.062Z,94.30
2019-05-23T07:18:29.022Z,94.01
2019-05-23T07:19:28.931Z,95.26
2019-05-23T07:20:28.844Z,97.09
2019-05-23T07:21:28.766Z,96.08
2019-05-23T07:22:28.703Z,97.57
2019-05-23T07:23:28.634Z,97.19
2019-05-23T07:24:28.551Z,94.88
2019-05-23T07:25:28.480Z,94.40
2019-05-23T07:26:28.415Z,94.30
2019-05-23T07:27:28.329Z,95.45
2019-05-23T07:28:28.268Z,94.30
2019-05-23T07:29:28.181Z,93.39
2019-05-23T07:30:28.121Z,93.82
2019-05-23T07:31:28.035Z,95.17
2019-05-23T07:32:27.964Z,96.85
2019-05-23T07:33:27.902Z,96.94
2019-05-23T07:34:27.819Z,98.34
2019-05-23T07:35:27.744Z,99.78
2019-05-23T07:36:27.680Z,98.77
2019-05-23T07:37:27.648Z,98.44
2019-05-23T07:38:27.535Z,96.85
2019-05-23T07:39:27.461Z,92.81
2019-05-23T07:40:27.400Z,92.57
2019-05-23T07:41:27.311Z,91.89
2019-05-23T07:42:27.238Z,91.17
2019-05-23T07:43:27.181Z,88.67
2019-05-23T07:44:27.094Z,87.99
2019-05-23T07:45:27.044Z,89.96
2019-05-23T07:46:26.948Z,87.60
2019-05-23T07:47:26.896Z,87.03
2019-05-23T07:48:26.833Z,90.11
2019-05-23T07:49:26.735Z,86.93
2019-05-23T07:50:26.670Z,88.57
2019-05-23T07:51:29.652Z,90.97
2019-05-23T07:52:26.530Z,87.99
2019-05-23T07:53:26.468Z,86.93
2019-05-23T07:54:26.402Z,87.90
2019-05-23T07:55:26.314Z,86.55
2019-05-23T07:56:26.274Z,85.00
2019-05-23T07:57:26.169Z,89.81
2019-05-23T07:58:26.122Z,84.90
2019-05-23T07:59:26.027Z,86.25
2019-05-23T08:00:25.963Z,83.07
2019-05-23T08:01:25.898Z,84.07
2019-05-23T08:02:26.446Z,83.88
2019-05-23T08:03:25.781Z,82.92
2019-05-23T08:04:25.736Z,82.05
2019-05-23T08:05:25.637Z,81.66
2019-05-23T08:06:26.583Z,83.34
2019-05-23T08:07:25.475Z,84.21
2019-05-23T08:08:25.469Z,82.38
2019-05-23T08:09:25.354Z,81.26
2019-05-23T08:10:33.849Z,83.19
2019-05-23T08:11:25.194Z,81.84
2019-05-23T08:12:25.187Z,78.27
2019-05-23T08:13:25.073Z,75.95
2019-05-23T08:14:25.071Z,76.72
2019-05-23T08:15:24.926Z,76.63
2019-05-23T08:16:25.050Z,77.98
2019-05-23T08:17:24.822Z,78.66
2019-05-23T08:18:24.863Z,77.44
2019-05-23T08:19:24.662Z,75.64
2019-05-23T08:20:24.577Z,74.38
2019-05-23T08:21:24.700Z,71.48
2019-05-23T08:22:24.441Z,71.52
2019-05-23T08:23:24.377Z,72.55
2019-05-23T08:24:24.398Z,72.36
2019-05-23T08:25:24.236Z,72.36
2019-05-23T08:26:24.269Z,72.55
2019-05-23T08:27:24.104Z,75.84
2019-05-23T08:28:24.046Z,74.00
2019-05-23T08:29:26.612Z,73.26
2019-05-23T08:30:24.117Z,73.20
2019-05-23T08:31:23.835Z,69.78
2019-05-23T08:32:23.929Z,68.37
2019-05-23T08:33:23.696Z,69.20
2019-05-23T08:34:39.997Z,69.98
2019-05-23T08:35:23.559Z,66.56
2019-05-23T08:36:23.542Z,67.78
2019-05-23T08:37:23.424Z,70.62
2019-05-23T08:38:23.367Z,69.52
2019-05-23T08:39:23.307Z,69.71
2019-05-23T08:40:23.366Z,70.48
2019-05-23T08:41:23.188Z,69.62
2019-05-23T08:42:23.173Z,71.00
2019-05-23T08:43:23.025Z,68.49
2019-05-23T08:44:22.979Z,67.91
2019-05-23T08:45:22.892Z,68.40
2019-05-23T08:46:22.998Z,72.30
2019-05-23T08:47:22.761Z,70.26
2019-05-23T08:48:22.694Z,67.88
2019-05-23T08:49:22.639Z,67.11
2019-05-23T08:50:22.555Z,67.85
2019-05-23T08:51:22.622Z,67.08
2019-05-23T08:52:22.421Z,64.37
2019-05-23T08:53:22.425Z,66.24
2019-05-23T08:54:22.297Z,67.88
2019-05-23T08:55:22.220Z,65.79
2019-05-23T08:56:22.240Z,64.72
2019-05-23T08:57:22.121Z,63.18
2019-05-23T08:58:22.013Z,64.47
2019-05-23T08:59:22.088Z,64.47
2019-05-23T09:00:21.879Z,62.95
2019-05-23T09:01:21.808Z,62.37
2019-05-23T09:02:21.850Z,60.52
2019-05-23T09:03:21.679Z,61.49
2019-05-23T09:04:21.648Z,63.14
2019-05-23T09:05:21.558Z,60.43
2019-05-23T09:06:21.483Z,60.21
2019-05-23T09:07:21.481Z,60.88
2019-05-23T09:08:21.355Z,62.21
2019-05-23T09:09:29.793Z,64.17
2019-05-23T09:10:21.232Z,59.43
2019-05-23T09:11:21.198Z,58.47
2019-05-23T09:12:21.088Z,58.49
2019-05-23T09:13:22.034Z,60.91
2019-05-23T09:14:20.948Z,62.46
2019-05-23T09:15:20.959Z,60.14
2019-05-23T09:16:20.826Z,59.10
2019-05-23T09:17:20.967Z,56.65
2019-05-23T09:18:20.696Z,61.59
2019-05-23T09:19:20.625Z,60.04
2019-05-23T09:20:20.576Z,60.43
2019-05-23T09:21:20.497Z,60.82
2019-05-23T09:22:20.423Z,60.65
2019-05-23T09:23:20.580Z,61.94
2019-05-23T09:24:20.296Z,57.48
2019-05-23T09:25:20.434Z,56.03
2019-05-23T09:26:20.170Z,56.49
2019-05-23T09:27:20.201Z,56.49
2019-05-23T09:28:20.039Z,56.36
2019-05-23T09:29:21.231Z,56.26
2019-05-23T09:30:19.921Z,56.36
2019-05-23T09:31:20.019Z,57.62
2019-05-23T09:32:19.768Z,59.36
2019-05-23T09:33:19.734Z,60.36
2019-05-23T09:34:19.646Z,57.75
2019-05-23T09:35:21.998Z,59.10
2019-05-23T09:36:19.640Z,57.36
2019-05-23T09:37:19.453Z,57.94
2019-05-23T09:38:19.380Z,51.93
2019-05-23T09:39:19.347Z,53.39
2019-05-23T09:40:19.261Z,55.04
2019-05-23T09:41:19.186Z,57.48
2019-05-23T09:42:19.269Z,52.54
2019-05-23T09:43:19.050Z,52.42
2019-05-23T09:44:18.986Z,53.67
2019-05-23T09:45:19.126Z,55.32
2019-05-23T09:46:18.877Z,55.04
2019-05-23T09:47:18.892Z,52.58
2019-05-23T09:48:18.729Z,53.45
2019-05-23T09:49:18.725Z,55.49
2019-05-23T09:50:18.609Z,54.03
2019-05-23T09:51:18.718Z,54.21
2019-05-23T09:52:18.490Z,57.59
2019-05-23T09:53:18.438Z,57.20
2019-05-23T09:54:18.333Z,55.66
2019-05-23T09:55:18.304Z,57.11
2019-05-23T09:56:18.201Z,57.59
2019-05-23T09:57:18.138Z,57.98
2019-05-23T09:58:18.064Z,61.40
2019-05-23T09:59:18.004Z,63.24
2019-05-23T10:00:17.970Z,59.84
2019-05-23T10:01:17.942Z,57.53
2019-05-23T10:02:17.809Z,59.78
2019-05-23T10:03:17.739Z,58.30
2019-05-23T10:04:17.669Z,60.27
2019-05-23T10:05:17.614Z,61.14
2019-05-23T10:06:17.565Z,58.14
2019-05-23T10:07:17.478Z,58.36
2019-05-23T10:08:17.408Z,58.55
2019-05-23T10:09:17.346Z,57.94
2019-05-23T10:10:17.270Z,58.55
2019-05-23T10:11:17.224Z,59.42
2019-05-23T10:12:17.140Z,56.87
2019-05-23T10:13:17.078Z,58.81
2019-05-23T10:14:17.009Z,56.71
2019-05-23T10:15:16.947Z,57.94
2019-05-23T10:16:16.886Z,58.81
2019-05-23T10:17:16.818Z,60.46
2019-05-23T10:18:16.750Z,60.85
2019-05-23T10:19:16.695Z,59.97
2019-05-23T10:20:16.612Z,59.78
2019-05-23T10:21:16.575Z,57.45
2019-05-23T10:22:16.484Z,59.39
2019-05-23T10:23:16.429Z,60.85
2019-05-23T10:24:16.361Z,59.03
2019-05-23T10:25:16.291Z,56.32
2019-05-23T10:26:16.226Z,56.71
2019-05-23T10:27:16.150Z,58.58
2019-05-23T10:28:16.082Z,58.16
2019-05-23T10:29:16.022Z,57.00
2019-05-23T10:30:15.948Z,58.45
2019-05-23T10:31:15.896Z,58.16
2019-05-23T10:32:15.825Z,60.07
2019-05-23T10:33:15.755Z,57.75
2019-05-23T10:34:15.684Z,58.49
2019-05-23T10:35:15.630Z,58.85
2019-05-23T10:36:15.600Z,58.95
2019-05-23T10:37:15.484Z,60.11
2019-05-23T10:38:15.428Z,60.30
2019-05-23T10:39:15.350Z,60.21
2019-05-23T10:40:15.280Z,60.59
2019-05-23T10:41:15.238Z,60.82
2019-05-23T10:42:15.145Z,58.69
2019-05-23T10:43:15.085Z,59.94
2019-05-23T10:44:15.017Z,59.66
2019-05-23T10:45:14.941Z,57.65
2019-05-23T10:46:14.899Z,59.49
2019-05-23T10:47:14.845Z,58.45
2019-05-23T10:48:14.745Z,58.65
2019-05-23T10:49:14.682Z,60.88
2019-05-23T10:50:14.626Z,60.30
2019-05-23T10:51:14.553Z,61.10
2019-05-23T10:52:14.480Z,58.87
2019-05-23T10:53:14.408Z,57.51
2019-05-23T10:54:14.343Z,57.78
2019-05-23T10:55:14.282Z,58.65
2019-05-23T10:56:14.232Z,59.91
2019-05-23T10:57:14.145Z,57.68
2019-05-23T10:58:14.100Z,57.09
2019-05-23T10:59:14.031Z,60.20
2019-05-23T11:00:13.944Z,59.55
2019-05-23T11:01:13.900Z,58.22
2019-05-23T11:02:13.811Z,57.83
2019-05-23T11:03:13.749Z,58.22
2019-05-23T11:04:13.686Z,58.31
2019-05-23T11:05:14.232Z,57.37
2019-05-23T11:06:16.679Z,54.72
2019-05-23T11:07:13.482Z,54.92
2019-05-23T11:08:13.415Z,57.12
2019-05-23T11:09:13.363Z,59.61
2019-05-23T11:10:13.287Z,59.33
2019-05-23T11:11:14.690Z,57.58
2019-05-23T11:12:13.152Z,58.87
2019-05-23T11:13:13.097Z,58.12
2019-05-23T11:14:13.025Z,58.61
2019-05-23T11:15:12.956Z,55.18
2019-05-23T11:16:12.897Z,56.61
2019-05-23T11:17:12.835Z,59.42
2019-05-23T11:18:12.764Z,59.13
2019-05-23T11:19:12.695Z,62.23
2019-05-23T11:20:12.625Z,59.36
2019-05-23T11:21:12.557Z,59.16
2019-05-23T11:22:12.507Z,59.94
2019-05-23T11:23:12.427Z,60.32
2019-05-23T11:24:12.368Z,58.70
2019-05-23T11:25:12.292Z,60.35
2019-05-23T11:26:12.229Z,58.22
2019-05-23T11:27:12.180Z,56.57
2019-05-23T11:28:12.093Z,56.86
2019-05-23T11:29:12.035Z,58.90
2019-05-23T11:30:11.965Z,59.00
2019-05-23T11:31:11.899Z,57.06
2019-05-23T11:32:11.858Z,57.37
2019-05-23T11:33:11.780Z,56.60
2019-05-23T11:34:11.702Z,56.86
2019-05-23T11:35:11.635Z,57.64
2019-05-23T11:36:11.583Z,57.34
2019-05-23T11:37:11.525Z,58.51
2019-05-23T11:38:11.438Z,60.23
2019-05-23T11:39:11.398Z,59.84
2019-05-23T11:40:11.308Z,58.58
2019-05-23T11:41:11.234Z,59.33
2019-05-23T11:42:11.191Z,58.84
2019-05-23T11:43:11.104Z,58.94
2019-05-23T11:44:11.052Z,59.88
2019-05-23T11:45:10.991Z,60.27
2019-05-23T11:46:10.923Z,60.55
2019-05-23T11:47:10.845Z,62.59
2019-05-23T11:48:10.830Z,61.94
2019-05-23T11:49:10.729Z,58.45
2019-05-23T11:50:11.140Z,59.91
2019-05-23T11:51:10.562Z,61.36
2019-05-23T11:52:10.510Z,61.75
2019-05-23T11:53:10.423Z,59.81
2019-05-23T11:54:10.544Z,59.97
2019-05-23T11:55:10.291Z,62.40
2019-05-23T11:56:10.242Z,60.55
2019-05-23T11:57:10.237Z,60.88
2019-05-23T11:58:10.112Z,61.39
2019-05-23T11:59:10.015Z,60.64
2019-05-23T12:00:09.962Z,59.87
2019-05-23T12:01:10.531Z,60.35
2019-05-23T12:02:09.832Z,59.97
2019-05-23T12:03:09.746Z,60.42
2019-05-23T12:04:09.699Z,58.39
2019-05-23T12:05:09.612Z,59.55
2019-05-23T12:06:09.553Z,59.61
2019-05-23T12:07:09.487Z,61.58
2019-05-23T12:08:09.409Z,61.68
2019-05-23T12:09:09.335Z,61.88
2019-05-23T12:10:09.287Z,61.00
2019-05-23T12:11:09.364Z,60.49
2019-05-23T12:12:09.153Z,60.46
2019-05-23T12:13:09.078Z,60.27
2019-05-23T12:14:09.000Z,60.91
2019-05-23T12:15:08.938Z,61.33
2019-05-23T12:16:08.871Z,60.17
2019-05-23T12:17:08.817Z,60.88
2019-05-23T12:18:08.737Z,61.19
2019-05-23T12:19:08.658Z,58.70
2019-05-23T12:20:08.610Z,58.51
2019-05-23T12:21:08.533Z,60.87
2019-05-23T12:22:08.467Z,59.97
2019-05-23T12:23:10.950Z,58.87
2019-05-23T12:24:08.317Z,58.84
2019-05-23T12:25:21.476Z,59.81
2019-05-23T12:26:08.194Z,58.74
2019-05-23T12:27:08.206Z,59.33
2019-05-23T12:28:08.063Z,58.81
2019-05-23T12:29:07.985Z,59.88
2019-05-23T12:30:07.916Z,56.59
2019-05-23T12:31:07.865Z,58.65
2019-05-23T12:32:07.796Z,60.00
2019-05-23T12:33:07.719Z,58.84
2019-05-23T12:34:07.652Z,60.97
2019-05-23T12:35:11.235Z,59.88
2019-05-23T12:36:07.508Z,59.75
2019-05-23T12:37:18.857Z,60.04
2019-05-23T12:38:07.377Z,59.88
2019-05-23T12:39:07.301Z,60.27
2019-05-23T12:40:07.232Z,60.10
2019-05-23T12:41:07.160Z,60.75
2019-05-23T12:42:07.093Z,60.27
2019-05-23T12:43:07.050Z,59.97
2019-05-23T12:44:06.948Z,57.36
2019-05-23T12:45:06.884Z,58.59
2019-05-23T12:46:06.824Z,57.69
2019-05-23T12:47:06.735Z,59.23
2019-05-23T12:48:06.679Z,58.27
2019-05-23T12:49:06.609Z,58.30
2019-05-23T12:50:06.527Z,58.81
2019-05-23T12:51:06.457Z,57.68