createdAt,value
2023-11-10T00:00:24.245Z,7.60
2023-11-10T00:05:27.442Z,7.70
2023-11-10T00:10:29.614Z,7.70
2023-11-10T00:15:31.755Z,7.70
2023-11-10T00:20:35.527Z,7.70
2023-11-10T00:25:37.829Z,7.70
2023-11-10T00:30:40.538Z,7.70
2023-11-10T00:35:42.989Z,7.80
2023-11-10T00:40:45.038Z,7.80
2023-11-10T00:45:47.179Z,7.80
2023-11-10T00:50:49.306Z,7.80
2023-11-10T00:55:51.395Z,7.90
2023-11-10T01:00:54.279Z,7.90
2023-11-10T01:05:56.416Z,7.90
2023-11-10T01:10:58.918Z,7.90
2023-11-10T01:16:00.958Z,7.80
2023-11-10T01:21:03.074Z,7.90
2023-11-10T01:26:05.655Z,7.90
2023-11-10T01:31:07.822Z,7.90
2023-11-10T01:36:10.272Z,8.00
2023-11-10T01:41:13.593Z,8.00
2023-11-10T01:46:45.383Z,8.00
2023-11-10T01:51:49.205Z,8.00
2023-11-10T01:56:53.763Z,7.90
2023-11-10T02:01:55.942Z,7.90
2023-11-10T02:06:59.464Z,7.80
2023-11-10T02:12:01.489Z,7.80
2023-11-10T02:17:03.529Z,7.80
2023-11-10T02:22:06.143Z,7.80
2023-11-10T02:27:08.243Z,7.90
2023-11-10T02:32:11.472Z,7.90
2023-11-10T02:37:14.781Z,7.90
2023-11-10T02:42:19.698Z,7.90
2023-11-10T02:47:21.865Z,7.90
2023-11-10T02:52:24.110Z,7.90
2023-11-10T02:57:26.241Z,8.00
2023-11-10T03:02:28.326Z,8.00
2023-11-10T03:07:30.419Z,8.00
2023-11-10T03:12:33.564Z,8.00
2023-11-10T03:17:35.974Z,8.00
2023-11-10T03:22:38.100Z,8.00
2023-11-10T03:27:40.715Z,8.00
2023-11-10T03:32:43.004Z,8.00
2023-11-10T03:37:45.937Z,8.00
2023-11-10T03:42:48.304Z,8.00
2023-11-10T03:47:50.904Z,7.90
2023-11-10T03:52:52.951Z,7.90
2023-11-10T03:57:54.975Z,7.90
2023-11-10T04:02:57.060Z,7.90
2023-11-10T04:08:00.376Z,7.90
2023-11-10T04:13:02.409Z,7.90
2023-11-10T04:18:04.619Z,7.90
2023-11-10T04:23:06.821Z,7.90
2023-11-10T04:28:13.299Z,7.90
2023-11-10T04:33:15.588Z,7.90
2023-11-10T04:38:17.905Z,7.90
2023-11-10T04:43:20.122Z,7.90
2023-11-10T04:48:22.443Z,7.90
2023-11-10T04:53:24.693Z,7.90
2023-11-10T04:58:27.851Z,7.90
2023-11-10T05:03:32.746Z,7.90
2023-11-10T05:08:35.124Z,7.90
2023-11-10T05:13:37.162Z,7.90
2023-11-10T05:23:44.815Z,7.90
2023-11-10T05:28:46.846Z,7.80
2023-11-10T05:33:49.271Z,7.80
2023-11-10T05:38:51.670Z,7.80
2023-11-10T05:43:54.168Z,7.80
2023-11-10T05:48:56.193Z,7.80
2023-11-10T05:53:58.299Z,7.80
2023-11-10T05:59:02.344Z,7.80
2023-11-10T06:04:04.765Z,7.80
2023-11-10T06:09:10.842Z,7.70
2023-11-10T06:14:13.200Z,7.80
2023-11-10T06:19:17.196Z,7.80
2023-11-10T06:24:21.484Z,7.80
2023-11-10T06:29:23.826Z,7.70
2023-11-10T06:34:26.307Z,7.80
2023-11-10T06:39:28.579Z,7.80
2023-11-10T06:44:30.698Z,7.80
2023-11-10T06:49:34.106Z,7.80
2023-11-10T06:54:36.178Z,7.80
2023-11-10T06:59:39.446Z,7.80
2023-11-10T07:04:43.514Z,7.80
2023-11-10T07:09:45.683Z,7.90
2023-11-10T07:14:50.177Z,7.90
2023-11-10T07:19:54.978Z,7.90
2023-11-10T07:24:57.934Z,7.90
2023-11-10T07:30:00.065Z,7.90
2023-11-10T07:35:07.216Z,8.00
2023-11-10T07:40:14.170Z,8.10
2023-11-10T07:45:17.183Z,8.10
2023-11-10T07:50:21.064Z,8.10
2023-11-10T07:55:23.740Z,8.10
2023-11-10T08:00:25.941Z,8.20
2023-11-10T08:05:28.169Z,8.20
2023-11-10T08:10:30.600Z,8.40
2023-11-10T08:15:32.882Z,8.50
2023-11-10T08:20:35.279Z,8.50
2023-11-10T08:25:37.367Z,8.60
2023-11-10T08:30:39.826Z,8.60
2023-11-10T08:35:42.734Z,8.60
2023-11-10T08:40:46.110Z,8.70
2023-11-10T08:45:49.587Z,8.90
2023-11-10T08:50:51.694Z,8.90
2023-11-10T08:55:53.772Z,8.90
2023-11-10T09:00:57.581Z,8.90
2023-11-10T09:05:59.881Z,8.90
2023-11-10T09:11:02.165Z,9.10
2023-11-10T09:16:05.108Z,9.20
2023-11-10T09:21:08.672Z,9.10
2023-11-10T09:26:10.740Z,9.00
2023-11-10T09:31:12.960Z,9.10
2023-11-10T09:36:15.157Z,9.20
2023-11-10T09:41:22.199Z,9.30
2023-11-10T09:46:25.931Z,9.40
2023-11-10T09:51:28.518Z,9.40
2023-11-10T09:56:32.835Z,9.60
2023-11-10T10:01:35.188Z,9.50
2023-11-10T10:06:38.997Z,9.80
2023-11-10T10:11:41.931Z,10.20
2023-11-10T10:16:54.647Z,10.30
2023-11-10T10:21:57.732Z,10.30
2023-11-10T10:26:59.847Z,10.00
2023-11-10T10:32:01.945Z,9.90
2023-11-10T10:37:06.211Z,9.80
2023-11-10T10:42:15.387Z,9.70
2023-11-10T10:47:18.815Z,9.80
2023-11-10T10:52:21.518Z,10.00
2023-11-10T10:57:25.648Z,10.10
2023-11-10T11:02:29.221Z,10.10
2023-11-10T11:07:45.283Z,10.10
2023-11-10T11:13:24.353Z,10.20
2023-11-10T11:18:52.940Z,10.80
2023-11-10T11:23:56.117Z,11.60
2023-11-10T11:29:08.667Z,10.80
2023-11-10T11:34:22.695Z,10.20
2023-11-10T11:39:27.651Z,10.10
2023-11-10T11:44:40.070Z,10.20
2023-11-10T11:49:43.386Z,10.30
2023-11-10T11:54:45.523Z,10.30
2023-11-10T11:59:47.700Z,10.20
2023-11-10T12:04:49.777Z,10.20
2023-11-10T12:09:52.602Z,10.50
2023-11-10T12:14:54.898Z,10.70
2023-11-10T12:19:57.203Z,10.60
2023-11-10T12:25:00.542Z,10.50
2023-11-10T12:30:03.593Z,10.40
2023-11-10T12:35:07.511Z,10.30
2023-11-10T12:40:14.111Z,10.30
2023-11-10T12:45:17.789Z,9.80
2023-11-10T12:50:23.954Z,9.70
2023-11-10T12:55:26.167Z,9.80
2023-11-10T13:00:30.838Z,9.80
2023-11-10T13:05:32.884Z,9.80
2023-11-10T13:10:35.389Z,9.80
2023-11-10T13:15:37.738Z,10.10
2023-11-10T13:20:39.906Z,10.30
2023-11-10T13:25:42.085Z,10.40
2023-11-10T13:30:44.472Z,10.20
2023-11-10T13:35:46.621Z,10.20
2023-11-10T13:40:48.781Z,10.00
2023-11-10T13:45:51.286Z,9.80
2023-11-10T13:50:54.212Z,9.60
2023-11-10T13:55:56.372Z,9.50
2023-11-10T14:00:59.896Z,9.30
2023-11-10T14:06:02.016Z,9.20
2023-11-10T14:11:04.546Z,8.90
2023-11-10T14:16:11.437Z,8.90
2023-11-10T14:21:14.284Z,8.90
2023-11-10T14:26:16.469Z,8.90
2023-11-10T14:31:18.576Z,8.80
2023-11-10T14:36:20.863Z,8.80
2023-11-10T14:41:26.721Z,8.90
2023-11-10T14:46:32.808Z,8.80
2023-11-10T14:51:55.748Z,8.80
2023-11-10T14:56:57.853Z,8.80
2023-11-10T15:02:00.011Z,8.60
2023-11-10T15:07:02.164Z,8.40
2023-11-10T15:12:04.752Z,8.40
2023-11-10T15:17:08.094Z,8.40
2023-11-10T15:22:11.224Z,8.40
2023-11-10T15:27:13.615Z,8.40
2023-11-10T15:32:15.906Z,8.50
2023-11-10T15:37:24.056Z,8.50
2023-11-10T15:42:26.409Z,8.50
2023-11-10T15:47:29.744Z,8.50
2023-11-10T15:52:32.859Z,8.40
2023-11-10T15:57:35.462Z,8.40
2023-11-10T16:02:40.871Z,8.30
2023-11-10T16:07:43.092Z,8.30
2023-11-10T16:12:46.496Z,8.30
2023-11-10T16:17:48.807Z,8.30
2023-11-10T16:22:51.019Z,8.30
2023-11-10T16:27:56.559Z,8.30
2023-11-10T16:33:00.837Z,8.20
2023-11-10T16:38:04.788Z,8.20
2023-11-10T16:43:07.047Z,8.10
2023-11-10T16:48:09.984Z,8.10
2023-11-10T16:53:12.146Z,8.10
2023-11-10T16:58:14.411Z,8.10
2023-11-10T17:03:18.043Z,8.10
2023-11-10T17:08:20.474Z,8.10
2023-11-10T17:13:22.654Z,8.10
2023-11-10T17:18:24.711Z,8.10
2023-11-10T17:23:27.786Z,8.10
2023-11-10T17:28:29.865Z,8.10
2023-11-10T17:33:31.992Z,8.10
2023-11-10T17:38:34.083Z,8.00
2023-11-10T17:43:36.880Z,8.00
2023-11-10T17:48:39.209Z,8.00
2023-11-10T17:53:41.422Z,8.00
2023-11-10T17:58:43.554Z,8.00
2023-11-10T18:03:45.712Z,7.90
2023-11-10T18:08:47.882Z,8.00
2023-11-10T18:13:50.042Z,8.00
2023-11-10T18:18:53.092Z,8.00
2023-11-10T18:23:55.238Z,8.00
2023-11-10T18:28:58.059Z,8.00
2023-11-10T18:34:00.118Z,8.00
2023-11-10T18:39:05.626Z,8.00
2023-11-10T18:44:07.840Z,8.10
2023-11-10T18:49:10.290Z,8.10
2023-11-10T18:54:12.413Z,8.10
2023-11-10T18:59:14.459Z,8.10
2023-11-10T19:04:16.580Z,8.10
2023-11-10T19:09:18.713Z,8.10
2023-11-10T19:14:21.008Z,8.10
2023-11-10T19:19:23.223Z,8.00
2023-11-10T19:24:25.323Z,8.10
2023-11-10T19:29:29.974Z,8.10
2023-11-10T19:34:32.040Z,8.10
2023-11-10T19:39:34.174Z,8.10
2023-11-10T19:44:37.607Z,8.10
2023-11-10T19:49:53.875Z,8.10
2023-11-10T19:54:57.614Z,8.10
2023-11-10T20:05:14.400Z,8.10
2023-11-10T20:10:16.600Z,8.10
2023-11-10T20:15:19.183Z,8.10
2023-11-10T20:20:23.108Z,8.10
2023-11-10T20:25:25.662Z,8.10
2023-11-10T20:30:28.021Z,8.10
2023-11-10T20:35:30.191Z,8.10
2023-11-10T20:40:32.232Z,8.10
2023-11-10T20:45:37.084Z,8.10
2023-11-10T20:50:39.733Z,8.00
2023-11-10T20:55:43.230Z,8.00
2023-11-10T21:00:46.708Z,7.90
2023-11-10T21:05:48.809Z,7.90
2023-11-10T21:10:50.966Z,8.00
2023-11-10T21:15:53.031Z,8.00
2023-11-10T21:20:55.119Z,8.00
2023-11-10T21:25:57.189Z,8.10
2023-11-10T21:30:59.269Z,8.10
2023-11-10T21:36:01.525Z,8.10
2023-11-10T21:41:03.740Z,8.20
2023-11-10T21:46:05.946Z,8.20
2023-11-10T21:51:08.372Z,8.20
2023-11-10T21:56:16.233Z,8.20
2023-11-10T22:01:18.501Z,8.20
2023-11-10T22:06:21.022Z,8.20
2023-11-10T22:11:23.132Z,8.20
2023-11-10T22:16:25.290Z,8.20
2023-11-10T22:21:27.478Z,8.20
2023-11-10T22:26:29.551Z,8.20
2023-11-10T22:31:33.004Z,8.20
2023-11-10T22:36:35.134Z,8.30
2023-11-10T22:41:37.872Z,8.30
2023-11-10T22:46:41.665Z,8.20
2023-11-10T22:51:44.293Z,8.20
2023-11-10T22:56:46.549Z,8.20
2023-11-10T23:01:50.909Z,8.20
2023-11-10T23:06:53.002Z,8.20
2023-11-10T23:11:55.078Z,8.20
2023-11-10T23:16:57.258Z,8.30
2023-11-10T23:21:59.380Z,8.30
2023-11-10T23:27:01.487Z,8.20
2023-11-10T23:32:03.861Z,8.20
2023-11-10T23:37:10.356Z,8.20
2023-11-10T23:42:12.520Z,8.20
2023-11-10T23:47:15.348Z,8.20
2023-11-10T23:52:17.629Z,8.20
2023-11-10T23:57:19.781Z,8.20
