createdAt,value
2023-05-20T00:02:03.637Z,98647.25
2023-05-20T00:04:30.575Z,98641.75
2023-05-20T00:06:57.493Z,98638.09
2023-05-20T00:09:24.211Z,98633.34
2023-05-20T00:11:50.999Z,98636.41
2023-05-20T00:14:17.647Z,98636.69
2023-05-20T00:16:44.407Z,98639.22
2023-05-20T00:19:11.285Z,98641.50
2023-05-20T00:21:38.081Z,98638.34
2023-05-20T00:24:04.910Z,98631.19
2023-05-20T00:26:31.911Z,98633.53
2023-05-20T00:28:58.799Z,98633.91
2023-05-20T00:31:25.685Z,98628.88
2023-05-20T00:33:52.396Z,98633.78
2023-05-20T00:36:19.296Z,98632.97
2023-05-20T00:38:46.060Z,98632.47
2023-05-20T00:41:12.711Z,98622.41
2023-05-20T00:43:39.410Z,98616.13
2023-05-20T00:46:06.151Z,98620.91
2023-05-20T00:48:44.835Z,98626.66
2023-05-20T00:51:13.048Z,98627.59
2023-05-20T00:53:41.445Z,98628.28
2023-05-20T00:56:08.935Z,98622.84
2023-05-20T00:58:37.940Z,98626.28
2023-05-20T01:01:05.527Z,98618.78
2023-05-20T01:03:33.383Z,98625.84
2023-05-20T01:06:01.090Z,98609.56
2023-05-20T01:08:28.693Z,98619.78
2023-05-20T01:11:09.226Z,98626.59
2023-05-20T01:13:53.202Z,98627.47
2023-05-20T01:16:23.301Z,98626.44
2023-05-20T01:18:55.170Z,98616.00
2023-05-20T01:21:22.170Z,98625.91
2023-05-20T01:23:49.281Z,98619.53
2023-05-20T01:26:17.120Z,98620.53
2023-05-20T01:28:45.668Z,98631.00
2023-05-20T01:31:21.431Z,98619.59
2023-05-20T01:33:52.250Z,98616.34
2023-05-20T01:36:21.486Z,98615.66
2023-05-20T01:38:50.595Z,98615.47
2023-05-20T01:41:18.350Z,98613.66
2023-05-20T01:43:45.457Z,98617.34
2023-05-20T01:46:12.503Z,98608.59
2023-05-20T01:48:39.256Z,98605.75
2023-05-20T01:51:06.070Z,98603.66
2023-05-20T01:53:32.920Z,98610.50
2023-05-20T01:55:59.688Z,98599.00
2023-05-20T01:58:26.789Z,98601.38
2023-05-20T02:00:53.513Z,98602.31
2023-05-20T02:03:20.265Z,98605.06
2023-05-20T02:05:47.035Z,98607.63
2023-05-20T02:08:13.733Z,98594.69
2023-05-20T02:10:40.440Z,98599.91
2023-05-20T02:13:07.155Z,98599.78
2023-05-20T02:15:34.684Z,98602.66
2023-05-20T02:18:02.444Z,98598.00
2023-05-20T02:20:29.261Z,98593.31
2023-05-20T02:22:56.054Z,98597.00
2023-05-20T02:25:22.803Z,98594.81
2023-05-20T02:27:49.487Z,98598.28
2023-05-20T02:30:17.285Z,98600.94
2023-05-20T02:32:44.074Z,98602.44
2023-05-20T02:35:11.835Z,98591.03
2023-05-20T02:37:39.418Z,98600.94
2023-05-20T02:40:07.007Z,98602.94
2023-05-20T02:42:33.747Z,98601.53
2023-05-20T02:45:00.933Z,98606.66
2023-05-20T02:47:27.795Z,98600.81
2023-05-20T02:49:54.539Z,98598.06
2023-05-20T02:52:21.985Z,98601.66
2023-05-20T02:54:48.689Z,98603.22
2023-05-20T02:57:16.253Z,98593.69
2023-05-20T02:59:42.997Z,98594.44
2023-05-20T03:02:09.816Z,98590.13
2023-05-20T03:04:38.762Z,98595.91
2023-05-20T03:07:09.201Z,98589.81
2023-05-20T03:09:36.024Z,98597.56
2023-05-20T03:12:02.791Z,98594.44
2023-05-20T03:14:30.303Z,98597.13
2023-05-20T03:16:57.674Z,98595.75
2023-05-20T03:19:24.484Z,98603.88
2023-05-20T03:21:51.299Z,98597.69
2023-05-20T03:24:18.225Z,98597.03
2023-05-20T03:26:47.049Z,98609.69
2023-05-20T03:29:13.965Z,98602.84
2023-05-20T03:31:40.910Z,98608.19
2023-05-20T03:34:08.251Z,98604.88
2023-05-20T03:36:35.320Z,98607.13
2023-05-20T03:39:04.153Z,98603.56
2023-05-20T03:41:32.410Z,98600.03
2023-05-20T03:43:59.119Z,98604.59
2023-05-20T03:46:26.878Z,98606.63
2023-05-20T03:48:53.618Z,98603.59
2023-05-20T03:51:20.311Z,98602.69
2023-05-20T03:53:50.333Z,98603.72
2023-05-20T03:56:17.085Z,98605.13
2023-05-20T03:58:44.244Z,98606.13
2023-05-20T04:01:13.181Z,98602.75
2023-05-20T04:03:42.195Z,98599.94
2023-05-20T04:06:09.071Z,98599.34
2023-05-20T04:08:36.709Z,98599.81
2023-05-20T04:11:03.936Z,98591.84
2023-05-20T04:13:30.791Z,98599.22
2023-05-20T04:15:57.718Z,98593.31
2023-05-20T04:18:24.816Z,98592.06
2023-05-20T04:20:56.428Z,98590.19
2023-05-20T04:23:23.970Z,98591.91
2023-05-20T04:25:50.809Z,98588.66
2023-05-20T04:28:17.508Z,98589.41
2023-05-20T04:30:45.170Z,98589.09
2023-05-20T04:33:12.794Z,98579.94
2023-05-20T04:35:41.686Z,98582.66
2023-05-20T04:38:09.550Z,98582.59
2023-05-20T04:40:36.270Z,98580.78
2023-05-20T04:43:04.185Z,98579.16
2023-05-20T04:45:31.412Z,98580.09
2023-05-20T04:47:58.549Z,98582.66
2023-05-20T04:50:25.333Z,98573.56
2023-05-20T04:52:52.173Z,98582.69
2023-05-20T04:55:19.802Z,98574.47
2023-05-20T04:57:46.703Z,98574.25
2023-05-20T05:00:13.821Z,98575.16
2023-05-20T05:02:41.482Z,98572.06
2023-05-20T05:05:08.655Z,98568.91
2023-05-20T05:07:35.768Z,98578.50
2023-05-20T05:10:02.577Z,98572.22
2023-05-20T05:12:33.486Z,98576.47
2023-05-20T05:15:00.424Z,98574.09
2023-05-20T05:17:28.985Z,98578.50
2023-05-20T05:19:57.243Z,98579.28
2023-05-20T05:22:24.411Z,98577.91
2023-05-20T05:24:52.278Z,98564.78
2023-05-20T05:27:19.062Z,98562.00
2023-05-20T05:29:45.843Z,98556.91
2023-05-20T05:32:12.554Z,98557.19
2023-05-20T05:34:39.249Z,98545.44
2023-05-20T05:37:06.306Z,98555.19
2023-05-20T05:39:34.517Z,98549.34
2023-05-20T05:42:01.326Z,98555.47
2023-05-20T05:44:28.245Z,98555.19
2023-05-20T05:46:55.149Z,98553.19
2023-05-20T05:49:22.236Z,98554.91
2023-05-20T05:51:50.914Z,98554.47
2023-05-20T05:54:19.167Z,98548.97
2023-05-20T05:56:45.938Z,98549.53
2023-05-20T05:59:13.041Z,98553.91
2023-05-20T06:01:40.500Z,98548.53
2023-05-20T06:04:07.396Z,98545.78
2023-05-20T06:06:35.097Z,98539.16
2023-05-20T06:09:01.833Z,98538.16
2023-05-20T06:11:29.115Z,98529.88
2023-05-20T06:13:55.988Z,98528.66
2023-05-20T06:16:22.778Z,98529.31
2023-05-20T06:18:51.310Z,98525.06
2023-05-20T06:21:18.683Z,98527.22
2023-05-20T06:23:45.386Z,98528.03
2023-05-20T06:26:13.331Z,98518.69
2023-05-20T06:28:40.133Z,98512.31
2023-05-20T06:31:07.971Z,98506.72
2023-05-20T06:33:36.632Z,98505.47
2023-05-20T06:36:08.053Z,98489.16
2023-05-20T06:38:34.830Z,98497.13
2023-05-20T06:41:02.193Z,98495.22
2023-05-20T06:43:29.892Z,98489.78
2023-05-20T06:46:10.384Z,98488.00
2023-05-20T06:48:59.969Z,98486.56
2023-05-20T06:51:28.132Z,98472.47
2023-05-20T06:53:55.881Z,98470.97
2023-05-20T06:56:22.690Z,98472.53
2023-05-20T06:58:49.404Z,98472.00
2023-05-20T07:01:18.140Z,98472.09
2023-05-20T07:03:46.118Z,98471.66
2023-05-20T07:06:12.918Z,98473.13
2023-05-20T07:08:39.755Z,98475.00
2023-05-20T07:11:06.893Z,98467.72
2023-05-20T07:13:33.621Z,98468.06
2023-05-20T07:16:00.331Z,98470.09
2023-05-20T07:18:28.470Z,98463.34
2023-05-20T07:20:59.510Z,98469.91
2023-05-20T07:23:35.982Z,98461.28
2023-05-20T07:26:02.816Z,98467.28
2023-05-20T07:28:29.553Z,98474.56
2023-05-20T07:30:58.027Z,98476.56
2023-05-20T07:33:29.860Z,98473.53
2023-05-20T07:35:56.921Z,98481.31
2023-05-20T07:38:23.595Z,98472.16
2023-05-20T07:40:56.801Z,98488.13
2023-05-20T07:43:24.286Z,98484.97
2023-05-20T07:45:51.139Z,98471.75
2023-05-20T07:48:17.835Z,98482.97
2023-05-20T07:50:44.781Z,98476.25
2023-05-20T07:53:12.052Z,98478.66
2023-05-20T07:55:39.314Z,98482.78
2023-05-20T07:58:06.915Z,98478.34
2023-05-20T08:00:35.818Z,98470.09
2023-05-20T08:03:08.021Z,98467.81
2023-05-20T08:05:54.522Z,98464.66
2023-05-20T08:08:21.439Z,98462.97
2023-05-20T08:10:53.864Z,98448.22
2023-05-20T08:13:23.840Z,98449.41
2023-05-20T08:15:53.517Z,98451.84
2023-05-20T08:18:20.325Z,98450.25
2023-05-20T08:20:47.649Z,98446.06
2023-05-20T08:23:14.428Z,98428.03
2023-05-20T08:25:41.906Z,98415.00
2023-05-20T08:28:09.482Z,98412.09
2023-05-20T08:30:38.007Z,98410.78
2023-05-20T08:33:04.861Z,98412.53
2023-05-20T08:35:32.068Z,98424.13
2023-05-20T08:37:58.896Z,98418.75
2023-05-20T08:40:27.306Z,98426.97
2023-05-20T08:42:54.087Z,98433.53
2023-05-20T08:45:27.708Z,98432.84
2023-05-20T08:48:00.273Z,98436.53
2023-05-20T08:50:27.377Z,98438.47
2023-05-20T08:52:54.361Z,98441.81
2023-05-20T08:55:43.351Z,98445.13
2023-05-20T08:58:10.564Z,98458.47
2023-05-20T09:00:37.444Z,98449.53
2023-05-20T09:03:05.368Z,98444.09
2023-05-20T09:05:32.832Z,98439.06
2023-05-20T09:08:10.548Z,98428.66
2023-05-20T09:10:39.067Z,98408.06
2023-05-20T09:13:07.456Z,98400.78
2023-05-20T09:15:35.808Z,98412.19
2023-05-20T09:18:04.542Z,98404.09
2023-05-20T09:20:34.035Z,98391.38
2023-05-20T09:23:02.308Z,98383.47
2023-05-20T09:25:32.481Z,98379.16
2023-05-20T09:27:59.404Z,98385.31
2023-05-20T09:30:26.689Z,98375.91
2023-05-20T09:32:58.209Z,98361.91
2023-05-20T09:35:26.888Z,98348.75
2023-05-20T09:37:57.958Z,98366.47
2023-05-20T09:40:29.251Z,98361.16
2023-05-20T09:43:08.241Z,98354.84
2023-05-20T09:45:35.298Z,98351.97
2023-05-20T09:48:03.235Z,98350.28
2023-05-20T09:50:31.615Z,98341.03
2023-05-20T09:53:03.776Z,98350.03
2023-05-20T09:55:30.894Z,98350.13
2023-05-20T09:57:59.110Z,98339.25
2023-05-20T10:00:26.016Z,98342.72
2023-05-20T10:02:53.500Z,98339.34
2023-05-20T10:05:24.080Z,98333.63
2023-05-20T10:08:32.888Z,98345.28
2023-05-20T10:11:12.648Z,98350.50
2023-05-20T10:14:19.093Z,98360.22
2023-05-20T10:17:02.641Z,98353.78
2023-05-20T10:19:34.473Z,98350.97
2023-05-20T10:22:02.123Z,98335.06
2023-05-20T10:24:36.366Z,98331.59
2023-05-20T10:27:07.497Z,98328.13
2023-05-20T10:29:54.971Z,98336.03
2023-05-20T10:32:29.548Z,98327.19
2023-05-20T10:35:05.083Z,98321.38
2023-05-20T10:37:34.448Z,98334.09
2023-05-20T10:40:09.088Z,98339.16
2023-05-20T10:42:35.764Z,98348.22
2023-05-20T10:45:03.833Z,98363.22
2023-05-20T10:47:31.587Z,98337.16
2023-05-20T10:49:58.679Z,98324.09
2023-05-20T10:52:25.809Z,98342.59
2023-05-20T10:55:00.364Z,98354.88
2023-05-20T10:57:28.577Z,98354.69
2023-05-20T10:59:56.545Z,98354.34
2023-05-20T11:02:27.100Z,98351.75
2023-05-20T11:04:56.575Z,98345.97
2023-05-20T11:07:27.647Z,98330.03
2023-05-20T11:09:58.212Z,98331.53
2023-05-20T11:12:26.460Z,98324.59
2023-05-20T11:14:53.862Z,98326.81
2023-05-20T11:17:20.886Z,98303.50
2023-05-20T11:19:48.493Z,98311.88
2023-05-20T11:22:15.558Z,98305.63
2023-05-20T11:24:42.396Z,98301.25
2023-05-20T11:27:09.494Z,98287.97
2023-05-20T11:29:36.425Z,98296.94
2023-05-20T11:32:03.306Z,98299.63
2023-05-20T11:34:36.308Z,98308.63
2023-05-20T11:37:07.618Z,98314.81
2023-05-20T11:39:34.616Z,98307.75
2023-05-20T11:42:01.360Z,98323.78
2023-05-20T11:44:28.171Z,98317.94
2023-05-20T11:47:00.533Z,98325.34
2023-05-20T11:49:27.774Z,98323.34
2023-05-20T11:51:54.451Z,98319.91
2023-05-20T11:54:22.928Z,98314.50
2023-05-20T11:56:50.025Z,98327.22
2023-05-20T11:59:16.747Z,98322.50
2023-05-20T12:01:43.708Z,98318.78
2023-05-20T12:04:11.094Z,98327.34
2023-05-20T12:06:38.092Z,98318.84
2023-05-20T12:09:07.322Z,98319.03
2023-05-20T12:11:35.784Z,98308.69
2023-05-20T12:14:06.171Z,98301.84
2023-05-20T12:16:33.952Z,98294.69
2023-05-20T12:19:01.162Z,98294.56
2023-05-20T12:21:31.620Z,98298.22
2023-05-20T12:24:01.616Z,98295.59
2023-05-20T12:26:29.348Z,98299.94
2023-05-20T12:28:56.729Z,98295.28
2023-05-20T12:31:23.898Z,98290.78
2023-05-20T12:33:50.719Z,98285.09
2023-05-20T12:36:17.511Z,98285.41
2023-05-20T12:38:44.436Z,98281.31
2023-05-20T12:41:11.223Z,98282.72
2023-05-20T12:43:38.055Z,98276.63
2023-05-20T12:46:05.774Z,98282.63
2023-05-20T12:48:32.566Z,98289.22
2023-05-20T12:51:00.168Z,98283.72
2023-05-20T12:53:26.875Z,98288.41
2023-05-20T12:55:53.701Z,98288.97
2023-05-20T12:58:20.665Z,98292.78
2023-05-20T13:00:47.402Z,98275.25
2023-05-20T13:03:14.448Z,98272.22
2023-05-20T13:05:41.294Z,98268.06
2023-05-20T13:08:10.034Z,98279.34
2023-05-20T13:10:37.164Z,98280.44
2023-05-20T13:13:04.382Z,98280.66
2023-05-20T13:15:33.057Z,98284.44
2023-05-20T13:18:01.373Z,98284.94
2023-05-20T13:20:29.056Z,98277.38
2023-05-20T13:22:55.705Z,98269.38
2023-05-20T13:25:22.415Z,98269.25
2023-05-20T13:27:49.107Z,98274.28
2023-05-20T13:30:16.115Z,98278.16
2023-05-20T13:32:42.878Z,98280.81
2023-05-20T13:35:09.819Z,98275.56
2023-05-20T13:37:36.511Z,98277.53
2023-05-20T13:40:03.395Z,98273.00
2023-05-20T13:42:30.151Z,98267.56
2023-05-20T13:44:57.022Z,98259.47
2023-05-20T13:47:23.813Z,98250.25
2023-05-20T13:49:50.551Z,98258.47
2023-05-20T13:52:17.409Z,98257.91
2023-05-20T13:54:46.639Z,98255.91
2023-05-20T13:57:13.687Z,98255.03
2023-05-20T13:59:40.615Z,98252.19
2023-05-20T14:02:08.233Z,98255.69
2023-05-20T14:04:39.760Z,98253.69
2023-05-20T14:07:09.270Z,98250.41
2023-05-20T14:09:36.761Z,98258.13
2023-05-20T14:12:04.344Z,98246.31
2023-05-20T14:14:31.355Z,98251.38
2023-05-20T14:16:58.366Z,98244.50
2023-05-20T14:19:27.107Z,98238.31
2023-05-20T14:21:54.205Z,98236.56
2023-05-20T14:24:22.998Z,98240.44
2023-05-20T14:26:50.703Z,98232.97
2023-05-20T14:29:17.618Z,98226.06
2023-05-20T14:31:44.731Z,98228.28
2023-05-20T14:34:11.501Z,98219.91
2023-05-20T14:36:38.765Z,98213.69
2023-05-20T14:39:05.657Z,98225.31
2023-05-20T14:41:32.435Z,98231.13
2023-05-20T14:43:59.404Z,98244.47
2023-05-20T14:46:26.458Z,98232.09
2023-05-20T14:48:53.178Z,98241.34
2023-05-20T14:51:20.271Z,98254.41
2023-05-20T14:53:46.926Z,98260.56
2023-05-20T14:56:13.624Z,98257.06
2023-05-20T14:58:40.667Z,98246.81
2023-05-20T15:01:07.506Z,98237.84
2023-05-20T15:03:34.430Z,98229.13
2023-05-20T15:06:01.644Z,98242.25
2023-05-20T15:08:28.317Z,98237.50
2023-05-20T15:10:55.166Z,98243.25
2023-05-20T15:13:21.940Z,98246.06
2023-05-20T15:15:48.714Z,98251.00
2023-05-20T15:18:15.518Z,98245.66
2023-05-20T15:20:42.579Z,98256.38
2023-05-20T15:23:09.551Z,98256.06
2023-05-20T15:25:36.519Z,98240.63
2023-05-20T15:28:03.450Z,98228.97
2023-05-20T15:30:30.153Z,98227.47
2023-05-20T15:32:57.172Z,98227.75
2023-05-20T15:35:24.049Z,98215.56
2023-05-20T15:37:50.969Z,98240.03
2023-05-20T15:40:17.950Z,98240.22
2023-05-20T15:42:44.905Z,98247.34
2023-05-20T15:45:11.960Z,98245.94
2023-05-20T15:47:40.699Z,98238.84
2023-05-20T15:50:08.629Z,98256.16
2023-05-20T15:52:35.652Z,98258.03
2023-05-20T15:55:02.745Z,98263.41
2023-05-20T15:57:30.647Z,98261.59
2023-05-20T15:59:57.560Z,98256.38
2023-05-20T16:02:24.939Z,98265.09
2023-05-20T16:04:52.336Z,98254.38
2023-05-20T16:07:19.175Z,98252.81
2023-05-20T16:09:46.052Z,98249.81
2023-05-20T16:12:12.852Z,98252.72
2023-05-20T16:14:39.554Z,98251.13
2023-05-20T16:17:06.292Z,98259.53
2023-05-20T16:19:33.192Z,98260.72
2023-05-20T16:22:00.195Z,98258.69
2023-05-20T16:24:26.994Z,98265.44
2023-05-20T16:26:59.434Z,98260.28
2023-05-20T16:29:26.202Z,98258.38
2023-05-20T16:31:53.184Z,98262.44
2023-05-20T16:34:20.075Z,98261.97
2023-05-20T16:36:46.913Z,98256.19
2023-05-20T16:39:14.677Z,98259.47
2023-05-20T16:41:42.262Z,98258.16
2023-05-20T16:44:09.332Z,98256.63
2023-05-20T16:46:36.302Z,98252.63
2023-05-20T16:49:03.104Z,98251.38
2023-05-20T16:51:29.807Z,98249.50
2023-05-20T16:53:56.588Z,98250.28
2023-05-20T16:56:23.624Z,98256.44
2023-05-20T16:58:52.825Z,98261.69
2023-05-20T17:01:21.478Z,98256.44
2023-05-20T17:03:48.859Z,98261.47
2023-05-20T17:06:15.725Z,98260.38
2023-05-20T17:08:45.130Z,98248.44
2023-05-20T17:11:12.015Z,98251.78
2023-05-20T17:13:41.408Z,98255.13
2023-05-20T17:16:09.884Z,98261.66
2023-05-20T17:18:37.160Z,98261.03
2023-05-20T17:21:03.934Z,98254.13
2023-05-20T17:23:30.849Z,98260.25
2023-05-20T17:25:57.613Z,98263.47
2023-05-20T17:28:24.395Z,98265.81
2023-05-20T17:30:51.491Z,98266.88
2023-05-20T17:33:18.371Z,98267.94
2023-05-20T17:35:45.211Z,98268.03
2023-05-20T17:38:11.967Z,98272.31
2023-05-20T17:40:38.692Z,98273.41
2023-05-20T17:43:05.505Z,98275.66
2023-05-20T17:45:32.173Z,98278.56
2023-05-20T17:47:58.987Z,98286.00
2023-05-20T17:50:25.867Z,98289.47
2023-05-20T17:52:52.544Z,98294.38
2023-05-20T17:55:21.958Z,98304.00
2023-05-20T17:57:48.691Z,98298.63
2023-05-20T18:00:17.952Z,98294.81
2023-05-20T18:02:47.981Z,98299.28
2023-05-20T18:05:16.853Z,98310.84
2023-05-20T18:07:43.827Z,98297.66
2023-05-20T18:10:11.696Z,98301.03
2023-05-20T18:12:38.456Z,98287.66
2023-05-20T18:15:06.405Z,98300.34
2023-05-20T18:17:33.140Z,98302.25
2023-05-20T18:20:00.061Z,98304.22
2023-05-20T18:22:27.019Z,98294.91
2023-05-20T18:24:53.652Z,98316.22
2023-05-20T18:27:20.448Z,98311.56
2023-05-20T18:29:47.138Z,98309.22
2023-05-20T18:32:14.334Z,98306.53
2023-05-20T18:34:41.051Z,98306.59
2023-05-20T18:37:07.956Z,98308.41
2023-05-20T18:39:34.675Z,98305.22
2023-05-20T18:42:01.457Z,98305.44
2023-05-20T18:44:28.224Z,98304.34
2023-05-20T18:46:54.949Z,98298.91
2023-05-20T18:49:21.647Z,98298.72
2023-05-20T18:51:48.342Z,98300.25
2023-05-20T18:54:14.995Z,98300.06
2023-05-20T18:56:41.682Z,98301.13
2023-05-20T18:59:08.486Z,98302.38
2023-05-20T19:01:36.494Z,98297.88
2023-05-20T19:04:03.497Z,98299.22
2023-05-20T19:06:31.249Z,98299.59
2023-05-20T19:08:58.051Z,98289.81
2023-05-20T19:11:24.700Z,98297.41
2023-05-20T19:13:51.394Z,98305.06
2023-05-20T19:16:18.153Z,98306.22
2023-05-20T19:18:44.914Z,98304.72
2023-05-20T19:21:11.706Z,98311.25
2023-05-20T19:23:38.412Z,98313.13
2023-05-20T19:26:05.442Z,98322.19
2023-05-20T19:28:32.127Z,98326.75
2023-05-20T19:30:58.912Z,98313.94
2023-05-20T19:33:25.664Z,98318.81
2023-05-20T19:35:52.338Z,98321.22
2023-05-20T19:38:19.144Z,98329.38
2023-05-20T19:40:46.956Z,98323.03
2023-05-20T19:43:13.755Z,98328.72
2023-05-20T19:45:40.600Z,98329.28
2023-05-20T19:48:07.563Z,98326.38
2023-05-20T19:50:34.423Z,98328.00
2023-05-20T19:53:03.312Z,98335.00
2023-05-20T19:55:30.083Z,98335.94
2023-05-20T19:57:57.164Z,98341.59
2023-05-20T20:00:24.157Z,98342.88
2023-05-20T20:02:51.273Z,98353.25
2023-05-20T20:05:18.333Z,98347.00
2023-05-20T20:07:45.941Z,98354.66
2023-05-20T20:10:12.619Z,98360.72
2023-05-20T20:12:39.299Z,98356.91
2023-05-20T20:15:06.643Z,98355.03
2023-05-20T20:17:33.664Z,98345.69
2023-05-20T20:20:00.989Z,98354.88
2023-05-20T20:22:27.889Z,98348.38
2023-05-20T20:24:54.577Z,98343.81
2023-05-20T20:27:23.574Z,98339.22
2023-05-20T20:29:50.365Z,98340.94
2023-05-20T20:32:17.154Z,98330.31
2023-05-20T20:34:43.887Z,98321.59
2023-05-20T20:37:14.542Z,98328.16
2023-05-20T20:39:41.315Z,98329.53
2023-05-20T20:42:08.077Z,98327.16
2023-05-20T20:44:34.761Z,98328.03
2023-05-20T20:47:04.106Z,98325.16
2023-05-20T20:49:32.020Z,98328.03
2023-05-20T20:51:59.041Z,98324.03
2023-05-20T20:54:26.285Z,98328.03
2023-05-20T20:56:56.425Z,98320.41
2023-05-20T20:59:26.841Z,98327.78
2023-05-20T21:01:54.286Z,98323.28
2023-05-20T21:04:21.319Z,98322.84
2023-05-20T21:06:48.100Z,98319.72
2023-05-20T21:09:15.429Z,98308.44
2023-05-20T21:11:42.578Z,98308.16
2023-05-20T21:14:10.068Z,98297.09
2023-05-20T21:16:37.115Z,98306.69
2023-05-20T21:19:04.781Z,98299.97
2023-05-20T21:21:31.740Z,98290.88
2023-05-20T21:23:58.561Z,98300.22
2023-05-20T21:26:25.687Z,98292.19
2023-05-20T21:28:52.733Z,98290.09
2023-05-20T21:31:19.561Z,98297.09
2023-05-20T21:33:46.361Z,98294.25
2023-05-20T21:36:13.124Z,98293.19
2023-05-20T21:38:39.883Z,98297.97
2023-05-20T21:41:07.260Z,98287.34
2023-05-20T21:43:34.196Z,98282.59
2023-05-20T21:46:01.024Z,98286.56
2023-05-20T21:48:27.836Z,98286.13
2023-05-20T21:50:54.505Z,98280.59
2023-05-20T21:53:21.253Z,98286.56
2023-05-20T21:55:48.107Z,98273.38
2023-05-20T21:58:14.820Z,98286.75
2023-05-20T22:00:41.672Z,98274.22
2023-05-20T22:03:08.510Z,98275.16
2023-05-20T22:05:35.456Z,98279.84
2023-05-20T22:08:02.865Z,98280.81
2023-05-20T22:10:29.583Z,98276.41
2023-05-20T22:12:58.094Z,98275.72
2023-05-20T22:15:24.887Z,98282.28
2023-05-20T22:17:51.696Z,98272.53
2023-05-20T22:20:18.463Z,98270.72
2023-05-20T22:22:45.186Z,98271.22
2023-05-20T22:25:12.564Z,98274.09
2023-05-20T22:27:42.920Z,98264.25
2023-05-20T22:30:11.778Z,98254.41
2023-05-20T22:32:39.071Z,98250.88
2023-05-20T22:35:06.585Z,98249.38
2023-05-20T22:37:33.513Z,98249.31
2023-05-20T22:40:00.560Z,98251.13
2023-05-20T22:42:27.285Z,98244.28
2023-05-20T22:44:54.014Z,98246.00
2023-05-20T22:47:21.159Z,98242.66
2023-05-20T22:49:47.864Z,98237.25
2023-05-20T22:52:14.605Z,98230.00
2023-05-20T22:54:41.313Z,98230.84
2023-05-20T22:57:08.309Z,98233.94
2023-05-20T22:59:36.526Z,98230.69
2023-05-20T23:02:04.390Z,98228.78
2023-05-20T23:04:31.193Z,98225.31
2023-05-20T23:06:59.425Z,98219.31
2023-05-20T23:09:26.544Z,98217.69
2023-05-20T23:11:53.232Z,98212.50
2023-05-20T23:14:20.045Z,98216.53
2023-05-20T23:16:47.084Z,98211.50
2023-05-20T23:19:14.271Z,98208.19
2023-05-20T23:21:41.050Z,98213.72
2023-05-20T23:24:07.831Z,98203.78
2023-05-20T23:26:34.642Z,98206.03
2023-05-20T23:29:01.569Z,98200.34
2023-05-20T23:31:29.897Z,98207.97
2023-05-20T23:33:59.684Z,98194.84
2023-05-20T23:36:28.924Z,98196.34
2023-05-20T23:38:56.537Z,98207.34
2023-05-20T23:41:24.385Z,98196.75
2023-05-20T23:43:51.316Z,98199.78
2023-05-20T23:46:19.157Z,98195.25
2023-05-20T23:48:48.298Z,98195.25
2023-05-20T23:51:16.237Z,98194.53
2023-05-20T23:53:44.030Z,98181.41
2023-05-20T23:56:11.315Z,98183.16
2023-05-20T23:58:38.175Z,98179.75
