createdAt,value
2023-04-26T00:00:34.162Z,1.10
2023-04-26T00:03:01.537Z,2.30
2023-04-26T00:05:29.802Z,1.20
2023-04-26T00:07:57.299Z,1.60
2023-04-26T00:10:24.261Z,1.30
2023-04-26T00:12:51.275Z,1.40
2023-04-26T00:15:18.317Z,1.40
2023-04-26T00:17:45.531Z,1.90
2023-04-26T00:20:13.697Z,1.30
2023-04-26T00:22:41.194Z,1.30
2023-04-26T00:25:08.765Z,1.20
2023-04-26T00:27:36.720Z,1.10
2023-04-26T00:30:04.479Z,1.20
2023-04-26T00:32:32.438Z,1.10
2023-04-26T00:34:59.543Z,1.10
2023-04-26T00:37:26.977Z,1.10
2023-04-26T00:39:53.996Z,1.30
2023-04-26T00:42:21.039Z,2.10
2023-04-26T00:44:49.683Z,1.40
2023-04-26T00:47:16.737Z,2.10
2023-04-26T00:49:44.051Z,1.30
2023-04-26T00:52:11.392Z,1.50
2023-04-26T00:54:38.634Z,1.70
2023-04-26T00:57:07.246Z,1.30
2023-04-26T00:59:35.505Z,1.50
2023-04-26T01:02:05.355Z,3.40
2023-04-26T01:04:33.335Z,1.60
2023-04-26T01:07:01.650Z,1.60
2023-04-26T01:09:32.419Z,1.80
2023-04-26T01:12:00.973Z,2.50
2023-04-26T01:14:28.219Z,2.10
2023-04-26T01:16:56.659Z,1.90
2023-04-26T01:19:23.763Z,2.50
2023-04-26T01:21:50.896Z,3.10
2023-04-26T01:24:17.975Z,1.90
2023-04-26T01:26:47.900Z,2.00
2023-04-26T01:29:16.515Z,1.70
2023-04-26T01:31:43.792Z,1.70
2023-04-26T01:34:10.994Z,1.90
2023-04-26T01:36:38.250Z,1.90
2023-04-26T01:39:05.236Z,3.50
2023-04-26T01:41:33.932Z,1.70
2023-04-26T01:44:01.587Z,1.50
2023-04-26T01:46:28.859Z,1.70
2023-04-26T01:48:57.545Z,1.40
2023-04-26T01:52:04.976Z,1.80
2023-04-26T01:54:32.290Z,2.00
2023-04-26T01:57:00.492Z,2.40
2023-04-26T01:59:28.102Z,1.70
2023-04-26T02:01:55.469Z,1.50
2023-04-26T02:04:24.248Z,1.40
2023-04-26T02:06:51.397Z,2.30
2023-04-26T02:09:18.546Z,1.80
2023-04-26T02:11:45.599Z,1.20
2023-04-26T02:14:12.818Z,1.30
2023-04-26T02:16:40.535Z,1.60
2023-04-26T02:19:10.943Z,3.10
2023-04-26T02:21:52.261Z,1.80
2023-04-26T02:24:19.564Z,2.10
2023-04-26T02:26:46.740Z,2.30
2023-04-26T02:29:13.904Z,1.30
2023-04-26T02:31:41.139Z,2.10
2023-04-26T02:34:08.785Z,3.80
2023-04-26T02:36:36.033Z,2.00
2023-04-26T02:39:03.597Z,1.80
2023-04-26T02:41:33.743Z,2.40
2023-04-26T02:44:01.574Z,2.10
2023-04-26T02:46:28.827Z,1.20
2023-04-26T02:48:56.229Z,1.40
2023-04-26T02:51:23.647Z,1.40
2023-04-26T02:53:50.688Z,1.90
2023-04-26T02:56:19.575Z,2.30
2023-04-26T02:58:47.265Z,1.70
2023-04-26T03:01:15.226Z,1.70
2023-04-26T03:03:42.704Z,1.20
2023-04-26T03:06:09.886Z,1.30
2023-04-26T03:08:36.968Z,1.30
2023-04-26T03:11:04.193Z,1.20
2023-04-26T03:13:31.763Z,1.70
2023-04-26T03:15:59.021Z,1.50
2023-04-26T03:18:26.373Z,1.20
2023-04-26T03:20:53.386Z,1.30
2023-04-26T03:23:24.387Z,1.60
2023-04-26T03:25:51.916Z,1.10
2023-04-26T03:28:19.842Z,3.40
2023-04-26T03:30:47.279Z,1.40
2023-04-26T03:33:15.106Z,1.40
2023-04-26T03:35:42.267Z,1.70
2023-04-26T03:38:09.515Z,1.20
2023-04-26T03:40:36.521Z,2.00
2023-04-26T03:43:03.916Z,1.40
2023-04-26T03:45:31.378Z,1.90
2023-04-26T03:47:58.723Z,1.20
2023-04-26T03:50:25.986Z,2.30
2023-04-26T03:52:53.274Z,1.20
2023-04-26T03:55:20.551Z,1.20
2023-04-26T03:57:48.347Z,1.60
2023-04-26T04:00:15.724Z,1.20
2023-04-26T04:02:43.163Z,1.50
2023-04-26T04:05:11.963Z,1.40
2023-04-26T04:07:40.066Z,2.70
2023-04-26T04:10:07.632Z,1.20
2023-04-26T04:12:37.371Z,1.20
2023-04-26T04:15:04.702Z,1.60
2023-04-26T04:17:32.422Z,1.50
2023-04-26T04:19:59.584Z,1.40
2023-04-26T04:22:26.959Z,1.50
2023-04-26T04:24:54.671Z,1.40
2023-04-26T04:27:22.955Z,1.50
2023-04-26T04:29:50.621Z,1.40
2023-04-26T04:32:17.825Z,0.80
2023-04-26T04:34:46.836Z,1.20
2023-04-26T04:37:15.672Z,1.20
2023-04-26T04:39:42.906Z,1.60
2023-04-26T04:42:10.447Z,1.70
2023-04-26T04:44:38.228Z,0.90
2023-04-26T04:47:05.839Z,2.90
2023-04-26T04:49:33.581Z,1.30
2023-04-26T04:52:01.081Z,1.20
2023-04-26T04:54:28.056Z,1.20
2023-04-26T04:56:55.703Z,1.20
2023-04-26T04:59:23.129Z,1.70
2023-04-26T05:01:51.076Z,1.30
2023-04-26T05:04:19.189Z,1.70
2023-04-26T05:06:46.398Z,1.30
2023-04-26T05:09:13.598Z,1.40
2023-04-26T05:11:41.314Z,1.90
2023-04-26T05:14:09.929Z,3.30
2023-04-26T05:16:37.274Z,1.60
2023-04-26T05:19:04.767Z,1.10
2023-04-26T05:21:33.887Z,2.30
2023-04-26T05:24:01.028Z,2.10
2023-04-26T05:26:27.993Z,1.90
2023-04-26T05:29:10.349Z,2.00
2023-04-26T05:31:56.886Z,2.30
2023-04-26T05:34:42.462Z,3.20
2023-04-26T05:37:12.880Z,1.30
2023-04-26T05:39:39.764Z,1.20
2023-04-26T05:42:06.986Z,1.30
2023-04-26T05:44:33.899Z,1.90
2023-04-26T05:47:02.381Z,1.10
2023-04-26T05:49:29.410Z,1.00
2023-04-26T05:51:59.285Z,3.10
2023-04-26T05:54:26.304Z,1.20
2023-04-26T05:56:53.471Z,0.80
2023-04-26T05:59:20.418Z,3.60
2023-04-26T06:01:47.951Z,1.30
2023-04-26T06:04:15.616Z,2.90
2023-04-26T06:06:51.125Z,0.70
2023-04-26T06:09:20.098Z,1.70
2023-04-26T06:11:47.812Z,1.50
2023-04-26T06:14:29.437Z,1.20
2023-04-26T06:16:59.428Z,1.70
2023-04-26T06:19:27.705Z,1.50
2023-04-26T06:21:55.578Z,1.70
2023-04-26T06:24:23.557Z,2.30
2023-04-26T06:26:50.498Z,2.30
2023-04-26T06:29:17.628Z,1.00
2023-04-26T06:31:44.699Z,0.60
2023-04-26T06:34:12.458Z,1.20
2023-04-26T06:36:39.704Z,1.50
2023-04-26T06:39:06.946Z,1.40
2023-04-26T06:41:34.526Z,0.80
2023-04-26T06:44:01.501Z,1.70
2023-04-26T06:46:31.641Z,0.80
2023-04-26T06:48:58.619Z,1.90
2023-04-26T06:51:25.557Z,1.30
2023-04-26T06:53:53.146Z,1.80
2023-04-26T06:56:20.430Z,1.70
2023-04-26T06:59:03.948Z,1.10
2023-04-26T07:01:34.012Z,2.10
2023-04-26T07:04:03.704Z,0.80
2023-04-26T07:06:32.108Z,2.10
2023-04-26T07:09:01.253Z,1.10
2023-04-26T07:11:29.014Z,3.10
2023-04-26T07:13:56.058Z,5.60
2023-04-26T07:16:23.250Z,1.70
2023-04-26T07:18:50.556Z,1.10
2023-04-26T07:21:17.433Z,2.30
2023-04-26T07:23:44.983Z,1.60
2023-04-26T07:26:12.042Z,1.30
2023-04-26T07:28:39.246Z,3.00
2023-04-26T07:31:08.736Z,1.00
2023-04-26T07:33:37.239Z,2.30
2023-04-26T07:36:04.517Z,5.10
2023-04-26T07:38:32.342Z,3.70
2023-04-26T07:41:01.205Z,1.90
2023-04-26T07:43:28.166Z,4.40
2023-04-26T07:45:55.684Z,2.10
2023-04-26T07:48:22.857Z,2.70
2023-04-26T07:50:50.053Z,2.00
2023-04-26T07:53:17.871Z,7.60
2023-04-26T07:55:44.806Z,3.80
2023-04-26T07:58:14.791Z,4.80
2023-04-26T08:00:42.070Z,2.60
2023-04-26T08:03:09.413Z,2.00
2023-04-26T08:05:37.378Z,1.70
2023-04-26T08:08:05.165Z,3.20
2023-04-26T08:10:32.265Z,3.20
2023-04-26T08:13:03.378Z,2.60
2023-04-26T08:15:32.085Z,2.30
2023-04-26T08:17:59.097Z,2.50
2023-04-26T08:20:26.226Z,1.70
2023-04-26T08:22:59.663Z,1.50
2023-04-26T08:25:26.761Z,1.90
2023-04-26T08:27:54.122Z,2.90
2023-04-26T08:30:21.475Z,2.10
2023-04-26T08:32:48.904Z,2.60
2023-04-26T08:35:15.902Z,2.40
2023-04-26T08:37:42.815Z,3.50
2023-04-26T08:40:12.991Z,2.00
2023-04-26T08:42:44.411Z,1.90
2023-04-26T08:45:13.902Z,1.10
2023-04-26T08:47:46.074Z,1.10
2023-04-26T08:50:15.063Z,1.50
2023-04-26T08:52:42.798Z,1.20
2023-04-26T08:55:20.197Z,0.70
2023-04-26T08:57:48.212Z,1.30
2023-04-26T09:00:16.284Z,1.50
2023-04-26T09:02:49.746Z,0.70
2023-04-26T09:05:17.179Z,1.00
2023-04-26T09:07:45.819Z,2.20
2023-04-26T09:10:13.609Z,1.50
2023-04-26T09:12:41.352Z,2.00
2023-04-26T09:15:09.109Z,2.10
2023-04-26T09:17:41.940Z,2.10
2023-04-26T09:20:26.420Z,2.60
2023-04-26T09:22:54.945Z,2.20
2023-04-26T09:25:29.698Z,1.60
2023-04-26T09:27:56.623Z,3.40
2023-04-26T09:30:23.953Z,1.60
2023-04-26T09:32:55.989Z,2.40
2023-04-26T09:35:35.966Z,2.90
2023-04-26T09:38:12.769Z,2.60
2023-04-26T09:40:45.083Z,4.40
2023-04-26T09:43:16.346Z,2.40
2023-04-26T09:45:51.120Z,1.50
2023-04-26T09:48:30.909Z,2.20
2023-04-26T09:50:59.089Z,1.80
2023-04-26T09:53:42.759Z,2.60
2023-04-26T09:56:14.272Z,3.60
2023-04-26T09:58:44.223Z,3.20
2023-04-26T10:01:14.118Z,3.80
2023-04-26T10:03:42.876Z,2.40
2023-04-26T10:06:10.465Z,3.70
2023-04-26T10:08:37.741Z,3.50
2023-04-26T10:11:05.283Z,2.50
2023-04-26T10:13:32.967Z,3.00
2023-04-26T10:16:03.633Z,3.50
2023-04-26T10:18:31.565Z,3.80
2023-04-26T10:21:00.435Z,5.90
2023-04-26T10:23:27.427Z,3.50
2023-04-26T10:25:54.661Z,4.00
2023-04-26T10:28:40.096Z,6.40
2023-04-26T10:31:07.785Z,4.90
2023-04-26T10:33:34.900Z,5.40
2023-04-26T10:36:03.154Z,4.50
2023-04-26T10:38:30.957Z,7.70
2023-04-26T10:41:34.327Z,6.90
2023-04-26T10:44:23.092Z,7.00
2023-04-26T10:46:51.319Z,4.40
2023-04-26T10:49:19.957Z,6.50
2023-04-26T10:52:10.526Z,6.90
2023-04-26T10:54:51.053Z,8.40
2023-04-26T10:57:18.337Z,7.00
2023-04-26T11:00:12.549Z,8.80
2023-04-26T11:02:53.356Z,8.30
2023-04-26T11:05:42.831Z,6.40
2023-04-26T11:08:19.579Z,4.60
2023-04-26T11:10:57.711Z,5.90
2023-04-26T11:13:24.978Z,5.40
2023-04-26T11:16:05.835Z,8.00
2023-04-26T11:18:33.480Z,8.30
2023-04-26T11:21:00.778Z,9.20
2023-04-26T11:23:29.152Z,7.10
2023-04-26T11:26:00.338Z,7.30
2023-04-26T11:28:27.758Z,11.10
2023-04-26T11:30:55.948Z,6.90
2023-04-26T11:33:23.248Z,9.40
2023-04-26T11:35:54.751Z,8.60
2023-04-26T11:38:22.868Z,11.60
2023-04-26T11:41:00.547Z,8.00
2023-04-26T11:43:45.590Z,12.00
2023-04-26T11:46:12.761Z,5.80
2023-04-26T11:48:39.933Z,7.10
2023-04-26T11:51:07.798Z,5.30
2023-04-26T11:53:39.112Z,10.40
2023-04-26T11:56:18.875Z,8.50
2023-04-26T11:58:49.877Z,6.50
2023-04-26T12:01:21.288Z,8.30
2023-04-26T12:03:53.925Z,6.70
2023-04-26T12:06:25.899Z,6.50
2023-04-26T12:08:53.177Z,6.60
2023-04-26T12:11:20.850Z,6.30
2023-04-26T12:13:49.160Z,8.60
2023-04-26T12:16:25.611Z,7.20
2023-04-26T12:18:54.833Z,8.70
2023-04-26T12:21:22.087Z,8.40
2023-04-26T12:23:49.195Z,9.20
2023-04-26T12:26:16.166Z,9.90
2023-04-26T12:28:43.290Z,8.70
2023-04-26T12:31:10.410Z,12.10
2023-04-26T12:33:37.970Z,10.30
2023-04-26T12:36:12.069Z,8.30
2023-04-26T12:38:39.575Z,9.40
2023-04-26T12:41:06.946Z,12.50
2023-04-26T12:43:34.224Z,14.10
2023-04-26T12:46:01.614Z,11.00
2023-04-26T12:48:29.044Z,11.40
2023-04-26T12:50:56.152Z,13.30
2023-04-26T12:53:23.306Z,9.30
2023-04-26T12:55:50.328Z,9.80
2023-04-26T12:58:17.291Z,10.80
2023-04-26T13:00:44.849Z,14.30
2023-04-26T13:03:14.634Z,11.10
2023-04-26T13:05:42.012Z,10.20
2023-04-26T13:08:09.100Z,12.70
2023-04-26T13:10:37.049Z,14.80
2023-04-26T13:13:04.080Z,9.70
2023-04-26T13:15:31.079Z,8.60
2023-04-26T13:17:58.141Z,8.80
2023-04-26T13:20:26.694Z,7.00
2023-04-26T13:22:54.935Z,9.50
2023-04-26T13:25:22.434Z,11.50
2023-04-26T13:27:49.420Z,10.20
2023-04-26T13:30:16.491Z,8.00
2023-04-26T13:32:44.002Z,9.50
2023-04-26T13:35:12.258Z,8.70
2023-04-26T13:37:39.244Z,9.90
2023-04-26T13:40:07.080Z,12.00
2023-04-26T13:42:34.255Z,13.70
2023-04-26T13:45:06.157Z,11.20
2023-04-26T13:47:34.011Z,9.40
2023-04-26T13:50:01.293Z,7.70
2023-04-26T13:52:28.288Z,9.00
2023-04-26T13:54:55.503Z,9.80
2023-04-26T13:57:22.390Z,11.80
2023-04-26T13:59:49.516Z,14.30
2023-04-26T14:02:16.612Z,12.10
2023-04-26T14:04:43.857Z,11.30
2023-04-26T14:07:11.143Z,11.20
2023-04-26T14:09:38.087Z,9.50
2023-04-26T14:12:08.643Z,11.30
2023-04-26T14:14:37.062Z,10.00
2023-04-26T14:17:04.018Z,10.60
2023-04-26T14:19:31.458Z,8.80
2023-04-26T14:21:58.440Z,8.40
2023-04-26T14:24:25.547Z,8.70
2023-04-26T14:26:52.412Z,11.00
2023-04-26T14:29:19.479Z,10.20
2023-04-26T14:31:46.577Z,8.20
2023-04-26T14:34:13.647Z,9.90
2023-04-26T14:36:40.692Z,10.90
2023-04-26T14:39:07.847Z,12.50
2023-04-26T14:41:35.570Z,11.70
2023-04-26T14:44:02.494Z,13.10
2023-04-26T14:46:30.257Z,15.30
2023-04-26T14:48:57.196Z,13.40
2023-04-26T14:51:24.483Z,10.30
2023-04-26T14:53:51.601Z,9.00
2023-04-26T14:56:18.554Z,9.30
2023-04-26T14:58:45.497Z,10.40
2023-04-26T15:01:12.488Z,14.10
2023-04-26T15:03:39.649Z,9.10
2023-04-26T15:06:09.575Z,7.80
2023-04-26T15:08:37.291Z,11.50
2023-04-26T15:11:04.520Z,8.10
2023-04-26T15:13:31.583Z,15.50
2023-04-26T15:16:06.049Z,9.70
2023-04-26T15:18:34.440Z,10.40
2023-04-26T15:21:01.824Z,9.90
2023-04-26T15:23:28.951Z,16.00
2023-04-26T15:25:56.334Z,12.30
2023-04-26T15:28:23.684Z,9.50
2023-04-26T15:30:50.705Z,10.60
2023-04-26T15:33:18.128Z,10.20
2023-04-26T15:35:45.469Z,11.50
2023-04-26T15:38:12.628Z,10.20
2023-04-26T15:40:39.520Z,8.20
2023-04-26T15:43:06.514Z,14.30
2023-04-26T15:45:35.755Z,8.70
2023-04-26T15:48:02.757Z,11.70
2023-04-26T15:50:30.170Z,8.10
2023-04-26T15:52:58.327Z,7.60
2023-04-26T15:55:25.970Z,9.70
2023-04-26T15:57:52.964Z,8.70
2023-04-26T16:00:20.843Z,9.20
2023-04-26T16:02:47.971Z,10.70
2023-04-26T16:05:15.513Z,10.60
2023-04-26T16:07:44.057Z,9.40
2023-04-26T16:10:11.183Z,10.70
2023-04-26T16:12:39.998Z,11.80
2023-04-26T16:15:08.348Z,8.50
2023-04-26T16:17:35.777Z,15.80
2023-04-26T16:20:04.962Z,9.90
2023-04-26T16:22:33.109Z,12.70
2023-04-26T16:25:00.039Z,9.60
2023-04-26T16:27:27.408Z,12.20
2023-04-26T16:29:54.523Z,8.90
2023-04-26T16:32:21.847Z,12.40
2023-04-26T16:34:49.117Z,8.80
2023-04-26T16:37:16.106Z,9.60
2023-04-26T16:39:43.084Z,8.90
2023-04-26T16:42:10.044Z,13.20
2023-04-26T16:44:37.238Z,7.80
2023-04-26T16:47:04.404Z,9.90
2023-04-26T16:49:32.123Z,8.60
2023-04-26T16:51:59.357Z,10.60
2023-04-26T16:54:26.407Z,7.60
2023-04-26T16:56:53.812Z,6.50
2023-04-26T16:59:20.778Z,10.70
2023-04-26T17:01:47.962Z,9.00
2023-04-26T17:04:15.606Z,9.00
2023-04-26T17:06:44.408Z,10.50
2023-04-26T17:09:12.864Z,9.60
2023-04-26T17:11:43.533Z,13.40
2023-04-26T17:16:38.646Z,8.60
2023-04-26T17:19:06.900Z,13.60
2023-04-26T17:21:34.000Z,10.00
2023-04-26T17:24:01.017Z,13.90
2023-04-26T17:26:28.003Z,11.40
2023-04-26T17:28:56.273Z,10.10
2023-04-26T17:31:23.269Z,13.70
2023-04-26T17:33:50.573Z,8.70
2023-04-26T17:36:17.952Z,14.80
2023-04-26T17:38:45.544Z,12.10
2023-04-26T17:41:18.924Z,8.60
2023-04-26T17:43:45.953Z,8.50
2023-04-26T17:46:13.030Z,10.30
2023-04-26T17:48:40.333Z,8.30
2023-04-26T17:51:07.475Z,8.10
2023-04-26T17:53:34.894Z,6.70
2023-04-26T17:56:01.843Z,8.10
2023-04-26T17:58:28.852Z,8.00
2023-04-26T18:00:56.041Z,8.80
2023-04-26T18:03:23.502Z,10.30
2023-04-26T18:05:50.752Z,9.70
2023-04-26T18:08:17.711Z,8.80
2023-04-26T18:10:45.761Z,11.50
2023-04-26T18:13:14.269Z,14.50
2023-04-26T18:15:41.374Z,12.60
2023-04-26T18:18:08.864Z,11.40
2023-04-26T18:20:36.921Z,12.90
2023-04-26T18:23:04.110Z,11.40
2023-04-26T18:25:31.479Z,10.20
2023-04-26T18:27:58.673Z,12.90
2023-04-26T18:30:25.669Z,11.40
2023-04-26T18:32:53.217Z,13.00
2023-04-26T18:35:20.471Z,13.00
2023-04-26T18:37:47.479Z,9.90
2023-04-26T18:40:14.459Z,9.10
2023-04-26T18:42:42.157Z,10.00
2023-04-26T18:45:09.592Z,11.70
2023-04-26T18:47:36.717Z,11.90
2023-04-26T18:50:04.417Z,12.10
2023-04-26T18:52:31.651Z,14.40
2023-04-26T18:54:58.552Z,14.40
2023-04-26T18:57:28.380Z,12.70
2023-04-26T18:59:57.296Z,12.80
2023-04-26T19:02:24.345Z,11.20
2023-04-26T19:04:51.365Z,10.10
2023-04-26T19:07:18.482Z,12.70
2023-04-26T19:09:53.550Z,12.40
2023-04-26T19:12:21.997Z,12.90
2023-04-26T19:14:49.069Z,12.30
2023-04-26T19:17:16.000Z,11.80
2023-04-26T19:19:42.949Z,15.20
2023-04-26T19:22:09.865Z,16.40
2023-04-26T19:24:37.182Z,12.20
2023-04-26T19:27:04.685Z,13.50
2023-04-26T19:29:32.197Z,16.30
2023-04-26T19:32:00.132Z,12.00
2023-04-26T19:34:28.016Z,11.20
2023-04-26T19:36:55.056Z,10.10
2023-04-26T19:39:23.540Z,11.50
2023-04-26T19:41:50.937Z,10.50
2023-04-26T19:44:17.941Z,8.50
2023-04-26T19:46:44.917Z,9.30
2023-04-26T19:49:12.134Z,11.90
2023-04-26T19:51:39.013Z,9.20
2023-04-26T19:54:06.269Z,11.50
2023-04-26T19:56:33.666Z,11.40
2023-04-26T19:59:00.688Z,11.60
2023-04-26T20:01:27.992Z,12.30
2023-04-26T20:03:55.197Z,11.70
2023-04-26T20:06:22.427Z,12.90
2023-04-26T20:08:50.968Z,11.10
2023-04-26T20:11:18.574Z,8.50
2023-04-26T20:13:45.748Z,13.30
2023-04-26T20:16:12.884Z,8.50
2023-04-26T20:18:39.956Z,10.10
2023-04-26T20:21:07.214Z,11.70
2023-04-26T20:23:34.199Z,9.50
2023-04-26T20:26:01.165Z,8.40
2023-04-26T20:28:28.117Z,10.00
2023-04-26T20:30:55.077Z,9.70
2023-04-26T20:33:22.472Z,10.40
2023-04-26T20:35:49.618Z,10.50
2023-04-26T20:38:17.400Z,12.10
2023-04-26T20:40:44.383Z,9.60
2023-04-26T20:43:12.158Z,9.70
2023-04-26T20:45:40.348Z,8.40
2023-04-26T20:48:07.598Z,11.90
2023-04-26T20:50:36.411Z,9.80
2023-04-26T20:53:06.766Z,9.00
2023-04-26T20:55:33.797Z,8.90
2023-04-26T20:58:01.082Z,10.50
2023-04-26T21:00:28.024Z,10.50
2023-04-26T21:03:00.477Z,10.00
2023-04-26T21:05:27.618Z,10.20
2023-04-26T21:07:54.658Z,12.30
2023-04-26T21:10:22.064Z,9.40
2023-04-26T21:12:49.230Z,8.30
2023-04-26T21:15:16.209Z,9.60
2023-04-26T21:17:43.661Z,12.60
2023-04-26T21:20:11.372Z,8.00
2023-04-26T21:22:38.747Z,14.90
2023-04-26T21:25:06.296Z,14.70
2023-04-26T21:27:34.169Z,12.70
2023-04-26T21:30:01.179Z,11.40
2023-04-26T21:32:28.146Z,8.90
2023-04-26T21:34:55.259Z,12.90
2023-04-26T21:37:22.202Z,9.90
2023-04-26T21:39:49.169Z,8.50
2023-04-26T21:42:19.165Z,7.30
2023-04-26T21:44:46.174Z,9.30
2023-04-26T21:47:13.150Z,9.30
2023-04-26T21:49:40.231Z,7.90
2023-04-26T21:52:07.326Z,9.00
2023-04-26T21:54:35.767Z,7.80
2023-04-26T21:57:06.696Z,6.90
2023-04-26T21:59:33.833Z,7.90
2023-04-26T22:02:01.353Z,7.20
2023-04-26T22:04:29.094Z,11.70
2023-04-26T22:06:56.314Z,7.70
2023-04-26T22:09:23.393Z,10.80
2023-04-26T22:11:50.588Z,7.10
2023-04-26T22:14:17.588Z,8.00
2023-04-26T22:16:44.779Z,11.70
2023-04-26T22:19:12.005Z,8.40
2023-04-26T22:21:39.527Z,11.30
2023-04-26T22:24:06.956Z,7.20
2023-04-26T22:26:34.786Z,8.60
2023-04-26T22:29:01.874Z,7.40
2023-04-26T22:31:29.220Z,7.20
2023-04-26T22:33:56.335Z,8.50
2023-04-26T22:36:23.895Z,9.30
2023-04-26T22:38:50.807Z,7.90
2023-04-26T22:41:17.722Z,10.20
2023-04-26T22:43:44.769Z,9.30
2023-04-26T22:46:12.201Z,6.20
2023-04-26T22:48:39.327Z,7.50
2023-04-26T22:51:06.669Z,7.70
2023-04-26T22:53:33.735Z,8.00
2023-04-26T22:56:01.090Z,8.20
2023-04-26T22:58:28.096Z,7.20
2023-04-26T23:00:55.113Z,9.70
2023-04-26T23:03:22.349Z,7.60
2023-04-26T23:05:49.493Z,8.40
2023-04-26T23:08:16.767Z,9.00
2023-04-26T23:10:45.009Z,9.60
2023-04-26T23:13:12.060Z,9.60
2023-04-26T23:15:39.245Z,7.90
2023-04-26T23:18:06.292Z,8.50
2023-04-26T23:20:33.305Z,9.10
2023-04-26T23:23:00.239Z,5.80
2023-04-26T23:25:27.178Z,8.70
2023-04-26T23:27:54.082Z,8.70
2023-04-26T23:30:21.224Z,7.80
2023-04-26T23:32:48.308Z,8.40
2023-04-26T23:35:15.274Z,7.10
2023-04-26T23:37:42.331Z,9.20
2023-04-26T23:40:10.336Z,6.70
2023-04-26T23:42:37.318Z,7.60
2023-04-26T23:45:04.690Z,7.30
2023-04-26T23:47:32.137Z,9.90
2023-04-26T23:49:59.347Z,7.90
2023-04-26T23:52:26.431Z,6.90
2023-04-26T23:54:53.418Z,7.10
2023-04-26T23:57:20.522Z,8.00
2023-04-26T23:59:47.923Z,7.50
