createdAt,value
2022-09-04T00:00:10.320Z,1.52
2022-09-04T00:05:21.936Z,1.55
2022-09-04T00:10:33.806Z,1.50
2022-09-04T00:15:42.158Z,1.60
2022-09-04T00:20:51.808Z,1.50
2022-09-04T00:26:00.317Z,1.52
2022-09-04T00:31:14.856Z,1.38
2022-09-04T00:36:34.270Z,1.70
2022-09-04T00:41:52.202Z,1.50
2022-09-04T00:47:19.012Z,1.20
2022-09-04T00:52:37.107Z,1.52
2022-09-04T00:58:15.085Z,1.52
2022-09-04T01:03:40.587Z,1.50
2022-09-04T01:09:11.517Z,1.13
2022-09-04T01:14:29.789Z,1.55
2022-09-04T01:19:51.003Z,1.60
2022-09-04T01:25:20.816Z,1.50
2022-09-04T01:30:26.913Z,1.40
2022-09-04T01:35:52.111Z,1.50
2022-09-04T01:41:01.936Z,1.45
2022-09-04T01:46:36.157Z,1.80
2022-09-04T01:52:04.361Z,1.65
2022-09-04T01:57:21.508Z,2.28
2022-09-04T02:02:41.332Z,1.58
2022-09-04T02:07:50.695Z,1.45
2022-09-04T02:13:07.657Z,1.63
2022-09-04T02:18:24.611Z,1.17
2022-09-04T02:23:36.433Z,1.65
2022-09-04T02:28:58.482Z,1.58
2022-09-04T02:34:09.856Z,1.75
2022-09-04T02:39:27.286Z,1.75
2022-09-04T02:44:47.911Z,2.10
2022-09-04T02:50:01.206Z,1.70
2022-09-04T02:55:19.415Z,1.60
2022-09-04T03:00:25.595Z,1.70
2022-09-04T03:05:33.630Z,1.77
2022-09-04T03:10:43.093Z,1.63
2022-09-04T03:15:56.867Z,1.73
2022-09-04T03:21:11.103Z,2.30
2022-09-04T03:26:23.311Z,2.08
2022-09-04T03:31:33.131Z,1.55
2022-09-04T03:36:48.476Z,1.80
2022-09-04T03:42:05.585Z,2.47
2022-09-04T03:47:18.015Z,2.00
2022-09-04T03:52:35.293Z,1.90
2022-09-04T03:58:10.491Z,2.50
2022-09-04T04:03:34.807Z,2.13
2022-09-04T04:09:11.943Z,1.70
2022-09-04T04:14:46.198Z,2.28
2022-09-04T04:20:06.063Z,1.50
2022-09-04T04:25:25.296Z,0.88
2022-09-04T04:30:35.268Z,0.70
2022-09-04T04:35:54.964Z,1.15
2022-09-04T04:41:15.346Z,1.85
2022-09-04T04:46:33.342Z,2.33
2022-09-04T04:51:51.369Z,1.98
2022-09-04T04:57:03.967Z,2.35
2022-09-04T05:02:18.625Z,2.95
2022-09-04T05:07:42.135Z,2.40
2022-09-04T05:13:10.344Z,2.28
2022-09-04T05:18:22.474Z,2.05
2022-09-04T05:23:37.703Z,2.33
2022-09-04T05:28:51.349Z,1.73
2022-09-04T05:34:03.518Z,2.30
2022-09-04T05:39:11.404Z,2.60
2022-09-04T05:44:35.612Z,2.75
2022-09-04T05:49:56.847Z,1.65
2022-09-04T05:55:26.550Z,1.60
2022-09-04T06:00:43.864Z,1.20
2022-09-04T06:06:05.083Z,1.77
2022-09-04T06:11:37.844Z,2.05
2022-09-04T06:17:16.577Z,2.63
2022-09-04T06:22:40.834Z,4.10
2022-09-04T06:28:16.906Z,3.83
2022-09-04T06:33:43.237Z,4.07
2022-09-04T06:39:01.580Z,3.30
2022-09-04T06:44:14.129Z,1.67
2022-09-04T06:49:25.642Z,1.30
2022-09-04T06:54:40.780Z,1.83
2022-09-04T07:00:01.246Z,1.30
2022-09-04T07:05:19.231Z,1.83
2022-09-04T07:10:26.885Z,1.42
2022-09-04T07:15:53.180Z,1.30
2022-09-04T07:21:07.618Z,1.13
2022-09-04T07:26:21.801Z,1.52
2022-09-04T07:31:30.543Z,1.20
2022-09-04T07:36:43.689Z,1.38
2022-09-04T07:41:55.252Z,1.10
2022-09-04T07:47:16.053Z,1.25
2022-09-04T07:52:32.461Z,1.35
2022-09-04T07:58:08.955Z,1.60
2022-09-04T08:03:22.566Z,1.40
2022-09-04T08:08:53.796Z,1.50
2022-09-04T08:14:17.308Z,1.13
2022-09-04T08:19:40.792Z,1.38
2022-09-04T08:25:20.362Z,1.38
2022-09-04T08:30:23.947Z,1.20
2022-09-04T08:35:33.124Z,1.50
2022-09-04T08:41:06.939Z,1.38
2022-09-04T08:46:49.405Z,1.38
2022-09-04T08:52:40.701Z,1.27
2022-09-04T08:58:09.820Z,1.40
2022-09-04T09:03:47.522Z,0.90
2022-09-04T09:09:13.385Z,1.00
2022-09-04T09:14:53.261Z,0.90
2022-09-04T09:20:01.649Z,0.90
2022-09-04T09:25:20.984Z,0.88
2022-09-04T09:30:25.435Z,1.00
2022-09-04T09:36:20.309Z,0.63
2022-09-04T09:41:57.218Z,0.98
2022-09-04T09:47:43.252Z,0.80
2022-09-04T09:53:26.155Z,0.68
2022-09-04T09:59:17.780Z,0.60
2022-09-04T10:04:53.181Z,0.85
2022-09-04T10:10:30.417Z,1.00
2022-09-04T10:16:20.052Z,0.70
2022-09-04T10:22:00.966Z,0.70
2022-09-04T10:27:30.153Z,1.00
2022-09-04T10:33:09.241Z,0.95
2022-09-04T10:38:37.502Z,1.10
2022-09-04T10:43:59.750Z,0.90
2022-09-04T10:49:35.068Z,0.90
2022-09-04T10:55:17.861Z,0.80
2022-09-04T11:00:22.942Z,0.82
2022-09-04T11:05:43.039Z,1.00
2022-09-04T11:11:04.869Z,0.85
2022-09-04T11:16:50.590Z,0.95
2022-09-04T11:22:34.952Z,0.90
2022-09-04T11:28:15.904Z,1.00
2022-09-04T11:33:54.713Z,0.77
2022-09-04T11:39:21.421Z,0.95
2022-09-04T11:44:52.356Z,0.80
2022-09-04T11:50:09.767Z,0.90
2022-09-04T11:55:31.718Z,0.95
2022-09-04T12:00:46.152Z,0.65
2022-09-04T12:06:08.290Z,0.90
2022-09-04T12:11:45.857Z,0.80
2022-09-04T12:17:10.608Z,0.90
2022-09-04T12:22:39.949Z,0.80
2022-09-04T12:28:21.852Z,1.00
2022-09-04T12:33:51.557Z,1.00
2022-09-04T12:39:22.433Z,1.00
2022-09-04T12:44:39.120Z,0.90
2022-09-04T12:50:04.994Z,0.70
2022-09-04T12:55:15.329Z,0.88
2022-09-04T13:00:19.391Z,0.73
2022-09-04T13:05:52.848Z,0.90
2022-09-04T13:11:11.260Z,0.73
2022-09-04T13:16:24.896Z,0.98
2022-09-04T13:21:48.644Z,1.00
2022-09-04T13:27:10.053Z,1.00
2022-09-04T13:32:59.077Z,0.80
2022-09-04T13:38:27.171Z,0.80
2022-09-04T13:43:42.418Z,0.80
2022-09-04T13:48:52.203Z,0.95
2022-09-04T13:54:07.371Z,0.90
2022-09-04T13:59:16.290Z,1.10
2022-09-04T14:04:31.574Z,0.80
2022-09-04T14:09:41.310Z,0.90
2022-09-04T14:15:30.897Z,1.08
2022-09-04T14:20:40.720Z,1.15
2022-09-04T14:25:54.372Z,0.93
2022-09-04T14:31:11.263Z,0.93
2022-09-04T14:36:26.675Z,1.00
2022-09-04T14:41:46.288Z,0.88
2022-09-04T14:46:59.934Z,1.10
2022-09-04T14:52:16.283Z,0.82
2022-09-04T14:57:29.782Z,1.00
2022-09-04T15:02:38.435Z,1.00
2022-09-04T15:08:02.568Z,1.20
2022-09-04T15:13:35.831Z,1.17
2022-09-04T15:18:53.597Z,0.90
2022-09-04T15:24:04.855Z,0.85
2022-09-04T15:29:17.491Z,0.82
2022-09-04T15:34:25.727Z,1.00
2022-09-04T15:39:37.669Z,1.13
2022-09-04T15:44:47.601Z,1.00
2022-09-04T15:49:55.241Z,0.77
2022-09-04T15:55:10.674Z,1.10
2022-09-04T16:00:17.372Z,1.00
2022-09-04T16:05:25.254Z,1.40
2022-09-04T16:10:43.934Z,1.15
2022-09-04T16:15:49.426Z,1.05
2022-09-04T16:20:57.968Z,1.10
2022-09-04T16:26:11.738Z,1.23
2022-09-04T16:31:29.715Z,1.10
2022-09-04T16:36:40.291Z,1.00
2022-09-04T16:41:50.579Z,1.00
2022-09-04T16:47:04.719Z,1.10
2022-09-04T16:52:44.875Z,0.95
2022-09-04T16:58:07.472Z,0.88
2022-09-04T17:03:22.615Z,1.00
2022-09-04T17:08:32.877Z,0.98
2022-09-04T17:13:46.495Z,0.80
2022-09-04T17:18:53.657Z,1.00
2022-09-04T17:29:04.694Z,0.77
2022-09-04T17:29:36.346Z,0.90
2022-09-04T17:40:38.612Z,0.85
2022-09-04T17:40:51.618Z,0.90
2022-09-04T17:46:02.344Z,0.70
2022-09-04T17:51:09.115Z,0.82
2022-09-04T17:56:28.222Z,0.80
2022-09-04T18:01:43.221Z,0.93
2022-09-04T18:06:54.731Z,0.90
2022-09-04T18:12:11.221Z,0.90
2022-09-04T18:17:19.333Z,1.15
2022-09-04T18:22:33.725Z,0.70
2022-09-04T18:27:44.770Z,0.80
2022-09-04T18:37:10.646Z,1.00
2022-09-04T18:38:29.815Z,0.90
2022-09-04T18:50:22.475Z,0.90
2022-09-04T18:50:29.199Z,1.00
2022-09-04T18:54:36.373Z,0.95
2022-09-04T18:59:45.033Z,1.20
2022-09-04T19:05:01.060Z,1.05
2022-09-04T19:10:19.797Z,1.00
2022-09-04T19:15:37.099Z,1.15
2022-09-04T19:20:48.395Z,1.33
2022-09-04T19:26:01.813Z,1.08
2022-09-04T19:31:11.989Z,1.30
2022-09-04T19:36:34.414Z,1.20
2022-09-04T19:46:09.034Z,1.20
2022-09-04T19:47:27.301Z,1.10
2022-09-04T19:53:31.151Z,1.50
2022-09-04T19:58:09.184Z,1.33
2022-09-04T20:08:55.533Z,1.20
2022-09-04T20:14:02.361Z,1.20
2022-09-04T20:19:28.760Z,1.30
2022-09-04T20:24:40.644Z,1.40
2022-09-04T20:29:55.307Z,1.50
2022-09-04T20:35:14.619Z,1.23
2022-09-04T20:40:27.151Z,1.20
2022-09-04T20:48:47.090Z,1.15
2022-09-04T20:52:51.810Z,1.30
2022-09-04T20:57:07.552Z,1.45
2022-09-04T21:03:24.100Z,1.23
2022-09-04T21:07:42.870Z,1.50
2022-09-04T21:13:05.981Z,1.15
2022-09-04T21:19:28.156Z,1.40
2022-09-04T21:24:37.012Z,1.50
2022-09-04T21:29:59.560Z,1.50
2022-09-04T21:35:14.725Z,1.42
2022-09-04T21:41:00.381Z,1.45
2022-09-04T21:46:39.704Z,1.73
2022-09-04T21:52:18.610Z,1.52
2022-09-04T22:02:31.534Z,1.83
2022-09-04T22:03:35.119Z,1.88
2022-09-04T22:13:30.176Z,1.77
2022-09-04T22:14:28.182Z,1.80
2022-09-04T22:20:00.004Z,1.80
2022-09-04T22:25:30.603Z,1.70
2022-09-04T22:30:59.696Z,1.70
2022-09-04T22:36:24.406Z,1.80
2022-09-04T22:42:13.779Z,1.67
2022-09-04T22:47:59.328Z,1.30
2022-09-04T22:53:40.922Z,1.50
2022-09-04T22:59:26.223Z,1.50
2022-09-04T23:04:49.513Z,1.63
2022-09-04T23:13:47.724Z,1.58
2022-09-04T23:15:53.923Z,1.50
2022-09-04T23:26:34.484Z,1.60
2022-09-04T23:27:09.449Z,1.80
2022-09-04T23:32:37.873Z,2.67
2022-09-04T23:38:13.037Z,2.50
2022-09-04T23:43:48.325Z,2.95
2022-09-04T23:49:25.237Z,1.98
2022-09-04T23:54:54.259Z,2.40
