createdAt,value
2019-05-07T00:05:03.719Z,23.5
2019-05-07T00:20:03.332Z,23.5
2019-05-07T00:35:03.748Z,23.5
2019-05-07T00:50:05.392Z,23.5
2019-05-07T01:05:03.095Z,23.5
2019-05-07T01:20:03.612Z,23.5
2019-05-07T01:35:03.914Z,23.5
2019-05-07T01:50:03.100Z,23.5
2019-05-07T02:05:03.367Z,23.5
2019-05-07T02:20:04.285Z,23.5
2019-05-07T02:35:04.168Z,23.5
2019-05-07T02:50:04.070Z,23.5
2019-05-07T03:05:05.096Z,23.5
2019-05-07T03:20:04.742Z,23.5
2019-05-07T03:35:07.371Z,23.5
2019-05-07T03:50:03.594Z,23.5
2019-05-07T04:05:04.177Z,23.5
2019-05-07T04:20:04.806Z,23.5
2019-05-07T04:35:04.015Z,23.5
2019-05-07T04:50:07.485Z,23.5
2019-05-07T05:05:03.705Z,23.5
2019-05-07T05:20:07.836Z,23.5
2019-05-07T05:35:03.602Z,23.5
2019-05-07T05:50:08.038Z,23.5
2019-05-07T06:05:12.562Z,23.5
2019-05-07T06:20:09.224Z,23.5
2019-05-07T06:35:07.473Z,23.5
2019-05-07T06:50:06.664Z,23.5
2019-05-07T07:05:06.013Z,23.5
2019-05-07T07:20:04.643Z,23.5
2019-05-07T07:35:09.841Z,23.5
2019-05-07T07:50:03.799Z,23.5
2019-05-07T08:05:04.493Z,23.5
2019-05-07T08:20:04.665Z,23.5
2019-05-07T08:35:06.602Z,23.5
2019-05-07T08:50:06.697Z,23.5
2019-05-07T09:05:09.188Z,23.5
2019-05-07T09:20:05.586Z,23.5
2019-05-07T09:35:06.888Z,23.3
2019-05-07T09:50:05.229Z,23.7
2019-05-07T10:05:06.816Z,24.1
2019-05-07T10:20:18.080Z,24.5
2019-05-07T10:35:04.935Z,24.9
2019-05-07T10:50:04.732Z,25.1
2019-05-07T11:05:03.153Z,25.1
2019-05-07T11:20:03.692Z,25.1
2019-05-07T11:35:05.075Z,25.1
2019-05-07T11:50:03.351Z,25.1
2019-05-07T12:05:05.461Z,25.1
2019-05-07T12:20:04.085Z,25.1
2019-05-07T12:35:04.007Z,25.2
2019-05-07T12:50:05.697Z,25.2
2019-05-07T13:05:04.782Z,25.3
2019-05-07T13:20:03.957Z,25.3
2019-05-07T13:35:05.602Z,25.4
2019-05-07T13:50:06.326Z,25.4
2019-05-07T14:05:04.856Z,25.4
2019-05-07T14:20:04.846Z,25.4
2019-05-07T14:35:04.475Z,25.5
2019-05-07T14:50:05.108Z,25.5
2019-05-07T15:05:04.817Z,25.4
2019-05-07T15:20:03.247Z,25.4
2019-05-07T15:35:04.507Z,25.4
2019-05-07T15:50:05.617Z,25.4
2019-05-07T16:05:06.597Z,25.3
2019-05-07T16:20:08.060Z,25.3
2019-05-07T16:35:05.612Z,25.3
2019-05-07T16:50:04.181Z,25.3
2019-05-07T17:05:04.462Z,25.3
2019-05-07T17:20:05.958Z,25.3
2019-05-07T17:35:03.081Z,25.3
2019-05-07T17:50:04.156Z,25.2
2019-05-07T18:05:03.606Z,25.1
2019-05-07T18:20:03.669Z,25
2019-05-07T18:35:06.625Z,24.7
2019-05-07T18:50:05.030Z,24.6
2019-05-07T19:05:03.460Z,24.3
2019-05-07T19:20:04.277Z,24.2
2019-05-07T19:35:03.899Z,24
2019-05-07T19:50:04.036Z,23.8
2019-05-07T20:05:03.594Z,23.6
2019-05-07T20:20:07.759Z,23.5
2019-05-07T20:35:04.737Z,23.3
2019-05-07T20:50:09.502Z,23.2
2019-05-07T21:05:05.419Z,23.1
2019-05-07T21:20:04.686Z,23.2
2019-05-07T21:35:04.373Z,23.3
2019-05-07T21:50:05.295Z,23.4
2019-05-07T22:05:03.819Z,23.4
2019-05-07T22:20:03.376Z,23.5
2019-05-07T22:35:04.322Z,23.5
2019-05-07T22:50:03.920Z,23.5
2019-05-07T23:05:06.295Z,23.5
2019-05-07T23:20:04.167Z,23.5
2019-05-07T23:35:05.674Z,23.5
2019-05-07T23:50:07.266Z,23.5
