createdAt,value
2018-06-01T05:23:51.637Z,26.17
2018-06-01T05:26:19.016Z,27.57
2018-06-01T05:28:46.416Z,28.49
2018-06-01T05:31:13.801Z,27.30
2018-06-01T05:33:41.188Z,25.98
2018-06-01T05:36:08.581Z,24.84
2018-06-01T05:38:35.970Z,26.01
2018-06-01T05:41:03.353Z,27.81
2018-06-01T05:43:30.750Z,27.91
2018-06-01T05:45:58.144Z,28.55
2018-06-01T05:48:25.529Z,29.60
2018-06-01T05:50:52.920Z,29.82
2018-06-01T05:53:20.308Z,29.59
2018-06-01T05:55:47.696Z,30.14
2018-06-01T05:58:15.089Z,29.34
2018-06-01T06:00:42.478Z,28.79
2018-06-01T06:03:09.865Z,29.19
2018-06-01T06:05:37.245Z,28.96
2018-06-01T06:08:04.648Z,28.14
2018-06-01T06:10:32.024Z,28.02
2018-06-01T06:12:59.439Z,26.94
2018-06-01T06:15:26.825Z,26.79
2018-06-01T06:17:54.221Z,26.48
2018-06-01T06:20:21.605Z,25.90
2018-06-01T06:22:49.032Z,26.09
2018-06-01T06:25:16.385Z,26.61
2018-06-01T06:27:43.771Z,26.05
2018-06-01T06:30:11.160Z,25.38
2018-06-01T06:32:38.897Z,24.92
2018-06-01T06:35:06.283Z,24.78
2018-06-01T06:37:33.952Z,25.43
2018-06-01T06:40:01.477Z,25.11
2018-06-01T06:42:28.865Z,24.75
2018-06-01T06:44:56.260Z,23.99
2018-06-01T06:47:23.640Z,23.70
2018-06-01T06:49:51.949Z,23.82
2018-06-01T06:52:19.329Z,23.46
2018-06-01T06:54:46.725Z,22.87
2018-06-01T06:57:14.113Z,22.78
2018-06-01T06:59:41.501Z,22.54
2018-06-01T07:02:08.909Z,22.37
2018-06-01T07:04:36.301Z,22.43
2018-06-01T07:07:03.710Z,22.42
2018-06-01T07:09:31.102Z,22.22
2018-06-01T07:11:58.493Z,22.61
2018-06-01T07:14:25.883Z,22.54
2018-06-01T07:16:53.264Z,22.36
2018-06-01T07:19:20.653Z,22.15
2018-06-01T07:21:48.045Z,21.90
2018-06-01T07:24:16.356Z,21.59
2018-06-01T07:26:43.730Z,21.52
2018-06-01T07:35:17.267Z,21.24
2018-06-01T07:37:56.414Z,21.21
2018-06-01T07:43:26.231Z,21.07
2018-06-01T07:45:53.635Z,21.50
2018-06-01T07:57:29.204Z,21.66
2018-06-01T07:59:56.617Z,21.81
2018-06-01T08:02:24.062Z,21.44
2018-06-01T08:04:51.474Z,21.18
2018-06-01T08:07:18.860Z,21.42
2018-06-01T08:09:46.252Z,21.49
2018-06-01T08:12:14.578Z,21.40
2018-06-01T08:14:42.058Z,21.48
2018-06-01T08:23:15.375Z,21.91
2018-06-01T08:25:42.775Z,21.95
2018-06-01T08:28:10.173Z,21.86
2018-06-01T08:30:37.601Z,21.73
2018-06-01T09:03:34.709Z,21.90
2018-06-01T09:06:02.121Z,21.95
2018-06-01T09:08:29.511Z,21.99
2018-06-01T09:10:56.910Z,22.10
2018-06-01T09:13:24.314Z,22.29
2018-06-01T09:15:51.698Z,22.55
2018-06-01T09:18:19.093Z,22.67
2018-06-01T09:20:46.485Z,22.49
2018-06-01T09:23:13.885Z,22.52
2018-06-01T09:25:41.276Z,22.19
2018-06-01T09:28:08.703Z,22.05
2018-06-01T09:30:36.109Z,22.10
2018-06-01T09:33:03.546Z,22.66
2018-06-01T09:35:30.985Z,23.05
2018-06-01T09:37:58.377Z,23.12
2018-06-01T09:40:25.785Z,23.01
2018-06-01T09:42:53.189Z,22.91
2018-06-01T09:45:20.585Z,22.99
2018-06-01T09:47:47.991Z,22.88
2018-06-01T09:50:15.380Z,22.74
2018-06-01T09:52:42.789Z,22.85
2018-06-01T09:55:10.174Z,22.90
2018-06-01T09:57:37.731Z,23.13
2018-06-01T10:00:05.109Z,23.38
2018-06-01T10:02:32.514Z,23.12
2018-06-01T10:05:00.376Z,23.08
2018-06-01T10:07:27.784Z,23.00
2018-06-01T10:10:00.667Z,23.09
2018-06-01T10:12:28.060Z,23.30
2018-06-01T10:14:55.532Z,23.37
2018-06-01T10:17:22.928Z,23.64
2018-06-01T10:19:50.413Z,23.72
2018-06-01T10:22:17.863Z,24.01
2018-06-01T10:24:45.260Z,23.98
2018-06-01T10:27:12.679Z,24.06
2018-06-01T10:29:40.140Z,24.06
2018-06-01T10:32:07.560Z,23.78
2018-06-01T10:34:35.711Z,23.33
2018-06-01T10:37:03.099Z,23.28
2018-06-01T10:39:31.422Z,23.44
2018-06-01T10:41:58.789Z,23.24
2018-06-01T10:44:26.192Z,23.35
2018-06-01T10:46:53.783Z,23.75
2018-06-01T10:49:21.181Z,23.90
2018-06-01T10:51:48.581Z,24.07
2018-06-01T10:54:15.978Z,24.05
2018-06-01T10:56:43.364Z,24.03
2018-06-01T10:59:10.767Z,24.36
2018-06-01T11:01:38.225Z,24.38
2018-06-01T11:04:05.563Z,24.32
2018-06-01T11:06:32.953Z,24.10
2018-06-01T11:09:00.361Z,24.48
2018-06-01T11:11:27.739Z,24.42
2018-06-01T11:13:55.149Z,24.60
2018-06-01T11:16:22.585Z,24.41
2018-06-01T11:18:49.989Z,24.76
2018-06-01T11:21:18.181Z,24.68
2018-06-01T11:23:45.570Z,24.66
2018-06-01T11:26:12.961Z,24.22
2018-06-01T11:28:40.421Z,24.23
2018-06-01T11:31:07.849Z,23.79
2018-06-01T11:33:35.248Z,23.77
2018-06-01T11:36:03.025Z,23.75
2018-06-01T11:38:30.429Z,24.12
2018-06-01T11:40:57.820Z,24.53
2018-06-01T11:43:25.200Z,24.83
2018-06-01T11:45:52.600Z,24.92
2018-06-01T11:48:19.981Z,24.91
2018-06-01T11:50:47.381Z,24.89
2018-06-01T11:53:14.772Z,25.01
2018-06-01T11:55:42.173Z,24.69
2018-06-01T11:58:09.560Z,24.67
2018-06-01T12:00:36.963Z,24.79
2018-06-01T12:03:04.399Z,24.68
2018-06-01T12:05:31.962Z,24.42
2018-06-01T12:07:59.351Z,24.31
2018-06-01T12:10:26.757Z,24.22
2018-06-01T12:12:54.150Z,24.48
2018-06-01T12:15:21.545Z,24.35
2018-06-01T12:17:48.977Z,24.63
2018-06-01T12:20:16.333Z,24.80
2018-06-01T12:22:43.729Z,24.89
2018-06-01T12:25:11.133Z,25.10
2018-06-01T12:27:38.529Z,25.23
2018-06-01T12:30:05.936Z,25.32
2018-06-01T12:32:33.325Z,25.05
2018-06-01T12:35:00.780Z,24.99
2018-06-01T12:37:28.190Z,25.01
2018-06-01T12:39:55.552Z,25.05
2018-06-01T12:42:22.984Z,25.36
2018-06-01T12:44:50.359Z,25.59
2018-06-01T12:47:17.761Z,25.29
2018-06-01T12:49:45.173Z,25.13
2018-06-01T12:52:12.571Z,25.01
2018-06-01T12:54:39.952Z,24.95
2018-06-01T12:57:07.361Z,25.49
2018-06-01T12:59:35.673Z,25.86
2018-06-01T13:02:03.092Z,26.09
2018-06-01T13:04:30.479Z,26.03
2018-06-01T13:06:57.869Z,26.25
2018-06-01T13:09:25.262Z,26.03
2018-06-01T13:11:52.673Z,25.90
2018-06-01T13:14:20.103Z,26.06
2018-06-01T13:16:47.467Z,25.64
2018-06-01T13:19:14.841Z,25.37
2018-06-01T13:21:42.244Z,24.99
2018-06-01T13:24:09.643Z,25.56
2018-06-01T13:26:37.041Z,25.91
2018-06-01T13:29:04.429Z,26.11
2018-06-01T13:31:31.816Z,25.84
2018-06-01T13:33:59.464Z,25.77
2018-06-01T13:36:26.928Z,25.51
2018-06-01T13:38:54.313Z,25.97
2018-06-01T13:41:21.714Z,26.34
2018-06-01T13:43:49.104Z,26.54
2018-06-01T13:46:16.498Z,26.94
2018-06-01T13:48:43.899Z,26.71
2018-06-01T13:51:11.293Z,26.51
2018-06-01T13:53:38.689Z,26.80
2018-06-01T13:56:06.073Z,26.66
2018-06-01T13:58:33.472Z,26.75
2018-06-01T14:01:00.877Z,26.20
2018-06-01T14:03:28.265Z,26.48
2018-06-01T14:05:56.368Z,26.28
2018-06-01T14:08:23.768Z,26.13
2018-06-01T14:10:51.149Z,26.16
2018-06-01T14:13:18.597Z,26.09
2018-06-01T14:15:45.993Z,26.13
2018-06-01T14:18:13.395Z,26.19
2018-06-01T14:20:40.781Z,26.10
2018-06-01T14:23:08.542Z,26.25
2018-06-01T14:25:35.924Z,26.01
2018-06-01T14:28:04.106Z,25.75
2018-06-01T14:30:31.488Z,26.01
2018-06-01T14:32:58.893Z,25.99
2018-06-01T14:35:26.406Z,25.87
2018-06-01T14:37:53.937Z,25.95
2018-06-01T14:40:21.336Z,26.18
2018-06-01T14:42:48.782Z,26.09
2018-06-01T14:45:16.176Z,26.11
2018-06-01T14:47:43.561Z,25.94
2018-06-01T14:50:10.973Z,25.84
2018-06-01T14:52:38.360Z,25.95
2018-06-01T14:55:05.764Z,26.28
2018-06-01T14:57:33.153Z,26.13
2018-06-01T15:00:00.553Z,26.29
2018-06-01T15:02:27.948Z,26.36
2018-06-01T15:04:55.349Z,26.29
2018-06-01T15:07:22.945Z,26.22
2018-06-01T15:09:50.368Z,26.11
2018-06-01T15:12:17.776Z,26.22
2018-06-01T15:14:45.238Z,26.24
2018-06-01T15:17:12.758Z,26.10
2018-06-01T15:19:40.374Z,25.87
2018-06-01T15:22:07.765Z,25.76
2018-06-01T15:24:35.168Z,25.99
2018-06-01T15:27:02.556Z,25.92
2018-06-01T15:29:29.958Z,26.00
2018-06-01T15:31:57.345Z,25.60
2018-06-01T15:34:24.742Z,25.62
2018-06-01T15:36:52.135Z,25.94
2018-06-01T15:39:19.525Z,26.08
2018-06-01T15:41:46.909Z,26.22
2018-06-01T15:44:14.304Z,26.02
2018-06-01T15:46:41.701Z,26.25
2018-06-01T15:49:09.119Z,26.13
2018-06-01T15:51:36.541Z,25.97
2018-06-01T15:54:03.925Z,25.96
2018-06-01T15:56:31.437Z,25.88
2018-06-01T15:58:58.829Z,25.75
2018-06-01T16:01:26.224Z,25.56
2018-06-01T16:03:53.630Z,24.99
2018-06-01T16:06:21.027Z,25.30
2018-06-01T16:08:49.357Z,25.10
2018-06-01T16:11:16.789Z,25.17
2018-06-01T16:13:44.184Z,25.18
2018-06-01T16:16:12.325Z,25.17
2018-06-01T16:18:39.712Z,25.04
2018-06-01T16:21:07.111Z,24.72
2018-06-01T16:23:34.501Z,24.93
2018-06-01T16:26:01.906Z,24.67
2018-06-01T16:28:29.330Z,24.56
2018-06-01T16:30:56.725Z,24.67
2018-06-01T16:33:24.169Z,25.01
2018-06-01T16:35:51.566Z,24.53
2018-06-01T16:38:19.055Z,24.46
2018-06-01T16:40:46.973Z,24.32
2018-06-01T16:43:14.349Z,24.19
2018-06-01T16:45:41.745Z,24.47
2018-06-01T16:48:09.151Z,24.83
2018-06-01T16:50:36.553Z,24.63
2018-06-01T16:53:03.949Z,24.78
2018-06-01T16:55:31.340Z,25.35
2018-06-01T16:57:58.729Z,25.18
2018-06-01T17:00:26.128Z,25.67
2018-06-01T17:02:53.511Z,25.69
2018-06-01T17:05:20.908Z,25.33
2018-06-01T17:07:48.309Z,25.36
2018-06-01T17:10:15.696Z,25.70
2018-06-01T17:12:43.101Z,25.41
2018-06-01T17:15:10.517Z,25.28
2018-06-01T17:17:37.917Z,24.96
2018-06-01T17:20:05.301Z,24.41
2018-06-01T17:22:33.496Z,24.27
2018-06-01T17:25:00.865Z,24.29
2018-06-01T17:27:28.267Z,24.37
2018-06-01T17:29:55.657Z,24.11
2018-06-01T17:32:24.661Z,24.14
2018-06-01T17:34:52.061Z,23.96
2018-06-01T17:37:19.460Z,23.80
2018-06-01T17:39:48.239Z,23.09
2018-06-01T17:42:15.649Z,23.24
2018-06-01T17:44:43.041Z,23.29
2018-06-01T17:47:10.523Z,23.65
2018-06-01T17:49:37.939Z,23.36
2018-06-01T17:52:05.339Z,23.12
2018-06-01T17:57:19.015Z,22.31
2018-06-01T17:59:46.409Z,22.15
2018-06-01T18:02:14.416Z,22.12
2018-06-01T18:07:44.099Z,21.89
2018-06-01T18:13:14.643Z,21.61
2018-06-01T19:01:27.495Z,20.18
2018-06-01T19:03:54.962Z,20.29
2018-06-01T19:06:22.431Z,20.21
2018-06-01T19:08:49.846Z,19.98
2018-06-01T19:11:17.313Z,19.87
2018-06-01T19:13:44.708Z,20.15
2018-06-01T19:16:12.124Z,19.94
2018-06-01T19:18:39.516Z,19.89
2018-06-01T19:21:06.901Z,19.86
2018-06-01T19:23:34.304Z,20.02
2018-06-01T19:26:05.812Z,19.92
2018-06-01T19:49:59.576Z,19.43
2018-06-01T19:55:30.190Z,19.42
2018-06-01T20:43:42.591Z,18.95
2018-06-01T20:46:13.135Z,18.89
2018-06-01T20:48:40.563Z,18.76
