createdAt,value
2018-06-19T00:01:18.831Z,20.90
2018-06-19T00:03:47.073Z,20.90
2018-06-19T00:06:15.891Z,20.80
2018-06-19T00:08:44.162Z,20.80
2018-06-19T00:11:12.552Z,20.70
2018-06-19T00:13:41.238Z,20.60
2018-06-19T00:16:09.483Z,20.60
2018-06-19T00:21:13.568Z,20.50
2018-06-19T00:23:41.839Z,20.50
2018-06-19T00:26:10.150Z,20.50
2018-06-19T00:28:40.882Z,20.50
2018-06-19T00:31:09.333Z,20.40
2018-06-19T00:33:38.859Z,20.50
2018-06-19T00:36:07.127Z,20.40
2018-06-19T00:38:35.439Z,20.40
2018-06-19T00:41:03.764Z,20.30
2018-06-19T00:43:32.073Z,20.30
2018-06-19T00:46:01.514Z,20.30
2018-06-19T00:48:29.751Z,20.30
2018-06-19T00:50:59.081Z,20.30
2018-06-19T00:53:27.423Z,20.30
2018-06-19T00:56:05.875Z,20.30
2018-06-19T00:58:34.178Z,20.30
2018-06-19T01:01:02.435Z,20.30
2018-06-19T01:03:30.720Z,20.20
2018-06-19T01:05:58.975Z,20.20
2018-06-19T01:08:27.249Z,20.20
2018-06-19T01:10:55.544Z,20.20
2018-06-19T01:13:23.933Z,20.20
2018-06-19T01:15:52.334Z,20.20
2018-06-19T01:18:20.706Z,20.10
2018-06-19T01:20:49.026Z,20.10
2018-06-19T01:23:17.302Z,20.10
2018-06-19T01:25:45.568Z,20.10
2018-06-19T01:28:13.818Z,20.10
2018-06-19T01:30:42.011Z,20.00
2018-06-19T01:33:10.260Z,20.00
2018-06-19T01:35:38.601Z,20.00
2018-06-19T01:38:06.942Z,20.00
2018-06-19T01:40:35.113Z,20.00
2018-06-19T01:43:03.388Z,19.90
2018-06-19T01:45:32.319Z,19.90
2018-06-19T01:48:00.531Z,19.90
2018-06-19T01:50:28.817Z,19.80
2018-06-19T01:52:57.146Z,19.80
2018-06-19T01:55:25.462Z,19.90
2018-06-19T01:57:53.785Z,19.80
2018-06-19T02:00:22.106Z,19.80
2018-06-19T02:02:50.396Z,19.80
2018-06-19T02:05:18.639Z,19.80
2018-06-19T02:07:47.141Z,19.80
2018-06-19T02:10:15.457Z,19.80
2018-06-19T02:12:43.703Z,19.80
2018-06-19T02:15:11.982Z,19.80
2018-06-19T02:17:40.240Z,19.80
2018-06-19T02:20:08.812Z,19.80
2018-06-19T02:22:37.298Z,19.70
2018-06-19T02:25:05.677Z,19.70
2018-06-19T02:27:33.903Z,19.70
2018-06-19T02:30:02.216Z,19.60
2018-06-19T02:32:30.529Z,19.60
2018-06-19T02:34:58.800Z,19.60
2018-06-19T02:37:27.037Z,19.50
2018-06-19T02:39:55.300Z,19.60
2018-06-19T02:42:23.585Z,19.60
2018-06-19T02:44:51.813Z,19.50
2018-06-19T02:47:20.043Z,19.50
2018-06-19T02:49:48.270Z,19.50
2018-06-19T02:52:16.513Z,19.50
2018-06-19T02:54:44.738Z,19.40
2018-06-19T02:57:13.022Z,19.50
2018-06-19T02:59:41.262Z,19.50
2018-06-19T03:02:09.494Z,19.40
2018-06-19T03:04:37.782Z,19.40
2018-06-19T03:07:06.058Z,19.40
2018-06-19T03:09:34.330Z,19.40
2018-06-19T03:12:02.618Z,19.30
2018-06-19T03:14:30.899Z,19.30
2018-06-19T03:16:59.107Z,19.30
2018-06-19T03:19:27.368Z,19.30
2018-06-19T03:21:55.577Z,19.30
2018-06-19T03:24:23.818Z,19.30
2018-06-19T03:26:52.111Z,19.30
2018-06-19T03:29:20.415Z,19.30
2018-06-19T03:31:48.618Z,19.30
2018-06-19T03:34:16.928Z,19.30
2018-06-19T03:36:45.180Z,19.30
2018-06-19T03:39:13.437Z,19.30
2018-06-19T03:41:41.908Z,19.20
2018-06-19T03:44:10.175Z,19.20
2018-06-19T03:46:38.430Z,19.30
2018-06-19T03:49:06.700Z,19.30
2018-06-19T03:51:34.921Z,19.30
2018-06-19T03:54:03.427Z,19.30
2018-06-19T03:56:31.700Z,19.30
2018-06-19T03:58:59.930Z,19.30
2018-06-19T04:01:28.178Z,19.30
2018-06-19T04:03:56.395Z,19.30
2018-06-19T04:06:28.970Z,19.30
2018-06-19T04:08:57.254Z,19.40
2018-06-19T04:11:25.528Z,19.40
2018-06-19T04:13:53.797Z,19.40
2018-06-19T04:16:22.014Z,19.40
2018-06-19T04:18:50.267Z,19.40
2018-06-19T04:21:18.596Z,19.40
2018-06-19T04:23:46.831Z,19.40
2018-06-19T04:26:15.086Z,19.40
2018-06-19T04:28:43.338Z,19.40
2018-06-19T04:31:11.548Z,19.40
2018-06-19T04:33:39.786Z,19.40
2018-06-19T04:36:08.034Z,19.50
2018-06-19T04:38:36.283Z,19.50
2018-06-19T04:41:04.522Z,19.60
2018-06-19T04:43:32.807Z,19.60
2018-06-19T04:46:01.184Z,19.60
2018-06-19T04:48:29.884Z,19.70
2018-06-19T04:53:26.130Z,19.70
2018-06-19T04:55:54.371Z,19.80
2018-06-19T04:58:22.602Z,19.70
2018-06-19T05:00:51.019Z,19.80
2018-06-19T05:03:19.285Z,19.80
2018-06-19T05:05:47.522Z,19.80
2018-06-19T05:08:15.732Z,19.80
2018-06-19T05:10:43.926Z,19.80
2018-06-19T05:13:12.125Z,19.80
2018-06-19T05:15:40.363Z,19.80
2018-06-19T05:18:08.601Z,19.90
2018-06-19T05:20:36.833Z,19.80
2018-06-19T05:23:05.313Z,19.90
2018-06-19T05:25:33.561Z,19.90
2018-06-19T05:28:01.809Z,19.90
2018-06-19T05:30:30.105Z,20.00
2018-06-19T05:32:58.289Z,20.10
2018-06-19T05:35:26.532Z,20.20
2018-06-19T05:37:54.991Z,20.20
2018-06-19T05:40:23.217Z,20.30
2018-06-19T05:42:51.431Z,20.30
2018-06-19T05:45:19.713Z,20.40
2018-06-19T05:47:47.982Z,20.50
2018-06-19T05:50:16.215Z,20.50
2018-06-19T05:52:44.456Z,20.60
2018-06-19T05:55:12.661Z,20.70
2018-06-19T05:57:40.952Z,20.80
2018-06-19T06:00:09.190Z,20.90
2018-06-19T06:02:37.373Z,20.90
2018-06-19T06:05:05.586Z,20.90
2018-06-19T06:07:33.818Z,20.90
2018-06-19T06:10:02.051Z,21.00
2018-06-19T06:12:30.241Z,21.00
2018-06-19T06:14:58.555Z,21.00
2018-06-19T06:17:26.766Z,21.10
2018-06-19T06:19:54.997Z,21.10
2018-06-19T06:22:23.229Z,21.10
2018-06-19T06:24:51.449Z,21.10
2018-06-19T06:27:19.681Z,21.10
2018-06-19T06:29:47.858Z,21.10
2018-06-19T06:32:16.102Z,21.10
2018-06-19T06:34:44.387Z,21.10
2018-06-19T06:37:12.630Z,21.10
2018-06-19T06:39:40.829Z,21.20
2018-06-19T06:42:09.174Z,21.30
2018-06-19T06:44:37.467Z,21.30
2018-06-19T06:47:05.774Z,21.30
2018-06-19T06:49:34.037Z,21.40
2018-06-19T06:52:02.307Z,21.50
2018-06-19T06:54:30.657Z,21.50
2018-06-19T06:57:00.673Z,21.40
2018-06-19T06:59:30.270Z,21.40
2018-06-19T07:01:58.458Z,21.40
2018-06-19T07:04:26.915Z,21.40
2018-06-19T07:06:55.118Z,21.40
2018-06-19T07:09:23.415Z,21.50
2018-06-19T07:11:51.644Z,21.60
2018-06-19T07:14:19.873Z,21.70
2018-06-19T07:16:48.182Z,21.70
2018-06-19T07:19:16.544Z,21.70
2018-06-19T07:21:44.805Z,21.70
2018-06-19T07:24:13.027Z,21.70
2018-06-19T07:26:41.353Z,21.60
2018-06-19T07:29:09.714Z,21.50
2018-06-19T07:31:38.082Z,21.50
2018-06-19T07:34:06.422Z,21.50
2018-06-19T07:36:34.697Z,21.40
2018-06-19T07:39:03.649Z,21.50
2018-06-19T07:41:31.866Z,21.50
2018-06-19T07:44:00.163Z,21.60
2018-06-19T07:46:28.326Z,21.70
2018-06-19T07:48:56.537Z,21.80
2018-06-19T07:51:24.788Z,21.90
2018-06-19T07:53:53.036Z,21.90
2018-06-19T07:56:21.343Z,22.00
2018-06-19T07:58:49.770Z,22.00
2018-06-19T08:01:18.058Z,22.00
2018-06-19T08:03:46.433Z,21.90
2018-06-19T08:06:14.663Z,21.80
2018-06-19T08:08:43.007Z,21.70
2018-06-19T08:11:11.323Z,21.60
2018-06-19T08:13:39.517Z,21.50
2018-06-19T08:16:07.769Z,21.50
2018-06-19T08:18:36.546Z,21.60
2018-06-19T08:21:04.788Z,21.70
2018-06-19T08:23:33.062Z,21.90
2018-06-19T08:26:01.370Z,21.90
2018-06-19T08:28:29.582Z,22.00
2018-06-19T08:30:57.779Z,22.00
2018-06-19T08:33:26.195Z,22.00
2018-06-19T08:35:54.497Z,21.80
2018-06-19T08:38:22.923Z,21.60
2018-06-19T08:40:51.179Z,21.60
2018-06-19T08:43:19.431Z,21.60
2018-06-19T08:45:47.649Z,21.50
2018-06-19T08:48:15.901Z,21.50
2018-06-19T08:50:44.141Z,21.50
2018-06-19T08:53:12.447Z,21.50
2018-06-19T08:55:41.319Z,21.60
2018-06-19T08:58:09.653Z,21.60
2018-06-19T09:00:37.887Z,21.60
2018-06-19T09:03:06.254Z,21.60
2018-06-19T09:05:34.505Z,21.50
2018-06-19T09:08:02.754Z,21.50
2018-06-19T09:10:31.064Z,21.50
2018-06-19T09:12:59.358Z,21.60
2018-06-19T09:15:27.627Z,21.60
2018-06-19T09:17:55.890Z,21.70
2018-06-19T09:20:24.167Z,21.80
2018-06-19T09:22:52.463Z,21.90
2018-06-19T09:25:20.709Z,21.80
2018-06-19T09:27:48.919Z,21.80
2018-06-19T09:30:17.303Z,21.70
2018-06-19T09:32:45.558Z,21.60
2018-06-19T09:35:13.743Z,21.50
2018-06-19T09:37:42.036Z,21.60
2018-06-19T09:40:10.299Z,21.60
2018-06-19T09:42:38.849Z,21.70
2018-06-19T09:45:07.118Z,21.60
2018-06-19T09:52:31.492Z,21.90
2018-06-19T09:54:59.814Z,22.00
2018-06-19T09:59:56.156Z,22.00
2018-06-19T10:02:24.410Z,21.90
2018-06-19T10:04:52.651Z,22.10
2018-06-19T10:07:21.453Z,22.30
2018-06-19T10:09:51.229Z,22.40
2018-06-19T10:12:19.583Z,22.40
2018-06-19T10:14:48.072Z,22.50
2018-06-19T10:17:16.419Z,22.60
2018-06-19T10:19:44.640Z,22.60
2018-06-19T10:22:13.102Z,22.60
2018-06-19T10:27:09.366Z,22.50
2018-06-19T10:29:37.630Z,21.30
2018-06-19T10:32:06.086Z,22.50
2018-06-19T10:34:34.484Z,22.40
2018-06-19T10:37:02.786Z,22.30
2018-06-19T10:39:31.092Z,22.20
2018-06-19T10:41:59.325Z,22.20
2018-06-19T10:44:27.607Z,22.30
2018-06-19T10:46:55.842Z,22.30
2018-06-19T10:49:24.149Z,22.30
2018-06-19T10:51:52.488Z,22.30
2018-06-19T10:54:20.953Z,22.20
2018-06-19T10:56:49.279Z,22.20
2018-06-19T10:59:17.527Z,22.40
2018-06-19T11:01:45.772Z,22.60
2018-06-19T11:04:14.151Z,22.80
2018-06-19T11:06:42.451Z,23.10
2018-06-19T11:09:11.937Z,23.20
2018-06-19T11:11:40.397Z,23.30
2018-06-19T11:14:08.767Z,23.40
2018-06-19T11:16:37.772Z,23.40
2018-06-19T11:19:06.158Z,23.50
2018-06-19T11:21:34.629Z,23.70
2018-06-19T11:24:03.078Z,23.60
2018-06-19T11:26:31.286Z,23.50
2018-06-19T11:28:59.602Z,23.50
2018-06-19T11:31:28.387Z,23.50
2018-06-19T11:33:56.733Z,23.50
2018-06-19T11:36:24.977Z,23.40
2018-06-19T11:38:53.221Z,23.30
2018-06-19T11:41:21.517Z,23.30
2018-06-19T11:43:49.801Z,23.30
2018-06-19T11:46:18.017Z,23.20
2018-06-19T11:48:46.277Z,23.20
2018-06-19T11:51:14.916Z,23.20
2018-06-19T11:53:43.147Z,23.40
2018-06-19T11:56:11.418Z,23.60
2018-06-19T11:58:39.735Z,23.80
2018-06-19T12:01:08.165Z,24.10
2018-06-19T12:03:36.531Z,24.20
2018-06-19T12:06:05.012Z,24.30
2018-06-19T12:08:33.375Z,24.40
2018-06-19T12:11:01.588Z,24.20
2018-06-19T12:13:29.849Z,24.20
2018-06-19T12:15:58.098Z,24.20
2018-06-19T12:18:26.403Z,24.30
2018-06-19T12:20:55.082Z,24.30
2018-06-19T12:23:23.330Z,24.10
2018-06-19T12:25:51.819Z,24.10
2018-06-19T12:28:20.140Z,24.20
2018-06-19T12:30:48.349Z,24.40
2018-06-19T12:33:16.799Z,24.40
2018-06-19T12:35:45.125Z,24.30
2018-06-19T12:38:13.390Z,24.30
2018-06-19T12:40:41.661Z,24.30
2018-06-19T12:43:10.000Z,24.30
2018-06-19T12:45:38.348Z,24.30
2018-06-19T12:48:06.685Z,24.10
2018-06-19T12:50:46.462Z,24.10
2018-06-19T12:53:26.121Z,24.10
2018-06-19T12:56:05.765Z,23.60
2018-06-19T12:58:34.008Z,24.00
2018-06-19T13:01:02.279Z,23.90
2018-06-19T13:03:41.952Z,23.90
2018-06-19T13:06:21.651Z,23.90
2018-06-19T13:08:49.908Z,23.70
2018-06-19T13:11:18.112Z,23.60
2018-06-19T13:13:57.628Z,23.50
2018-06-19T13:16:37.243Z,23.60
2018-06-19T13:19:16.866Z,23.80
2018-06-19T13:21:45.113Z,23.80
2018-06-19T13:24:13.387Z,23.90
2018-06-19T13:26:41.665Z,24.00
2018-06-19T13:29:52.922Z,24.00
2018-06-19T13:32:21.258Z,23.80
2018-06-19T13:34:49.480Z,23.90
2018-06-19T13:37:17.716Z,23.90
2018-06-19T13:39:46.411Z,23.90
2018-06-19T13:42:25.881Z,23.90
2018-06-19T13:45:00.176Z,23.80
2018-06-19T13:47:28.446Z,23.70
2018-06-19T13:49:56.759Z,23.60
2018-06-19T13:52:25.098Z,23.60
2018-06-19T13:54:54.626Z,23.50
2018-06-19T13:57:39.307Z,23.70
2018-06-19T14:00:15.322Z,23.80
2018-06-19T14:02:43.682Z,23.90
2018-06-19T14:05:12.678Z,24.00
2018-06-19T14:10:29.901Z,24.00
2018-06-19T14:12:59.646Z,23.90
2018-06-19T14:15:28.979Z,23.80
2018-06-19T14:17:57.521Z,23.80
2018-06-19T14:20:26.346Z,23.90
2018-06-19T14:22:54.577Z,24.00
2018-06-19T14:25:23.316Z,24.10
2018-06-19T14:27:51.632Z,24.20
2018-06-19T14:30:20.019Z,24.20
2018-06-19T14:32:48.613Z,24.30
2018-06-19T14:35:17.118Z,24.20
2018-06-19T14:37:45.685Z,24.30
2018-06-19T14:40:14.466Z,24.50
2018-06-19T14:42:42.859Z,24.70
2018-06-19T14:45:11.542Z,24.70
2018-06-19T14:47:40.167Z,24.70
2018-06-19T14:50:08.483Z,24.80
2018-06-19T14:52:36.878Z,24.80
2018-06-19T14:55:05.960Z,24.70
2018-06-19T14:57:34.248Z,24.60
2018-06-19T15:00:02.535Z,24.60
2018-06-19T15:02:30.819Z,24.70
2018-06-19T15:04:59.149Z,24.70
2018-06-19T15:07:31.758Z,24.60
2018-06-19T15:10:00.142Z,24.60
2018-06-19T15:12:28.371Z,24.50
2018-06-19T15:14:56.602Z,24.40
2018-06-19T15:17:24.877Z,24.30
2018-06-19T15:19:53.505Z,24.30
2018-06-19T15:22:21.885Z,24.30
2018-06-19T15:24:50.352Z,24.10
2018-06-19T15:27:18.559Z,24.00
2018-06-19T15:29:46.853Z,23.90
2018-06-19T15:32:15.158Z,23.80
2018-06-19T15:34:43.398Z,23.80
2018-06-19T15:37:11.642Z,23.80
2018-06-19T15:39:39.870Z,23.90
2018-06-19T15:42:08.145Z,24.00
2018-06-19T15:44:36.470Z,24.10
2018-06-19T15:47:04.669Z,24.20
2018-06-19T15:49:32.950Z,24.30
2018-06-19T15:52:01.188Z,24.50
2018-06-19T15:54:30.328Z,24.60
2018-06-19T15:59:26.556Z,24.70
2018-06-19T16:01:54.934Z,24.80
2018-06-19T16:04:23.223Z,24.70
2018-06-19T16:06:51.528Z,24.90
2018-06-19T16:09:19.790Z,25.00
2018-06-19T16:11:47.982Z,25.00
2018-06-19T16:14:16.299Z,25.00
2018-06-19T16:16:44.545Z,25.00
2018-06-19T16:19:12.776Z,24.90
2018-06-19T16:21:40.983Z,24.80
2018-06-19T16:24:09.198Z,24.90
2018-06-19T16:26:37.489Z,25.00
2018-06-19T16:29:05.741Z,24.90
2018-06-19T16:31:34.002Z,24.90
2018-06-19T16:34:02.314Z,24.80
2018-06-19T16:36:30.559Z,24.70
2018-06-19T16:38:58.829Z,24.70
2018-06-19T16:41:27.121Z,24.80
2018-06-19T16:43:55.360Z,24.70
2018-06-19T16:46:23.597Z,24.70
2018-06-19T16:48:51.867Z,24.50
2018-06-19T16:51:20.113Z,24.40
2018-06-19T16:53:48.406Z,24.40
2018-06-19T16:56:16.603Z,24.40
2018-06-19T16:58:44.890Z,24.40
2018-06-19T17:01:13.180Z,24.30
2018-06-19T17:03:41.430Z,24.30
2018-06-19T17:06:09.705Z,24.30
2018-06-19T17:08:37.928Z,24.20
2018-06-19T17:11:06.306Z,24.30
2018-06-19T17:13:34.943Z,24.30
2018-06-19T17:16:03.262Z,24.40
2018-06-19T17:18:31.490Z,24.50
2018-06-19T17:20:59.725Z,24.40
2018-06-19T17:23:28.001Z,24.40
2018-06-19T17:25:56.245Z,24.40
2018-06-19T17:28:24.482Z,24.40
2018-06-19T17:30:52.720Z,24.40
2018-06-19T17:33:21.009Z,24.40
2018-06-19T17:35:49.251Z,24.40
2018-06-19T17:38:17.652Z,24.40
2018-06-19T17:40:45.977Z,24.40
2018-06-19T17:43:14.146Z,24.40
2018-06-19T17:45:42.389Z,24.40
2018-06-19T17:48:10.707Z,24.30
2018-06-19T17:50:38.995Z,24.30
2018-06-19T17:53:07.205Z,24.30
2018-06-19T17:55:35.450Z,24.30
2018-06-19T17:58:03.706Z,24.20
2018-06-19T18:00:31.945Z,24.20
2018-06-19T18:03:00.245Z,24.20
2018-06-19T18:05:28.484Z,24.20
2018-06-19T18:07:56.766Z,24.20
2018-06-19T18:10:25.219Z,24.20
2018-06-19T18:12:53.422Z,24.20
2018-06-19T18:15:21.696Z,24.20
2018-06-19T18:17:49.918Z,23.80
2018-06-19T18:20:18.210Z,24.20
2018-06-19T18:22:46.516Z,24.20
2018-06-19T18:25:14.726Z,24.20
2018-06-19T18:27:42.963Z,24.20
2018-06-19T18:30:11.415Z,24.20
2018-06-19T18:32:39.738Z,24.20
2018-06-19T18:35:07.950Z,24.20
2018-06-19T18:37:36.767Z,24.10
2018-06-19T18:40:05.005Z,24.10
2018-06-19T18:42:36.442Z,24.10
2018-06-19T18:45:04.755Z,24.00
2018-06-19T18:47:33.045Z,24.00
2018-06-19T18:50:01.254Z,24.00
2018-06-19T18:52:29.536Z,24.00
2018-06-19T18:54:57.774Z,24.00
2018-06-19T18:57:26.047Z,23.90
2018-06-19T18:59:54.273Z,23.90
2018-06-19T19:02:22.533Z,23.90
2018-06-19T19:04:50.866Z,23.80
2018-06-19T19:07:19.133Z,23.80
2018-06-19T19:09:52.721Z,23.80
2018-06-19T19:12:20.959Z,23.80
2018-06-19T19:14:54.411Z,23.80
2018-06-19T19:17:28.346Z,23.80
2018-06-19T19:19:56.610Z,23.80
2018-06-19T19:22:24.834Z,23.70
2018-06-19T19:24:53.152Z,23.70
2018-06-19T19:27:26.785Z,23.60
2018-06-19T19:29:55.083Z,23.70
2018-06-19T19:32:23.405Z,23.70
2018-06-19T19:34:51.646Z,23.60
2018-06-19T19:37:25.219Z,23.60
2018-06-19T19:39:53.481Z,23.60
2018-06-19T19:42:21.707Z,23.60
2018-06-19T19:44:49.952Z,23.50
2018-06-19T19:47:23.687Z,23.60
2018-06-19T19:49:52.070Z,23.60
2018-06-19T19:52:20.314Z,23.50
2018-06-19T19:54:48.545Z,23.50
2018-06-19T19:57:22.368Z,23.50
2018-06-19T19:59:50.746Z,23.50
2018-06-19T20:02:18.974Z,23.40
2018-06-19T20:04:47.216Z,23.40
2018-06-19T20:07:15.447Z,23.40
2018-06-19T20:09:43.681Z,23.40
2018-06-19T20:12:12.076Z,23.30
2018-06-19T20:14:40.281Z,23.30
2018-06-19T20:17:08.513Z,23.20
2018-06-19T20:19:37.638Z,23.20
2018-06-19T20:22:05.899Z,23.20
2018-06-19T20:24:34.121Z,23.20
2018-06-19T20:27:02.350Z,23.20
2018-06-19T20:29:30.650Z,23.20
2018-06-19T20:31:58.869Z,23.10
2018-06-19T20:34:27.551Z,23.20
2018-06-19T20:36:55.799Z,23.10
2018-06-19T20:39:24.139Z,23.10
2018-06-19T20:41:58.990Z,23.10
2018-06-19T20:44:27.274Z,23.20
2018-06-19T20:46:55.952Z,23.20
2018-06-19T20:49:24.222Z,23.10
2018-06-19T20:51:52.479Z,23.10
2018-06-19T20:54:20.712Z,23.10
2018-06-19T20:56:49.058Z,23.10
2018-06-19T20:59:17.340Z,23.10
2018-06-19T21:01:45.553Z,23.20
2018-06-19T21:04:13.786Z,23.10
2018-06-19T21:06:42.027Z,23.10
2018-06-19T21:09:10.252Z,23.10
2018-06-19T21:11:38.891Z,23.10
2018-06-19T21:14:07.105Z,23.00
2018-06-19T21:16:35.434Z,23.00
2018-06-19T21:19:03.761Z,23.00
2018-06-19T21:21:31.990Z,22.90
2018-06-19T21:24:00.235Z,22.90
2018-06-19T21:26:28.447Z,23.00
2018-06-19T21:28:56.741Z,23.00
2018-06-19T21:31:25.081Z,22.90
2018-06-19T21:33:53.363Z,22.90
2018-06-19T21:36:21.557Z,22.80
2018-06-19T21:38:50.040Z,22.80
2018-06-19T21:41:18.240Z,22.80
2018-06-19T21:43:46.468Z,22.80
2018-06-19T21:46:14.649Z,22.80
2018-06-19T21:48:42.896Z,22.80
2018-06-19T21:51:11.100Z,22.80
2018-06-19T21:53:39.290Z,22.80
2018-06-19T21:56:07.576Z,22.80
2018-06-19T21:58:35.820Z,22.80
2018-06-19T22:01:04.057Z,22.90
2018-06-19T22:03:32.298Z,22.90
2018-06-19T22:06:00.560Z,22.90
2018-06-19T22:08:34.062Z,22.90
2018-06-19T22:11:02.273Z,22.90
2018-06-19T22:13:30.474Z,22.90
2018-06-19T22:15:58.682Z,22.90
2018-06-19T22:18:26.875Z,22.90
2018-06-19T22:20:55.094Z,22.90
2018-06-19T22:23:23.289Z,22.90
2018-06-19T22:25:51.520Z,22.90
2018-06-19T22:28:19.830Z,22.90
2018-06-19T22:30:48.025Z,22.90
2018-06-19T22:33:16.253Z,22.90
2018-06-19T22:35:44.523Z,22.90
2018-06-19T22:38:13.641Z,22.90
2018-06-19T22:40:41.848Z,22.90
2018-06-19T22:43:10.137Z,22.90
2018-06-19T22:45:39.456Z,22.90
2018-06-19T22:48:07.712Z,22.90
2018-06-19T22:50:36.253Z,22.90
2018-06-19T22:53:04.461Z,22.90
2018-06-19T22:55:32.791Z,22.90
2018-06-19T22:58:01.045Z,22.90
2018-06-19T23:00:29.223Z,22.90
2018-06-19T23:03:04.619Z,22.90
2018-06-19T23:05:33.732Z,22.90
2018-06-19T23:08:01.995Z,22.80
2018-06-19T23:10:30.713Z,22.80
2018-06-19T23:12:59.942Z,22.80
2018-06-19T23:15:28.152Z,22.80
2018-06-19T23:17:56.465Z,22.80
2018-06-19T23:20:24.699Z,22.80
2018-06-19T23:22:52.898Z,22.80
2018-06-19T23:25:21.138Z,22.80
2018-06-19T23:27:49.365Z,22.80
2018-06-19T23:30:18.229Z,22.80
2018-06-19T23:32:46.528Z,22.80
2018-06-19T23:35:14.742Z,22.70
2018-06-19T23:37:43.431Z,22.70
2018-06-19T23:42:39.829Z,22.80
2018-06-19T23:45:07.993Z,22.70
2018-06-19T23:47:36.220Z,22.70
2018-06-19T23:50:04.523Z,22.60
2018-06-19T23:52:32.749Z,22.60
2018-06-19T23:55:01.002Z,22.60
2018-06-19T23:57:29.217Z,22.60
2018-06-19T23:59:57.442Z,22.60
