createdAt,value
2024-04-11T00:00:52.451Z,7.95
2024-04-11T00:06:15.043Z,7.95
2024-04-11T00:11:19.623Z,7.92
2024-04-11T00:16:22.328Z,7.88
2024-04-11T00:21:25.067Z,7.82
2024-04-11T00:26:27.951Z,7.71
2024-04-11T00:31:30.454Z,7.59
2024-04-11T00:36:33.784Z,7.47
2024-04-11T00:41:37.634Z,7.33
2024-04-11T00:46:41.497Z,7.20
2024-04-11T00:51:45.008Z,7.06
2024-04-11T00:56:47.590Z,6.89
2024-04-11T01:01:50.183Z,6.71
2024-04-11T01:07:08.005Z,6.56
2024-04-11T01:12:15.092Z,6.45
2024-04-11T01:17:19.336Z,6.33
2024-04-11T01:22:22.344Z,6.22
2024-04-11T01:27:25.250Z,6.12
2024-04-11T01:32:29.128Z,6.09
2024-04-11T01:37:32.213Z,6.09
2024-04-11T01:42:35.301Z,6.12
2024-04-11T01:47:40.860Z,6.11
2024-04-11T01:52:43.624Z,6.09
2024-04-11T01:57:46.144Z,6.09
2024-04-11T02:02:50.675Z,6.08
2024-04-11T02:07:53.466Z,6.08
2024-04-11T02:12:58.185Z,6.06
2024-04-11T02:18:03.005Z,6.03
2024-04-11T02:23:08.350Z,5.98
2024-04-11T02:28:10.795Z,5.90
2024-04-11T02:33:13.519Z,5.80
2024-04-11T02:38:16.230Z,5.71
2024-04-11T02:43:19.486Z,5.65
2024-04-11T02:48:22.190Z,5.60
2024-04-11T02:53:24.876Z,5.54
2024-04-11T02:58:28.758Z,5.43
2024-04-11T03:03:35.628Z,5.32
2024-04-11T03:08:42.509Z,5.23
2024-04-11T03:13:45.104Z,5.16
2024-04-11T03:18:47.743Z,5.09
2024-04-11T03:23:51.457Z,5.03
2024-04-11T03:28:54.317Z,4.95
2024-04-11T03:33:58.673Z,4.91
2024-04-11T03:39:02.726Z,4.89
2024-04-11T03:44:05.425Z,4.86
2024-04-11T03:49:07.960Z,4.84
2024-04-11T03:54:13.015Z,4.81
2024-04-11T03:59:15.461Z,4.80
2024-04-11T04:04:20.681Z,4.84
2024-04-11T04:09:23.221Z,4.90
2024-04-11T04:14:26.058Z,4.96
2024-04-11T04:19:28.621Z,5.02
2024-04-11T04:24:31.236Z,5.08
2024-04-11T04:29:39.051Z,5.19
2024-04-11T04:34:41.917Z,5.33
2024-04-11T04:39:45.941Z,5.49
2024-04-11T04:44:49.230Z,5.64
2024-04-11T04:49:54.495Z,5.80
2024-04-11T04:54:56.963Z,5.97
2024-04-11T04:59:59.556Z,6.18
2024-04-11T05:05:04.810Z,6.42
2024-04-11T05:10:07.475Z,6.64
2024-04-11T05:15:13.860Z,6.87
2024-04-11T05:20:24.470Z,7.11
2024-04-11T05:25:33.439Z,7.36
2024-04-11T05:30:41.813Z,7.60
2024-04-11T05:35:44.448Z,7.81
2024-04-11T05:40:47.609Z,8.05
2024-04-11T05:45:51.258Z,8.33
2024-04-11T05:50:53.917Z,8.60
2024-04-11T05:55:58.684Z,8.84
2024-04-11T06:01:07.114Z,9.11
2024-04-11T06:06:14.359Z,9.39
2024-04-11T06:11:18.616Z,9.66
2024-04-11T06:16:23.851Z,9.84
2024-04-11T06:21:34.019Z,10.07
2024-04-11T06:26:37.908Z,10.35
2024-04-11T06:31:41.606Z,10.63
2024-04-11T06:36:48.924Z,10.87
2024-04-11T06:41:53.002Z,11.13
2024-04-11T06:46:55.626Z,11.30
2024-04-11T06:51:58.465Z,11.46
2024-04-11T06:57:04.482Z,11.67
2024-04-11T07:02:10.665Z,11.85
2024-04-11T07:07:13.249Z,12.02
2024-04-11T07:12:29.316Z,12.27
2024-04-11T07:17:33.929Z,12.53
2024-04-11T07:22:45.310Z,12.69
2024-04-11T07:27:47.888Z,12.85
2024-04-11T07:32:52.929Z,13.01
2024-04-11T07:37:58.414Z,13.19
2024-04-11T07:43:09.631Z,13.41
2024-04-11T07:48:19.006Z,13.61
2024-04-11T07:53:27.321Z,13.78
2024-04-11T07:58:30.035Z,13.93
2024-04-11T08:03:35.845Z,14.13
2024-04-11T08:08:38.761Z,14.35
2024-04-11T08:13:43.414Z,14.57
2024-04-11T08:18:48.299Z,14.77
2024-04-11T08:23:51.076Z,15.05
2024-04-11T08:28:56.847Z,15.25
2024-04-11T08:33:59.629Z,15.42
2024-04-11T08:39:05.820Z,15.65
2024-04-11T08:44:08.765Z,15.85
2024-04-11T08:49:11.815Z,15.94
2024-04-11T08:54:17.634Z,16.07
2024-04-11T08:59:25.066Z,16.16
2024-04-11T09:04:29.198Z,16.34
2024-04-11T09:09:32.533Z,16.45
2024-04-11T09:14:36.254Z,16.77
2024-04-11T09:19:41.507Z,17.15
2024-04-11T09:24:45.269Z,17.51
2024-04-11T09:29:48.077Z,17.86
2024-04-11T09:34:54.420Z,18.21
2024-04-11T09:39:58.267Z,18.45
2024-04-11T09:45:04.600Z,18.73
2024-04-11T09:50:10.784Z,18.66
2024-04-11T09:55:16.512Z,18.42
2024-04-11T10:00:38.034Z,18.74
2024-04-11T10:05:47.604Z,18.73
2024-04-11T10:10:59.430Z,18.57
2024-04-11T10:16:05.992Z,18.39
2024-04-11T10:21:13.106Z,18.17
2024-04-11T10:26:16.125Z,18.20
2024-04-11T10:31:23.464Z,18.33
2024-04-11T10:36:34.965Z,18.82
2024-04-11T10:41:39.061Z,18.97
2024-04-11T10:46:42.423Z,19.26
2024-04-11T10:51:51.937Z,19.68
2024-04-11T10:56:55.738Z,20.14
2024-04-11T11:02:10.705Z,20.54
2024-04-11T11:07:14.588Z,20.92
2024-04-11T11:12:17.957Z,21.00
2024-04-11T11:17:22.054Z,21.11
2024-04-11T11:22:40.172Z,21.19
2024-04-11T11:27:51.430Z,20.73
2024-04-11T11:33:20.617Z,20.48
2024-04-11T11:38:36.136Z,20.55
2024-04-11T11:44:00.392Z,20.32
2024-04-11T11:49:04.870Z,20.49
2024-04-11T11:54:13.852Z,21.04
2024-04-11T11:59:21.206Z,21.54
2024-04-11T12:04:24.269Z,21.63
2024-04-11T12:09:32.716Z,21.64
2024-04-11T12:14:36.459Z,22.01
2024-04-11T12:19:41.398Z,22.25
2024-04-11T12:24:46.182Z,22.20
2024-04-11T12:29:50.232Z,21.67
2024-04-11T12:34:56.506Z,21.01
2024-04-11T12:39:59.174Z,20.50
2024-04-11T12:45:09.016Z,20.40
2024-04-11T12:50:16.202Z,20.89
2024-04-11T12:55:25.596Z,21.17
2024-04-11T13:00:43.838Z,21.22
2024-04-11T13:05:52.932Z,21.20
2024-04-11T13:10:56.488Z,21.24
2024-04-11T13:16:01.786Z,21.39
2024-04-11T13:21:15.244Z,21.58
2024-04-11T13:26:18.649Z,21.72
2024-04-11T13:31:22.127Z,21.47
2024-04-11T13:36:25.594Z,21.19
2024-04-11T13:41:49.363Z,21.01
2024-04-11T13:46:52.337Z,21.02
2024-04-11T13:51:55.258Z,20.88
2024-04-11T13:57:01.813Z,20.79
2024-04-11T14:02:10.895Z,20.93
2024-04-11T14:07:20.802Z,21.18
2024-04-11T14:12:25.805Z,21.69
2024-04-11T14:17:29.496Z,22.23
2024-04-11T14:22:37.145Z,22.74
2024-04-11T14:27:39.911Z,23.63
2024-04-11T14:32:51.581Z,23.63
2024-04-11T14:37:57.281Z,23.49
2024-04-11T14:43:04.467Z,23.81
2024-04-11T14:48:23.682Z,23.96
2024-04-11T14:53:26.797Z,24.35
2024-04-11T14:58:32.911Z,24.13
2024-04-11T15:03:42.288Z,23.61
2024-04-11T15:08:49.761Z,23.04
2024-04-11T15:13:54.640Z,22.34
2024-04-11T15:18:57.435Z,21.90
2024-04-11T15:24:00.769Z,21.71
2024-04-11T15:29:13.371Z,21.85
2024-04-11T15:34:18.020Z,22.42
2024-04-11T15:39:29.641Z,22.63
2024-04-11T15:44:38.399Z,22.25
2024-04-11T15:49:45.437Z,21.27
2024-04-11T15:55:12.789Z,20.35
2024-04-11T16:00:28.348Z,19.66
2024-04-11T16:05:35.652Z,19.19
2024-04-11T16:10:40.069Z,18.69
2024-04-11T16:15:44.806Z,18.26
2024-04-11T16:20:50.347Z,17.92
2024-04-11T16:25:57.389Z,17.58
2024-04-11T16:31:23.150Z,17.29
2024-04-11T16:36:31.554Z,17.03
2024-04-11T16:41:40.752Z,16.87
2024-04-11T16:46:52.449Z,16.70
2024-04-11T16:51:55.050Z,16.53
2024-04-11T16:56:58.678Z,16.33
2024-04-11T17:02:04.066Z,16.12
2024-04-11T17:07:19.483Z,15.92
2024-04-11T17:12:31.112Z,15.75
2024-04-11T17:17:36.585Z,15.61
2024-04-11T17:22:51.556Z,15.49
2024-04-11T17:28:13.268Z,15.39
2024-04-11T17:33:32.371Z,15.27
2024-04-11T17:38:48.978Z,15.17
2024-04-11T17:43:57.436Z,15.08
2024-04-11T17:49:17.196Z,14.99
2024-04-11T17:54:20.010Z,14.90
2024-04-11T17:59:30.776Z,14.83
2024-04-11T18:04:38.088Z,14.77
2024-04-11T18:09:44.822Z,14.71
2024-04-11T18:14:47.731Z,14.67
2024-04-11T18:19:57.598Z,14.63
2024-04-11T18:25:07.394Z,14.60
2024-04-11T18:30:16.898Z,14.59
2024-04-11T18:35:19.840Z,14.58
2024-04-11T18:40:25.025Z,14.57
2024-04-11T18:45:37.248Z,14.55
2024-04-11T18:50:39.953Z,14.52
2024-04-11T18:55:50.510Z,14.51
2024-04-11T19:00:58.333Z,14.49
2024-04-11T19:06:06.325Z,14.46
2024-04-11T19:11:09.968Z,14.44
2024-04-11T19:16:19.717Z,14.42
2024-04-11T19:21:23.466Z,14.40
2024-04-11T19:26:28.029Z,14.38
2024-04-11T19:31:33.748Z,14.35
2024-04-11T19:36:38.686Z,14.32
2024-04-11T19:41:43.436Z,14.27
2024-04-11T19:46:47.234Z,14.22
2024-04-11T19:51:51.531Z,14.16
2024-04-11T19:57:06.767Z,14.13
2024-04-11T20:02:10.634Z,14.10
2024-04-11T20:07:18.042Z,14.09
2024-04-11T20:12:29.688Z,14.10
2024-04-11T20:17:32.861Z,14.10
2024-04-11T20:22:37.836Z,14.10
2024-04-11T20:27:47.785Z,14.07
2024-04-11T20:32:52.200Z,14.05
2024-04-11T20:38:17.045Z,14.05
2024-04-11T20:43:37.812Z,14.03
2024-04-11T20:48:57.109Z,13.98
2024-04-11T20:54:20.883Z,13.94
2024-04-11T20:59:43.104Z,13.91
2024-04-11T21:05:04.348Z,13.83
2024-04-11T21:10:26.073Z,13.69
2024-04-11T21:15:47.971Z,13.50
2024-04-11T21:21:09.306Z,13.33
2024-04-11T21:26:30.715Z,13.22
2024-04-11T21:31:53.839Z,13.11
2024-04-11T21:37:03.803Z,13.08
2024-04-11T21:42:09.717Z,13.02
2024-04-11T21:47:15.131Z,12.95
2024-04-11T21:52:20.324Z,12.87
2024-04-11T21:57:27.787Z,12.78
2024-04-11T22:02:30.905Z,12.73
2024-04-11T22:07:35.460Z,12.76
2024-04-11T22:12:42.566Z,12.80
2024-04-11T22:17:53.381Z,12.82
2024-04-11T22:23:01.094Z,12.82
2024-04-11T22:28:03.955Z,12.81
2024-04-11T22:33:18.923Z,12.82
2024-04-11T22:38:26.496Z,12.83
2024-04-11T22:43:35.928Z,12.85
2024-04-11T22:48:45.014Z,12.85
2024-04-11T22:53:50.730Z,12.88
2024-04-11T22:58:59.899Z,12.89
2024-04-11T23:04:02.485Z,12.89
2024-04-11T23:09:10.523Z,12.89
2024-04-11T23:14:13.095Z,12.89
2024-04-11T23:19:20.932Z,12.88
2024-04-11T23:24:23.444Z,12.84
2024-04-11T23:29:35.605Z,12.81
2024-04-11T23:34:39.501Z,12.80
2024-04-11T23:39:44.234Z,12.78
2024-04-11T23:44:48.790Z,12.78
2024-04-11T23:49:51.259Z,12.78
2024-04-11T23:54:53.792Z,12.77
2024-04-11T23:59:56.403Z,12.77
