createdAt,value
2018-03-24T00:00:52.869Z,78.62
2018-03-24T00:03:56.136Z,79.15
2018-03-24T00:07:00.282Z,79.08
2018-03-24T00:10:04.677Z,78.97
2018-03-24T00:13:07.950Z,79.03
2018-03-24T00:16:11.222Z,78.98
2018-03-24T00:19:14.489Z,78.97
2018-03-24T00:22:17.939Z,79.39
2018-03-24T00:25:21.223Z,79.75
2018-03-24T00:28:24.484Z,80.02
2018-03-24T00:31:28.521Z,79.67
2018-03-24T00:34:31.780Z,79.47
2018-03-24T00:37:35.917Z,79.82
2018-03-24T00:40:39.940Z,79.59
2018-03-24T00:43:43.208Z,79.54
2018-03-24T00:46:46.546Z,79.65
2018-03-24T00:49:49.831Z,79.96
2018-03-24T00:52:53.129Z,80.49
2018-03-24T00:55:56.462Z,80.85
2018-03-24T00:58:59.742Z,80.82
2018-03-24T01:02:03.004Z,80.97
2018-03-24T01:05:07.127Z,80.62
2018-03-24T01:08:11.172Z,80.64
2018-03-24T01:11:14.449Z,80.40
2018-03-24T01:14:17.833Z,80.80
2018-03-24T01:17:21.894Z,80.97
2018-03-24T01:20:25.183Z,80.69
2018-03-24T01:23:28.476Z,80.87
2018-03-24T01:26:31.742Z,81.10
2018-03-24T01:29:35.881Z,80.84
2018-03-24T01:32:39.168Z,80.65
2018-03-24T01:35:42.448Z,80.42
2018-03-24T01:38:46.502Z,80.72
2018-03-24T01:41:49.799Z,80.77
2018-03-24T01:44:53.048Z,80.82
2018-03-24T01:47:56.317Z,80.55
2018-03-24T01:50:59.586Z,81.25
2018-03-24T01:54:02.876Z,81.22
2018-03-24T01:57:06.472Z,81.71
2018-03-24T02:00:10.495Z,81.44
2018-03-24T02:03:13.768Z,81.36
2018-03-24T02:06:18.075Z,81.41
2018-03-24T02:09:21.420Z,81.62
2018-03-24T02:12:24.701Z,81.85
2018-03-24T02:15:28.745Z,81.50
2018-03-24T02:18:32.081Z,81.94
2018-03-24T02:21:51.089Z,82.15
2018-03-24T02:24:54.371Z,82.24
2018-03-24T02:27:58.432Z,82.03
2018-03-24T02:31:01.721Z,81.97
2018-03-24T02:34:05.026Z,82.23
2018-03-24T02:37:08.319Z,82.79
2018-03-24T02:40:11.882Z,82.73
2018-03-24T02:43:15.199Z,82.88
2018-03-24T02:46:18.482Z,82.67
2018-03-24T02:49:22.571Z,83.24
2018-03-24T02:52:26.318Z,83.50
2018-03-24T02:55:30.366Z,83.78
2018-03-24T02:58:33.661Z,83.53
2018-03-24T03:01:36.932Z,83.73
2018-03-24T03:04:40.284Z,83.89
2018-03-24T03:07:43.571Z,84.01
2018-03-24T03:10:46.928Z,84.25
2018-03-24T03:13:50.311Z,83.83
2018-03-24T03:16:54.384Z,84.11
2018-03-24T03:19:57.660Z,84.41
2018-03-24T03:23:00.922Z,84.62
2018-03-24T03:26:04.960Z,84.75
2018-03-24T03:29:08.440Z,85.18
2018-03-24T03:32:19.907Z,85.01
2018-03-24T03:35:23.189Z,85.12
2018-03-24T03:38:26.461Z,84.86
2018-03-24T03:41:29.752Z,85.40
2018-03-24T03:44:33.022Z,85.21
2018-03-24T03:47:36.350Z,85.22
2018-03-24T03:50:39.617Z,85.38
2018-03-24T03:53:42.909Z,85.21
2018-03-24T03:56:46.974Z,84.94
2018-03-24T03:59:51.057Z,85.02
2018-03-24T04:02:54.341Z,84.99
2018-03-24T04:05:58.565Z,84.84
2018-03-24T04:09:02.138Z,84.71
2018-03-24T04:12:05.464Z,84.57
2018-03-24T04:15:09.523Z,84.42
2018-03-24T04:18:12.917Z,84.41
2018-03-24T04:21:16.192Z,84.11
2018-03-24T04:24:19.486Z,84.39
2018-03-24T04:27:22.785Z,84.16
2018-03-24T04:30:26.065Z,84.31
2018-03-24T04:33:30.112Z,84.32
2018-03-24T04:36:33.425Z,84.29
2018-03-24T04:39:36.799Z,84.27
2018-03-24T04:42:40.101Z,84.40
2018-03-24T04:45:43.386Z,84.88
2018-03-24T04:48:46.665Z,85.14
2018-03-24T04:51:50.706Z,85.00
2018-03-24T04:54:54.005Z,85.12
2018-03-24T04:57:57.594Z,85.19
2018-03-24T05:01:01.647Z,85.09
2018-03-24T05:04:04.957Z,85.40
2018-03-24T05:07:08.249Z,85.36
2018-03-24T05:10:11.539Z,85.40
2018-03-24T05:13:14.866Z,85.53
2018-03-24T05:16:18.145Z,85.70
2018-03-24T05:19:21.437Z,85.58
2018-03-24T05:22:24.804Z,85.52
2018-03-24T05:25:28.085Z,85.50
2018-03-24T05:28:32.170Z,85.44
2018-03-24T05:31:35.465Z,85.33
2018-03-24T05:34:38.793Z,85.55
2018-03-24T05:37:44.106Z,85.61
2018-03-24T05:40:47.802Z,85.36
2018-03-24T05:43:55.531Z,85.53
2018-03-24T05:46:58.901Z,85.47
2018-03-24T05:50:03.181Z,85.12
2018-03-24T05:53:07.983Z,84.55
2018-03-24T05:56:11.277Z,83.63
2018-03-24T05:59:14.860Z,83.56
2018-03-24T06:02:18.255Z,83.84
2018-03-24T06:05:21.554Z,83.07
2018-03-24T06:08:25.983Z,83.01
2018-03-24T06:11:29.997Z,82.37
2018-03-24T06:14:33.317Z,81.09
2018-03-24T06:17:36.700Z,79.84
2018-03-24T06:20:40.120Z,79.32
2018-03-24T06:23:43.678Z,78.94
2018-03-24T06:26:46.937Z,79.04
2018-03-24T06:29:50.252Z,79.19
2018-03-24T06:32:53.518Z,78.47
2018-03-24T06:35:58.711Z,78.01
2018-03-24T06:39:03.839Z,78.16
2018-03-24T06:42:07.514Z,77.03
2018-03-24T06:45:11.354Z,77.47
2018-03-24T06:48:14.616Z,77.03
2018-03-24T06:51:17.926Z,75.60
2018-03-24T06:54:22.037Z,75.77
2018-03-24T06:57:25.444Z,74.72
2018-03-24T07:00:28.756Z,73.55
2018-03-24T07:03:32.021Z,72.06
2018-03-24T07:06:35.295Z,70.80
2018-03-24T07:09:39.334Z,70.47
2018-03-24T07:12:42.884Z,70.29
2018-03-24T07:15:46.987Z,70.10
2018-03-24T07:18:51.747Z,69.83
2018-03-24T07:21:55.277Z,69.49
2018-03-24T07:24:58.630Z,70.71
2018-03-24T07:28:01.936Z,69.31
2018-03-24T07:31:05.259Z,67.93
2018-03-24T07:34:09.515Z,66.56
2018-03-24T07:37:12.840Z,68.76
2018-03-24T07:40:16.115Z,65.62
2018-03-24T07:43:19.602Z,66.49
2018-03-24T07:46:22.886Z,67.76
2018-03-24T07:49:28.086Z,66.59
2018-03-24T07:52:31.507Z,67.51
2018-03-24T07:55:36.367Z,67.50
2018-03-24T07:58:40.468Z,67.10
2018-03-24T08:01:43.883Z,66.97
2018-03-24T08:04:47.795Z,66.24
2018-03-24T08:07:51.107Z,67.09
2018-03-24T08:10:54.968Z,65.99
2018-03-24T08:13:59.751Z,67.29
2018-03-24T08:17:03.109Z,66.39
2018-03-24T08:20:06.419Z,65.85
2018-03-24T08:23:09.674Z,66.20
2018-03-24T08:26:12.940Z,63.38
2018-03-24T08:29:16.261Z,62.58
2018-03-24T08:32:19.635Z,61.71
2018-03-24T08:35:23.673Z,60.46
2018-03-24T08:38:27.006Z,61.03
2018-03-24T08:41:30.284Z,60.24
2018-03-24T08:44:34.358Z,60.66
2018-03-24T08:47:38.585Z,58.99
2018-03-24T08:50:41.873Z,56.97
2018-03-24T08:53:46.138Z,57.73
2018-03-24T08:56:49.973Z,56.16
2018-03-24T08:59:53.260Z,56.25
2018-03-24T09:02:56.605Z,56.37
2018-03-24T09:06:01.126Z,57.91
2018-03-24T09:09:05.552Z,56.37
2018-03-24T09:12:08.886Z,55.95
2018-03-24T09:15:12.148Z,55.82
2018-03-24T09:18:16.414Z,54.96
2018-03-24T09:21:19.690Z,54.76
2018-03-24T09:24:23.036Z,56.05
2018-03-24T09:27:26.359Z,55.78
2018-03-24T09:30:29.623Z,54.97
2018-03-24T09:33:32.870Z,54.96
2018-03-24T09:36:36.272Z,54.45
2018-03-24T09:39:39.746Z,56.12
2018-03-24T09:42:43.770Z,54.05
2018-03-24T09:45:47.944Z,54.54
2018-03-24T09:48:51.601Z,53.87
2018-03-24T09:51:56.463Z,53.96
2018-03-24T09:54:59.734Z,54.13
2018-03-24T09:58:02.989Z,52.77
2018-03-24T10:01:06.297Z,53.05
2018-03-24T10:04:09.572Z,53.24
2018-03-24T10:07:12.824Z,53.79
2018-03-24T10:10:16.109Z,53.60
2018-03-24T10:13:19.388Z,55.69
2018-03-24T10:16:23.620Z,53.85
2018-03-24T10:19:27.697Z,54.88
2018-03-24T10:22:44.373Z,54.21
2018-03-24T10:25:47.646Z,53.85
2018-03-24T10:28:51.711Z,53.34
2018-03-24T10:31:54.994Z,51.16
2018-03-24T10:35:04.707Z,49.74
2018-03-24T10:38:09.035Z,50.49
2018-03-24T10:41:13.074Z,48.38
2018-03-24T10:44:16.352Z,50.24
2018-03-24T10:47:20.415Z,50.02
2018-03-24T10:50:23.733Z,50.17
2018-03-24T10:53:27.186Z,50.28
2018-03-24T10:56:31.088Z,49.02
2018-03-24T10:59:34.382Z,49.54
2018-03-24T11:02:38.414Z,48.54
2018-03-24T11:05:41.745Z,48.85
2018-03-24T11:08:45.009Z,49.44
2018-03-24T11:11:48.344Z,47.80
2018-03-24T11:14:52.419Z,48.09
2018-03-24T11:17:55.742Z,48.26
2018-03-24T11:20:59.118Z,48.52
2018-03-24T11:24:02.399Z,48.18
2018-03-24T11:27:06.424Z,47.66
2018-03-24T11:30:09.696Z,47.31
2018-03-24T11:33:14.082Z,46.14
2018-03-24T11:36:17.349Z,48.10
2018-03-24T11:39:20.625Z,48.29
2018-03-24T11:42:24.663Z,47.59
2018-03-24T11:45:27.931Z,47.60
2018-03-24T11:48:31.210Z,48.90
2018-03-24T11:51:35.326Z,49.33
2018-03-24T11:54:44.957Z,48.10
2018-03-24T11:57:49.017Z,48.39
2018-03-24T12:00:52.284Z,48.65
2018-03-24T12:03:56.344Z,48.62
2018-03-24T12:06:59.722Z,47.65
2018-03-24T12:10:03.032Z,47.46
2018-03-24T12:13:06.311Z,47.24
2018-03-24T12:16:09.590Z,48.02
2018-03-24T12:19:13.648Z,48.36
2018-03-24T12:22:16.914Z,48.18
2018-03-24T12:25:21.204Z,47.77
2018-03-24T12:28:24.471Z,47.71
2018-03-24T12:31:27.742Z,47.61
2018-03-24T12:34:31.005Z,47.08
2018-03-24T12:37:37.506Z,46.00
2018-03-24T12:40:40.790Z,46.99
2018-03-24T12:43:44.108Z,46.20
2018-03-24T12:46:47.405Z,45.78
2018-03-24T12:49:50.698Z,43.35
2018-03-24T12:52:54.064Z,44.04
2018-03-24T12:55:58.108Z,45.06
2018-03-24T12:59:01.378Z,44.34
2018-03-24T13:02:05.456Z,44.88
2018-03-24T13:05:08.729Z,43.80
2018-03-24T13:08:11.988Z,43.21
2018-03-24T13:11:16.076Z,42.36
2018-03-24T13:14:19.357Z,42.29
2018-03-24T13:17:22.636Z,41.55
2018-03-24T13:20:25.925Z,40.51
2018-03-24T13:23:29.245Z,41.69
2018-03-24T13:26:32.501Z,41.54
2018-03-24T13:29:36.649Z,41.54
2018-03-24T13:32:39.917Z,40.60
2018-03-24T13:35:44.028Z,40.88
2018-03-24T13:38:49.316Z,40.86
2018-03-24T13:41:52.646Z,41.62
2018-03-24T13:44:55.926Z,39.88
2018-03-24T13:47:59.324Z,40.06
2018-03-24T13:51:04.067Z,39.75
2018-03-24T13:54:07.393Z,40.35
2018-03-24T13:57:11.446Z,39.55
2018-03-24T14:00:16.421Z,39.79
2018-03-24T14:03:19.732Z,38.82
2018-03-24T14:06:23.813Z,38.25
2018-03-24T14:09:27.503Z,39.14
2018-03-24T14:12:30.778Z,39.25
2018-03-24T14:15:34.045Z,39.74
2018-03-24T14:18:38.083Z,39.05
2018-03-24T14:21:42.145Z,38.57
2018-03-24T14:24:45.777Z,37.90
2018-03-24T14:27:49.081Z,38.42
2018-03-24T14:30:52.354Z,38.83
2018-03-24T14:33:55.650Z,38.67
2018-03-24T14:36:58.914Z,40.14
2018-03-24T14:40:02.824Z,39.71
2018-03-24T14:43:06.094Z,39.79
2018-03-24T14:46:10.429Z,40.25
2018-03-24T14:49:14.477Z,38.26
2018-03-24T14:52:17.934Z,39.37
2018-03-24T14:55:22.069Z,40.16
2018-03-24T14:58:25.667Z,39.44
2018-03-24T15:01:29.988Z,39.95
2018-03-24T15:04:34.076Z,39.46
2018-03-24T15:07:38.115Z,41.04
2018-03-24T15:10:42.146Z,41.82
2018-03-24T15:13:45.437Z,41.57
2018-03-24T15:16:48.727Z,41.86
2018-03-24T15:19:53.040Z,41.79
2018-03-24T15:22:57.090Z,43.79
2018-03-24T15:26:00.353Z,43.61
2018-03-24T15:29:22.309Z,43.61
2018-03-24T15:32:53.416Z,44.49
2018-03-24T15:36:14.427Z,44.47
2018-03-24T15:39:17.743Z,44.38
2018-03-24T15:42:21.220Z,43.75
2018-03-24T15:45:24.531Z,44.45
2018-03-24T15:48:27.803Z,45.50
2018-03-24T15:51:31.117Z,46.37
2018-03-24T15:54:35.381Z,46.49
2018-03-24T15:57:38.655Z,46.48
2018-03-24T16:00:42.725Z,46.71
2018-03-24T16:03:46.230Z,46.88
2018-03-24T16:06:49.550Z,47.25
2018-03-24T16:09:52.822Z,47.96
2018-03-24T16:12:56.163Z,47.04
2018-03-24T16:15:59.429Z,47.35
2018-03-24T16:19:02.800Z,47.96
2018-03-24T16:22:06.058Z,47.93
2018-03-24T16:25:09.336Z,48.43
2018-03-24T16:28:12.780Z,48.27
2018-03-24T16:31:16.084Z,48.46
2018-03-24T16:34:19.363Z,48.54
2018-03-24T16:37:23.434Z,48.79
2018-03-24T16:40:26.718Z,49.34
2018-03-24T16:43:30.298Z,49.62
2018-03-24T16:46:34.475Z,49.98
2018-03-24T16:49:37.869Z,50.44
2018-03-24T16:52:41.153Z,50.74
2018-03-24T16:55:46.541Z,51.40
2018-03-24T16:58:50.530Z,51.58
2018-03-24T17:01:54.313Z,52.03
2018-03-24T17:04:57.586Z,52.75
2018-03-24T17:08:00.853Z,52.81
2018-03-24T17:11:04.380Z,53.37
2018-03-24T17:14:08.466Z,53.78
2018-03-24T17:17:11.799Z,54.03
2018-03-24T17:20:15.075Z,54.52
2018-03-24T17:23:18.414Z,54.77
2018-03-24T17:26:21.702Z,55.48
2018-03-24T17:29:24.986Z,55.87
2018-03-24T17:32:29.273Z,56.06
2018-03-24T17:35:32.913Z,56.37
2018-03-24T17:38:37.033Z,56.92
2018-03-24T17:41:41.285Z,57.18
2018-03-24T17:44:44.677Z,57.91
2018-03-24T17:47:47.965Z,58.31
2018-03-24T17:50:51.253Z,58.67
2018-03-24T17:53:54.673Z,58.85
2018-03-24T17:56:57.940Z,59.55
2018-03-24T18:00:01.978Z,59.51
2018-03-24T18:03:05.229Z,59.82
2018-03-24T18:06:08.732Z,59.99
2018-03-24T18:09:12.810Z,59.90
2018-03-24T18:12:16.113Z,60.18
2018-03-24T18:15:19.613Z,60.31
2018-03-24T18:18:22.899Z,60.86
2018-03-24T18:21:26.322Z,61.56
2018-03-24T18:24:29.850Z,62.15
2018-03-24T18:27:33.118Z,62.60
2018-03-24T18:30:36.390Z,62.90
2018-03-24T18:33:39.784Z,63.53
2018-03-24T18:36:43.060Z,64.06
2018-03-24T18:39:47.234Z,63.84
2018-03-24T18:42:50.512Z,63.81
2018-03-24T18:45:53.855Z,64.25
2018-03-24T18:48:58.029Z,67.16
2018-03-24T18:52:01.305Z,69.67
2018-03-24T18:55:05.364Z,69.20
2018-03-24T18:58:08.658Z,67.64
2018-03-24T19:01:11.939Z,68.01
2018-03-24T19:04:15.217Z,67.42
2018-03-24T19:07:18.719Z,66.81
2018-03-24T19:10:22.071Z,67.03
2018-03-24T19:13:25.667Z,66.74
2018-03-24T19:16:29.084Z,66.77
2018-03-24T19:19:32.912Z,66.94
2018-03-24T19:22:37.040Z,66.97
2018-03-24T19:25:40.721Z,67.03
2018-03-24T19:28:44.082Z,67.15
2018-03-24T19:31:47.547Z,67.70
2018-03-24T19:34:51.606Z,67.46
2018-03-24T19:37:54.973Z,67.00
2018-03-24T19:40:58.257Z,66.97
2018-03-24T19:44:02.300Z,68.47
2018-03-24T19:47:05.594Z,67.49
2018-03-24T19:50:10.429Z,68.26
2018-03-24T19:53:14.442Z,68.33
2018-03-24T19:56:17.753Z,69.34
2018-03-24T19:59:21.133Z,68.46
2018-03-24T20:02:24.681Z,68.26
2018-03-24T20:05:28.085Z,69.47
2018-03-24T20:08:31.432Z,68.10
2018-03-24T20:11:34.714Z,69.86
2018-03-24T20:14:38.771Z,70.74
2018-03-24T20:17:42.069Z,74.40
2018-03-24T20:20:45.394Z,72.05
2018-03-24T20:23:48.676Z,72.08
2018-03-24T20:26:51.995Z,75.23
2018-03-24T20:29:55.286Z,74.11
2018-03-24T20:32:58.562Z,75.89
2018-03-24T20:36:02.100Z,77.37
2018-03-24T20:39:05.524Z,74.83
2018-03-24T20:42:09.647Z,73.26
2018-03-24T20:45:13.697Z,73.20
2018-03-24T20:48:16.968Z,72.85
2018-03-24T20:51:20.889Z,72.84
2018-03-24T20:54:24.167Z,73.60
2018-03-24T20:57:27.577Z,74.03
2018-03-24T21:00:30.986Z,73.77
2018-03-24T21:03:34.254Z,74.12
2018-03-24T21:06:38.318Z,73.49
2018-03-24T21:09:41.618Z,73.27
2018-03-24T21:12:44.887Z,73.97
2018-03-24T21:15:48.200Z,73.88
2018-03-24T21:18:52.204Z,73.16
2018-03-24T21:21:55.494Z,73.52
2018-03-24T21:24:58.998Z,73.90
2018-03-24T21:28:02.332Z,73.74
2018-03-24T21:31:05.616Z,73.68
2018-03-24T21:34:08.920Z,73.75
2018-03-24T21:37:12.218Z,73.24
2018-03-24T21:40:15.510Z,73.49
2018-03-24T21:43:18.793Z,73.42
2018-03-24T21:46:22.085Z,73.58
2018-03-24T21:49:25.443Z,73.54
2018-03-24T21:52:29.216Z,73.33
2018-03-24T21:55:33.091Z,73.33
2018-03-24T21:58:37.148Z,73.03
2018-03-24T22:01:40.449Z,73.20
2018-03-24T22:04:45.121Z,73.71
2018-03-24T22:07:49.206Z,74.19
2018-03-24T22:10:52.575Z,74.71
2018-03-24T22:13:56.538Z,75.09
2018-03-24T22:16:59.836Z,74.67
2018-03-24T22:20:07.594Z,74.62
2018-03-24T22:23:11.205Z,74.71
2018-03-24T22:26:14.676Z,75.20
2018-03-24T22:29:18.101Z,75.53
2018-03-24T22:32:21.395Z,75.49
2018-03-24T22:35:25.425Z,75.96
2018-03-24T22:38:28.881Z,75.43
2018-03-24T22:41:32.189Z,75.73
2018-03-24T22:44:35.468Z,75.43
2018-03-24T22:47:38.763Z,75.46
2018-03-24T22:50:42.043Z,75.00
2018-03-24T22:53:45.334Z,76.36
2018-03-24T22:56:48.623Z,75.42
2018-03-24T22:59:51.979Z,74.94
2018-03-24T23:02:55.295Z,74.71
2018-03-24T23:06:00.352Z,74.51
2018-03-24T23:09:03.657Z,74.38
2018-03-24T23:12:07.723Z,75.60
2018-03-24T23:15:11.021Z,76.12
2018-03-24T23:18:14.317Z,76.26
2018-03-24T23:21:19.169Z,76.08
2018-03-24T23:24:23.248Z,75.87
2018-03-24T23:27:26.526Z,76.43
2018-03-24T23:30:29.851Z,76.69
2018-03-24T23:33:33.122Z,76.26
2018-03-24T23:36:36.430Z,75.51
2018-03-24T23:39:39.741Z,75.61
2018-03-24T23:42:43.042Z,75.66
2018-03-24T23:45:46.670Z,75.66
2018-03-24T23:48:50.738Z,75.75
2018-03-24T23:51:54.121Z,75.71
2018-03-24T23:54:57.416Z,75.84
2018-03-24T23:58:00.731Z,76.28
