createdAt,value
2017-05-10T00:00:48.106Z,1004.72
2017-05-10T00:01:49.532Z,1004.73
2017-05-10T00:02:50.945Z,1004.75
2017-05-10T00:03:52.366Z,1004.73
2017-05-10T00:04:53.790Z,1004.72
2017-05-10T00:05:55.206Z,1004.66
2017-05-10T00:06:56.639Z,1004.69
2017-05-10T00:07:58.058Z,1004.72
2017-05-10T00:08:59.476Z,1004.65
2017-05-10T00:10:00.890Z,1004.71
2017-05-10T00:11:02.311Z,1004.71
2017-05-10T00:12:04.585Z,1004.72
2017-05-10T00:13:06.006Z,1004.68
2017-05-10T00:14:07.426Z,1004.66
2017-05-10T00:15:08.860Z,1004.73
2017-05-10T00:16:10.289Z,1004.69
2017-05-10T00:17:11.709Z,1004.65
2017-05-10T00:18:13.128Z,1004.62
2017-05-10T00:19:14.546Z,1004.62
2017-05-10T00:20:15.965Z,1004.62
2017-05-10T00:21:17.386Z,1004.63
2017-05-10T00:22:18.809Z,1004.63
2017-05-10T00:23:20.230Z,1004.63
2017-05-10T00:24:21.647Z,1004.62
2017-05-10T00:25:23.070Z,1004.64
2017-05-10T00:26:24.487Z,1004.61
2017-05-10T00:27:26.562Z,1004.63
2017-05-10T00:28:27.979Z,1004.62
2017-05-10T00:29:29.400Z,1004.59
2017-05-10T00:30:30.815Z,1004.60
2017-05-10T00:31:32.240Z,1004.54
2017-05-10T00:32:33.660Z,1004.54
2017-05-10T00:33:35.080Z,1004.55
2017-05-10T00:34:36.500Z,1004.49
2017-05-10T00:35:37.920Z,1004.48
2017-05-10T00:36:40.163Z,1004.47
2017-05-10T00:37:41.582Z,1004.44
2017-05-10T00:38:42.997Z,1004.44
2017-05-10T00:39:44.435Z,1004.47
2017-05-10T00:40:45.850Z,1004.42
2017-05-10T00:41:47.277Z,1004.42
2017-05-10T00:42:48.697Z,1004.40
2017-05-10T00:43:50.119Z,1004.38
2017-05-10T00:44:51.540Z,1004.39
2017-05-10T00:45:52.960Z,1004.40
2017-05-10T00:46:54.377Z,1004.37
2017-05-10T00:47:55.819Z,1004.39
2017-05-10T00:48:57.238Z,1004.31
2017-05-10T00:49:58.658Z,1004.34
2017-05-10T00:51:00.078Z,1004.34
2017-05-10T00:52:01.506Z,1004.33
2017-05-10T00:53:02.928Z,1004.33
2017-05-10T00:54:04.352Z,1004.33
2017-05-10T00:55:05.774Z,1004.29
2017-05-10T00:56:07.194Z,1004.29
2017-05-10T00:57:08.621Z,1004.28
2017-05-10T00:58:10.038Z,1004.24
2017-05-10T00:59:11.467Z,1004.17
2017-05-10T01:00:12.879Z,1004.21
2017-05-10T01:01:14.297Z,1004.18
2017-05-10T01:02:15.722Z,1004.16
2017-05-10T01:03:17.137Z,1004.17
2017-05-10T01:04:18.560Z,1004.15
2017-05-10T01:05:19.983Z,1004.15
2017-05-10T01:06:21.406Z,1004.05
2017-05-10T01:07:22.834Z,1004.13
2017-05-10T01:08:24.252Z,1004.09
2017-05-10T01:09:25.669Z,1004.09
2017-05-10T01:10:27.093Z,1004.04
2017-05-10T01:11:28.512Z,1004.04
2017-05-10T01:12:29.929Z,1004.02
2017-05-10T01:13:31.364Z,1003.99
2017-05-10T01:14:32.780Z,1004.02
2017-05-10T01:15:34.216Z,1003.99
2017-05-10T01:16:35.649Z,1004.00
2017-05-10T01:17:37.071Z,1003.97
2017-05-10T01:18:38.486Z,1004.01
2017-05-10T01:19:39.911Z,1003.97
2017-05-10T01:20:41.338Z,1003.92
2017-05-10T01:21:42.749Z,1003.91
2017-05-10T01:22:44.180Z,1003.89
2017-05-10T01:23:45.590Z,1003.91
2017-05-10T01:24:47.007Z,1003.87
2017-05-10T01:25:48.425Z,1003.87
2017-05-10T01:26:49.843Z,1003.91
2017-05-10T01:27:51.263Z,1003.84
2017-05-10T01:28:52.683Z,1003.86
2017-05-10T01:29:54.112Z,1003.83
2017-05-10T01:30:55.527Z,1003.81
2017-05-10T01:31:56.949Z,1003.80
2017-05-10T01:32:58.367Z,1003.79
2017-05-10T01:33:59.789Z,1003.75
2017-05-10T01:35:01.206Z,1003.77
2017-05-10T01:36:02.633Z,1003.70
2017-05-10T01:37:04.059Z,1003.72
2017-05-10T01:38:05.483Z,1003.68
2017-05-10T01:39:06.899Z,1003.67
2017-05-10T01:40:08.317Z,1003.68
2017-05-10T01:41:09.740Z,1003.63
2017-05-10T01:42:11.164Z,1003.60
2017-05-10T01:43:12.581Z,1003.60
2017-05-10T01:44:14.000Z,1003.58
2017-05-10T01:45:15.422Z,1003.55
2017-05-10T01:46:16.848Z,1003.55
2017-05-10T01:47:18.267Z,1003.48
2017-05-10T01:48:19.683Z,1003.48
2017-05-10T01:49:21.104Z,1003.52
2017-05-10T01:50:22.523Z,1003.51
2017-05-10T01:51:23.944Z,1003.48
2017-05-10T01:52:25.369Z,1003.49
2017-05-10T01:53:26.787Z,1003.43
2017-05-10T01:54:28.208Z,1003.47
2017-05-10T01:55:29.625Z,1003.42
2017-05-10T01:56:31.047Z,1003.50
2017-05-10T01:57:32.470Z,1003.41
2017-05-10T01:58:33.890Z,1003.41
2017-05-10T01:59:35.311Z,1003.37
2017-05-10T02:00:36.730Z,1003.35
2017-05-10T02:01:38.153Z,1003.36
2017-05-10T02:02:39.593Z,1003.35
2017-05-10T02:03:41.008Z,1003.31
2017-05-10T02:04:42.440Z,1003.30
2017-05-10T02:05:43.859Z,1003.26
2017-05-10T02:06:45.281Z,1003.29
2017-05-10T02:07:46.741Z,1003.26
2017-05-10T02:08:48.151Z,1003.23
2017-05-10T02:09:49.573Z,1003.27
2017-05-10T02:10:50.992Z,1003.23
2017-05-10T02:11:52.424Z,1003.26
2017-05-10T02:12:53.852Z,1003.21
2017-05-10T02:13:55.938Z,1003.20
2017-05-10T02:14:56.656Z,1003.16
2017-05-10T02:15:58.044Z,1003.20
2017-05-10T02:16:59.464Z,1003.20
2017-05-10T02:18:00.885Z,1003.17
2017-05-10T02:19:02.308Z,1003.19
2017-05-10T02:20:03.721Z,1003.13
2017-05-10T02:21:05.149Z,1003.18
2017-05-10T02:22:06.568Z,1003.13
2017-05-10T02:23:07.989Z,1003.15
2017-05-10T02:24:09.409Z,1003.15
2017-05-10T02:25:10.824Z,1003.16
2017-05-10T02:26:12.250Z,1003.14
2017-05-10T02:27:13.666Z,1003.15
2017-05-10T02:28:15.088Z,1003.11
2017-05-10T02:29:16.513Z,1003.11
2017-05-10T02:30:17.934Z,1003.08
2017-05-10T02:31:19.349Z,1003.08
2017-05-10T02:32:20.769Z,1003.09
2017-05-10T02:33:22.184Z,1003.12
2017-05-10T02:34:23.602Z,1003.10
2017-05-10T02:35:25.024Z,1003.06
2017-05-10T02:36:26.437Z,1003.11
2017-05-10T02:37:27.861Z,1003.05
2017-05-10T02:38:29.278Z,1003.10
2017-05-10T02:39:30.701Z,1003.08
2017-05-10T02:40:32.115Z,1003.08
2017-05-10T02:41:33.539Z,1003.11
2017-05-10T02:42:34.960Z,1003.09
2017-05-10T02:43:36.383Z,1003.11
2017-05-10T02:44:37.795Z,1003.11
2017-05-10T02:45:39.221Z,1003.07
2017-05-10T02:46:40.641Z,1003.07
2017-05-10T02:47:42.067Z,1003.04
2017-05-10T02:48:43.488Z,1002.99
2017-05-10T02:49:44.914Z,1003.05
2017-05-10T02:50:46.336Z,1002.97
2017-05-10T02:51:47.762Z,1002.97
2017-05-10T02:52:49.175Z,1002.95
2017-05-10T02:53:50.594Z,1002.97
2017-05-10T02:54:52.011Z,1002.94
2017-05-10T02:55:53.423Z,1002.92
2017-05-10T02:56:55.764Z,1002.89
2017-05-10T02:57:57.191Z,1002.87
2017-05-10T02:58:58.612Z,1002.90
2017-05-10T03:00:00.029Z,1002.85
2017-05-10T03:01:01.447Z,1002.84
2017-05-10T03:02:02.866Z,1002.85
2017-05-10T03:03:04.286Z,1002.87
2017-05-10T03:04:05.710Z,1002.82
2017-05-10T03:05:07.128Z,1002.74
2017-05-10T03:06:08.551Z,1002.77
2017-05-10T03:07:09.969Z,1002.79
2017-05-10T03:08:11.384Z,1002.77
2017-05-10T03:09:12.804Z,1002.78
2017-05-10T03:10:14.220Z,1002.75
2017-05-10T03:11:15.634Z,1002.73
2017-05-10T03:12:17.050Z,1002.73
2017-05-10T03:13:18.477Z,1002.78
2017-05-10T03:14:19.887Z,1002.69
2017-05-10T03:15:21.305Z,1002.75
2017-05-10T03:16:22.735Z,1002.69
2017-05-10T03:17:24.151Z,1002.73
2017-05-10T03:18:25.573Z,1002.68
2017-05-10T03:19:26.992Z,1002.71
2017-05-10T03:20:28.414Z,1002.67
2017-05-10T03:21:29.830Z,1002.68
2017-05-10T03:22:31.245Z,1002.68
2017-05-10T03:23:32.693Z,1002.67
2017-05-10T03:24:34.108Z,1002.64
2017-05-10T03:25:35.538Z,1002.67
2017-05-10T03:26:36.994Z,1002.62
2017-05-10T03:27:38.386Z,1002.66
2017-05-10T03:28:39.805Z,1002.63
2017-05-10T03:29:41.254Z,1002.63
2017-05-10T03:30:42.707Z,1002.59
2017-05-10T03:31:44.146Z,1002.63
2017-05-10T03:32:45.558Z,1002.53
2017-05-10T03:33:46.978Z,1002.54
2017-05-10T03:34:48.394Z,1002.53
2017-05-10T03:35:49.817Z,1002.52
2017-05-10T03:36:51.235Z,1002.50
2017-05-10T03:37:52.648Z,1002.49
2017-05-10T03:38:54.066Z,1002.49
2017-05-10T03:39:55.480Z,1002.47
2017-05-10T03:40:56.902Z,1002.52
2017-05-10T03:41:58.320Z,1002.48
2017-05-10T03:42:59.745Z,1002.49
2017-05-10T03:44:01.164Z,1002.49
2017-05-10T03:45:02.586Z,1002.47
2017-05-10T03:46:04.009Z,1002.47
2017-05-10T03:47:05.431Z,1002.50
2017-05-10T03:48:07.830Z,1002.53
2017-05-10T03:49:09.249Z,1002.50
2017-05-10T03:50:10.668Z,1002.50
2017-05-10T03:51:12.082Z,1002.52
2017-05-10T03:52:13.501Z,1002.54
2017-05-10T03:53:14.922Z,1002.50
2017-05-10T03:54:16.346Z,1002.46
2017-05-10T03:55:17.769Z,1002.45
2017-05-10T03:56:19.187Z,1002.48
2017-05-10T03:57:20.609Z,1002.50
2017-05-10T03:58:22.033Z,1002.47
2017-05-10T03:59:23.450Z,1002.48
2017-05-10T04:00:24.878Z,1002.51
2017-05-10T04:01:26.293Z,1002.48
2017-05-10T04:02:27.710Z,1002.50
2017-05-10T04:03:29.130Z,1002.46
2017-05-10T04:04:30.553Z,1002.49
2017-05-10T04:05:31.970Z,1002.46
2017-05-10T04:06:34.073Z,1002.43
2017-05-10T04:07:35.497Z,1002.43
2017-05-10T04:08:37.409Z,1002.44
2017-05-10T04:09:38.833Z,1002.43
2017-05-10T04:10:40.252Z,1002.42
2017-05-10T04:11:41.670Z,1002.43
2017-05-10T04:12:43.093Z,1002.42
2017-05-10T04:13:44.508Z,1002.40
2017-05-10T04:14:45.930Z,1002.40
2017-05-10T04:15:47.351Z,1002.35
2017-05-10T04:16:48.780Z,1002.42
2017-05-10T04:17:50.204Z,1002.42
2017-05-10T04:18:52.351Z,1002.41
2017-05-10T04:19:53.775Z,1002.44
2017-05-10T04:20:55.193Z,1002.38
2017-05-10T04:21:56.609Z,1002.42
2017-05-10T04:22:58.035Z,1002.44
2017-05-10T04:23:59.460Z,1002.45
2017-05-10T04:25:00.880Z,1002.37
2017-05-10T04:26:02.308Z,1002.40
2017-05-10T04:27:03.729Z,1002.35
2017-05-10T04:28:05.161Z,1002.37
2017-05-10T04:29:06.583Z,1002.39
2017-05-10T04:30:08.001Z,1002.42
2017-05-10T04:31:09.426Z,1002.42
2017-05-10T04:32:10.846Z,1002.40
2017-05-10T04:33:12.263Z,1002.41
2017-05-10T04:34:13.687Z,1002.39
2017-05-10T04:35:15.118Z,1002.39
2017-05-10T04:36:16.543Z,1002.39
2017-05-10T04:37:17.966Z,1002.34
2017-05-10T04:38:19.382Z,1002.39
2017-05-10T04:39:20.809Z,1002.39
2017-05-10T04:40:22.232Z,1002.42
2017-05-10T04:41:23.648Z,1002.46
2017-05-10T04:42:25.074Z,1002.46
2017-05-10T04:43:26.498Z,1002.45
2017-05-10T04:44:27.921Z,1002.43
2017-05-10T04:45:29.346Z,1002.49
2017-05-10T04:46:30.768Z,1002.45
2017-05-10T04:47:32.195Z,1002.41
2017-05-10T04:48:33.619Z,1002.43
2017-05-10T04:49:35.041Z,1002.44
2017-05-10T04:50:36.459Z,1002.46
2017-05-10T04:51:37.884Z,1002.43
2017-05-10T04:52:39.311Z,1002.43
2017-05-10T04:53:40.730Z,1002.46
2017-05-10T04:54:42.151Z,1002.45
2017-05-10T04:55:43.581Z,1002.43
2017-05-10T04:56:45.002Z,1002.44
2017-05-10T04:57:46.429Z,1002.46
2017-05-10T04:58:47.852Z,1002.44
2017-05-10T04:59:49.277Z,1002.43
2017-05-10T05:00:50.698Z,1002.46
2017-05-10T05:01:52.121Z,1002.45
2017-05-10T05:02:53.538Z,1002.47
2017-05-10T05:03:54.962Z,1002.46
2017-05-10T05:04:56.381Z,1002.51
2017-05-10T05:05:57.807Z,1002.48
2017-05-10T05:06:59.233Z,1002.52
2017-05-10T05:08:01.411Z,1002.46
2017-05-10T05:09:02.826Z,1002.48
2017-05-10T05:10:04.256Z,1002.45
2017-05-10T05:11:05.676Z,1002.49
2017-05-10T05:12:07.104Z,1002.47
2017-05-10T05:13:08.536Z,1002.45
2017-05-10T05:14:09.955Z,1002.45
2017-05-10T05:15:11.377Z,1002.48
2017-05-10T05:16:12.799Z,1002.45
2017-05-10T05:17:14.222Z,1002.48
2017-05-10T05:18:15.651Z,1002.48
2017-05-10T05:19:17.071Z,1002.51
2017-05-10T05:20:18.499Z,1002.51
2017-05-10T05:21:19.921Z,1002.53
2017-05-10T05:22:21.335Z,1002.51
2017-05-10T05:23:22.756Z,1002.49
2017-05-10T05:24:24.182Z,1002.57
2017-05-10T05:25:25.607Z,1002.57
2017-05-10T05:26:27.028Z,1002.55
2017-05-10T05:27:28.453Z,1002.58
2017-05-10T05:28:29.871Z,1002.52
2017-05-10T05:29:31.292Z,1002.51
2017-05-10T05:30:32.715Z,1002.52
2017-05-10T05:31:34.144Z,1002.54
2017-05-10T05:32:35.579Z,1002.55
2017-05-10T05:33:37.008Z,1002.56
2017-05-10T05:34:38.434Z,1002.59
2017-05-10T05:35:39.866Z,1002.53
2017-05-10T05:36:41.290Z,1002.56
2017-05-10T05:37:42.712Z,1002.57
2017-05-10T05:38:44.148Z,1002.55
2017-05-10T05:39:45.565Z,1002.55
2017-05-10T05:40:46.992Z,1002.53
2017-05-10T05:41:48.416Z,1002.56
2017-05-10T05:42:49.837Z,1002.56
2017-05-10T05:43:51.255Z,1002.52
2017-05-10T05:44:52.680Z,1002.52
2017-05-10T05:45:54.136Z,1002.52
2017-05-10T05:46:55.535Z,1002.51
2017-05-10T05:47:56.956Z,1002.51
2017-05-10T05:48:58.377Z,1002.47
2017-05-10T05:49:59.803Z,1002.47
2017-05-10T05:51:01.226Z,1002.45
2017-05-10T05:52:02.642Z,1002.47
2017-05-10T05:53:04.062Z,1002.41
2017-05-10T05:54:05.484Z,1002.41
2017-05-10T05:55:06.908Z,1002.45
2017-05-10T05:56:08.331Z,1002.45
2017-05-10T05:57:09.756Z,1002.41
2017-05-10T05:58:11.182Z,1002.42
2017-05-10T05:59:12.604Z,1002.44
2017-05-10T06:00:14.040Z,1002.43
2017-05-10T06:01:15.460Z,1002.44
2017-05-10T06:02:16.885Z,1002.43
2017-05-10T06:03:18.307Z,1002.44
2017-05-10T06:04:19.735Z,1002.45
2017-05-10T06:05:21.157Z,1002.38
2017-05-10T06:06:22.584Z,1002.40
2017-05-10T06:07:24.018Z,1002.36
2017-05-10T06:08:25.444Z,1002.38
2017-05-10T06:09:26.858Z,1002.35
2017-05-10T06:10:28.280Z,1002.34
2017-05-10T06:11:29.700Z,1002.32
2017-05-10T06:12:31.129Z,1002.35
2017-05-10T06:13:32.551Z,1002.33
2017-05-10T06:14:33.976Z,1002.31
2017-05-10T06:15:35.403Z,1002.31
2017-05-10T06:16:36.826Z,1002.32
2017-05-10T06:17:38.256Z,1002.30
2017-05-10T06:18:39.688Z,1002.26
2017-05-10T06:19:41.113Z,1002.25
2017-05-10T06:20:43.475Z,1002.26
2017-05-10T06:21:43.903Z,1002.22
2017-05-10T06:22:45.333Z,1002.23
2017-05-10T06:23:46.807Z,1002.25
2017-05-10T06:24:48.278Z,1002.26
2017-05-10T06:25:49.701Z,1002.21
2017-05-10T06:26:51.124Z,1002.20
2017-05-10T06:27:52.592Z,1002.22
2017-05-10T06:28:54.016Z,1002.21
2017-05-10T06:29:55.446Z,1002.26
2017-05-10T06:30:57.429Z,1002.25
2017-05-10T06:31:59.511Z,1002.17
2017-05-10T06:33:00.932Z,1002.19
2017-05-10T06:34:02.358Z,1002.15
2017-05-10T06:35:03.782Z,1002.17
2017-05-10T06:36:05.214Z,1002.12
2017-05-10T06:37:06.635Z,1002.12
2017-05-10T06:38:08.061Z,1002.13
2017-05-10T06:39:09.490Z,1002.02
2017-05-10T06:40:10.946Z,1002.05
2017-05-10T06:41:12.397Z,1002.05
2017-05-10T06:42:13.798Z,1002.06
2017-05-10T06:43:15.223Z,1002.02
2017-05-10T06:44:16.649Z,1002.02
2017-05-10T06:45:18.869Z,1002.03
2017-05-10T06:46:20.304Z,1002.01
2017-05-10T06:47:21.726Z,1002.06
2017-05-10T06:48:23.153Z,1002.05
2017-05-10T06:49:24.586Z,1002.01
2017-05-10T06:50:26.009Z,1002.06
2017-05-10T06:51:27.427Z,1002.08
2017-05-10T06:52:28.854Z,1002.06
2017-05-10T06:53:30.272Z,1002.06
2017-05-10T06:54:31.699Z,1001.99
2017-05-10T06:55:33.118Z,1002.00
2017-05-10T06:56:34.577Z,1001.97
2017-05-10T06:57:35.959Z,1001.99
2017-05-10T06:58:37.389Z,1001.99
2017-05-10T06:59:38.811Z,1001.93
2017-05-10T07:00:40.241Z,1001.99
2017-05-10T07:01:41.668Z,1002.02
2017-05-10T07:02:43.101Z,1002.04
2017-05-10T07:03:44.534Z,1002.03
2017-05-10T07:04:45.971Z,1002.04
2017-05-10T07:05:47.398Z,1002.01
2017-05-10T07:06:48.832Z,1002.00
2017-05-10T07:07:50.821Z,1002.01
2017-05-10T07:08:52.334Z,1001.98
2017-05-10T07:09:53.763Z,1002.04
2017-05-10T07:10:55.181Z,1002.01
2017-05-10T07:11:56.609Z,1002.05
2017-05-10T07:12:58.043Z,1002.02
2017-05-10T07:13:59.472Z,1002.01
2017-05-10T07:15:00.902Z,1002.04
2017-05-10T07:16:02.339Z,1002.04
2017-05-10T07:17:03.957Z,1002.06
2017-05-10T07:18:05.396Z,1002.07
2017-05-10T07:19:06.834Z,1002.02
2017-05-10T07:20:08.264Z,1002.06
2017-05-10T07:21:09.694Z,1002.04
2017-05-10T07:22:11.127Z,1002.03
2017-05-10T07:23:12.552Z,1002.01
2017-05-10T07:24:13.990Z,1001.96
2017-05-10T07:25:15.423Z,1001.95
2017-05-10T07:26:16.850Z,1001.94
2017-05-10T07:27:18.280Z,1001.90
2017-05-10T07:28:19.704Z,1001.95
2017-05-10T07:29:21.150Z,1001.93
2017-05-10T07:30:22.591Z,1001.90
2017-05-10T07:31:24.100Z,1001.93
2017-05-10T07:32:25.520Z,1001.92
2017-05-10T07:33:26.953Z,1001.94
2017-05-10T07:34:28.395Z,1001.91
2017-05-10T07:35:29.822Z,1001.91
2017-05-10T07:36:31.255Z,1001.91
2017-05-10T07:37:32.715Z,1001.93
2017-05-10T07:38:34.142Z,1001.91
2017-05-10T07:39:35.580Z,1001.92
2017-05-10T07:40:37.004Z,1001.90
2017-05-10T07:41:38.539Z,1001.87
2017-05-10T07:42:39.974Z,1001.93
2017-05-10T07:43:41.399Z,1001.90
2017-05-10T07:44:42.836Z,1001.93
2017-05-10T07:45:44.273Z,1001.92
2017-05-10T07:46:45.707Z,1001.87
2017-05-10T07:47:47.149Z,1001.92
2017-05-10T07:48:48.584Z,1001.91
2017-05-10T07:49:50.071Z,1001.90
2017-05-10T07:50:51.510Z,1001.90
2017-05-10T07:51:52.942Z,1001.92
2017-05-10T07:52:54.374Z,1001.89
2017-05-10T07:53:55.800Z,1001.89
2017-05-10T07:54:57.239Z,1001.85
2017-05-10T07:55:58.674Z,1001.84
2017-05-10T07:57:00.105Z,1001.90
2017-05-10T07:58:01.535Z,1001.88
2017-05-10T07:59:02.963Z,1001.87
2017-05-10T08:00:04.486Z,1001.82
2017-05-10T08:01:05.917Z,1001.78
2017-05-10T08:02:07.350Z,1001.74
2017-05-10T08:03:08.805Z,1001.77
2017-05-10T08:04:10.301Z,1001.79
2017-05-10T08:05:11.728Z,1001.79
2017-05-10T08:06:13.169Z,1001.77
2017-05-10T08:07:14.598Z,1001.80
2017-05-10T08:08:16.024Z,1001.78
2017-05-10T08:09:17.454Z,1001.79
2017-05-10T08:10:18.878Z,1001.72
2017-05-10T08:11:20.314Z,1001.75
2017-05-10T08:12:23.200Z,1001.74
2017-05-10T08:13:24.634Z,1001.74
2017-05-10T08:14:26.065Z,1001.74
2017-05-10T08:15:27.501Z,1001.69
2017-05-10T08:16:28.929Z,1001.72
2017-05-10T08:17:30.371Z,1001.70
2017-05-10T08:18:31.803Z,1001.69
2017-05-10T08:19:33.230Z,1001.70
2017-05-10T08:20:34.656Z,1001.73
2017-05-10T08:21:36.096Z,1001.69
2017-05-10T08:22:37.532Z,1001.73
2017-05-10T08:23:38.977Z,1001.70
2017-05-10T08:24:40.408Z,1001.69
2017-05-10T08:25:41.840Z,1001.68
2017-05-10T08:26:43.270Z,1001.65
2017-05-10T08:27:44.703Z,1001.68
2017-05-10T08:28:46.137Z,1001.66
2017-05-10T08:29:47.562Z,1001.64
2017-05-10T08:30:48.993Z,1001.62
2017-05-10T08:31:50.419Z,1001.62
2017-05-10T08:32:51.846Z,1001.60
2017-05-10T08:33:53.278Z,1001.61
2017-05-10T08:34:54.719Z,1001.56
2017-05-10T08:35:56.154Z,1001.58
2017-05-10T08:36:57.584Z,1001.59
2017-05-10T08:37:59.011Z,1001.56
2017-05-10T08:39:00.441Z,1001.58
2017-05-10T08:40:01.876Z,1001.51
2017-05-10T08:41:03.302Z,1001.52
2017-05-10T08:42:04.762Z,1001.51
2017-05-10T08:43:06.189Z,1001.51
2017-05-10T08:44:07.619Z,1001.50
2017-05-10T08:45:09.047Z,1001.50
2017-05-10T08:46:10.487Z,1001.54
2017-05-10T08:47:11.931Z,1001.52
2017-05-10T08:48:13.357Z,1001.55
2017-05-10T08:49:14.783Z,1001.52
2017-05-10T08:50:16.225Z,1001.49
2017-05-10T08:51:17.649Z,1001.52
2017-05-10T08:52:19.089Z,1001.52
2017-05-10T08:53:20.535Z,1001.49
2017-05-10T08:54:21.964Z,1001.51
2017-05-10T08:55:23.402Z,1001.49
2017-05-10T08:56:24.841Z,1001.44
2017-05-10T08:57:26.286Z,1001.50
2017-05-10T08:58:27.726Z,1001.50
2017-05-10T08:59:29.166Z,1001.45
2017-05-10T09:00:30.599Z,1001.48
2017-05-10T09:01:32.125Z,1001.45
2017-05-10T09:02:33.555Z,1001.45
2017-05-10T09:03:34.998Z,1001.47
2017-05-10T09:04:36.466Z,1001.50
2017-05-10T09:05:37.902Z,1001.46
2017-05-10T09:06:39.329Z,1001.49
2017-05-10T09:07:40.756Z,1001.48
2017-05-10T09:08:42.278Z,1001.48
2017-05-10T09:09:43.714Z,1001.41
2017-05-10T09:10:45.140Z,1001.46
2017-05-10T09:11:46.582Z,1001.45
2017-05-10T09:12:48.011Z,1001.42
2017-05-10T09:13:49.443Z,1001.36
2017-05-10T09:14:50.878Z,1001.33
2017-05-10T09:15:52.368Z,1001.32
2017-05-10T09:16:53.809Z,1001.31
2017-05-10T09:17:55.246Z,1001.29
2017-05-10T09:18:56.681Z,1001.27
2017-05-10T09:19:58.112Z,1001.26
2017-05-10T09:20:59.543Z,1001.27
2017-05-10T09:22:00.975Z,1001.22
2017-05-10T09:23:02.407Z,1001.25
2017-05-10T09:24:03.840Z,1001.28
2017-05-10T09:25:05.269Z,1001.24
2017-05-10T09:26:06.717Z,1001.24
2017-05-10T09:27:08.262Z,1001.21
2017-05-10T09:28:09.688Z,1001.23
2017-05-10T09:29:11.120Z,1001.21
2017-05-10T09:30:12.553Z,1001.23
2017-05-10T09:31:13.990Z,1001.17
2017-05-10T09:32:15.424Z,1001.14
2017-05-10T09:33:17.531Z,1001.15
2017-05-10T09:34:18.230Z,1001.16
2017-05-10T09:35:19.663Z,1001.16
2017-05-10T09:36:21.105Z,1001.14
2017-05-10T09:37:22.533Z,1001.11
2017-05-10T09:38:23.964Z,1001.12
2017-05-10T09:39:25.393Z,1001.07
2017-05-10T09:40:26.834Z,1001.13
2017-05-10T09:41:28.279Z,1001.05
2017-05-10T09:42:29.716Z,1001.13
2017-05-10T09:43:31.144Z,1001.12
2017-05-10T09:44:32.579Z,1001.06
2017-05-10T09:45:34.017Z,1001.04
2017-05-10T09:46:35.448Z,1001.05
2017-05-10T09:47:36.874Z,1000.99
2017-05-10T09:48:38.309Z,1001.02
2017-05-10T09:49:39.739Z,1001.01
2017-05-10T09:50:41.184Z,1001.04
2017-05-10T09:51:42.613Z,1001.00
2017-05-10T09:52:44.044Z,1001.03
2017-05-10T09:53:45.474Z,1001.02
2017-05-10T09:54:46.911Z,1000.99
2017-05-10T09:55:48.344Z,1001.00
2017-05-10T09:56:49.777Z,1000.99
2017-05-10T09:57:51.210Z,1001.01
2017-05-10T09:58:52.639Z,1001.00
2017-05-10T09:59:54.071Z,1000.97
2017-05-10T10:00:55.502Z,1001.00
2017-05-10T10:01:56.937Z,1000.97
2017-05-10T10:02:58.374Z,1000.96
2017-05-10T10:03:59.807Z,1001.01
2017-05-10T10:05:01.248Z,1000.95
2017-05-10T10:06:02.683Z,1000.99
2017-05-10T10:07:04.123Z,1000.93
2017-05-10T10:08:05.554Z,1000.98
2017-05-10T10:09:06.987Z,1001.00
2017-05-10T10:10:08.423Z,1000.91
2017-05-10T10:11:09.860Z,1000.92
2017-05-10T10:12:11.289Z,1000.95
2017-05-10T10:13:12.719Z,1000.92
2017-05-10T10:14:14.155Z,1000.92
2017-05-10T10:15:15.582Z,1000.86
2017-05-10T10:16:17.028Z,1000.83
2017-05-10T10:17:18.471Z,1000.86
2017-05-10T10:18:19.912Z,1000.86
2017-05-10T10:19:21.353Z,1000.84
2017-05-10T10:20:22.783Z,1000.83
2017-05-10T10:21:25.108Z,1000.81
2017-05-10T10:22:26.544Z,1000.88
2017-05-10T10:23:27.972Z,1000.88
2017-05-10T10:24:29.414Z,1000.82
2017-05-10T10:25:30.848Z,1000.84
2017-05-10T10:26:32.286Z,1000.85
2017-05-10T10:27:33.717Z,1000.83
2017-05-10T10:28:35.150Z,1000.83
2017-05-10T10:29:36.591Z,1000.77
2017-05-10T10:30:38.034Z,1000.66
2017-05-10T10:31:39.483Z,1000.70
2017-05-10T10:32:40.932Z,1000.73
2017-05-10T10:33:42.365Z,1000.71
2017-05-10T10:34:43.799Z,1000.72
2017-05-10T10:35:45.233Z,1000.79
2017-05-10T10:36:46.679Z,1000.74
2017-05-10T10:37:48.107Z,1000.75
2017-05-10T10:38:49.545Z,1000.63
2017-05-10T10:39:50.992Z,1000.62
2017-05-10T10:40:52.443Z,1000.62
2017-05-10T10:41:53.889Z,1000.62
2017-05-10T10:42:55.317Z,1000.55
2017-05-10T10:43:56.761Z,1000.54
2017-05-10T10:44:58.199Z,1000.52
2017-05-10T10:45:59.637Z,1000.55
2017-05-10T10:47:01.904Z,1000.54
2017-05-10T10:48:03.339Z,1000.53
2017-05-10T10:49:04.776Z,1000.51
2017-05-10T10:50:06.209Z,1000.50
2017-05-10T10:51:08.244Z,1000.44
2017-05-10T10:52:10.271Z,1000.46
2017-05-10T10:53:11.710Z,1000.43
2017-05-10T10:54:13.145Z,1000.45
2017-05-10T10:55:14.585Z,1000.43
2017-05-10T10:56:16.997Z,1000.42
2017-05-10T10:57:18.429Z,1000.40
2017-05-10T10:58:19.877Z,1000.40
2017-05-10T10:59:23.011Z,1000.37
2017-05-10T11:00:24.449Z,1000.34
2017-05-10T11:01:25.896Z,1000.30
2017-05-10T11:02:27.327Z,1000.30
2017-05-10T11:03:28.860Z,1000.31
2017-05-10T11:04:30.333Z,1000.30
2017-05-10T11:05:31.763Z,1000.25
2017-05-10T11:06:33.203Z,1000.27
2017-05-10T11:07:34.664Z,1000.19
2017-05-10T11:08:36.095Z,1000.18
2017-05-10T11:09:37.539Z,1000.18
2017-05-10T11:10:38.977Z,1000.18
2017-05-10T11:11:40.410Z,1000.25
2017-05-10T11:12:41.845Z,1000.25
2017-05-10T11:13:43.276Z,1000.22
2017-05-10T11:14:44.712Z,1000.19
2017-05-10T11:15:46.208Z,1000.21
2017-05-10T11:16:47.643Z,1000.19
2017-05-10T11:17:49.105Z,1000.21
2017-05-10T11:18:50.536Z,1000.20
2017-05-10T11:19:51.976Z,1000.17
2017-05-10T11:20:53.402Z,1000.18
2017-05-10T11:21:54.836Z,1000.20
2017-05-10T11:22:56.274Z,1000.19
2017-05-10T11:23:58.437Z,1000.21
2017-05-10T11:24:59.873Z,1000.19
2017-05-10T11:26:01.313Z,1000.20
2017-05-10T11:27:02.753Z,1000.20
2017-05-10T11:28:04.185Z,1000.13
2017-05-10T11:29:05.627Z,1000.12
2017-05-10T11:30:07.061Z,1000.11
2017-05-10T11:31:08.490Z,1000.13
2017-05-10T11:32:09.923Z,1000.13
2017-05-10T11:33:11.363Z,1000.04
2017-05-10T11:34:12.794Z,1000.07
2017-05-10T11:35:14.232Z,1000.05
2017-05-10T11:36:15.684Z,1000.04
2017-05-10T11:37:17.112Z,1000.06
2017-05-10T11:38:18.553Z,1000.00
2017-05-10T11:39:19.997Z,1000.02
2017-05-10T11:40:21.436Z,999.99
2017-05-10T11:41:22.876Z,999.96
2017-05-10T11:42:24.307Z,1000.00
2017-05-10T11:43:25.741Z,999.91
2017-05-10T11:44:27.180Z,999.95
2017-05-10T11:45:28.614Z,999.92
2017-05-10T11:46:30.051Z,999.92
2017-05-10T11:47:31.496Z,999.99
2017-05-10T11:48:32.923Z,999.95
2017-05-10T11:49:34.355Z,999.93
2017-05-10T11:50:35.795Z,999.91
2017-05-10T11:51:37.235Z,999.99
2017-05-10T11:52:38.665Z,999.94
2017-05-10T11:53:40.100Z,999.95
2017-05-10T11:54:41.534Z,999.92
2017-05-10T11:55:42.964Z,999.88
2017-05-10T11:56:44.394Z,999.89
2017-05-10T11:57:45.820Z,999.89
2017-05-10T11:58:47.257Z,999.87
2017-05-10T11:59:48.687Z,999.86
2017-05-10T12:00:50.138Z,999.85
2017-05-10T12:01:51.575Z,999.82
2017-05-10T12:02:53.013Z,999.82
2017-05-10T12:03:54.446Z,999.89
2017-05-10T12:04:55.882Z,999.86
2017-05-10T12:05:57.313Z,999.90
2017-05-10T12:06:58.744Z,999.92
2017-05-10T12:08:00.185Z,999.90
2017-05-10T12:09:01.623Z,999.89
2017-05-10T12:10:03.064Z,999.88
2017-05-10T12:11:04.497Z,999.84
2017-05-10T12:12:05.933Z,999.83
2017-05-10T12:13:07.363Z,999.80
2017-05-10T12:14:08.807Z,999.88
2017-05-10T12:15:10.244Z,999.76
2017-05-10T12:16:11.686Z,999.85
2017-05-10T12:17:13.130Z,999.82
2017-05-10T12:18:14.569Z,999.82
2017-05-10T12:19:15.993Z,999.80
2017-05-10T12:20:17.427Z,999.83
2017-05-10T12:21:18.856Z,999.82
2017-05-10T12:22:20.290Z,999.80
2017-05-10T12:23:21.721Z,999.79
2017-05-10T12:24:23.162Z,999.74
2017-05-10T12:25:24.593Z,999.75