createdAt,value
2018-06-07T00:00:15.507Z,38.13
2018-06-07T00:02:43.704Z,46.83
2018-06-07T00:05:11.647Z,42.53
2018-06-07T00:07:39.829Z,39.70
2018-06-07T00:10:07.999Z,44.87
2018-06-07T00:12:36.188Z,47.63
2018-06-07T00:15:04.399Z,46.50
2018-06-07T00:17:32.581Z,41.23
2018-06-07T00:20:00.772Z,52.03
2018-06-07T00:22:28.952Z,49.60
2018-06-07T00:24:57.137Z,45.07
2018-06-07T00:27:25.320Z,52.17
2018-06-07T00:29:53.514Z,50.80
2018-06-07T00:32:21.455Z,42.83
2018-06-07T00:34:49.638Z,42.60
2018-06-07T00:37:17.814Z,46.10
2018-06-07T00:39:45.988Z,55.17
2018-06-07T00:42:14.164Z,49.00
2018-06-07T00:44:42.332Z,42.60
2018-06-07T00:47:10.513Z,42.10
2018-06-07T00:49:38.684Z,54.10
2018-06-07T00:52:06.839Z,44.67
2018-06-07T00:54:35.019Z,50.73
2018-06-07T00:57:09.477Z,56.70
2018-06-07T00:59:37.664Z,57.60
2018-06-07T01:02:05.845Z,45.40
2018-06-07T01:04:34.019Z,53.07
2018-06-07T01:07:02.227Z,48.57
2018-06-07T01:09:30.392Z,49.33
2018-06-07T01:11:58.590Z,56.20
2018-06-07T01:14:26.763Z,45.40
2018-06-07T01:16:54.957Z,54.63
2018-06-07T01:19:23.164Z,52.27
2018-06-07T01:21:51.419Z,57.23
2018-06-07T01:24:19.636Z,49.57
2018-06-07T01:26:47.803Z,54.47
2018-06-07T01:29:27.226Z,49.03
2018-06-07T01:34:11.866Z,50.73
2018-06-07T01:36:41.268Z,53.40
2018-06-07T01:39:11.185Z,54.90
2018-06-07T01:41:39.360Z,58.07
2018-06-07T01:44:07.527Z,53.27
2018-06-07T01:46:35.721Z,53.17
2018-06-07T01:49:03.901Z,57.43
2018-06-07T01:51:32.076Z,56.97
2018-06-07T01:54:00.268Z,55.03
2018-06-07T01:56:28.440Z,49.83
2018-06-07T01:58:56.619Z,66.13
2018-06-07T02:01:24.801Z,53.03
2018-06-07T02:03:53.584Z,60.63
2018-06-07T02:06:21.759Z,54.00
2018-06-07T02:08:49.928Z,65.17
2018-06-07T02:11:18.107Z,56.63
2018-06-07T02:13:46.300Z,55.40
2018-06-07T02:16:14.481Z,49.80
2018-06-07T02:18:42.656Z,59.80
2018-06-07T02:21:10.871Z,62.47
2018-06-07T02:23:39.043Z,50.47
2018-06-07T02:26:07.213Z,56.67
2018-06-07T02:28:35.391Z,50.93
2018-06-07T02:31:03.666Z,53.23
2018-06-07T02:33:31.848Z,57.80
2018-06-07T02:36:00.031Z,50.27
2018-06-07T02:38:28.199Z,54.20
2018-06-07T02:40:56.375Z,61.33
2018-06-07T02:43:24.565Z,63.90
2018-06-07T02:45:52.736Z,54.20
2018-06-07T02:48:20.925Z,63.10
2018-06-07T02:50:49.091Z,54.30
2018-06-07T02:53:17.280Z,52.03
2018-06-07T02:55:45.211Z,67.17
2018-06-07T02:58:13.391Z,62.50
2018-06-07T03:00:41.572Z,51.40
2018-06-07T03:03:09.748Z,61.67
2018-06-07T03:05:37.932Z,62.60
2018-06-07T03:08:06.119Z,54.40
2018-06-07T03:10:34.304Z,52.80
2018-06-07T03:13:02.512Z,58.50
2018-06-07T03:15:30.685Z,55.37
2018-06-07T03:17:58.861Z,63.67
2018-06-07T03:20:27.044Z,49.73
2018-06-07T03:22:55.287Z,61.50
2018-06-07T03:25:23.463Z,59.53
2018-06-07T03:27:51.649Z,55.93
2018-06-07T03:30:19.853Z,58.57
2018-06-07T03:32:48.016Z,57.37
2018-06-07T03:35:16.196Z,58.90
2018-06-07T03:37:44.368Z,54.67
2018-06-07T03:40:12.554Z,52.90
2018-06-07T03:42:40.724Z,68.37
2018-06-07T03:45:08.902Z,66.50
2018-06-07T03:47:37.088Z,49.43
2018-06-07T03:50:05.284Z,50.70
2018-06-07T03:52:33.454Z,58.30
2018-06-07T03:55:01.637Z,57.40
2018-06-07T03:57:29.572Z,57.27
2018-06-07T03:59:57.780Z,58.23
2018-06-07T04:02:25.968Z,64.23
2018-06-07T04:04:54.159Z,58.93
2018-06-07T04:07:22.317Z,51.77
2018-06-07T04:09:50.800Z,66.00
2018-06-07T04:12:18.969Z,56.27
2018-06-07T04:14:47.235Z,56.40
2018-06-07T04:17:15.421Z,61.43
2018-06-07T04:19:43.604Z,51.77
2018-06-07T04:22:11.847Z,59.17
2018-06-07T04:24:40.057Z,56.87
2018-06-07T04:27:08.227Z,56.80
2018-06-07T04:29:36.395Z,53.30
2018-06-07T04:32:04.586Z,46.30
2018-06-07T04:34:32.748Z,58.03
2018-06-07T04:37:00.920Z,57.87
2018-06-07T04:39:29.151Z,55.37
2018-06-07T04:41:58.297Z,51.97
2018-06-07T04:44:26.467Z,45.80
2018-06-07T04:46:54.645Z,49.90
2018-06-07T04:49:22.813Z,54.17
2018-06-07T04:51:50.979Z,46.63
2018-06-07T04:54:19.146Z,51.93
2018-06-07T04:56:47.318Z,56.60
2018-06-07T04:59:15.507Z,46.07
2018-06-07T05:01:47.018Z,43.53
2018-06-07T05:04:15.190Z,47.27
2018-06-07T05:06:43.362Z,52.13
2018-06-07T05:09:11.536Z,47.07
2018-06-07T05:11:39.715Z,44.80
2018-06-07T05:14:07.669Z,39.40
2018-06-07T05:16:35.856Z,36.87
2018-06-07T05:19:04.072Z,39.77
2018-06-07T05:21:32.267Z,45.73
2018-06-07T05:24:00.436Z,45.03
2018-06-07T05:26:28.618Z,37.43
2018-06-07T05:28:57.095Z,37.60
2018-06-07T05:31:25.282Z,49.37
2018-06-07T05:33:53.483Z,47.17
2018-06-07T05:36:21.660Z,39.73
2018-06-07T05:38:49.921Z,42.77
2018-06-07T05:41:18.052Z,39.63
2018-06-07T05:43:46.306Z,36.60
2018-06-07T05:46:14.479Z,41.40
2018-06-07T05:48:42.671Z,42.67
2018-06-07T05:51:10.896Z,37.30
2018-06-07T05:53:38.851Z,36.90
2018-06-07T05:56:07.032Z,40.00
2018-06-07T05:58:35.207Z,40.10
2018-06-07T06:01:03.201Z,31.20
2018-06-07T06:03:31.150Z,32.73
2018-06-07T06:05:59.104Z,33.27
2018-06-07T06:08:27.307Z,22.93
2018-06-07T06:10:55.517Z,30.00
2018-06-07T06:13:23.731Z,31.37
2018-06-07T06:15:51.749Z,24.00
2018-06-07T06:18:19.943Z,30.17
2018-06-07T06:20:48.113Z,22.53
2018-06-07T06:23:16.449Z,26.70
2018-06-07T06:25:44.632Z,24.40
2018-06-07T06:28:12.820Z,22.90
2018-06-07T06:30:41.000Z,23.43
2018-06-07T06:33:09.183Z,22.10
2018-06-07T06:35:37.365Z,17.57
2018-06-07T06:38:37.732Z,18.07
2018-06-07T06:41:06.047Z,17.13
2018-06-07T06:43:34.224Z,22.43
2018-06-07T06:46:02.396Z,21.53
2018-06-07T06:48:30.591Z,17.20
2018-06-07T06:50:58.796Z,17.40
2018-06-07T06:53:26.742Z,18.30
2018-06-07T06:55:54.980Z,17.47
2018-06-07T06:58:23.161Z,17.90
2018-06-07T07:00:51.352Z,16.90
2018-06-07T07:03:19.533Z,17.80
2018-06-07T07:05:47.715Z,15.87
2018-06-07T07:08:15.887Z,21.17
2018-06-07T07:10:44.071Z,24.40
2018-06-07T07:13:12.268Z,18.73
2018-06-07T07:15:40.427Z,18.57
2018-06-07T07:18:08.373Z,18.43
2018-06-07T07:20:36.560Z,20.37
2018-06-07T07:23:04.752Z,18.47
2018-06-07T07:25:32.932Z,19.33
2018-06-07T07:28:01.095Z,19.97
2018-06-07T07:30:29.036Z,22.10
2018-06-07T07:32:57.224Z,22.53
2018-06-07T07:35:25.406Z,24.80
2018-06-07T07:37:54.485Z,23.07
2018-06-07T07:40:22.661Z,25.97
2018-06-07T07:42:50.836Z,28.50
2018-06-07T07:45:19.025Z,25.27
2018-06-07T07:47:46.966Z,27.47
2018-06-07T07:50:15.151Z,23.93
2018-06-07T07:52:43.358Z,26.40
2018-06-07T07:55:11.616Z,24.90
2018-06-07T07:57:39.542Z,28.10
2018-06-07T08:00:08.025Z,25.47
2018-06-07T08:02:36.199Z,26.93
2018-06-07T08:05:04.612Z,32.90
2018-06-07T08:07:32.558Z,27.30
2018-06-07T08:10:00.719Z,28.03
2018-06-07T08:12:28.916Z,27.00
2018-06-07T08:14:58.048Z,25.93
2018-06-07T08:17:26.220Z,26.50
2018-06-07T08:19:54.980Z,24.57
2018-06-07T08:22:22.902Z,24.87
2018-06-07T08:24:51.095Z,31.30
2018-06-07T08:27:19.303Z,26.30
2018-06-07T08:29:47.281Z,24.40
2018-06-07T08:32:15.452Z,27.20
2018-06-07T08:34:43.639Z,31.33
2018-06-07T08:37:11.823Z,24.30
2018-06-07T08:39:40.077Z,34.20
2018-06-07T08:42:08.175Z,27.27
2018-06-07T08:44:36.380Z,27.13
2018-06-07T08:47:04.544Z,31.60
2018-06-07T08:49:32.711Z,26.60
2018-06-07T08:52:00.908Z,25.80
2018-06-07T08:54:29.101Z,32.10
2018-06-07T08:56:57.035Z,26.17
2018-06-07T08:59:25.212Z,27.97
2018-06-07T09:01:53.872Z,22.33
2018-06-07T09:04:22.061Z,29.40
2018-06-07T09:06:50.240Z,27.93
2018-06-07T09:09:18.428Z,28.73
2018-06-07T09:11:46.592Z,24.80
2018-06-07T09:14:14.781Z,28.90
2018-06-07T09:16:42.959Z,29.73
2018-06-07T09:19:11.245Z,21.20
2018-06-07T09:21:39.187Z,25.30
2018-06-07T09:24:07.378Z,22.43
2018-06-07T09:26:35.555Z,19.40
2018-06-07T09:29:03.746Z,21.77
2018-06-07T09:31:31.923Z,22.87
2018-06-07T09:34:00.104Z,26.10
2018-06-07T09:36:28.279Z,22.97
2018-06-07T09:38:56.455Z,28.60
2018-06-07T09:41:24.743Z,22.03
2018-06-07T09:43:52.940Z,22.80
2018-06-07T09:46:21.121Z,21.10
2018-06-07T09:48:49.292Z,20.33
2018-06-07T09:51:17.475Z,23.47
2018-06-07T09:53:45.652Z,27.73
2018-06-07T09:56:13.848Z,20.67
2018-06-07T09:58:41.809Z,26.63
2018-06-07T10:01:10.073Z,24.23
2018-06-07T10:03:38.268Z,21.67
2018-06-07T10:06:06.199Z,18.70
2018-06-07T10:08:34.394Z,18.47
2018-06-07T10:11:02.572Z,23.70
2018-06-07T10:13:30.767Z,18.63
2018-06-07T10:15:58.707Z,21.73
2018-06-07T10:18:26.889Z,15.00
2018-06-07T10:20:56.044Z,11.40
2018-06-07T10:23:24.220Z,13.93
2018-06-07T10:25:52.400Z,12.90
2018-06-07T10:28:20.600Z,13.47
2018-06-07T10:30:48.817Z,13.27
2018-06-07T10:33:16.997Z,14.67
2018-06-07T10:35:45.184Z,14.33
2018-06-07T10:38:14.388Z,9.13
2018-06-07T10:40:42.560Z,14.43
2018-06-07T10:43:10.748Z,14.10
2018-06-07T10:45:38.922Z,13.63
2018-06-07T10:48:07.095Z,8.40
2018-06-07T10:50:35.273Z,7.00
2018-06-07T10:53:03.440Z,9.33
2018-06-07T10:55:31.632Z,10.63
2018-06-07T10:57:59.795Z,9.23
2018-06-07T11:00:27.980Z,13.17
2018-06-07T11:02:56.201Z,9.73
2018-06-07T11:05:24.381Z,9.23
2018-06-07T11:07:52.553Z,13.40
2018-06-07T11:10:20.756Z,15.80
2018-06-07T11:12:49.004Z,9.63
2018-06-07T11:15:17.180Z,13.53
2018-06-07T11:17:45.371Z,12.50
2018-06-07T11:20:13.561Z,13.43
2018-06-07T11:22:41.756Z,12.50
2018-06-07T11:25:09.692Z,13.50
2018-06-07T11:27:37.880Z,12.30
2018-06-07T11:30:06.076Z,11.40
2018-06-07T11:32:34.011Z,13.87
2018-06-07T11:35:02.194Z,9.43
2018-06-07T11:37:30.382Z,11.83
2018-06-07T11:39:59.518Z,10.07
2018-06-07T11:42:27.676Z,10.07
2018-06-07T11:44:55.842Z,8.60
2018-06-07T11:47:24.015Z,11.10
2018-06-07T11:49:51.964Z,9.07
2018-06-07T11:52:19.903Z,10.50
2018-06-07T11:54:48.193Z,12.33
2018-06-07T11:57:16.355Z,12.90
2018-06-07T11:59:44.535Z,10.20
2018-06-07T12:02:12.704Z,10.40
2018-06-07T12:04:40.891Z,13.60
2018-06-07T12:07:09.089Z,11.60
2018-06-07T12:09:37.031Z,11.30
2018-06-07T12:12:05.221Z,12.97
2018-06-07T12:14:33.151Z,9.23
2018-06-07T12:17:01.312Z,13.63
2018-06-07T12:19:29.506Z,17.53
2018-06-07T12:21:57.720Z,12.50
2018-06-07T12:24:25.664Z,11.90
2018-06-07T12:26:53.832Z,10.27
2018-06-07T12:29:21.993Z,8.77
2018-06-07T12:31:50.180Z,10.27
2018-06-07T12:34:18.355Z,9.27
2018-06-07T12:36:46.531Z,8.03
2018-06-07T12:39:14.693Z,13.03
2018-06-07T12:41:42.869Z,17.87
2018-06-07T12:44:11.052Z,20.40
2018-06-07T12:46:39.309Z,18.37
2018-06-07T12:49:07.412Z,19.50
2018-06-07T12:51:35.372Z,24.20
2018-06-07T12:54:03.570Z,22.53
2018-06-07T12:56:31.763Z,23.73
2018-06-07T12:59:00.780Z,28.80
2018-06-07T13:01:28.957Z,23.07
2018-06-07T13:03:57.121Z,15.67
2018-06-07T13:06:25.308Z,14.60
2018-06-07T13:08:53.476Z,18.27
2018-06-07T13:11:21.675Z,17.10
2018-06-07T13:13:49.927Z,19.97
2018-06-07T13:16:18.104Z,21.80
2018-06-07T13:18:46.300Z,26.47
2018-06-07T13:21:14.473Z,22.30
2018-06-07T13:23:42.640Z,18.40
2018-06-07T13:26:11.343Z,22.30
2018-06-07T13:28:40.011Z,26.73
2018-06-07T13:31:08.184Z,22.90
2018-06-07T13:33:36.384Z,22.50
2018-06-07T13:36:04.320Z,25.87
2018-06-07T13:38:32.483Z,20.30
2018-06-07T13:41:00.680Z,17.37
2018-06-07T13:43:28.852Z,20.00
2018-06-07T13:45:57.040Z,27.00
2018-06-07T13:48:24.987Z,18.50
2018-06-07T13:50:53.231Z,20.57
2018-06-07T13:53:21.387Z,23.10
2018-06-07T13:55:49.628Z,23.23
2018-06-07T13:58:17.572Z,20.63
2018-06-07T14:00:45.763Z,16.77
2018-06-07T14:03:13.955Z,23.33
2018-06-07T14:05:42.159Z,18.63
2018-06-07T14:08:10.335Z,25.10
2018-06-07T14:10:38.525Z,17.73
2018-06-07T14:13:06.721Z,17.70
2018-06-07T14:15:34.905Z,16.80
2018-06-07T14:18:03.076Z,21.67
2018-06-07T14:20:31.251Z,18.90
2018-06-07T14:23:00.407Z,18.10
2018-06-07T14:25:28.597Z,17.13
2018-06-07T14:27:56.818Z,14.97
2018-06-07T14:30:24.973Z,19.70
2018-06-07T14:32:53.152Z,30.20
2018-06-07T14:35:21.111Z,15.47
2018-06-07T14:37:49.321Z,14.10
2018-06-07T14:40:17.516Z,13.97
2018-06-07T14:42:45.704Z,14.00
2018-06-07T14:45:13.919Z,16.50
2018-06-07T14:47:41.860Z,13.93
2018-06-07T14:50:10.057Z,13.70
2018-06-07T14:52:38.016Z,14.23
2018-06-07T14:55:06.203Z,18.50
2018-06-07T14:57:34.152Z,21.53
2018-06-07T15:00:02.332Z,12.97
2018-06-07T15:02:30.512Z,22.40
2018-06-07T15:04:59.580Z,17.33
2018-06-07T15:07:27.755Z,13.43
2018-06-07T15:09:56.259Z,14.57
2018-06-07T15:12:24.423Z,21.47
2018-06-07T15:15:23.890Z,15.30
2018-06-07T15:17:52.095Z,14.70
2018-06-07T15:20:20.284Z,13.20
2018-06-07T15:22:48.552Z,18.97
2018-06-07T15:25:16.747Z,16.00
2018-06-07T15:27:44.684Z,20.33
2018-06-07T15:30:12.931Z,16.27
2018-06-07T15:32:41.120Z,18.10
2018-06-07T15:35:09.311Z,15.70
2018-06-07T15:37:37.528Z,17.03
2018-06-07T15:40:05.704Z,18.10
2018-06-07T15:42:33.937Z,19.37
2018-06-07T15:45:02.172Z,19.37
2018-06-07T15:47:30.349Z,14.03
2018-06-07T15:49:58.527Z,18.60
2018-06-07T15:52:26.732Z,17.03
2018-06-07T15:54:54.921Z,9.77
2018-06-07T15:57:22.950Z,14.60
2018-06-07T15:59:51.153Z,15.80
2018-06-07T16:02:19.340Z,9.27
2018-06-07T16:04:47.284Z,12.63
2018-06-07T16:07:15.514Z,15.33
2018-06-07T16:09:43.814Z,11.23
2018-06-07T16:12:11.981Z,11.93
2018-06-07T16:14:40.211Z,12.43
2018-06-07T16:17:08.147Z,10.53
2018-06-07T16:19:36.347Z,12.60
2018-06-07T16:22:04.307Z,11.40
2018-06-07T16:24:32.484Z,13.67
2018-06-07T16:27:00.694Z,19.13
2018-06-07T16:29:28.888Z,15.00
2018-06-07T16:31:57.059Z,12.67
2018-06-07T16:34:25.250Z,13.30
2018-06-07T16:36:53.440Z,24.03
2018-06-07T16:39:21.670Z,18.80
2018-06-07T16:41:50.311Z,18.73
2018-06-07T16:44:18.494Z,17.40
2018-06-07T16:46:46.723Z,14.57
2018-06-07T16:49:14.894Z,16.67
2018-06-07T16:51:43.057Z,15.63
2018-06-07T16:54:11.248Z,15.67
2018-06-07T16:56:39.432Z,15.03
2018-06-07T16:59:07.617Z,16.80
2018-06-07T17:01:35.845Z,17.30
2018-06-07T17:04:04.023Z,14.17
2018-06-07T17:06:32.244Z,20.13
2018-06-07T17:09:00.430Z,16.33
2018-06-07T17:11:28.415Z,18.40
2018-06-07T17:13:56.608Z,16.60
2018-06-07T17:16:24.813Z,16.13
2018-06-07T17:18:52.955Z,18.37
2018-06-07T17:21:21.128Z,16.37
2018-06-07T17:23:49.340Z,16.87
2018-06-07T17:26:17.521Z,15.93
2018-06-07T17:28:45.745Z,17.23
2018-06-07T17:31:13.956Z,14.60
2018-06-07T17:33:42.200Z,17.20
2018-06-07T17:36:10.367Z,18.47
2018-06-07T17:38:38.556Z,16.30
2018-06-07T17:41:06.749Z,17.97
2018-06-07T17:43:34.942Z,23.23
2018-06-07T17:46:03.148Z,22.10
2018-06-07T17:48:31.319Z,16.77
2018-06-07T17:50:59.271Z,17.53
2018-06-07T17:53:27.227Z,19.20
2018-06-07T17:55:56.636Z,22.73
2018-06-07T17:58:24.833Z,20.30
2018-06-07T18:00:53.002Z,22.43
2018-06-07T18:03:20.935Z,20.50
2018-06-07T18:05:49.148Z,19.30
2018-06-07T18:08:17.319Z,19.60
2018-06-07T18:10:45.507Z,16.10
2018-06-07T18:13:13.737Z,17.43
2018-06-07T18:15:41.959Z,21.30
2018-06-07T18:18:10.161Z,17.83
2018-06-07T18:20:38.397Z,25.03
2018-06-07T18:23:06.532Z,22.93
2018-06-07T18:25:34.737Z,19.10
2018-06-07T18:28:02.671Z,22.43
2018-06-07T18:30:30.876Z,22.07
2018-06-07T18:32:58.823Z,21.67
2018-06-07T18:35:27.275Z,17.87
2018-06-07T18:37:55.456Z,19.37
2018-06-07T18:40:23.652Z,15.77
2018-06-07T18:42:52.725Z,17.27
2018-06-07T18:45:20.927Z,17.33
2018-06-07T18:47:49.104Z,15.30
2018-06-07T18:50:17.064Z,14.47
2018-06-07T18:52:45.250Z,15.47
2018-06-07T18:55:13.192Z,17.27
2018-06-07T18:57:41.368Z,15.20
2018-06-07T19:00:09.544Z,17.57
2018-06-07T19:02:37.728Z,17.50
2018-06-07T19:05:05.911Z,15.87
2018-06-07T19:07:34.103Z,17.63
2018-06-07T19:10:05.880Z,18.73
2018-06-07T19:12:34.052Z,21.23
2018-06-07T19:15:06.840Z,21.00
2018-06-07T19:17:35.033Z,19.40
2018-06-07T19:20:08.797Z,18.97
2018-06-07T19:22:36.982Z,23.10
2018-06-07T19:25:10.605Z,25.00
2018-06-07T19:27:38.797Z,25.60
2018-06-07T19:30:07.001Z,33.20
2018-06-07T19:32:40.767Z,26.50
2018-06-07T19:35:10.423Z,28.80
2018-06-07T19:37:38.627Z,29.37
2018-06-07T19:40:12.216Z,33.40
2018-06-07T19:42:40.428Z,35.40
2018-06-07T19:45:08.632Z,33.23
2018-06-07T19:47:36.819Z,32.93
2018-06-07T19:50:05.355Z,31.60
2018-06-07T19:52:33.524Z,29.27
2018-06-07T19:55:01.701Z,34.77
2018-06-07T19:57:29.891Z,39.30
2018-06-07T19:59:58.087Z,35.53
2018-06-07T20:02:26.275Z,37.30
2018-06-07T20:04:54.499Z,38.13
2018-06-07T20:07:22.695Z,32.57
2018-06-07T20:09:50.889Z,35.43
2018-06-07T20:12:19.069Z,35.10
2018-06-07T20:14:47.253Z,42.40
2018-06-07T20:17:15.482Z,46.13
2018-06-07T20:19:43.768Z,39.73
2018-06-07T20:22:12.016Z,45.43
2018-06-07T20:24:40.203Z,43.97
2018-06-07T20:27:08.379Z,48.83
2018-06-07T20:29:36.584Z,66.20
2018-06-07T20:32:04.814Z,43.87
2018-06-07T20:34:33.006Z,47.77
2018-06-07T20:37:01.176Z,40.93
2018-06-07T20:39:29.416Z,41.90
2018-06-07T20:41:57.904Z,44.07
2018-06-07T20:44:26.124Z,46.87
2018-06-07T20:46:54.292Z,46.27
2018-06-07T20:49:22.457Z,45.97
2018-06-07T20:51:50.688Z,41.10
2018-06-07T20:54:18.909Z,40.60
2018-06-07T20:56:47.095Z,47.53
2018-06-07T20:59:15.264Z,43.23
2018-06-07T21:01:43.424Z,45.50
2018-06-07T21:04:11.620Z,42.93
2018-06-07T21:06:39.821Z,43.27
2018-06-07T21:09:09.039Z,44.47
2018-06-07T21:11:37.217Z,47.43
2018-06-07T21:14:05.572Z,47.00
2018-06-07T21:16:33.811Z,49.83
2018-06-07T21:19:01.987Z,49.07
2018-06-07T21:21:29.923Z,55.83
2018-06-07T21:23:58.135Z,56.97
2018-06-07T21:26:26.337Z,67.67
2018-06-07T21:28:55.471Z,59.77
2018-06-07T21:31:23.660Z,61.37
2018-06-07T21:33:51.844Z,58.20
2018-06-07T21:36:19.788Z,59.10
2018-06-07T21:38:47.975Z,65.23
2018-06-07T21:41:16.391Z,61.70
2018-06-07T21:43:44.585Z,61.00
2018-06-07T21:46:12.761Z,70.37
2018-06-07T21:48:40.927Z,66.83
2018-06-07T21:51:09.100Z,62.53
2018-06-07T21:53:37.281Z,66.00
2018-06-07T21:56:05.448Z,58.80
2018-06-07T21:58:33.696Z,64.47
2018-06-07T22:01:01.879Z,57.27
2018-06-07T22:03:30.085Z,61.83
2018-06-07T22:05:58.260Z,57.80
2018-06-07T22:08:26.456Z,66.33
2018-06-07T22:10:54.640Z,53.47
2018-06-07T22:13:22.593Z,48.37
2018-06-07T22:15:50.784Z,52.33
2018-06-07T22:18:18.959Z,54.50
2018-06-07T22:20:46.907Z,54.80
2018-06-07T22:23:15.095Z,48.07
2018-06-07T22:25:43.292Z,53.67
2018-06-07T22:28:11.916Z,50.60
2018-06-07T22:30:40.096Z,49.40
2018-06-07T22:33:08.276Z,49.70
2018-06-07T22:35:36.452Z,54.70
2018-06-07T22:38:04.635Z,51.33
2018-06-07T22:40:32.836Z,53.17
2018-06-07T22:43:01.012Z,56.53
2018-06-07T22:45:29.193Z,59.63
2018-06-07T22:47:57.391Z,50.27
2018-06-07T22:50:25.824Z,58.30
2018-06-07T22:52:54.889Z,55.40
2018-06-07T22:55:23.081Z,68.13
2018-06-07T22:57:51.263Z,62.20
2018-06-07T23:00:19.427Z,61.50
2018-06-07T23:02:52.109Z,62.70
2018-06-07T23:05:20.411Z,66.73
2018-06-07T23:07:48.637Z,61.67
2018-06-07T23:10:16.830Z,56.70
2018-06-07T23:12:45.029Z,64.70
2018-06-07T23:15:13.217Z,66.87
2018-06-07T23:17:41.403Z,54.73
2018-06-07T23:20:09.588Z,55.03
2018-06-07T23:22:37.764Z,56.93
2018-06-07T23:25:05.932Z,59.27
2018-06-07T23:27:34.097Z,54.73
2018-06-07T23:30:02.275Z,68.20
2018-06-07T23:32:30.461Z,47.27
2018-06-07T23:34:58.620Z,53.20
2018-06-07T23:37:26.799Z,47.70
2018-06-07T23:39:55.016Z,50.57
2018-06-07T23:42:23.209Z,52.83
2018-06-07T23:44:51.164Z,56.10
2018-06-07T23:47:19.381Z,49.97
2018-06-07T23:49:47.549Z,54.93
2018-06-07T23:52:15.712Z,52.13
2018-06-07T23:54:43.901Z,53.67
2018-06-07T23:57:12.079Z,60.53
2018-06-07T23:59:40.262Z,55.33
