createdAt,value
2017-11-11T00:00:12.927Z,57.6
2017-11-11T00:00:24.200Z,57.6
2017-11-11T00:00:39.527Z,57.7
2017-11-11T00:00:55.671Z,57.7
2017-11-11T00:01:11.840Z,57.7
2017-11-11T00:01:29.995Z,57.6
2017-11-11T00:01:41.749Z,57.9
2017-11-11T00:01:53.188Z,57.9
2017-11-11T00:02:06.979Z,58.1
2017-11-11T00:02:19.016Z,57.9
2017-11-11T00:02:30.330Z,57.9
2017-11-11T00:02:41.759Z,57.9
2017-11-11T00:02:55.059Z,58
2017-11-11T00:03:10.066Z,57.9
2017-11-11T00:03:22.252Z,58
2017-11-11T00:03:35.599Z,58.2
2017-11-11T00:03:50.512Z,58.2
2017-11-11T00:04:02.671Z,57.9
2017-11-11T00:04:13.968Z,58.3
2017-11-11T00:04:26.372Z,58.2
2017-11-11T00:04:42.309Z,57.9
2017-11-11T00:04:54.479Z,57.9
2017-11-11T00:05:05.791Z,57.9
2017-11-11T00:05:18.157Z,57.8
2017-11-11T00:05:30.122Z,58.2
2017-11-11T00:05:46.525Z,58.4
2017-11-11T00:06:02.625Z,58.4
2017-11-11T00:06:13.735Z,58.4
2017-11-11T00:06:25.111Z,58.5
2017-11-11T00:06:36.469Z,58.5
2017-11-11T00:07:12.024Z,58.4
2017-11-11T00:07:27.336Z,58
2017-11-11T00:07:39.619Z,58.1
2017-11-11T00:07:50.897Z,58.1
2017-11-11T00:08:02.208Z,58.2
2017-11-11T00:08:43.248Z,58.4
2017-11-11T00:08:59.393Z,58.3
2017-11-11T00:09:11.614Z,58.3
2017-11-11T00:09:22.936Z,58.3
2017-11-11T00:09:34.312Z,58.3
2017-11-11T00:09:45.633Z,58.1
2017-11-11T00:09:57.011Z,58.1
2017-11-11T00:10:12.444Z,58.1
2017-11-11T00:10:29.526Z,58
2017-11-11T00:10:55.683Z,58
2017-11-11T00:11:08.141Z,58
2017-11-11T00:11:25.625Z,58.1
2017-11-11T00:11:41.140Z,57.9
2017-11-11T00:11:53.299Z,58
2017-11-11T00:12:04.757Z,58.1
2017-11-11T00:12:15.993Z,58.5
2017-11-11T00:12:27.443Z,58.6
2017-11-11T00:12:38.790Z,58.6
2017-11-11T00:12:54.051Z,58.5
2017-11-11T00:13:06.252Z,58.2
2017-11-11T00:13:17.618Z,58.3
2017-11-11T00:13:32.911Z,58.3
2017-11-11T00:13:47.172Z,58.1
2017-11-11T00:13:58.017Z,58.5
2017-11-11T00:14:15.925Z,58.2
2017-11-11T00:14:31.152Z,58.3
2017-11-11T00:14:49.174Z,58.5
2017-11-11T00:15:02.022Z,58.3
2017-11-11T00:15:14.020Z,58.3
2017-11-11T00:15:25.349Z,58.4
2017-11-11T00:15:36.763Z,58.2
2017-11-11T00:15:48.052Z,58.2
2017-11-11T00:16:00.023Z,58.5
2017-11-11T00:16:38.359Z,58.5
2017-11-11T00:16:53.335Z,58.4
2017-11-11T00:17:05.516Z,58.5
2017-11-11T00:17:16.866Z,58.2
2017-11-11T00:17:32.223Z,59.2
2017-11-11T00:17:44.391Z,59.1
2017-11-11T00:17:55.674Z,59.1
2017-11-11T00:18:11.288Z,59.2
2017-11-11T00:18:23.188Z,59.3
2017-11-11T00:18:49.039Z,59.1
2017-11-11T00:19:30.873Z,59.2
2017-11-11T00:19:42.285Z,59.4
2017-11-11T00:19:53.569Z,59.2
2017-11-11T00:20:08.913Z,59.2
2017-11-11T00:20:21.115Z,59.2
2017-11-11T00:20:32.447Z,59.2
2017-11-11T00:20:49.608Z,59.3
2017-11-11T00:21:01.544Z,59.2
2017-11-11T00:21:12.883Z,59
2017-11-11T00:21:28.243Z,59.2
2017-11-11T00:21:40.391Z,59.2
2017-11-11T00:21:56.683Z,59.1
2017-11-11T00:22:19.889Z,58.8
2017-11-11T00:22:31.993Z,58.2
2017-11-11T00:22:43.463Z,58.9
2017-11-11T00:22:58.760Z,59.1
2017-11-11T00:23:10.984Z,59.1
2017-11-11T00:23:26.326Z,59.1
2017-11-11T00:23:38.433Z,59.1
2017-11-11T00:23:49.817Z,59.4
2017-11-11T00:24:03.128Z,58.8
2017-11-11T00:24:14.042Z,59.1
2017-11-11T00:24:29.423Z,59.3
2017-11-11T00:24:54.067Z,59.1
2017-11-11T00:25:05.718Z,59.1
2017-11-11T00:25:17.168Z,58.9
2017-11-11T00:25:28.441Z,59.1
2017-11-11T00:25:43.733Z,59.2
2017-11-11T00:25:55.995Z,59.4
2017-11-11T00:26:09.294Z,58.9
2017-11-11T00:26:25.241Z,59.2
2017-11-11T00:26:36.410Z,59.2
2017-11-11T00:26:51.757Z,59
2017-11-11T00:27:03.909Z,58.4
2017-11-11T00:27:19.202Z,58.6
2017-11-11T00:27:31.417Z,58.4
2017-11-11T00:27:46.798Z,58.3
2017-11-11T00:27:58.915Z,58.2
2017-11-11T00:28:10.235Z,58.3
2017-11-11T00:28:25.616Z,58.6
2017-11-11T00:28:37.732Z,58.4
2017-11-11T00:28:54.723Z,58.8
2017-11-11T00:29:10.891Z,58.2
2017-11-11T00:29:27.142Z,58.3
2017-11-11T00:29:39.197Z,58.6
2017-11-11T00:30:14.715Z,58.4
2017-11-11T00:30:26.358Z,58.4
2017-11-11T00:30:37.447Z,58.4
2017-11-11T00:30:48.815Z,58.4
2017-11-11T00:31:04.172Z,58.4
2017-11-11T00:31:16.239Z,58.4
2017-11-11T00:31:27.652Z,58.5
2017-11-11T00:32:06.293Z,58.5
2017-11-11T00:32:17.701Z,58.3
2017-11-11T00:32:33.089Z,58.5
2017-11-11T00:32:45.177Z,58.5
2017-11-11T00:33:23.955Z,58.4
2017-11-11T00:33:35.299Z,58.6
2017-11-11T00:33:46.648Z,58.6
2017-11-11T00:33:58.010Z,58.3
2017-11-11T00:34:13.309Z,58.5
2017-11-11T00:34:29.476Z,58.4
2017-11-11T00:34:41.573Z,58.4
2017-11-11T00:34:52.974Z,58.6
2017-11-11T00:35:06.902Z,58.8
2017-11-11T00:35:18.900Z,58.3
2017-11-11T00:35:30.316Z,58.3
2017-11-11T00:35:41.605Z,58.1
2017-11-11T00:35:53.018Z,58.4
2017-11-11T00:36:08.412Z,58.3
2017-11-11T00:36:20.451Z,58.3
2017-11-11T00:36:31.787Z,58.3
2017-11-11T00:36:43.163Z,58.5
2017-11-11T00:36:58.491Z,58.3
2017-11-11T00:37:10.657Z,58.3
2017-11-11T00:37:22.063Z,58.3
2017-11-11T00:37:37.379Z,58.4
2017-11-11T00:37:49.518Z,58.4
2017-11-11T00:38:00.862Z,58.5
2017-11-11T00:38:17.499Z,58.6
2017-11-11T00:38:30.047Z,58.3
2017-11-11T00:38:42.935Z,58.9
2017-11-11T00:38:54.310Z,58.8
2017-11-11T00:39:05.644Z,58.8
2017-11-11T00:39:17.014Z,59.4
2017-11-11T00:39:54.148Z,59.1
2017-11-11T00:40:05.464Z,59.2
2017-11-11T00:40:16.850Z,58.9
2017-11-11T00:40:59.484Z,59.2
2017-11-11T00:41:15.701Z,59.1
2017-11-11T00:41:31.836Z,59.2
2017-11-11T00:41:48.014Z,59.2
2017-11-11T00:42:04.253Z,59.2
2017-11-11T00:42:16.366Z,59.1
2017-11-11T00:42:32.614Z,59.3
2017-11-11T00:42:43.841Z,59.4
2017-11-11T00:42:55.231Z,59.3
2017-11-11T00:43:06.513Z,59.2
2017-11-11T00:43:17.894Z,59
2017-11-11T00:43:34.521Z,59
2017-11-11T00:43:46.653Z,59
2017-11-11T00:43:58.323Z,59.2
2017-11-11T00:44:09.681Z,58.8
2017-11-11T00:44:21.060Z,58.8
2017-11-11T00:44:32.436Z,58.8
2017-11-11T00:44:43.753Z,58.9
2017-11-11T00:44:55.138Z,59
2017-11-11T00:45:10.495Z,59.2
2017-11-11T00:45:26.667Z,59
2017-11-11T00:45:38.757Z,59.2
2017-11-11T00:45:50.132Z,59.4
2017-11-11T00:46:07.918Z,59.1
2017-11-11T00:46:23.207Z,59.3
2017-11-11T00:46:35.347Z,59.3
2017-11-11T00:46:46.806Z,59.3
2017-11-11T00:47:02.094Z,59.2
2017-11-11T00:47:18.252Z,59.3
2017-11-11T00:47:50.705Z,59.2
2017-11-11T00:48:15.093Z,59
2017-11-11T00:48:30.739Z,59
2017-11-11T00:48:46.872Z,59
2017-11-11T00:48:59.075Z,59
2017-11-11T00:49:10.362Z,59
2017-11-11T00:49:21.710Z,58.7
2017-11-11T00:49:33.068Z,58.9
2017-11-11T00:49:44.442Z,58.6
2017-11-11T00:49:59.825Z,59.2
2017-11-11T00:50:13.206Z,59
2017-11-11T00:50:30.906Z,59.5
2017-11-11T00:50:42.694Z,59.3
2017-11-11T00:50:54.090Z,59.5
2017-11-11T00:51:07.345Z,59.5
2017-11-11T00:51:18.321Z,59.3
2017-11-11T00:51:33.646Z,59.2
2017-11-11T00:51:47.840Z,59.5
2017-11-11T00:52:02.794Z,59.5
2017-11-11T00:52:18.989Z,59.4
2017-11-11T00:52:31.069Z,59.5
2017-11-11T00:52:42.455Z,59.3
2017-11-11T00:52:53.791Z,59.2
2017-11-11T00:57:25.127Z,58.8
2017-11-11T00:57:41.346Z,59.1
2017-11-11T00:58:22.441Z,59.3
2017-11-11T00:58:37.712Z,59
2017-11-11T00:58:53.889Z,59.2
2017-11-11T00:59:10.098Z,59.5
2017-11-11T00:59:26.221Z,59.5
2017-11-11T00:59:42.322Z,59.5
2017-11-11T00:59:58.532Z,59.3
2017-11-11T01:00:10.745Z,59.4
2017-11-11T01:00:22.095Z,59.4
2017-11-11T01:00:33.387Z,59.3
2017-11-11T01:00:44.730Z,59.1
2017-11-11T01:00:57.335Z,59.5
2017-11-11T01:01:11.015Z,59.3
2017-11-11T01:01:22.029Z,59.3
2017-11-11T01:01:39.312Z,59.6
2017-11-11T01:01:55.130Z,59.3
2017-11-11T01:02:07.324Z,59.5
2017-11-11T01:02:19.583Z,59.3
2017-11-11T01:02:34.049Z,59.5
2017-11-11T01:02:46.096Z,59.5
2017-11-11T01:02:57.459Z,59.4
2017-11-11T01:03:08.856Z,59.4
2017-11-11T01:03:22.136Z,59.4
2017-11-11T01:03:51.585Z,59.3
2017-11-11T01:04:07.686Z,59.5
2017-11-11T01:04:19.805Z,59.2
2017-11-11T01:04:35.183Z,59.3
2017-11-11T01:04:51.368Z,59.3
2017-11-11T01:05:03.513Z,59.3
2017-11-11T01:05:18.828Z,59.4
2017-11-11T01:05:31.002Z,59.1
2017-11-11T01:05:44.888Z,59.5
2017-11-11T01:06:40.351Z,59.5
2017-11-11T01:06:55.589Z,59.5
2017-11-11T01:07:07.793Z,59.5
2017-11-11T01:07:19.128Z,59.4
2017-11-11T01:07:30.470Z,59.1
2017-11-11T01:07:45.835Z,59.4
2017-11-11T01:07:57.961Z,59.4
2017-11-11T01:08:09.315Z,59
2017-11-11T01:08:20.808Z,58.9
2017-11-11T01:08:32.077Z,59.4
2017-11-11T01:08:43.437Z,59.5
2017-11-11T01:09:22.701Z,59.5
2017-11-11T01:09:34.855Z,59.5
2017-11-11T01:09:46.242Z,59.5
2017-11-11T01:10:01.663Z,59.5
2017-11-11T01:10:13.740Z,59.6
2017-11-11T01:10:29.025Z,59.5
2017-11-11T01:10:41.214Z,59.1
2017-11-11T01:10:52.580Z,59.4
2017-11-11T01:11:03.995Z,59.6
2017-11-11T01:11:19.258Z,59.9
2017-11-11T01:11:35.386Z,59.3
2017-11-11T01:11:47.653Z,59.9
2017-11-11T01:11:58.899Z,59.2
2017-11-11T01:12:14.295Z,59.4
2017-11-11T01:12:26.514Z,59.3
2017-11-11T01:12:37.835Z,59.3
2017-11-11T01:12:49.183Z,59.5
2017-11-11T01:13:00.529Z,59.3
2017-11-11T01:13:11.838Z,59.7
2017-11-11T01:13:27.174Z,59.2
2017-11-11T01:13:39.393Z,59.2
2017-11-11T01:13:50.751Z,59.4
2017-11-11T01:14:06.079Z,59.5
2017-11-11T01:14:18.237Z,59.4
2017-11-11T01:14:29.623Z,59.5
2017-11-11T01:14:40.949Z,59.6
2017-11-11T01:14:52.284Z,59.7
2017-11-11T01:15:03.713Z,59.7
2017-11-11T01:15:15.082Z,59.7
2017-11-11T01:15:26.373Z,59.8
2017-11-11T01:15:41.729Z,59.7
2017-11-11T01:15:53.907Z,59.6
2017-11-11T01:16:05.278Z,59.7
2017-11-11T01:16:16.576Z,59.8
2017-11-11T01:16:27.926Z,59.8
2017-11-11T01:16:39.309Z,59.7
2017-11-11T01:16:54.595Z,59.7
2017-11-11T01:17:06.814Z,59.6
2017-11-11T01:17:20.158Z,59.8
2017-11-11T01:17:31.118Z,59.6
2017-11-11T01:17:46.500Z,59.9
2017-11-11T01:17:58.635Z,59.7
2017-11-11T01:18:14.001Z,59.8
2017-11-11T01:18:26.110Z,59.9
2017-11-11T01:18:37.630Z,60.1
2017-11-11T01:18:48.810Z,59.6
2017-11-11T01:19:00.166Z,59.7
2017-11-11T01:19:11.502Z,59.8
2017-11-11T01:19:26.844Z,60
2017-11-11T01:19:39.010Z,59.9
2017-11-11T01:19:54.344Z,59.7
2017-11-11T01:20:06.592Z,60.1
2017-11-11T01:20:17.879Z,60
2017-11-11T01:20:29.279Z,60
2017-11-11T01:20:40.570Z,60
2017-11-11T01:20:51.950Z,59.7
2017-11-11T01:21:03.267Z,60.5
2017-11-11T01:21:18.672Z,60.2
2017-11-11T01:21:35.119Z,60.4
2017-11-11T01:21:46.905Z,60
2017-11-11T01:22:02.265Z,60.1
2017-11-11T01:22:14.468Z,60
2017-11-11T01:22:28.336Z,60.2
2017-11-11T01:22:40.372Z,60.2
2017-11-11T01:22:51.757Z,60.2
2017-11-11T01:23:07.105Z,60.4
2017-11-11T01:23:19.200Z,60
2017-11-11T01:23:30.602Z,59.9
2017-11-11T01:23:54.434Z,59.6
2017-11-11T01:24:06.149Z,60
2017-11-11T01:24:21.442Z,60.2
2017-11-11T01:24:34.581Z,60.3
2017-11-11T01:24:50.468Z,60
2017-11-11T01:25:02.661Z,60.1
2017-11-11T01:25:14.097Z,60
2017-11-11T01:25:29.348Z,60.1
2017-11-11T01:25:41.583Z,60.1
2017-11-11T01:26:05.393Z,60.1
2017-11-11T01:26:17.084Z,60.1
2017-11-11T01:26:28.526Z,60
2017-11-11T01:26:39.712Z,60.1
2017-11-11T01:26:51.182Z,60
2017-11-11T01:27:06.464Z,60
2017-11-11T01:27:18.657Z,59.9
2017-11-11T01:27:33.975Z,60
2017-11-11T01:27:50.155Z,60.1
2017-11-11T01:28:04.841Z,59.9
2017-11-11T01:28:16.843Z,60.5
2017-11-11T01:28:28.235Z,60.3
2017-11-11T01:28:43.551Z,60.6
2017-11-11T01:28:55.746Z,60.5
2017-11-11T01:29:07.633Z,60.5
2017-11-11T01:29:20.013Z,60.3
2017-11-11T01:29:35.369Z,60
2017-11-11T01:29:51.508Z,59.9
2017-11-11T01:30:07.666Z,60.1
2017-11-11T01:30:20.817Z,60.1
2017-11-11T01:30:32.792Z,60.1
2017-11-11T01:30:44.405Z,60.1
2017-11-11T01:30:55.488Z,60
2017-11-11T01:31:06.863Z,60
2017-11-11T01:31:18.127Z,60.3
2017-11-11T01:31:29.626Z,59.9
2017-11-11T01:31:40.845Z,60.3
2017-11-11T01:31:52.242Z,60.3
2017-11-11T01:32:03.573Z,60
2017-11-11T01:32:14.994Z,59.9
2017-11-11T01:32:26.392Z,59.9
2017-11-11T01:32:37.606Z,60.1
2017-11-11T01:32:49.007Z,60.1
2017-11-11T01:33:04.502Z,60
2017-11-11T01:33:16.617Z,60.3
2017-11-11T01:33:31.862Z,60
2017-11-11T01:33:48.070Z,60.1
2017-11-11T01:34:00.157Z,60.2
2017-11-11T01:34:37.275Z,60
2017-11-11T01:34:48.583Z,60.1
2017-11-11T01:35:03.917Z,60.2
2017-11-11T01:35:20.082Z,60.1
2017-11-11T01:35:36.241Z,60.2
2017-11-11T01:35:48.408Z,60.2
2017-11-11T01:35:59.846Z,59.8
2017-11-11T01:36:15.151Z,60.2
2017-11-11T01:36:27.320Z,60.2
2017-11-11T01:36:38.627Z,60.3
2017-11-11T01:36:50.006Z,59.8
2017-11-11T01:37:06.945Z,60.4
2017-11-11T01:37:19.083Z,59.8
2017-11-11T01:37:30.417Z,60.3
2017-11-11T01:37:41.740Z,59.7
2017-11-11T01:38:03.122Z,59.6
2017-11-11T01:38:18.104Z,60.2
2017-11-11T01:38:34.269Z,60
2017-11-11T01:38:50.874Z,60.2
2017-11-11T01:39:02.567Z,59.8
2017-11-11T01:39:13.923Z,59.7
2017-11-11T01:39:25.239Z,60
2017-11-11T01:39:40.599Z,59.9
2017-11-11T01:39:56.793Z,60
2017-11-11T01:40:08.933Z,60.4
2017-11-11T01:40:20.345Z,60.3
2017-11-11T01:40:31.623Z,60.4
2017-11-11T01:40:46.963Z,59.8
2017-11-11T01:41:24.979Z,60.2
2017-11-11T01:41:36.262Z,60.2
2017-11-11T01:41:47.619Z,60
2017-11-11T01:41:58.961Z,60.3
2017-11-11T01:42:14.393Z,60.1
2017-11-11T01:42:38.495Z,60.1
2017-11-11T01:42:54.694Z,60.1
2017-11-11T01:43:06.853Z,60.1
2017-11-11T01:43:18.102Z,60.1
2017-11-11T01:43:33.431Z,59.9
2017-11-11T01:43:49.675Z,60.3
2017-11-11T01:44:01.831Z,60
2017-11-11T01:44:13.189Z,60.2
2017-11-11T01:44:25.486Z,60.6
2017-11-11T01:44:37.517Z,60
2017-11-11T01:44:48.833Z,60
2017-11-11T01:45:04.175Z,59.9
2017-11-11T01:45:16.365Z,60
2017-11-11T01:45:27.668Z,60.1
2017-11-11T01:45:39.021Z,60
2017-11-11T01:45:50.402Z,60
2017-11-11T01:46:01.779Z,60.1
2017-11-11T01:46:13.495Z,60
2017-11-11T01:46:28.496Z,60
2017-11-11T01:46:41.620Z,60.3
2017-11-11T01:46:57.526Z,60.1
2017-11-11T01:47:09.704Z,60.1
2017-11-11T01:47:21.080Z,60
2017-11-11T01:47:32.683Z,60
2017-11-11T01:47:43.745Z,60.1
2017-11-11T01:47:59.159Z,60.4
2017-11-11T01:48:11.263Z,60
2017-11-11T01:48:26.682Z,59.6
2017-11-11T01:48:42.862Z,60
2017-11-11T01:48:58.981Z,59.8
2017-11-11T01:49:15.105Z,59.8
2017-11-11T01:49:31.299Z,60
2017-11-11T01:49:47.462Z,59.8
2017-11-11T01:49:59.619Z,59.7
2017-11-11T01:50:14.876Z,59.7
2017-11-11T01:50:27.112Z,59.7
2017-11-11T01:50:38.456Z,59.6
2017-11-11T01:50:53.735Z,59.6
2017-11-11T01:51:09.956Z,59.4
2017-11-11T01:51:22.077Z,59.4
2017-11-11T01:51:37.419Z,59.5
2017-11-11T01:51:49.524Z,59.6
2017-11-11T01:52:00.906Z,59.7
2017-11-11T01:52:12.295Z,59.3
2017-11-11T01:52:27.655Z,59.8
2017-11-11T01:52:39.878Z,59.5
2017-11-11T01:52:55.148Z,59.7
2017-11-11T01:53:07.310Z,59.7
2017-11-11T01:53:19.959Z,59.8
2017-11-11T01:53:31.624Z,59.7
2017-11-11T01:53:46.956Z,59.7
2017-11-11T01:54:03.111Z,59.7
2017-11-11T01:54:45.796Z,60.3
2017-11-11T01:55:01.140Z,60
2017-11-11T01:55:17.286Z,60.5
2017-11-11T01:55:29.468Z,60.6
2017-11-11T01:55:46.793Z,60.4
2017-11-11T01:56:02.543Z,60.3
2017-11-11T01:56:20.689Z,60.3
2017-11-11T01:56:32.489Z,60.2
2017-11-11T01:57:03.855Z,60
2017-11-11T01:57:15.934Z,60.2
2017-11-11T01:57:31.318Z,60
2017-11-11T01:57:43.488Z,60.4
2017-11-11T01:57:54.853Z,60.3
2017-11-11T01:58:12.222Z,60.3
2017-11-11T01:58:23.883Z,60.3
2017-11-11T01:58:39.295Z,60.3
2017-11-11T01:58:51.462Z,60.3
2017-11-11T01:59:02.793Z,60.2
2017-11-11T01:59:18.127Z,60.2
2017-11-11T01:59:34.295Z,60.1
2017-11-11T01:59:50.466Z,60.1
2017-11-11T02:00:02.657Z,60.1
2017-11-11T02:00:39.768Z,60.3
2017-11-11T02:00:55.220Z,60.2
2017-11-11T02:01:36.992Z,60.3
2017-11-11T02:01:53.093Z,60.4
2017-11-11T02:02:05.303Z,60.6
2017-11-11T02:02:16.635Z,60.4
2017-11-11T02:02:31.942Z,60.5
2017-11-11T02:02:48.249Z,60.5
2017-11-11T02:03:00.294Z,60.5
2017-11-11T02:03:11.716Z,60.4
2017-11-11T02:03:22.936Z,60.1
2017-11-11T02:03:39.332Z,60.5
2017-11-11T02:03:50.491Z,60.8
2017-11-11T02:04:01.805Z,60.5
2017-11-11T02:04:13.262Z,60.2
2017-11-11T02:04:24.586Z,60.6
2017-11-11T02:04:35.969Z,60.5
2017-11-11T02:04:47.279Z,60.4
2017-11-11T02:04:58.604Z,61
2017-11-11T02:05:10.031Z,61.2
2017-11-11T02:05:21.319Z,61
2017-11-11T02:05:32.684Z,60.2
2017-11-11T02:05:48.074Z,60.5
2017-11-11T02:06:00.176Z,60.3
2017-11-11T02:06:11.561Z,60.4
2017-11-11T02:06:22.856Z,60.5
2017-11-11T02:06:34.342Z,60.2
2017-11-11T02:06:49.592Z,60.5
2017-11-11T02:07:05.878Z,60.1
2017-11-11T02:07:19.880Z,60
2017-11-11T02:07:30.888Z,60.1
2017-11-11T02:07:42.227Z,60.4
2017-11-11T02:08:54.017Z,60.8
2017-11-11T02:09:05.757Z,60.9
2017-11-11T02:09:17.124Z,61.3
2017-11-11T02:09:30.425Z,60.5
2017-11-11T02:09:41.616Z,61.1
2017-11-11T02:10:02.627Z,60.7
2017-11-11T02:10:17.701Z,60.9
2017-11-11T02:10:29.836Z,60.9
2017-11-11T02:10:45.144Z,60.6
2017-11-11T02:10:58.024Z,60.5
2017-11-11T02:11:10.306Z,60.8
2017-11-11T02:11:25.592Z,60.8
2017-11-11T02:11:41.871Z,60.8
2017-11-11T02:11:53.985Z,60.6
2017-11-11T02:12:17.665Z,60.7
2017-11-11T02:12:33.495Z,60.4
2017-11-11T02:12:49.623Z,60.6
2017-11-11T02:13:01.803Z,60.8
2017-11-11T02:13:17.126Z,60.9
2017-11-11T02:13:29.289Z,60.6
2017-11-11T02:13:40.658Z,60.9
2017-11-11T02:13:56.015Z,60.7
2017-11-11T02:14:12.141Z,60.7
2017-11-11T02:14:28.292Z,60.6
2017-11-11T02:14:52.467Z,60.6
2017-11-11T02:15:08.595Z,60.7
2017-11-11T02:15:20.766Z,60.7
2017-11-11T02:15:32.438Z,60.8
2017-11-11T02:15:43.432Z,60.4
2017-11-11T02:15:54.849Z,60.1
2017-11-11T02:16:35.896Z,60.8
2017-11-11T02:17:04.621Z,60.4
2017-11-11T02:17:15.498Z,60.6
2017-11-11T02:17:30.915Z,60.9
2017-11-11T02:17:42.989Z,60.7
2017-11-11T02:17:58.337Z,60.7
2017-11-11T02:18:14.440Z,60.9
2017-11-11T02:18:28.560Z,60.7
2017-11-11T02:18:39.545Z,60.8
2017-11-11T02:18:56.883Z,60.9
2017-11-11T02:19:08.753Z,60.6
2017-11-11T02:19:20.970Z,60.6
2017-11-11T02:19:32.971Z,61
2017-11-11T02:19:44.295Z,60.4
2017-11-11T02:19:55.631Z,60.5
2017-11-11T02:20:06.996Z,60.8
2017-11-11T02:20:18.360Z,60.9
2017-11-11T02:20:29.732Z,60.9
2017-11-11T02:20:41.088Z,60.8
2017-11-11T02:20:52.433Z,60.7
2017-11-11T02:21:07.797Z,60.8
2017-11-11T02:21:23.941Z,60.7
2017-11-11T02:21:40.093Z,60.9
2017-11-11T02:22:02.222Z,60.8
2017-11-11T02:22:17.237Z,60.4
2017-11-11T02:22:33.442Z,60.7
2017-11-11T02:22:49.481Z,60.7
2017-11-11T02:23:01.712Z,60.9
2017-11-11T02:23:13.041Z,60.8
2017-11-11T02:23:28.332Z,60.6
2017-11-11T02:23:43.077Z,60.9
2017-11-11T02:23:55.095Z,60.9
2017-11-11T02:24:06.477Z,60.9
2017-11-11T02:24:17.822Z,60.4
2017-11-11T02:24:29.267Z,60.7
2017-11-11T02:24:40.651Z,60.6
2017-11-11T02:24:51.822Z,60.5
2017-11-11T02:25:03.236Z,60.8
2017-11-11T02:25:14.544Z,60.7
2017-11-11T02:25:25.857Z,61
2017-11-11T02:25:41.318Z,60.4
2017-11-11T02:25:57.361Z,60.7
2017-11-11T02:26:09.580Z,60.6
2017-11-11T02:26:20.911Z,60.8
2017-11-11T02:26:32.286Z,60.9
2017-11-11T02:26:47.643Z,60.4
2017-11-11T02:26:59.981Z,60.4
2017-11-11T02:27:11.130Z,60.4
2017-11-11T02:27:22.476Z,60.7
2017-11-11T02:27:33.849Z,60.8
2017-11-11T02:27:45.205Z,60.9
2017-11-11T02:28:00.567Z,60.6
2017-11-11T02:28:12.814Z,60.9
2017-11-11T02:28:28.097Z,60.5
2017-11-11T02:28:40.249Z,60.8
2017-11-11T02:28:51.560Z,60.9
2017-11-11T02:29:02.926Z,60.5
2017-11-11T02:29:14.296Z,60.4
2017-11-11T02:29:25.593Z,60.8
2017-11-11T02:29:42.011Z,61.1
2017-11-11T02:29:53.135Z,61.1
2017-11-11T02:30:04.450Z,61.3
2017-11-11T02:30:15.884Z,61.3
2017-11-11T02:30:31.210Z,60.9
2017-11-11T02:30:43.370Z,60.8
2017-11-11T02:30:54.695Z,61
2017-11-11T02:31:06.140Z,60.8
2017-11-11T02:31:21.457Z,61.1
2017-11-11T02:31:37.581Z,60.9
2017-11-11T02:31:49.723Z,60.9
2017-11-11T02:32:01.114Z,60.8
2017-11-11T02:32:16.395Z,60.9
2017-11-11T02:32:32.618Z,60.7
2017-11-11T02:32:48.801Z,60.8
2017-11-11T02:33:04.835Z,60.9
2017-11-11T02:33:22.106Z,61.2
2017-11-11T02:33:33.260Z,61.1
2017-11-11T02:33:44.560Z,60.9
2017-11-11T02:33:55.900Z,60.9
2017-11-11T02:34:11.241Z,60.8
2017-11-11T02:34:23.419Z,60.8
2017-11-11T02:34:34.772Z,60.8
2017-11-11T02:34:46.158Z,60.9
2017-11-11T02:35:01.482Z,60.8
2017-11-11T02:35:13.674Z,61
2017-11-11T02:35:27.475Z,61
2017-11-11T02:35:52.052Z,60.7
2017-11-11T02:36:03.654Z,61.3
2017-11-11T02:36:15.002Z,61.2
2017-11-11T02:36:26.430Z,61.3
2017-11-11T02:36:37.778Z,60.9
2017-11-11T02:36:53.141Z,61.3
2017-11-11T02:37:05.289Z,61
2017-11-11T02:37:16.621Z,61
2017-11-11T02:37:31.938Z,60.9
2017-11-11T02:37:44.137Z,60.9
2017-11-11T02:37:55.517Z,61
2017-11-11T02:38:06.866Z,60.9
2017-11-11T02:38:18.165Z,61
2017-11-11T02:38:29.511Z,60.9
2017-11-11T02:38:40.898Z,61.3
2017-11-11T02:38:52.260Z,60.8
2017-11-11T02:39:04.074Z,60.7
2017-11-11T02:39:16.523Z,60.6
2017-11-11T02:39:27.906Z,60.8
2017-11-11T02:39:39.274Z,60.7
2017-11-11T02:39:50.644Z,60.9
2017-11-11T02:40:01.925Z,60.9
2017-11-11T02:40:13.277Z,60.9
2017-11-11T02:40:24.655Z,60.9
2017-11-11T02:40:37.988Z,60.8
2017-11-11T02:40:48.974Z,60.8
2017-11-11T02:41:06.797Z,60.9
2017-11-11T02:41:18.038Z,60.6
2017-11-11T02:41:33.386Z,60.4
2017-11-11T02:41:45.525Z,60.7
2017-11-11T02:41:56.887Z,60.5
2017-11-11T02:42:08.343Z,61.3
2017-11-11T02:42:19.667Z,60.9
2017-11-11T02:42:30.977Z,60.7
2017-11-11T02:42:42.324Z,60.8
2017-11-11T02:43:13.651Z,60.8
2017-11-11T02:43:25.800Z,60.8
2017-11-11T02:43:37.217Z,60.9
2017-11-11T02:43:48.594Z,60.9
2017-11-11T02:44:09.375Z,60.9
2017-11-11T02:44:24.901Z,60.7
2017-11-11T02:44:41.070Z,60.7
2017-11-11T02:45:03.700Z,60.8
2017-11-11T02:45:16.723Z,60.8
2017-11-11T02:45:32.727Z,60.6
2017-11-11T02:45:48.873Z,60.9
2017-11-11T02:46:04.952Z,61
2017-11-11T02:46:21.112Z,60.9
2017-11-11T02:46:37.254Z,60.5
2017-11-11T02:46:49.390Z,60.5
2017-11-11T02:47:12.813Z,61
2017-11-11T02:47:24.945Z,60.5
2017-11-11T02:47:36.261Z,60.4
2017-11-11T02:47:51.600Z,60.7
2017-11-11T02:48:03.805Z,60.9
2017-11-11T02:48:15.145Z,60.9
2017-11-11T02:48:26.496Z,60.6
2017-11-11T02:48:37.851Z,60.9
2017-11-11T02:48:53.262Z,61
2017-11-11T02:49:05.330Z,60.9
2017-11-11T02:49:16.713Z,60.4
2017-11-11T02:49:32.067Z,60.9
2017-11-11T02:49:48.223Z,60.8
2017-11-11T02:50:00.387Z,60.9
2017-11-11T02:50:15.752Z,61
2017-11-11T02:50:27.941Z,60.9
2017-11-11T02:50:49.194Z,60.9
2017-11-11T02:51:00.176Z,60.8
2017-11-11T02:51:15.557Z,60.9
2017-11-11T02:52:07.891Z,60.4
2017-11-11T02:52:19.193Z,60.7
2017-11-11T02:52:30.522Z,60.9
2017-11-11T02:52:41.923Z,60.5
2017-11-11T02:53:08.708Z,60.5
2017-11-11T02:53:20.586Z,60.6
2017-11-11T02:53:44.418Z,60.4
2017-11-11T02:53:56.139Z,60.4
2017-11-11T02:54:11.443Z,60.9
2017-11-11T02:54:23.599Z,60.8
2017-11-11T02:54:34.964Z,61
2017-11-11T02:54:46.339Z,60.5
2017-11-11T02:54:57.726Z,61.2
2017-11-11T02:55:09.001Z,60.5
2017-11-11T02:55:26.886Z,60.5
2017-11-11T02:55:42.114Z,60.8
2017-11-11T02:56:24.938Z,60.6
2017-11-11T02:56:36.235Z,60.9
2017-11-11T02:56:47.547Z,60.5
2017-11-11T02:57:02.880Z,61
2017-11-11T02:57:21.545Z,60.9
2017-11-11T02:57:48.336Z,60.9
2017-11-11T02:58:05.454Z,60.9
2017-11-11T02:58:20.322Z,60.9
2017-11-11T02:58:32.474Z,60.8
2017-11-11T02:58:43.808Z,60.6
2017-11-11T02:58:55.172Z,60.9
2017-11-11T02:59:10.464Z,60.5
2017-11-11T02:59:22.732Z,60.6
2017-11-11T02:59:34.046Z,60.6
2017-11-11T02:59:45.355Z,60.8
2017-11-11T02:59:56.680Z,60.9
2017-11-11T03:00:08.157Z,60.9
2017-11-11T03:00:31.429Z,60.9
2017-11-11T03:00:43.609Z,60.9
2017-11-11T03:00:54.956Z,60.6
2017-11-11T03:01:07.463Z,60.6
2017-11-11T03:01:19.281Z,60.8
2017-11-11T03:01:30.579Z,60.9
2017-11-11T03:01:42.222Z,60.9
2017-11-11T03:01:53.349Z,60.7
2017-11-11T03:02:04.631Z,60.8
2017-11-11T03:02:15.982Z,60.5
2017-11-11T03:02:31.386Z,60.6
2017-11-11T03:02:43.562Z,60.8
2017-11-11T03:02:55.203Z,60.9
2017-11-11T03:03:33.593Z,60.2
2017-11-11T03:03:44.917Z,60.2
2017-11-11T03:03:57.214Z,60.2
2017-11-11T03:04:09.223Z,60.9
2017-11-11T03:04:24.568Z,60.5
2017-11-11T03:04:40.705Z,60.3
2017-11-11T03:04:56.824Z,60.5
2017-11-11T03:05:12.981Z,60.7
2017-11-11T03:05:25.164Z,60.4
2017-11-11T03:05:40.546Z,60
2017-11-11T03:05:56.685Z,60.1
2017-11-11T03:06:12.789Z,60.4
2017-11-11T03:06:28.955Z,60.3
2017-11-11T03:06:45.138Z,60.5
2017-11-11T03:07:17.307Z,60.1
2017-11-11T03:07:29.458Z,60.6
2017-11-11T03:07:50.780Z,60.6
2017-11-11T03:08:01.835Z,60.2
2017-11-11T03:08:13.085Z,61.1
2017-11-11T03:08:25.459Z,60.6
2017-11-11T03:08:41.412Z,60.3
2017-11-11T03:08:53.605Z,60.1
2017-11-11T03:09:04.879Z,60.8
2017-11-11T03:09:17.305Z,60.6
2017-11-11T03:09:29.208Z,60.3
2017-11-11T03:09:50.513Z,60.3
2017-11-11T03:10:01.505Z,60.4
2017-11-11T03:10:12.889Z,60.6
2017-11-11T03:10:24.202Z,60.2
2017-11-11T03:10:35.574Z,60.5
2017-11-11T03:10:50.911Z,60.5
2017-11-11T03:11:03.121Z,60.2
2017-11-11T03:11:16.411Z,60.5
2017-11-11T03:11:27.477Z,61.1
2017-11-11T03:11:43.226Z,61
2017-11-11T03:11:54.935Z,60.2
2017-11-11T03:12:06.246Z,60.6
2017-11-11T03:12:17.551Z,60.6
2017-11-11T03:12:28.997Z,60.4
2017-11-11T03:12:44.323Z,60.6
2017-11-11T03:12:58.497Z,60.8
2017-11-11T03:13:13.451Z,60.6
2017-11-11T03:13:32.065Z,60.3
2017-11-11T03:13:47.364Z,60.6
2017-11-11T03:13:59.490Z,60.2
2017-11-11T03:14:10.797Z,60.1
2017-11-11T03:14:22.148Z,60.5
2017-11-11T03:14:33.552Z,60.2
2017-11-11T03:14:44.920Z,60.6
2017-11-11T03:14:56.359Z,60.5
2017-11-11T03:15:09.614Z,60.4
2017-11-11T03:15:20.535Z,60.4
2017-11-11T03:15:31.953Z,60.9
2017-11-11T03:15:43.317Z,60.4
2017-11-11T03:15:54.601Z,60.3
2017-11-11T03:16:05.982Z,61
2017-11-11T03:16:45.630Z,60.6