createdAt,value
2018-12-27T00:00:56.248Z,3.60
2018-12-27T00:01:56.239Z,3.20
2018-12-27T00:02:56.231Z,3.40
2018-12-27T00:03:56.222Z,2.80
2018-12-27T00:04:56.215Z,3.90
2018-12-27T00:05:56.207Z,4.10
2018-12-27T00:06:56.199Z,3.50
2018-12-27T00:07:56.189Z,4.30
2018-12-27T00:08:56.181Z,4.00
2018-12-27T00:09:56.176Z,2.30
2018-12-27T00:10:56.163Z,3.50
2018-12-27T00:11:56.156Z,3.50
2018-12-27T00:12:56.148Z,3.30
2018-12-27T00:13:56.140Z,3.40
2018-12-27T00:14:56.131Z,3.30
2018-12-27T00:15:56.122Z,3.90
2018-12-27T00:16:56.115Z,4.30
2018-12-27T00:17:56.107Z,4.30
2018-12-27T00:18:56.099Z,2.90
2018-12-27T00:19:56.089Z,3.40
2018-12-27T00:20:56.081Z,2.70
2018-12-27T00:21:56.074Z,4.60
2018-12-27T00:22:56.065Z,4.10
2018-12-27T00:23:56.057Z,4.40
2018-12-27T00:24:56.048Z,3.40
2018-12-27T00:25:56.040Z,4.90
2018-12-27T00:26:56.055Z,3.90
2018-12-27T00:27:56.026Z,3.40
2018-12-27T00:28:56.023Z,3.30
2018-12-27T00:29:56.008Z,3.30
2018-12-27T00:30:55.998Z,2.90
2018-12-27T00:31:55.989Z,3.00
2018-12-27T00:33:02.961Z,2.60
2018-12-27T00:33:55.973Z,2.70
2018-12-27T00:34:55.966Z,3.30
2018-12-27T00:35:55.957Z,3.20
2018-12-27T00:36:55.950Z,2.40
2018-12-27T00:37:55.942Z,2.80
2018-12-27T00:38:55.932Z,2.80
2018-12-27T00:39:55.924Z,3.40
2018-12-27T00:40:55.920Z,3.00
2018-12-27T00:41:55.907Z,3.10
2018-12-27T00:42:55.910Z,3.50
2018-12-27T00:43:55.892Z,3.00
2018-12-27T00:44:55.883Z,3.10
2018-12-27T00:45:55.874Z,2.60
2018-12-27T00:46:55.869Z,4.00
2018-12-27T00:47:55.936Z,2.00
2018-12-27T00:48:55.851Z,3.10
2018-12-27T00:49:55.842Z,3.30
2018-12-27T00:50:55.834Z,3.40
2018-12-27T00:51:55.828Z,2.90
2018-12-27T00:52:55.819Z,3.40
2018-12-27T00:53:55.813Z,3.70
2018-12-27T00:54:55.802Z,3.50
2018-12-27T00:55:55.793Z,3.90
2018-12-27T00:56:55.785Z,2.80
2018-12-27T00:57:55.777Z,3.70
2018-12-27T00:58:55.768Z,3.90
2018-12-27T00:59:55.761Z,3.50
2018-12-27T01:00:55.752Z,3.00
2018-12-27T01:01:55.746Z,3.70
2018-12-27T01:02:55.737Z,3.60
2018-12-27T01:03:55.728Z,3.70
2018-12-27T01:04:55.720Z,4.00
2018-12-27T01:05:55.714Z,2.70
2018-12-27T01:06:55.704Z,2.80
2018-12-27T01:07:55.696Z,4.10
2018-12-27T01:08:55.689Z,3.50
2018-12-27T01:09:55.680Z,3.70
2018-12-27T01:10:55.671Z,3.70
2018-12-27T01:11:55.664Z,3.20
2018-12-27T01:12:55.655Z,3.30
2018-12-27T01:13:55.649Z,2.90
2018-12-27T01:14:55.640Z,3.50
2018-12-27T01:15:55.633Z,3.30
2018-12-27T01:16:55.623Z,2.90
2018-12-27T01:17:55.616Z,2.90
2018-12-27T01:18:55.607Z,3.80
2018-12-27T01:19:55.598Z,3.30
2018-12-27T01:20:55.592Z,3.00
2018-12-27T01:21:55.584Z,3.20
2018-12-27T01:22:55.574Z,3.00
2018-12-27T01:23:55.566Z,3.90
2018-12-27T01:24:55.557Z,3.40
2018-12-27T01:25:55.552Z,3.40
2018-12-27T01:26:55.541Z,4.10
2018-12-27T01:27:55.534Z,4.00
2018-12-27T01:28:55.527Z,3.80
2018-12-27T01:29:55.518Z,3.80
2018-12-27T01:30:57.042Z,3.30
2018-12-27T01:31:55.502Z,4.60
2018-12-27T01:32:55.495Z,3.50
2018-12-27T01:33:55.487Z,3.80
2018-12-27T01:34:55.478Z,4.20
2018-12-27T01:35:55.470Z,3.30
2018-12-27T01:36:55.462Z,3.80
2018-12-27T01:37:55.454Z,3.70
2018-12-27T01:38:55.444Z,4.40
2018-12-27T01:39:55.438Z,3.20
2018-12-27T01:40:55.429Z,3.20
2018-12-27T01:41:55.424Z,3.70
2018-12-27T01:42:55.412Z,3.20
2018-12-27T01:43:55.406Z,3.40
2018-12-27T01:44:55.397Z,3.00
2018-12-27T01:45:55.394Z,3.40
2018-12-27T01:46:55.381Z,3.70
2018-12-27T01:47:55.372Z,4.60
2018-12-27T01:48:55.364Z,5.30
2018-12-27T01:49:55.357Z,4.00
2018-12-27T01:50:55.349Z,4.10
2018-12-27T01:51:55.340Z,3.60
2018-12-27T01:52:55.333Z,4.30
2018-12-27T01:53:55.326Z,3.50
2018-12-27T01:54:55.318Z,3.30
2018-12-27T01:55:55.310Z,3.70
2018-12-27T01:56:55.302Z,3.90
2018-12-27T01:57:55.295Z,3.30
2018-12-27T01:58:55.283Z,4.30
2018-12-27T01:59:55.278Z,4.50
2018-12-27T02:00:55.268Z,3.40
2018-12-27T02:01:55.260Z,4.00
2018-12-27T02:02:55.252Z,4.10
2018-12-27T02:03:55.245Z,3.60
2018-12-27T02:04:55.236Z,3.40
2018-12-27T02:05:55.228Z,3.30
2018-12-27T02:06:55.219Z,4.00
2018-12-27T02:07:55.211Z,3.30
2018-12-27T02:08:55.204Z,2.50
2018-12-27T02:09:55.198Z,3.40
2018-12-27T02:10:55.186Z,3.30
2018-12-27T02:11:55.178Z,3.30
2018-12-27T02:12:55.172Z,3.80
2018-12-27T02:13:55.180Z,2.60
2018-12-27T02:14:55.154Z,3.90
2018-12-27T02:15:55.145Z,3.50
2018-12-27T02:16:55.138Z,2.50
2018-12-27T02:17:55.130Z,3.10
2018-12-27T02:18:55.121Z,2.40
2018-12-27T02:19:55.114Z,4.20
2018-12-27T02:20:55.108Z,2.80
2018-12-27T02:21:55.102Z,2.20
2018-12-27T02:22:55.089Z,4.50
2018-12-27T02:23:55.080Z,2.90
2018-12-27T02:24:55.072Z,4.30
2018-12-27T02:25:55.067Z,4.20
2018-12-27T02:26:55.057Z,4.70
2018-12-27T02:27:55.047Z,3.20
2018-12-27T02:28:55.040Z,3.20
2018-12-27T02:29:55.031Z,4.00
2018-12-27T02:30:55.023Z,4.50
2018-12-27T02:31:55.166Z,3.50
2018-12-27T02:32:55.009Z,4.60
2018-12-27T02:33:54.999Z,2.90
2018-12-27T02:34:54.989Z,4.30
2018-12-27T02:35:54.982Z,2.70
2018-12-27T02:36:54.974Z,4.40
2018-12-27T02:37:54.965Z,4.00
2018-12-27T02:38:54.959Z,4.30
2018-12-27T02:39:54.950Z,3.60
2018-12-27T02:40:54.941Z,4.20
2018-12-27T02:41:54.936Z,3.40
2018-12-27T02:42:54.926Z,3.50
2018-12-27T02:43:54.917Z,3.40
2018-12-27T02:44:54.910Z,3.20
2018-12-27T02:45:54.901Z,3.80
2018-12-27T02:46:54.892Z,3.30
2018-12-27T02:47:54.883Z,3.10
2018-12-27T02:48:54.878Z,3.70
2018-12-27T02:49:54.866Z,3.80
2018-12-27T02:50:54.857Z,3.40
2018-12-27T02:51:54.849Z,3.10
2018-12-27T02:52:54.840Z,4.20
2018-12-27T02:53:54.835Z,3.30
2018-12-27T02:54:54.828Z,4.30
2018-12-27T02:55:54.817Z,3.40
2018-12-27T02:56:54.811Z,4.40
2018-12-27T02:57:54.799Z,3.90
2018-12-27T02:58:54.791Z,4.50
2018-12-27T02:59:54.785Z,3.20
2018-12-27T03:00:54.778Z,4.10
2018-12-27T03:01:54.765Z,3.90
2018-12-27T03:02:54.758Z,3.70
2018-12-27T03:03:54.749Z,3.00
2018-12-27T03:04:54.740Z,4.10
2018-12-27T03:05:54.733Z,3.70
2018-12-27T03:06:54.725Z,3.20
2018-12-27T03:07:54.715Z,2.60
2018-12-27T03:08:54.711Z,2.60
2018-12-27T03:09:54.701Z,5.10
2018-12-27T03:10:54.691Z,3.00
2018-12-27T03:11:54.682Z,3.40
2018-12-27T03:12:54.672Z,3.20
2018-12-27T03:13:54.665Z,3.30
2018-12-27T03:14:54.656Z,3.10
2018-12-27T03:15:54.648Z,4.50
2018-12-27T03:16:54.643Z,3.70
2018-12-27T03:17:54.631Z,3.10
2018-12-27T03:18:54.622Z,3.00
2018-12-27T03:19:54.613Z,3.80
2018-12-27T03:20:54.613Z,3.80
2018-12-27T03:21:54.598Z,2.30
2018-12-27T03:22:54.589Z,2.60
2018-12-27T03:23:54.579Z,4.00
2018-12-27T03:24:54.572Z,2.40
2018-12-27T03:25:54.563Z,3.00
2018-12-27T03:26:54.553Z,3.70
2018-12-27T03:27:54.544Z,4.20
2018-12-27T03:28:54.539Z,3.70
2018-12-27T03:29:54.530Z,3.80
2018-12-27T03:30:54.521Z,3.00
2018-12-27T03:31:54.512Z,3.50
2018-12-27T03:32:54.504Z,3.00
2018-12-27T03:33:54.495Z,3.10
2018-12-27T03:34:54.486Z,3.50
2018-12-27T03:35:54.477Z,4.00
2018-12-27T03:36:54.470Z,3.20
2018-12-27T03:37:54.462Z,3.40
2018-12-27T03:38:54.452Z,3.00
2018-12-27T03:39:54.442Z,3.40
2018-12-27T03:40:54.441Z,3.50
2018-12-27T03:41:54.425Z,3.00
2018-12-27T03:42:54.420Z,3.40
2018-12-27T03:43:54.410Z,3.20
2018-12-27T03:44:54.402Z,3.60
2018-12-27T03:45:54.392Z,4.00
2018-12-27T03:46:54.382Z,3.20
2018-12-27T03:47:54.374Z,3.00
2018-12-27T03:48:54.371Z,3.40
2018-12-27T03:49:54.358Z,3.30
2018-12-27T03:50:54.348Z,4.00
2018-12-27T03:51:54.343Z,3.50
2018-12-27T03:52:54.334Z,3.00
2018-12-27T03:53:54.324Z,4.50
2018-12-27T03:54:54.314Z,3.60
2018-12-27T03:55:54.305Z,4.00
2018-12-27T03:56:54.297Z,2.70
2018-12-27T03:57:54.290Z,3.00
2018-12-27T03:58:54.283Z,2.20
2018-12-27T03:59:54.270Z,2.20
2018-12-27T04:00:54.261Z,2.90
2018-12-27T04:01:54.255Z,3.00
2018-12-27T04:02:54.245Z,3.60
2018-12-27T04:04:01.260Z,2.30
2018-12-27T04:04:54.228Z,2.80
2018-12-27T04:05:54.220Z,3.80
2018-12-27T04:06:54.210Z,3.40
2018-12-27T04:07:54.202Z,3.00
2018-12-27T04:08:54.196Z,3.60
2018-12-27T04:09:54.185Z,3.10
2018-12-27T04:10:54.177Z,2.40
2018-12-27T04:11:54.166Z,2.40
2018-12-27T04:12:54.158Z,3.00
2018-12-27T04:13:54.149Z,2.40
2018-12-27T04:14:54.144Z,2.50
2018-12-27T04:15:54.131Z,1.90
2018-12-27T04:16:54.125Z,1.80
2018-12-27T04:17:54.115Z,2.30
2018-12-27T04:18:54.104Z,2.10
2018-12-27T04:19:54.096Z,1.90
2018-12-27T04:20:54.090Z,2.70
2018-12-27T04:21:54.087Z,2.60
2018-12-27T04:22:54.069Z,2.30
2018-12-27T04:23:54.061Z,2.90
2018-12-27T04:24:54.054Z,3.90
2018-12-27T04:25:54.045Z,2.90
2018-12-27T04:26:54.040Z,3.60
2018-12-27T04:27:54.031Z,2.70
2018-12-27T04:28:54.019Z,2.90
2018-12-27T04:29:54.015Z,2.10
2018-12-27T04:30:54.001Z,2.60
2018-12-27T04:31:53.992Z,2.30
2018-12-27T04:32:53.986Z,2.00
2018-12-27T04:33:53.975Z,2.50
2018-12-27T04:34:53.965Z,3.00
2018-12-27T04:35:54.207Z,2.60
2018-12-27T04:36:53.949Z,2.50
2018-12-27T04:37:53.940Z,2.70
2018-12-27T04:38:53.930Z,3.00
2018-12-27T04:39:53.922Z,3.30
2018-12-27T04:40:53.912Z,3.30
2018-12-27T04:41:53.904Z,3.10
2018-12-27T04:42:53.894Z,3.40
2018-12-27T04:43:53.888Z,4.60
2018-12-27T04:44:53.887Z,3.50
2018-12-27T04:45:53.868Z,3.70
2018-12-27T04:46:53.860Z,3.00
2018-12-27T04:47:53.850Z,3.30
2018-12-27T04:48:53.841Z,2.20
2018-12-27T04:49:53.833Z,2.30
2018-12-27T04:50:53.824Z,2.70
2018-12-27T04:51:53.817Z,2.90
2018-12-27T04:52:53.807Z,3.20
2018-12-27T04:53:53.799Z,2.20
2018-12-27T04:54:53.789Z,3.00
2018-12-27T04:55:53.781Z,3.40
2018-12-27T04:56:53.771Z,3.30
2018-12-27T04:57:53.763Z,2.60
2018-12-27T04:58:53.754Z,3.10
2018-12-27T04:59:53.743Z,3.90
2018-12-27T05:00:53.737Z,3.00
2018-12-27T05:01:53.729Z,2.30
2018-12-27T05:02:53.717Z,2.40
2018-12-27T05:03:53.713Z,2.80
2018-12-27T05:04:53.703Z,1.20
2018-12-27T05:05:53.693Z,2.50
2018-12-27T05:06:53.681Z,1.80
2018-12-27T05:07:53.672Z,2.10
2018-12-27T05:08:53.665Z,2.20
2018-12-27T05:09:53.654Z,2.30
2018-12-27T05:10:53.647Z,2.40
2018-12-27T05:11:53.644Z,2.70
2018-12-27T05:12:53.628Z,2.70
2018-12-27T05:13:53.619Z,3.20
2018-12-27T05:14:53.610Z,3.50
2018-12-27T05:15:53.606Z,2.80
2018-12-27T05:16:53.593Z,3.20
2018-12-27T05:17:53.582Z,2.90
2018-12-27T05:18:53.577Z,3.50
2018-12-27T05:19:53.572Z,3.50
2018-12-27T05:20:53.554Z,3.30
2018-12-27T05:21:53.550Z,3.20
2018-12-27T05:22:53.540Z,3.30
2018-12-27T05:23:53.528Z,3.70
2018-12-27T05:24:53.522Z,3.50
2018-12-27T05:25:53.512Z,2.70
2018-12-27T05:26:53.503Z,3.20
2018-12-27T05:27:53.491Z,3.10
2018-12-27T05:28:53.482Z,3.50
2018-12-27T05:29:53.478Z,3.70
2018-12-27T05:30:53.465Z,3.20
2018-12-27T05:31:53.456Z,3.00
2018-12-27T05:32:53.447Z,2.80
2018-12-27T05:33:53.439Z,3.80
2018-12-27T05:34:53.429Z,2.70
2018-12-27T05:35:53.427Z,3.20
2018-12-27T05:36:53.415Z,2.60
2018-12-27T05:37:53.402Z,2.60
2018-12-27T05:38:53.393Z,3.70
2018-12-27T05:39:53.382Z,2.80
2018-12-27T05:40:53.378Z,3.40
2018-12-27T05:41:53.366Z,2.40
2018-12-27T05:42:54.149Z,2.80
2018-12-27T05:43:53.347Z,2.80
2018-12-27T05:44:53.338Z,3.60
2018-12-27T05:45:53.328Z,2.40
2018-12-27T05:46:53.329Z,3.00
2018-12-27T05:47:53.312Z,2.90
2018-12-27T05:48:53.302Z,3.20
2018-12-27T05:49:53.291Z,3.00
2018-12-27T05:50:53.283Z,3.60
2018-12-27T05:51:53.273Z,3.20
2018-12-27T05:52:53.264Z,2.60
2018-12-27T05:53:53.255Z,2.90
2018-12-27T05:54:53.248Z,2.70
2018-12-27T05:55:53.236Z,3.70
2018-12-27T05:56:53.227Z,2.70
2018-12-27T05:57:53.218Z,3.20
2018-12-27T05:58:53.211Z,3.00
2018-12-27T05:59:53.200Z,3.40
2018-12-27T06:00:53.191Z,3.30
2018-12-27T06:01:53.181Z,2.60
2018-12-27T06:02:53.172Z,2.60
2018-12-27T06:03:53.162Z,3.80
2018-12-27T06:04:53.154Z,3.10
2018-12-27T06:05:53.145Z,3.80
2018-12-27T06:06:53.135Z,2.50
2018-12-27T06:07:53.125Z,3.00
2018-12-27T06:08:53.116Z,2.40
2018-12-27T06:09:53.107Z,2.50
2018-12-27T06:10:53.098Z,2.10
2018-12-27T06:11:53.088Z,3.00
2018-12-27T06:12:53.085Z,2.40
2018-12-27T06:13:53.075Z,2.40
2018-12-27T06:14:53.061Z,3.70
2018-12-27T06:15:53.051Z,3.40
2018-12-27T06:16:53.043Z,3.70
2018-12-27T06:17:53.034Z,2.80
2018-12-27T06:18:53.024Z,3.00
2018-12-27T06:19:53.015Z,2.50
2018-12-27T06:20:53.005Z,2.90
2018-12-27T06:21:52.997Z,4.30
2018-12-27T06:22:52.987Z,3.20
2018-12-27T06:23:52.977Z,3.50
2018-12-27T06:24:52.968Z,2.70
2018-12-27T06:25:52.960Z,3.30
2018-12-27T06:26:52.950Z,3.50
2018-12-27T06:27:52.940Z,3.10
2018-12-27T06:28:52.932Z,3.20
2018-12-27T06:29:52.923Z,2.60
2018-12-27T06:30:52.912Z,4.40
2018-12-27T06:31:52.906Z,3.30
2018-12-27T06:32:52.894Z,3.40
2018-12-27T06:33:52.885Z,2.20
2018-12-27T06:34:52.875Z,1.80
2018-12-27T06:35:52.866Z,2.40
2018-12-27T06:36:52.856Z,2.70
2018-12-27T06:37:52.847Z,1.60
2018-12-27T06:38:52.839Z,2.70
2018-12-27T06:39:52.832Z,2.20
2018-12-27T06:40:52.821Z,2.00
2018-12-27T06:41:52.809Z,2.10
2018-12-27T06:42:52.801Z,2.20
2018-12-27T06:43:52.792Z,3.50
2018-12-27T06:44:52.783Z,2.30
2018-12-27T06:45:52.772Z,2.40
2018-12-27T06:46:52.762Z,2.90
2018-12-27T06:47:52.753Z,2.70
2018-12-27T06:48:52.744Z,1.70
2018-12-27T06:49:52.735Z,2.40
2018-12-27T06:50:52.726Z,2.40
2018-12-27T06:51:52.717Z,2.70
2018-12-27T06:52:52.708Z,3.10
2018-12-27T06:53:52.701Z,2.10
2018-12-27T06:54:52.688Z,2.90
2018-12-27T06:55:52.679Z,2.40
2018-12-27T06:56:52.670Z,3.10
2018-12-27T06:57:52.660Z,2.60
2018-12-27T06:58:52.650Z,3.10
2018-12-27T06:59:52.641Z,2.80
2018-12-27T07:00:52.634Z,2.80
2018-12-27T07:01:52.622Z,2.50
2018-12-27T07:02:52.613Z,2.60
2018-12-27T07:03:52.603Z,1.60
2018-12-27T07:04:52.596Z,3.40
2018-12-27T07:05:52.589Z,2.50
2018-12-27T07:06:52.577Z,2.20
2018-12-27T07:07:52.566Z,2.40
2018-12-27T07:08:52.557Z,2.30
2018-12-27T07:09:52.549Z,1.80
2018-12-27T07:10:52.541Z,2.10
2018-12-27T07:11:52.530Z,2.90
2018-12-27T07:12:52.520Z,3.10
2018-12-27T07:13:52.510Z,3.50
2018-12-27T07:14:52.501Z,1.80
2018-12-27T07:15:52.491Z,2.70
2018-12-27T07:16:52.484Z,2.30
2018-12-27T07:17:52.473Z,2.30
2018-12-27T07:18:52.463Z,2.80
2018-12-27T07:19:52.453Z,2.20
2018-12-27T07:20:52.446Z,2.50
2018-12-27T07:21:52.435Z,2.50
2018-12-27T07:22:52.425Z,2.20
2018-12-27T07:23:52.416Z,2.60
2018-12-27T07:24:52.409Z,2.60
2018-12-27T07:25:52.398Z,3.40
2018-12-27T07:26:52.389Z,2.10
2018-12-27T07:27:52.378Z,3.20
2018-12-27T07:28:52.369Z,2.60
2018-12-27T07:29:52.360Z,2.40
2018-12-27T07:30:52.349Z,3.70
2018-12-27T07:31:52.342Z,3.40
2018-12-27T07:32:52.333Z,4.00
2018-12-27T07:33:52.322Z,3.90
2018-12-27T07:34:56.530Z,3.90
2018-12-27T07:35:52.303Z,4.40
2018-12-27T07:36:52.294Z,3.60
2018-12-27T07:37:52.287Z,2.70
2018-12-27T07:38:52.276Z,3.40
2018-12-27T07:39:52.267Z,2.70
2018-12-27T07:40:52.256Z,3.30
2018-12-27T07:41:52.248Z,3.30
2018-12-27T07:42:52.236Z,3.50
2018-12-27T07:43:52.230Z,2.90
2018-12-27T07:44:52.221Z,2.90
2018-12-27T07:45:52.210Z,3.00
2018-12-27T07:46:52.203Z,3.30
2018-12-27T07:47:52.190Z,4.30
2018-12-27T07:48:52.181Z,3.90
2018-12-27T07:49:52.175Z,4.10
2018-12-27T07:50:52.162Z,3.50
2018-12-27T07:51:52.154Z,4.10
2018-12-27T07:52:52.145Z,2.60
2018-12-27T07:53:52.134Z,2.70
2018-12-27T07:54:52.125Z,3.10
2018-12-27T07:55:52.116Z,3.20
2018-12-27T07:56:52.106Z,2.50
2018-12-27T07:57:52.097Z,2.00
2018-12-27T07:58:52.087Z,3.80
2018-12-27T07:59:52.079Z,3.10
2018-12-27T08:00:52.069Z,3.50
2018-12-27T08:01:52.060Z,2.30
2018-12-27T08:02:52.050Z,2.20
2018-12-27T08:03:52.041Z,3.00
2018-12-27T08:04:52.035Z,2.50
2018-12-27T08:05:52.024Z,3.40
2018-12-27T08:06:52.013Z,3.00
2018-12-27T08:07:52.003Z,2.50
2018-12-27T08:08:51.994Z,2.80
2018-12-27T08:09:51.986Z,2.30
2018-12-27T08:10:51.977Z,2.40
2018-12-27T08:11:51.966Z,2.60
2018-12-27T08:12:51.959Z,3.40
2018-12-27T08:13:51.949Z,2.70
2018-12-27T08:14:51.939Z,2.90
2018-12-27T08:15:51.929Z,2.60
2018-12-27T08:16:52.172Z,2.60
2018-12-27T08:17:51.913Z,3.40
2018-12-27T08:18:51.905Z,2.10
2018-12-27T08:19:51.893Z,2.80
2018-12-27T08:20:51.882Z,3.00
2018-12-27T08:21:51.876Z,2.80
2018-12-27T08:22:51.865Z,1.80
2018-12-27T08:23:51.856Z,2.30
2018-12-27T08:24:51.847Z,3.10
2018-12-27T08:25:51.839Z,2.30
2018-12-27T08:26:51.829Z,2.40
2018-12-27T08:27:51.818Z,2.30
2018-12-27T08:28:51.809Z,2.50
2018-12-27T08:29:51.800Z,2.50
2018-12-27T08:30:51.790Z,1.60
2018-12-27T08:31:51.785Z,2.30
2018-12-27T08:32:51.775Z,1.50
2018-12-27T08:33:51.765Z,1.50
2018-12-27T08:34:51.754Z,2.30
2018-12-27T08:35:51.744Z,2.80
2018-12-27T08:36:51.736Z,2.40
2018-12-27T08:37:51.728Z,2.10
2018-12-27T08:38:51.718Z,2.80
2018-12-27T08:39:51.711Z,2.30
2018-12-27T08:40:51.701Z,2.20
2018-12-27T08:41:51.692Z,2.70
2018-12-27T08:42:51.682Z,2.20
2018-12-27T08:43:51.672Z,3.00
2018-12-27T08:44:51.665Z,1.50
2018-12-27T08:45:51.656Z,2.40
2018-12-27T08:46:51.646Z,2.70
2018-12-27T08:47:51.637Z,2.60
2018-12-27T08:48:51.629Z,1.50
2018-12-27T08:49:51.620Z,2.30
2018-12-27T08:50:51.609Z,1.70
2018-12-27T08:51:51.601Z,1.70
2018-12-27T08:52:51.591Z,2.80
2018-12-27T08:53:51.584Z,2.40
2018-12-27T08:54:51.574Z,2.10
2018-12-27T08:55:51.566Z,2.60
2018-12-27T08:56:51.557Z,1.80
2018-12-27T08:57:51.551Z,2.30
2018-12-27T08:58:51.539Z,3.30
2018-12-27T08:59:51.530Z,2.50
2018-12-27T09:00:51.524Z,1.80
2018-12-27T09:01:51.515Z,2.40
2018-12-27T09:02:51.504Z,2.00
2018-12-27T09:03:51.496Z,3.00
2018-12-27T09:04:51.488Z,1.80
2018-12-27T09:05:51.481Z,2.50
2018-12-27T09:06:51.469Z,1.60
2018-12-27T09:07:51.460Z,2.80
2018-12-27T09:08:51.453Z,2.40
2018-12-27T09:09:51.445Z,3.50
2018-12-27T09:10:51.435Z,2.60
2018-12-27T09:11:51.427Z,2.60
2018-12-27T09:12:51.418Z,2.30
2018-12-27T09:13:51.408Z,2.60
2018-12-27T09:14:51.399Z,2.20
2018-12-27T09:15:51.394Z,2.00
2018-12-27T09:16:51.383Z,2.20
2018-12-27T09:17:51.375Z,3.00
2018-12-27T09:18:51.365Z,1.40
2018-12-27T09:19:51.356Z,1.40
2018-12-27T09:20:51.348Z,2.60
2018-12-27T09:21:51.340Z,2.20
2018-12-27T09:22:51.332Z,2.00
2018-12-27T09:23:51.323Z,2.40
2018-12-27T09:24:51.314Z,2.90
2018-12-27T09:25:51.307Z,3.00
2018-12-27T09:26:51.300Z,3.20
2018-12-27T09:27:51.291Z,2.60
2018-12-27T09:28:51.280Z,2.40
2018-12-27T09:29:51.272Z,3.00
2018-12-27T09:30:51.262Z,3.00
2018-12-27T09:31:51.255Z,3.50
2018-12-27T09:32:51.247Z,3.30
2018-12-27T09:33:51.238Z,3.50
2018-12-27T09:34:51.229Z,2.00
2018-12-27T09:35:51.219Z,3.50
2018-12-27T09:36:51.211Z,3.60
2018-12-27T09:37:51.205Z,2.70
2018-12-27T09:38:51.198Z,3.50
2018-12-27T09:39:51.187Z,3.10
2018-12-27T09:40:51.178Z,3.20
2018-12-27T09:41:51.170Z,2.60
2018-12-27T09:42:51.161Z,1.90
2018-12-27T09:43:51.156Z,2.20
2018-12-27T09:44:51.145Z,3.50
2018-12-27T09:45:51.138Z,2.10
2018-12-27T09:46:51.130Z,3.30
2018-12-27T09:47:51.122Z,3.10
2018-12-27T09:48:51.112Z,3.70
2018-12-27T09:49:51.105Z,2.40
2018-12-27T09:50:51.096Z,2.50
2018-12-27T09:51:51.088Z,2.20
2018-12-27T09:52:51.084Z,2.00
2018-12-27T09:53:51.074Z,2.90
2018-12-27T09:54:51.063Z,3.50
2018-12-27T09:55:51.055Z,2.30
2018-12-27T09:56:51.046Z,2.10
2018-12-27T09:57:51.040Z,2.80
2018-12-27T09:58:51.030Z,3.30
2018-12-27T09:59:51.024Z,2.20
2018-12-27T10:00:51.016Z,1.70
2018-12-27T10:01:51.008Z,3.60
2018-12-27T10:02:51.007Z,3.10
2018-12-27T10:03:50.991Z,3.10
2018-12-27T10:04:50.984Z,3.40
2018-12-27T10:05:50.976Z,3.50
2018-12-27T10:06:50.968Z,3.40
2018-12-27T10:07:57.298Z,3.60
2018-12-27T10:08:50.952Z,3.70
2018-12-27T10:09:50.946Z,3.60
2018-12-27T10:10:50.938Z,3.40
2018-12-27T10:11:50.929Z,2.10
2018-12-27T10:12:50.922Z,2.50
2018-12-27T10:13:50.913Z,2.90
2018-12-27T10:14:50.905Z,3.00
2018-12-27T10:15:50.897Z,4.00
2018-12-27T10:16:50.890Z,3.50
2018-12-27T10:17:50.885Z,3.20
2018-12-27T10:18:50.874Z,2.90
2018-12-27T10:19:50.867Z,3.10
2018-12-27T10:20:50.861Z,3.20
2018-12-27T10:21:50.855Z,3.30
2018-12-27T10:22:50.846Z,3.50
2018-12-27T10:23:50.838Z,3.00
2018-12-27T10:24:50.831Z,3.70
2018-12-27T10:25:50.823Z,2.60
2018-12-27T10:26:50.816Z,3.50
2018-12-27T10:27:50.809Z,3.80
2018-12-27T10:28:50.803Z,3.50
2018-12-27T10:29:50.796Z,4.20
2018-12-27T10:30:50.789Z,3.10
2018-12-27T10:31:50.778Z,3.40
2018-12-27T10:32:50.773Z,4.30
2018-12-27T10:33:50.766Z,4.20
2018-12-27T10:34:50.757Z,3.70
2018-12-27T10:35:50.748Z,3.80
2018-12-27T10:36:50.743Z,3.40
2018-12-27T10:37:50.735Z,3.60
2018-12-27T10:38:50.726Z,3.40
2018-12-27T10:39:50.720Z,3.30
2018-12-27T10:40:50.713Z,3.50
2018-12-27T10:41:50.706Z,3.30
2018-12-27T10:42:50.699Z,2.70
2018-12-27T10:43:50.693Z,4.50
2018-12-27T10:44:50.684Z,4.00
2018-12-27T10:45:50.678Z,4.40
2018-12-27T10:46:50.670Z,3.00
2018-12-27T10:47:50.664Z,3.80
2018-12-27T10:48:50.657Z,3.90
2018-12-27T10:49:50.651Z,3.10
2018-12-27T10:50:50.644Z,4.00
2018-12-27T10:51:50.636Z,3.80
2018-12-27T10:52:50.628Z,4.10
2018-12-27T10:53:50.629Z,3.80
2018-12-27T10:54:50.615Z,4.70
2018-12-27T10:55:50.609Z,4.30
2018-12-27T10:56:50.600Z,4.10
2018-12-27T10:57:50.594Z,4.10
2018-12-27T10:58:50.588Z,3.20
2018-12-27T10:59:50.579Z,4.40
2018-12-27T11:00:50.573Z,4.70
2018-12-27T11:01:50.568Z,4.40
2018-12-27T11:02:50.559Z,4.50
2018-12-27T11:03:50.554Z,4.00
2018-12-27T11:04:50.546Z,4.20
2018-12-27T11:05:50.541Z,3.70
2018-12-27T11:06:50.534Z,4.60
2018-12-27T11:07:50.530Z,3.60
2018-12-27T11:08:50.521Z,4.50
2018-12-27T11:09:50.514Z,3.70
2018-12-27T11:10:50.507Z,4.70
2018-12-27T11:11:50.501Z,4.10
2018-12-27T11:12:50.498Z,4.70
2018-12-27T11:13:50.488Z,4.70
2018-12-27T11:14:50.480Z,5.00
2018-12-27T11:15:50.473Z,5.00
2018-12-27T11:16:50.467Z,4.90
2018-12-27T11:17:50.459Z,4.90
2018-12-27T11:18:50.454Z,5.40
2018-12-27T11:19:50.446Z,5.00
2018-12-27T11:20:50.442Z,4.50
2018-12-27T11:21:50.435Z,5.00
2018-12-27T11:22:50.426Z,5.00
2018-12-27T11:23:50.420Z,4.50
2018-12-27T11:24:50.413Z,3.50
2018-12-27T11:25:50.407Z,4.10
2018-12-27T11:26:50.398Z,4.30
2018-12-27T11:27:50.392Z,4.60
2018-12-27T11:28:50.387Z,3.50
2018-12-27T11:29:50.379Z,3.10
2018-12-27T11:30:50.371Z,3.90
2018-12-27T11:31:50.365Z,3.70
2018-12-27T11:32:50.358Z,4.30
2018-12-27T11:33:50.352Z,3.70
2018-12-27T11:34:50.344Z,4.00
2018-12-27T11:35:55.758Z,3.90
2018-12-27T11:36:50.330Z,3.60
2018-12-27T11:37:50.323Z,3.30
2018-12-27T11:38:50.317Z,2.90
2018-12-27T11:39:50.309Z,3.10
2018-12-27T11:40:50.302Z,3.00
2018-12-27T11:41:50.296Z,2.90
2018-12-27T11:42:50.288Z,2.80
2018-12-27T11:43:50.285Z,2.70
2018-12-27T11:44:50.276Z,2.60
2018-12-27T11:45:50.269Z,3.00
2018-12-27T11:46:50.261Z,2.80
2018-12-27T11:47:50.253Z,3.00
2018-12-27T11:48:50.249Z,2.70
2018-12-27T11:49:50.241Z,2.90
2018-12-27T11:50:50.232Z,2.40
2018-12-27T11:51:50.227Z,2.20
2018-12-27T11:52:50.220Z,2.60
2018-12-27T11:53:50.213Z,2.40
2018-12-27T11:54:50.205Z,2.60
2018-12-27T11:55:50.200Z,2.00
2018-12-27T11:56:50.192Z,2.40
2018-12-27T11:57:50.185Z,2.10
2018-12-27T11:58:50.181Z,1.70
2018-12-27T11:59:50.172Z,2.30
2018-12-27T12:00:50.165Z,1.90
2018-12-27T12:01:50.157Z,2.00
2018-12-27T12:02:50.151Z,2.10
2018-12-27T12:03:50.144Z,2.00
2018-12-27T12:04:50.138Z,2.10
2018-12-27T12:05:50.129Z,1.90
2018-12-27T12:06:50.122Z,2.10
2018-12-27T12:07:50.114Z,1.70
2018-12-27T12:08:50.111Z,2.20
2018-12-27T12:09:50.101Z,2.10
2018-12-27T12:10:50.096Z,2.10
2018-12-27T12:11:50.087Z,2.10
2018-12-27T12:12:50.080Z,2.20
2018-12-27T12:13:50.073Z,2.30
2018-12-27T12:14:50.066Z,2.40
2018-12-27T12:15:50.059Z,1.50
2018-12-27T12:16:50.052Z,2.40
2018-12-27T12:17:50.045Z,2.30
2018-12-27T12:18:50.039Z,2.20
2018-12-27T12:19:50.030Z,2.20
2018-12-27T12:20:50.023Z,2.10
2018-12-27T12:21:50.018Z,1.90
2018-12-27T12:22:50.010Z,2.00
2018-12-27T12:23:50.002Z,2.20
2018-12-27T12:24:49.996Z,2.00
2018-12-27T12:25:49.989Z,2.50
2018-12-27T12:26:49.981Z,2.40
2018-12-27T12:27:49.974Z,2.30
2018-12-27T12:28:50.039Z,2.10
2018-12-27T12:29:49.963Z,2.30
2018-12-27T12:30:49.958Z,2.30
2018-12-27T12:31:49.946Z,2.20
2018-12-27T12:32:49.940Z,2.60
2018-12-27T12:33:49.934Z,2.70
2018-12-27T12:34:49.926Z,2.50
2018-12-27T12:35:49.919Z,2.50
2018-12-27T12:36:49.912Z,2.40
2018-12-27T12:37:49.905Z,2.20
2018-12-27T12:38:49.899Z,2.30
2018-12-27T12:39:49.892Z,2.30
2018-12-27T12:40:49.885Z,2.20
2018-12-27T12:41:49.878Z,2.00
2018-12-27T12:42:49.870Z,2.20
2018-12-27T12:43:49.863Z,1.80
2018-12-27T12:44:49.859Z,1.90
2018-12-27T12:45:49.852Z,1.80
2018-12-27T12:46:49.843Z,1.90
2018-12-27T12:47:49.838Z,1.60
2018-12-27T12:48:49.835Z,2.30
2018-12-27T12:49:49.827Z,2.20
2018-12-27T12:50:49.816Z,2.00
2018-12-27T12:51:49.810Z,2.10
2018-12-27T12:52:49.808Z,1.60
2018-12-27T12:53:49.798Z,1.80
2018-12-27T12:54:49.791Z,2.50
2018-12-27T12:55:49.783Z,1.80
2018-12-27T12:56:49.776Z,2.00
2018-12-27T12:57:49.771Z,1.90
2018-12-27T12:58:49.762Z,2.00
2018-12-27T12:59:49.757Z,2.20
2018-12-27T13:00:49.750Z,2.90
2018-12-27T13:01:49.746Z,2.80
2018-12-27T13:02:49.736Z,2.40
2018-12-27T13:03:49.729Z,2.70
2018-12-27T13:04:49.723Z,3.50
2018-12-27T13:05:49.716Z,5.60
2018-12-27T13:06:49.709Z,5.40
2018-12-27T13:07:49.704Z,2.70
2018-12-27T13:08:49.699Z,4.60
2018-12-27T13:09:49.691Z,4.20
2018-12-27T13:10:49.684Z,6.60
2018-12-27T13:11:49.678Z,3.30
2018-12-27T13:12:49.671Z,3.70
2018-12-27T13:13:49.665Z,3.10
2018-12-27T13:14:49.657Z,2.80
2018-12-27T13:15:49.649Z,4.00
2018-12-27T13:16:49.648Z,5.00
2018-12-27T13:17:49.638Z,4.50
2018-12-27T13:18:49.630Z,6.00