createdAt,value
2019-01-03T00:00:26.459Z,0.00
2019-01-03T00:01:26.428Z,0.00
2019-01-03T00:02:26.400Z,0.00
2019-01-03T00:03:26.369Z,0.00
2019-01-03T00:04:26.341Z,0.00
2019-01-03T00:05:26.312Z,0.00
2019-01-03T00:06:26.283Z,0.00
2019-01-03T00:07:26.254Z,0.00
2019-01-03T00:08:26.599Z,0.00
2019-01-03T00:09:26.197Z,0.00
2019-01-03T00:10:26.164Z,0.00
2019-01-03T00:11:26.137Z,0.00
2019-01-03T00:12:26.108Z,0.00
2019-01-03T00:13:26.078Z,0.00
2019-01-03T00:14:26.048Z,0.00
2019-01-03T00:15:26.019Z,0.00
2019-01-03T00:16:25.990Z,0.00
2019-01-03T00:17:25.961Z,0.00
2019-01-03T00:18:25.952Z,0.00
2019-01-03T00:19:25.923Z,0.00
2019-01-03T00:20:25.874Z,0.00
2019-01-03T00:21:25.843Z,0.00
2019-01-03T00:22:25.815Z,0.00
2019-01-03T00:23:25.786Z,0.00
2019-01-03T00:24:25.758Z,0.00
2019-01-03T00:25:25.725Z,0.00
2019-01-03T00:26:25.698Z,0.00
2019-01-03T00:27:25.669Z,0.00
2019-01-03T00:28:25.639Z,0.00
2019-01-03T00:29:25.609Z,0.00
2019-01-03T00:30:25.580Z,0.00
2019-01-03T00:31:25.551Z,0.00
2019-01-03T00:32:25.523Z,0.00
2019-01-03T00:33:25.492Z,0.00
2019-01-03T00:34:25.471Z,0.00
2019-01-03T00:35:25.434Z,0.00
2019-01-03T00:36:25.405Z,0.00
2019-01-03T00:37:25.375Z,0.00
2019-01-03T00:38:25.346Z,0.00
2019-01-03T00:39:25.316Z,0.00
2019-01-03T00:40:25.287Z,0.00
2019-01-03T00:41:25.257Z,0.00
2019-01-03T00:42:25.227Z,0.00
2019-01-03T00:43:25.198Z,0.00
2019-01-03T00:44:25.170Z,0.00
2019-01-03T00:45:25.142Z,0.00
2019-01-03T00:46:25.110Z,0.00
2019-01-03T00:47:25.083Z,0.00
2019-01-03T00:48:25.052Z,0.00
2019-01-03T00:49:25.022Z,0.00
2019-01-03T00:50:24.994Z,0.00
2019-01-03T00:51:24.964Z,0.00
2019-01-03T00:52:24.934Z,0.00
2019-01-03T00:53:24.906Z,0.00
2019-01-03T00:54:24.877Z,0.00
2019-01-03T00:55:24.846Z,0.00
2019-01-03T00:56:24.817Z,0.00
2019-01-03T00:57:24.790Z,0.00
2019-01-03T00:58:24.758Z,0.00
2019-01-03T00:59:24.730Z,0.00
2019-01-03T01:00:24.700Z,0.00
2019-01-03T01:01:24.670Z,0.00
2019-01-03T01:02:24.642Z,0.00
2019-01-03T01:03:24.613Z,0.00
2019-01-03T01:04:24.586Z,0.00
2019-01-03T01:05:24.553Z,0.00
2019-01-03T01:06:24.524Z,0.00
2019-01-03T01:07:24.496Z,0.00
2019-01-03T01:08:24.465Z,0.00
2019-01-03T01:09:24.434Z,0.00
2019-01-03T01:10:24.406Z,0.00
2019-01-03T01:11:24.378Z,0.00
2019-01-03T01:12:24.346Z,0.00
2019-01-03T01:13:24.320Z,0.00
2019-01-03T01:14:24.288Z,0.00
2019-01-03T01:15:24.258Z,0.00
2019-01-03T01:16:24.230Z,0.00
2019-01-03T01:17:24.198Z,0.00
2019-01-03T01:18:24.170Z,0.00
2019-01-03T01:19:24.142Z,0.00
2019-01-03T01:20:24.112Z,0.00
2019-01-03T01:21:24.080Z,0.00
2019-01-03T01:22:24.052Z,0.00
2019-01-03T01:23:24.022Z,0.00
2019-01-03T01:24:23.992Z,0.00
2019-01-03T01:25:23.962Z,0.00
2019-01-03T01:26:23.934Z,0.00
2019-01-03T01:27:23.904Z,0.00
2019-01-03T01:28:23.875Z,0.00
2019-01-03T01:29:23.844Z,0.00
2019-01-03T01:30:23.816Z,0.00
2019-01-03T01:31:23.786Z,0.00
2019-01-03T01:32:23.758Z,0.00
2019-01-03T01:33:23.727Z,0.00
2019-01-03T01:34:23.697Z,0.00
2019-01-03T01:35:23.670Z,0.00
2019-01-03T01:36:23.640Z,0.00
2019-01-03T01:37:23.608Z,0.00
2019-01-03T01:38:23.579Z,0.00
2019-01-03T01:39:23.551Z,0.00
2019-01-03T01:40:23.521Z,0.00
2019-01-03T01:41:23.492Z,0.00
2019-01-03T01:42:23.461Z,0.00
2019-01-03T01:43:23.435Z,0.00
2019-01-03T01:44:23.404Z,0.00
2019-01-03T01:45:23.375Z,0.00
2019-01-03T01:46:23.344Z,0.00
2019-01-03T01:47:23.315Z,0.00
2019-01-03T01:48:23.286Z,0.00
2019-01-03T01:49:23.256Z,0.00
2019-01-03T01:50:23.228Z,0.00
2019-01-03T01:51:23.198Z,0.00
2019-01-03T01:52:23.169Z,0.00
2019-01-03T01:53:23.138Z,0.00
2019-01-03T01:54:23.109Z,0.00
2019-01-03T01:55:23.081Z,0.00
2019-01-03T01:56:23.051Z,0.00
2019-01-03T01:57:23.021Z,0.00
2019-01-03T01:58:22.990Z,0.00
2019-01-03T01:59:22.961Z,0.00
2019-01-03T02:00:22.932Z,0.00
2019-01-03T02:01:22.902Z,0.00
2019-01-03T02:02:22.876Z,0.00
2019-01-03T02:03:22.842Z,0.00
2019-01-03T02:04:22.814Z,0.00
2019-01-03T02:05:22.783Z,0.00
2019-01-03T02:06:22.752Z,0.00
2019-01-03T02:07:22.724Z,0.00
2019-01-03T02:08:22.694Z,0.00
2019-01-03T02:09:22.664Z,0.00
2019-01-03T02:10:22.638Z,0.00
2019-01-03T02:11:22.606Z,0.00
2019-01-03T02:12:22.577Z,0.00
2019-01-03T02:13:22.546Z,0.00
2019-01-03T02:14:22.522Z,0.00
2019-01-03T02:15:22.488Z,0.00
2019-01-03T02:16:22.463Z,0.00
2019-01-03T02:17:22.428Z,0.00
2019-01-03T02:18:22.399Z,0.00
2019-01-03T02:19:22.369Z,0.00
2019-01-03T02:20:22.341Z,0.00
2019-01-03T02:21:22.310Z,0.00
2019-01-03T02:22:22.282Z,0.00
2019-01-03T02:23:22.252Z,0.00
2019-01-03T02:24:22.222Z,0.00
2019-01-03T02:25:22.192Z,0.00
2019-01-03T02:26:22.163Z,0.00
2019-01-03T02:27:22.133Z,0.00
2019-01-03T02:28:22.107Z,0.00
2019-01-03T02:29:22.074Z,0.00
2019-01-03T02:30:22.050Z,0.00
2019-01-03T02:31:22.016Z,0.00
2019-01-03T02:32:21.985Z,0.00
2019-01-03T02:33:21.956Z,0.00
2019-01-03T02:34:21.927Z,0.00
2019-01-03T02:35:21.898Z,0.00
2019-01-03T02:36:21.867Z,0.00
2019-01-03T02:37:21.839Z,0.00
2019-01-03T02:38:21.809Z,0.00
2019-01-03T02:39:21.781Z,0.00
2019-01-03T02:40:21.751Z,0.00
2019-01-03T02:41:21.720Z,0.00
2019-01-03T02:42:21.690Z,0.00
2019-01-03T02:43:21.662Z,0.00
2019-01-03T02:44:21.634Z,0.00
2019-01-03T02:45:21.605Z,0.00
2019-01-03T02:46:21.573Z,0.00
2019-01-03T02:47:21.545Z,0.00
2019-01-03T02:48:21.513Z,0.00
2019-01-03T02:49:21.485Z,0.00
2019-01-03T02:50:21.454Z,0.00
2019-01-03T02:51:21.425Z,0.00
2019-01-03T02:52:21.397Z,0.00
2019-01-03T02:53:21.368Z,0.00
2019-01-03T02:54:21.339Z,0.00
2019-01-03T02:55:21.309Z,0.00
2019-01-03T02:56:21.278Z,0.00
2019-01-03T02:57:21.248Z,0.00
2019-01-03T02:58:21.220Z,0.00
2019-01-03T02:59:21.192Z,0.00
2019-01-03T03:00:21.162Z,0.00
2019-01-03T03:01:21.130Z,0.00
2019-01-03T03:02:21.102Z,0.00
2019-01-03T03:03:21.073Z,0.00
2019-01-03T03:04:21.045Z,0.00
2019-01-03T03:05:21.012Z,0.00
2019-01-03T03:06:20.985Z,0.00
2019-01-03T03:07:20.955Z,0.00
2019-01-03T03:08:20.928Z,0.00
2019-01-03T03:09:20.895Z,0.00
2019-01-03T03:10:20.866Z,0.00
2019-01-03T03:11:20.838Z,0.00
2019-01-03T03:12:20.808Z,0.00
2019-01-03T03:13:20.781Z,0.00
2019-01-03T03:14:20.751Z,0.00
2019-01-03T03:15:20.719Z,0.00
2019-01-03T03:16:20.690Z,0.00
2019-01-03T03:17:20.661Z,0.00
2019-01-03T03:18:20.631Z,0.00
2019-01-03T03:19:20.601Z,0.00
2019-01-03T03:20:20.571Z,0.00
2019-01-03T03:21:20.545Z,0.00
2019-01-03T03:22:20.513Z,0.00
2019-01-03T03:23:20.491Z,0.00
2019-01-03T03:24:20.454Z,0.00
2019-01-03T03:25:20.424Z,0.00
2019-01-03T03:26:20.395Z,0.00
2019-01-03T03:27:20.365Z,0.00
2019-01-03T03:28:20.336Z,0.00
2019-01-03T03:29:21.519Z,0.00
2019-01-03T03:30:20.289Z,0.00
2019-01-03T03:31:20.248Z,0.00
2019-01-03T03:32:20.222Z,0.00
2019-01-03T03:33:20.194Z,0.00
2019-01-03T03:34:20.159Z,0.00
2019-01-03T03:35:20.129Z,0.00
2019-01-03T03:36:20.100Z,0.00
2019-01-03T03:37:20.070Z,0.00
2019-01-03T03:38:20.041Z,0.00
2019-01-03T03:39:20.011Z,0.00
2019-01-03T03:40:19.982Z,0.00
2019-01-03T03:41:19.952Z,0.00
2019-01-03T03:42:19.921Z,0.00
2019-01-03T03:43:19.893Z,0.00
2019-01-03T03:44:19.864Z,0.00
2019-01-03T03:45:19.844Z,0.00
2019-01-03T03:46:19.805Z,0.00
2019-01-03T03:47:19.776Z,0.00
2019-01-03T03:48:19.745Z,0.00
2019-01-03T03:49:19.716Z,0.00
2019-01-03T03:50:19.686Z,0.00
2019-01-03T03:51:19.657Z,0.00
2019-01-03T03:52:19.629Z,0.00
2019-01-03T03:53:19.597Z,0.00
2019-01-03T03:54:19.619Z,0.00
2019-01-03T03:55:19.537Z,0.00
2019-01-03T03:56:19.508Z,0.00
2019-01-03T03:57:19.478Z,0.00
2019-01-03T03:58:19.460Z,0.00
2019-01-03T03:59:19.420Z,0.00
2019-01-03T04:00:19.391Z,0.00
2019-01-03T04:01:19.360Z,0.00
2019-01-03T04:02:19.331Z,0.00
2019-01-03T04:03:19.303Z,0.00
2019-01-03T04:04:19.272Z,0.00
2019-01-03T04:05:19.244Z,0.00
2019-01-03T04:06:19.213Z,0.00
2019-01-03T04:07:19.190Z,0.00
2019-01-03T04:08:19.157Z,0.00
2019-01-03T04:09:19.125Z,0.00
2019-01-03T04:10:19.095Z,0.00
2019-01-03T04:11:19.066Z,0.00
2019-01-03T04:12:19.036Z,0.00
2019-01-03T04:13:19.009Z,0.00
2019-01-03T04:14:18.976Z,0.00
2019-01-03T04:15:18.949Z,0.00
2019-01-03T04:16:18.919Z,0.00
2019-01-03T04:17:18.889Z,0.00
2019-01-03T04:18:18.858Z,0.00
2019-01-03T04:19:18.829Z,0.00
2019-01-03T04:20:18.800Z,0.00
2019-01-03T04:21:18.769Z,0.00
2019-01-03T04:22:18.741Z,0.00
2019-01-03T04:23:18.720Z,0.00
2019-01-03T04:24:18.683Z,0.00
2019-01-03T04:25:18.649Z,0.00
2019-01-03T04:26:18.620Z,0.00
2019-01-03T04:27:18.592Z,0.00
2019-01-03T04:28:18.563Z,0.00
2019-01-03T04:29:18.532Z,0.00
2019-01-03T04:30:18.501Z,0.00
2019-01-03T04:31:18.472Z,0.00
2019-01-03T04:32:18.443Z,0.00
2019-01-03T04:33:18.432Z,0.00
2019-01-03T04:34:18.383Z,0.00
2019-01-03T04:35:18.353Z,0.00
2019-01-03T04:36:18.323Z,0.00
2019-01-03T04:37:18.293Z,0.00
2019-01-03T04:38:18.264Z,0.00
2019-01-03T04:39:18.234Z,0.00
2019-01-03T04:40:18.208Z,0.00
2019-01-03T04:41:18.174Z,0.00
2019-01-03T04:42:18.145Z,0.00
2019-01-03T04:43:18.117Z,0.00
2019-01-03T04:44:18.090Z,0.00
2019-01-03T04:45:18.055Z,0.00
2019-01-03T04:46:18.027Z,0.00
2019-01-03T04:47:18.008Z,0.00
2019-01-03T04:48:17.968Z,0.00
2019-01-03T04:49:17.935Z,0.00
2019-01-03T04:50:17.906Z,0.00
2019-01-03T04:51:17.877Z,0.00
2019-01-03T04:52:17.848Z,0.00
2019-01-03T04:53:17.816Z,0.00
2019-01-03T04:54:17.787Z,0.00
2019-01-03T04:55:17.760Z,0.00
2019-01-03T04:56:17.730Z,0.00
2019-01-03T04:57:17.699Z,0.00
2019-01-03T04:58:17.677Z,0.00
2019-01-03T04:59:17.639Z,0.00
2019-01-03T05:00:17.609Z,0.00
2019-01-03T05:01:17.579Z,0.00
2019-01-03T05:02:17.550Z,0.00
2019-01-03T05:03:17.521Z,0.00
2019-01-03T05:04:17.492Z,0.00
2019-01-03T05:05:17.464Z,0.00
2019-01-03T05:06:17.432Z,0.00
2019-01-03T05:07:17.401Z,0.00
2019-01-03T05:08:17.372Z,0.00
2019-01-03T05:09:17.340Z,0.00
2019-01-03T05:10:17.310Z,0.00
2019-01-03T05:11:17.281Z,0.00
2019-01-03T05:12:17.250Z,0.00
2019-01-03T05:13:17.221Z,0.00
2019-01-03T05:14:17.191Z,0.00
2019-01-03T05:15:17.163Z,0.00
2019-01-03T05:16:17.131Z,0.00
2019-01-03T05:17:17.101Z,0.00
2019-01-03T05:18:17.074Z,0.00
2019-01-03T05:19:17.043Z,0.00
2019-01-03T05:20:17.012Z,0.00
2019-01-03T05:21:16.984Z,0.00
2019-01-03T05:22:16.952Z,0.00
2019-01-03T05:23:16.922Z,0.00
2019-01-03T05:24:16.893Z,0.00
2019-01-03T05:25:16.863Z,0.00
2019-01-03T05:26:16.834Z,0.00
2019-01-03T05:27:16.802Z,0.00
2019-01-03T05:28:16.775Z,0.00
2019-01-03T05:29:16.797Z,0.00
2019-01-03T05:30:18.406Z,0.00
2019-01-03T05:31:16.683Z,0.00
2019-01-03T05:32:16.653Z,0.00
2019-01-03T05:33:16.625Z,0.00
2019-01-03T05:34:16.593Z,0.00
2019-01-03T05:35:16.562Z,0.00
2019-01-03T05:36:16.535Z,0.00
2019-01-03T05:37:16.530Z,0.00
2019-01-03T05:38:16.481Z,0.00
2019-01-03T05:39:16.447Z,0.00
2019-01-03T05:40:16.415Z,0.00
2019-01-03T05:41:16.385Z,0.00
2019-01-03T05:42:16.354Z,0.00
2019-01-03T05:43:16.323Z,0.00
2019-01-03T05:44:16.293Z,0.00
2019-01-03T05:45:16.262Z,0.00
2019-01-03T05:46:16.233Z,0.00
2019-01-03T05:47:16.202Z,0.00
2019-01-03T05:48:16.173Z,0.00
2019-01-03T05:49:16.141Z,0.00
2019-01-03T05:50:16.113Z,0.00
2019-01-03T05:51:16.082Z,0.00
2019-01-03T05:52:16.051Z,0.00
2019-01-03T05:53:16.022Z,0.00
2019-01-03T05:54:15.991Z,0.00
2019-01-03T05:55:15.964Z,0.00
2019-01-03T05:56:15.931Z,0.00
2019-01-03T05:57:15.901Z,0.00
2019-01-03T05:58:15.871Z,0.00
2019-01-03T05:59:15.842Z,0.00
2019-01-03T06:00:15.812Z,0.00
2019-01-03T06:01:15.781Z,0.00
2019-01-03T06:02:15.751Z,0.00
2019-01-03T06:03:15.723Z,0.00
2019-01-03T06:04:15.690Z,0.00
2019-01-03T06:05:15.658Z,0.00
2019-01-03T06:06:15.629Z,0.00
2019-01-03T06:07:15.598Z,0.00
2019-01-03T06:08:15.570Z,0.00
2019-01-03T06:09:15.538Z,0.00
2019-01-03T06:10:15.508Z,0.00
2019-01-03T06:11:15.484Z,0.00
2019-01-03T06:12:15.451Z,0.00
2019-01-03T06:13:15.418Z,0.00
2019-01-03T06:14:15.393Z,0.00
2019-01-03T06:15:15.357Z,0.00
2019-01-03T06:16:15.329Z,0.00
2019-01-03T06:17:15.296Z,0.00
2019-01-03T06:18:15.267Z,0.00
2019-01-03T06:19:15.236Z,0.00
2019-01-03T06:20:15.205Z,0.00
2019-01-03T06:21:15.175Z,0.00
2019-01-03T06:22:15.145Z,0.00
2019-01-03T06:23:15.115Z,0.00
2019-01-03T06:24:15.085Z,0.00
2019-01-03T06:25:15.054Z,0.00
2019-01-03T06:26:15.024Z,0.00
2019-01-03T06:27:14.994Z,0.00
2019-01-03T06:28:14.963Z,0.00
2019-01-03T06:29:14.932Z,0.00
2019-01-03T06:30:14.902Z,0.00
2019-01-03T06:31:14.873Z,0.00
2019-01-03T06:32:14.842Z,0.00
2019-01-03T06:33:14.811Z,0.00
2019-01-03T06:34:14.781Z,0.00
2019-01-03T06:35:14.754Z,0.00
2019-01-03T06:36:14.721Z,0.00
2019-01-03T06:37:14.691Z,0.00
2019-01-03T06:38:14.658Z,0.00
2019-01-03T06:39:14.628Z,0.00
2019-01-03T06:40:14.599Z,0.00
2019-01-03T06:41:14.570Z,0.00
2019-01-03T06:42:14.538Z,0.00
2019-01-03T06:43:14.506Z,0.00
2019-01-03T06:44:14.478Z,0.00
2019-01-03T06:45:14.446Z,0.00
2019-01-03T06:46:14.416Z,0.00
2019-01-03T06:47:14.385Z,0.00
2019-01-03T06:48:15.045Z,0.00
2019-01-03T06:49:14.326Z,0.00
2019-01-03T06:50:14.293Z,0.00
2019-01-03T06:51:14.264Z,0.00
2019-01-03T06:52:14.234Z,4.00
2019-01-03T06:53:14.202Z,4.00
2019-01-03T06:54:14.172Z,0.00
2019-01-03T06:55:14.143Z,0.00
2019-01-03T06:56:14.110Z,4.00
2019-01-03T06:57:14.079Z,4.00
2019-01-03T06:58:14.050Z,4.00
2019-01-03T06:59:14.020Z,4.00
2019-01-03T07:00:13.988Z,4.00
2019-01-03T07:01:13.957Z,8.00
2019-01-03T07:02:13.926Z,8.00
2019-01-03T07:03:13.896Z,8.00
2019-01-03T07:04:13.866Z,12.00
2019-01-03T07:05:13.836Z,12.00
2019-01-03T07:06:13.805Z,16.00
2019-01-03T07:07:13.775Z,12.00
2019-01-03T07:08:13.743Z,16.00
2019-01-03T07:09:13.713Z,20.00
2019-01-03T07:10:13.683Z,24.00
2019-01-03T07:11:13.652Z,28.00
2019-01-03T07:12:13.623Z,28.00
2019-01-03T07:13:13.591Z,36.00
2019-01-03T07:14:13.560Z,36.00
2019-01-03T07:15:13.530Z,44.00
2019-01-03T07:16:13.499Z,52.00
2019-01-03T07:17:13.469Z,56.00
2019-01-03T07:18:13.437Z,64.00
2019-01-03T07:19:13.408Z,72.00
2019-01-03T07:20:13.379Z,80.00
2019-01-03T07:21:13.347Z,88.00
2019-01-03T07:22:13.319Z,100.00
2019-01-03T07:23:13.285Z,108.00
2019-01-03T07:24:13.255Z,116.00
2019-01-03T07:25:13.227Z,128.00
2019-01-03T07:26:13.197Z,140.00
2019-01-03T07:27:13.165Z,156.00
2019-01-03T07:28:13.133Z,172.00
2019-01-03T07:29:13.102Z,184.00
2019-01-03T07:30:13.070Z,200.00
2019-01-03T07:31:13.043Z,216.00
2019-01-03T07:32:13.011Z,232.00
2019-01-03T07:33:12.979Z,256.00
2019-01-03T07:34:12.949Z,272.00
2019-01-03T07:35:12.918Z,292.00
2019-01-03T07:36:12.889Z,312.00
2019-01-03T07:37:12.856Z,332.00
2019-01-03T07:38:12.834Z,356.00
2019-01-03T07:39:12.796Z,376.00
2019-01-03T07:40:12.765Z,396.00
2019-01-03T07:41:12.738Z,420.00
2019-01-03T07:42:14.004Z,440.00
2019-01-03T07:43:12.674Z,464.00
2019-01-03T07:44:12.696Z,488.00
2019-01-03T07:45:12.617Z,516.00
2019-01-03T07:46:12.583Z,540.00
2019-01-03T07:47:12.552Z,564.00
2019-01-03T07:48:12.522Z,584.00
2019-01-03T07:49:12.491Z,608.00
2019-01-03T07:50:12.460Z,632.00
2019-01-03T07:51:12.435Z,660.00
2019-01-03T07:52:12.401Z,688.00
2019-01-03T07:53:12.369Z,716.00
2019-01-03T07:54:12.340Z,744.00
2019-01-03T07:55:12.309Z,768.00
2019-01-03T07:56:12.280Z,788.00
2019-01-03T07:57:12.247Z,816.00
2019-01-03T07:58:12.217Z,844.00
2019-01-03T07:59:12.188Z,876.00
2019-01-03T08:00:12.158Z,920.00
2019-01-03T08:01:12.127Z,944.00
2019-01-03T08:02:12.097Z,972.00
2019-01-03T08:03:12.067Z,1004.00
2019-01-03T08:04:12.036Z,1032.00
2019-01-03T08:05:12.005Z,1064.00
2019-01-03T08:06:12.023Z,1100.00
2019-01-03T08:07:11.948Z,1120.00
2019-01-03T08:08:11.915Z,1136.00
2019-01-03T08:09:11.885Z,1160.00
2019-01-03T08:10:11.855Z,1184.00
2019-01-03T08:11:11.824Z,1204.00
2019-01-03T08:12:11.796Z,1236.00
2019-01-03T08:13:11.764Z,1264.00
2019-01-03T08:14:11.735Z,1280.00
2019-01-03T08:15:11.706Z,1308.00
2019-01-03T08:16:11.676Z,1340.00
2019-01-03T08:17:11.646Z,1360.00
2019-01-03T08:18:11.616Z,1400.00
2019-01-03T08:19:11.587Z,1428.00
2019-01-03T08:20:11.558Z,1460.00
2019-01-03T08:21:11.526Z,1488.00
2019-01-03T08:22:11.497Z,1520.00
2019-01-03T08:23:11.469Z,1564.00
2019-01-03T08:24:11.439Z,1616.00
2019-01-03T08:25:11.410Z,1648.00
2019-01-03T08:26:11.378Z,1688.00
2019-01-03T08:27:11.352Z,1728.00
2019-01-03T08:28:11.320Z,1764.00
2019-01-03T08:29:11.292Z,1804.00
2019-01-03T08:30:11.261Z,1856.00
2019-01-03T08:31:11.234Z,1916.00
2019-01-03T08:32:11.204Z,1968.00
2019-01-03T08:33:11.173Z,2024.00
2019-01-03T08:34:11.145Z,2080.00
2019-01-03T08:35:11.122Z,2124.00
2019-01-03T08:36:11.089Z,2188.00
2019-01-03T08:37:11.059Z,2260.00
2019-01-03T08:38:11.031Z,2316.00
2019-01-03T08:39:11.003Z,2348.00
2019-01-03T08:40:10.975Z,2372.00
2019-01-03T08:41:10.944Z,2380.00
2019-01-03T08:42:10.916Z,2408.00
2019-01-03T08:43:10.889Z,2444.00
2019-01-03T08:44:10.861Z,2472.00
2019-01-03T08:45:10.833Z,2484.00
2019-01-03T08:46:10.805Z,2488.00
2019-01-03T08:47:10.778Z,2496.00
2019-01-03T08:48:10.749Z,2500.00
2019-01-03T08:49:10.723Z,2504.00
2019-01-03T08:50:10.695Z,2500.00
2019-01-03T08:51:10.666Z,2512.00
2019-01-03T08:52:10.641Z,2528.00
2019-01-03T08:53:10.611Z,2564.00
2019-01-03T08:54:10.584Z,2576.00
2019-01-03T08:55:10.559Z,2544.00
2019-01-03T08:56:10.531Z,2536.00
2019-01-03T08:57:10.503Z,2504.00
2019-01-03T08:58:10.477Z,2452.00
2019-01-03T08:59:10.450Z,2640.00
2019-01-03T09:00:10.424Z,2780.00
2019-01-03T09:01:10.397Z,2892.00
2019-01-03T09:02:10.372Z,2928.00
2019-01-03T09:03:10.344Z,2932.00
2019-01-03T09:04:10.318Z,2932.00
2019-01-03T09:05:10.291Z,2912.00
2019-01-03T09:06:10.266Z,2916.00
2019-01-03T09:07:10.238Z,2936.00
2019-01-03T09:08:10.227Z,2940.00
2019-01-03T09:09:10.185Z,2952.00
2019-01-03T09:10:10.160Z,2928.00
2019-01-03T09:11:10.134Z,2960.00
2019-01-03T09:12:10.109Z,2976.00
2019-01-03T09:13:10.096Z,2944.00
2019-01-03T09:14:10.057Z,3016.00
2019-01-03T09:15:10.032Z,3004.00
2019-01-03T09:16:10.008Z,2972.00
2019-01-03T09:17:09.980Z,2960.00
2019-01-03T09:18:09.988Z,3016.00
2019-01-03T09:19:09.930Z,3044.00
2019-01-03T09:20:09.904Z,3116.00
2019-01-03T09:21:09.876Z,3152.00
2019-01-03T09:22:09.852Z,3172.00
2019-01-03T09:23:09.826Z,3220.00
2019-01-03T09:24:09.804Z,3244.00
2019-01-03T09:25:09.775Z,3260.00
2019-01-03T09:26:09.750Z,3284.00
2019-01-03T09:27:12.511Z,3296.00
2019-01-03T09:28:09.700Z,3340.00
2019-01-03T09:29:09.672Z,3360.00
2019-01-03T09:30:09.647Z,3380.00
2019-01-03T09:31:09.624Z,3408.00
2019-01-03T09:32:09.597Z,3448.00
2019-01-03T09:33:09.572Z,3480.00
2019-01-03T09:34:09.547Z,3512.00
2019-01-03T09:35:09.521Z,3552.00
2019-01-03T09:36:09.497Z,3592.00
2019-01-03T09:37:09.470Z,3640.00
2019-01-03T09:38:09.448Z,3680.00
2019-01-03T09:39:09.422Z,3720.00
2019-01-03T09:40:09.397Z,3768.00
2019-01-03T09:41:09.372Z,3784.00
2019-01-03T09:42:09.347Z,3612.00
2019-01-03T09:43:09.324Z,3300.00
2019-01-03T09:44:09.299Z,3112.00
2019-01-03T09:45:09.275Z,3064.00
2019-01-03T09:46:09.246Z,3024.00
2019-01-03T09:47:09.221Z,3036.00
2019-01-03T09:48:09.200Z,3316.00
2019-01-03T09:49:09.175Z,3700.00
2019-01-03T09:50:09.147Z,4004.00
2019-01-03T09:51:09.121Z,4080.00
2019-01-03T09:52:09.097Z,4112.00
2019-01-03T09:53:09.071Z,4136.00
2019-01-03T09:54:09.045Z,4160.00
2019-01-03T09:55:09.021Z,4184.00
2019-01-03T09:56:08.997Z,4220.00
2019-01-03T09:57:08.969Z,4240.00
2019-01-03T09:58:08.945Z,4280.00
2019-01-03T09:59:08.921Z,4292.00
2019-01-03T10:00:08.897Z,4316.00
2019-01-03T10:01:08.868Z,4356.00
2019-01-03T10:02:08.845Z,4372.00
2019-01-03T10:03:08.821Z,4400.00
2019-01-03T10:04:08.795Z,4424.00
2019-01-03T10:05:08.770Z,4448.00
2019-01-03T10:06:08.745Z,4460.00
2019-01-03T10:07:08.719Z,4484.00
2019-01-03T10:08:08.695Z,4508.00
2019-01-03T10:09:08.670Z,4540.00
2019-01-03T10:10:08.645Z,4548.00
2019-01-03T10:11:08.622Z,4512.00
2019-01-03T10:12:08.597Z,4492.00
2019-01-03T10:13:08.571Z,4468.00
2019-01-03T10:14:08.546Z,4364.00
2019-01-03T10:15:08.522Z,4128.00
2019-01-03T10:16:08.497Z,4076.00
2019-01-03T10:17:08.472Z,4188.00
2019-01-03T10:18:08.448Z,4192.00
2019-01-03T10:19:08.426Z,4244.00
2019-01-03T10:20:08.401Z,4464.00
2019-01-03T10:21:08.375Z,4588.00
2019-01-03T10:22:08.350Z,4604.00
2019-01-03T10:23:08.327Z,4612.00
2019-01-03T10:24:08.302Z,4572.00
2019-01-03T10:25:08.277Z,4504.00
2019-01-03T10:26:08.253Z,4552.00
2019-01-03T10:27:08.228Z,4600.00
2019-01-03T10:28:08.205Z,4564.00
2019-01-03T10:29:08.180Z,4624.00
2019-01-03T10:30:08.157Z,4628.00
2019-01-03T10:31:08.131Z,4776.00
2019-01-03T10:32:08.109Z,4908.00
2019-01-03T10:33:08.082Z,4972.00
2019-01-03T10:34:08.060Z,5080.00
2019-01-03T10:35:08.036Z,5192.00
2019-01-03T10:36:08.012Z,5388.00
2019-01-03T10:37:07.989Z,5544.00
2019-01-03T10:38:07.963Z,5584.00
2019-01-03T10:39:07.940Z,5616.00
2019-01-03T10:40:07.915Z,5612.00
2019-01-03T10:41:07.891Z,5608.00
2019-01-03T10:42:07.867Z,5632.00
2019-01-03T10:43:07.846Z,5648.00
2019-01-03T10:44:07.820Z,5684.00
2019-01-03T10:45:07.797Z,5728.00
2019-01-03T10:46:07.773Z,5780.00
2019-01-03T10:47:07.750Z,5844.00
2019-01-03T10:48:07.728Z,5924.00
2019-01-03T10:49:07.701Z,5960.00
2019-01-03T10:50:07.680Z,6016.00
2019-01-03T10:51:07.657Z,6044.00
2019-01-03T10:52:07.634Z,6096.00
2019-01-03T10:53:07.610Z,6060.00
2019-01-03T10:54:07.588Z,6144.00
2019-01-03T10:55:07.565Z,6240.00
2019-01-03T10:56:07.544Z,6284.00
2019-01-03T10:57:07.522Z,6332.00
2019-01-03T10:58:07.495Z,6384.00
2019-01-03T10:59:07.474Z,6332.00
2019-01-03T11:00:07.452Z,5932.00
2019-01-03T11:01:07.431Z,6092.00
2019-01-03T11:02:07.407Z,6404.00
2019-01-03T11:03:07.388Z,5836.00
2019-01-03T11:04:07.363Z,4368.00
2019-01-03T11:05:07.340Z,4208.00
2019-01-03T11:06:07.321Z,5152.00
2019-01-03T11:07:07.296Z,4760.00
2019-01-03T11:08:07.274Z,3952.00
2019-01-03T11:09:07.252Z,5796.00
2019-01-03T11:10:07.229Z,6916.00
2019-01-03T11:11:07.207Z,6700.00
2019-01-03T11:12:07.185Z,6288.00
2019-01-03T11:13:07.162Z,6912.00
2019-01-03T11:14:07.140Z,7196.00
2019-01-03T11:15:07.120Z,6272.00
2019-01-03T11:16:07.097Z,7052.00
2019-01-03T11:17:07.073Z,6344.00
2019-01-03T11:18:07.051Z,7088.00
2019-01-03T11:19:07.030Z,7116.00
2019-01-03T11:20:07.009Z,7064.00
2019-01-03T11:21:06.985Z,7068.00
2019-01-03T11:22:06.963Z,7092.00
2019-01-03T11:23:06.942Z,7052.00
2019-01-03T11:24:06.921Z,6992.00
2019-01-03T11:25:06.898Z,7296.00
2019-01-03T11:26:06.876Z,7364.00
2019-01-03T11:27:06.856Z,7352.00
2019-01-03T11:28:06.836Z,7056.00
2019-01-03T11:29:06.812Z,7484.00
2019-01-03T11:30:06.791Z,8048.00
2019-01-03T11:31:06.769Z,8292.00
2019-01-03T11:32:06.749Z,7644.00
2019-01-03T11:33:06.728Z,8464.00
2019-01-03T11:34:06.705Z,7808.00
2019-01-03T11:35:06.684Z,8076.00
2019-01-03T11:36:06.670Z,8444.00
2019-01-03T11:37:06.640Z,8600.00
2019-01-03T11:38:06.621Z,8524.00
2019-01-03T11:39:06.601Z,8468.00
2019-01-03T11:40:06.578Z,7624.00
2019-01-03T11:41:06.593Z,8640.00
2019-01-03T11:42:06.535Z,7628.00
2019-01-03T11:43:06.514Z,7208.00
2019-01-03T11:44:06.494Z,6936.00
2019-01-03T11:45:06.471Z,5908.00
2019-01-03T11:46:06.452Z,6108.00
2019-01-03T11:47:06.432Z,4824.00
2019-01-03T11:48:06.411Z,4852.00
2019-01-03T11:49:06.389Z,5172.00
2019-01-03T11:50:06.367Z,5348.00
2019-01-03T11:51:06.347Z,5632.00
2019-01-03T11:52:06.325Z,6216.00
2019-01-03T11:53:06.304Z,7352.00
2019-01-03T11:54:06.282Z,7508.00
2019-01-03T11:55:06.260Z,7348.00
2019-01-03T11:56:06.241Z,7084.00
2019-01-03T11:57:06.224Z,6952.00
2019-01-03T11:58:06.197Z,7252.00
2019-01-03T11:59:06.175Z,7780.00
2019-01-03T12:00:06.153Z,7908.00
2019-01-03T12:01:06.130Z,7280.00
2019-01-03T12:02:06.110Z,7080.00
2019-01-03T12:03:06.088Z,5716.00
2019-01-03T12:04:06.064Z,5776.00
2019-01-03T12:05:06.041Z,5800.00
2019-01-03T12:06:06.020Z,5580.00
2019-01-03T12:07:05.996Z,5656.00
2019-01-03T12:08:05.974Z,5688.00
2019-01-03T12:09:05.952Z,5676.00
2019-01-03T12:10:05.929Z,5656.00
2019-01-03T12:11:05.907Z,5664.00
2019-01-03T12:12:05.885Z,5728.00
2019-01-03T12:13:05.860Z,5536.00
2019-01-03T12:14:05.836Z,6244.00
2019-01-03T12:15:05.815Z,5984.00
2019-01-03T12:16:05.790Z,5456.00
2019-01-03T12:17:05.767Z,4832.00
2019-01-03T12:18:05.743Z,4552.00
2019-01-03T12:19:05.723Z,4484.00
2019-01-03T12:20:05.698Z,4404.00
2019-01-03T12:21:05.672Z,4452.00
2019-01-03T12:22:05.664Z,4632.00
2019-01-03T12:23:05.625Z,4824.00
2019-01-03T12:24:05.603Z,5216.00
2019-01-03T12:25:05.580Z,5652.00
2019-01-03T12:26:05.553Z,6120.00
2019-01-03T12:27:05.530Z,6580.00
2019-01-03T12:28:05.508Z,7224.00
2019-01-03T12:29:05.484Z,7368.00
2019-01-03T12:30:05.459Z,8488.00
2019-01-03T12:31:05.434Z,9196.00
2019-01-03T12:32:05.410Z,9140.00
2019-01-03T12:33:05.385Z,8684.00
2019-01-03T12:34:05.361Z,7852.00
2019-01-03T12:35:05.339Z,7672.00
2019-01-03T12:36:05.318Z,8348.00
2019-01-03T12:37:05.292Z,8312.00
2019-01-03T12:38:05.268Z,6696.00
2019-01-03T12:39:05.243Z,6100.00
2019-01-03T12:40:05.221Z,5600.00
2019-01-03T12:41:05.197Z,5348.00
2019-01-03T12:42:05.175Z,5488.00
2019-01-03T12:43:05.150Z,5720.00
2019-01-03T12:44:05.128Z,5984.00
2019-01-03T12:45:05.102Z,6264.00
2019-01-03T12:46:05.081Z,6416.00