createdAt,value
2022-10-06T00:00:39.227Z,99.90
2022-10-06T00:03:07.233Z,99.90
2022-10-06T00:05:35.612Z,99.90
2022-10-06T00:08:03.750Z,99.90
2022-10-06T00:10:32.459Z,99.90
2022-10-06T00:13:02.206Z,99.90
2022-10-06T00:15:33.604Z,99.90
2022-10-06T00:18:02.969Z,99.90
2022-10-06T00:20:31.525Z,99.90
2022-10-06T00:22:59.527Z,99.90
2022-10-06T00:25:29.156Z,99.90
2022-10-06T00:27:57.553Z,99.90
2022-10-06T00:30:31.177Z,99.90
2022-10-06T00:33:02.241Z,99.90
2022-10-06T00:35:33.761Z,99.90
2022-10-06T00:38:02.795Z,99.90
2022-10-06T00:40:32.136Z,99.90
2022-10-06T00:43:03.431Z,99.90
2022-10-06T00:45:38.643Z,99.90
2022-10-06T00:48:14.643Z,99.90
2022-10-06T00:50:44.384Z,99.90
2022-10-06T00:53:13.364Z,99.90
2022-10-06T00:55:41.553Z,99.90
2022-10-06T00:58:10.851Z,99.90
2022-10-06T01:00:42.205Z,99.90
2022-10-06T01:03:18.023Z,99.90
2022-10-06T01:05:52.375Z,99.90
2022-10-06T01:08:23.419Z,99.90
2022-10-06T01:10:51.600Z,99.90
2022-10-06T01:13:20.347Z,99.90
2022-10-06T01:15:57.263Z,99.90
2022-10-06T01:18:28.642Z,99.90
2022-10-06T01:21:07.533Z,99.90
2022-10-06T01:23:37.831Z,99.90
2022-10-06T01:26:12.013Z,99.90
2022-10-06T01:28:40.968Z,99.90
2022-10-06T01:31:10.770Z,99.90
2022-10-06T01:33:38.916Z,99.90
2022-10-06T01:36:07.578Z,99.90
2022-10-06T01:38:37.616Z,99.90
2022-10-06T01:41:06.044Z,99.90
2022-10-06T01:43:34.176Z,99.90
2022-10-06T01:46:02.293Z,99.90
2022-10-06T01:48:30.731Z,99.90
2022-10-06T01:50:59.156Z,99.90
2022-10-06T01:53:27.172Z,99.90
2022-10-06T01:56:00.519Z,99.90
2022-10-06T01:58:29.016Z,99.90
2022-10-06T02:00:57.278Z,99.90
2022-10-06T02:03:25.315Z,99.90
2022-10-06T02:05:56.544Z,99.90
2022-10-06T02:08:24.622Z,99.90
2022-10-06T02:10:52.750Z,99.90
2022-10-06T02:13:25.821Z,99.90
2022-10-06T02:15:57.755Z,99.90
2022-10-06T02:18:27.009Z,99.90
2022-10-06T02:20:55.621Z,99.90
2022-10-06T02:23:23.634Z,99.90
2022-10-06T02:25:59.189Z,99.90
2022-10-06T02:28:29.618Z,99.90
2022-10-06T02:31:02.438Z,99.90
2022-10-06T02:33:30.607Z,99.90
2022-10-06T02:35:59.064Z,99.90
2022-10-06T02:38:32.303Z,99.90
2022-10-06T02:41:01.933Z,99.90
2022-10-06T02:43:31.786Z,99.90
2022-10-06T02:46:03.021Z,99.90
2022-10-06T02:48:32.545Z,99.90
2022-10-06T02:51:03.274Z,99.90
2022-10-06T02:53:31.411Z,99.90
2022-10-06T02:56:01.219Z,99.90
2022-10-06T02:58:31.589Z,99.90
2022-10-06T03:01:03.934Z,99.90
2022-10-06T03:03:34.835Z,99.90
2022-10-06T03:06:04.099Z,99.90
2022-10-06T03:08:32.745Z,99.90
2022-10-06T03:11:03.126Z,99.90
2022-10-06T03:13:32.700Z,99.90
2022-10-06T03:16:00.707Z,99.90
2022-10-06T03:18:31.565Z,99.90
2022-10-06T03:21:02.385Z,99.90
2022-10-06T03:23:30.539Z,99.90
2022-10-06T03:25:58.997Z,99.90
2022-10-06T03:28:27.801Z,99.90
2022-10-06T03:31:02.742Z,99.90
2022-10-06T03:33:31.751Z,99.90
2022-10-06T03:36:01.078Z,99.90
2022-10-06T03:38:30.902Z,99.90
2022-10-06T03:41:07.749Z,99.90
2022-10-06T03:43:39.324Z,99.90
2022-10-06T03:46:13.072Z,99.90
2022-10-06T03:48:41.799Z,99.90
2022-10-06T03:51:14.322Z,99.90
2022-10-06T03:53:46.025Z,99.90
2022-10-06T03:56:16.588Z,99.90
2022-10-06T03:58:47.488Z,99.90
2022-10-06T04:01:25.713Z,99.90
2022-10-06T04:03:56.084Z,99.90
2022-10-06T04:06:25.643Z,99.90
2022-10-06T04:08:54.696Z,99.90
2022-10-06T04:11:26.275Z,99.90
2022-10-06T04:13:59.802Z,99.90
2022-10-06T04:16:32.044Z,99.90
2022-10-06T04:19:03.818Z,99.90
2022-10-06T04:21:36.544Z,99.90
2022-10-06T04:24:06.696Z,99.90
2022-10-06T04:26:38.834Z,99.90
2022-10-06T04:29:07.130Z,99.90
2022-10-06T04:31:39.463Z,99.90
2022-10-06T04:34:10.878Z,99.90
2022-10-06T04:36:41.631Z,99.90
2022-10-06T04:39:12.133Z,99.90
2022-10-06T04:41:46.571Z,99.90
2022-10-06T04:44:14.958Z,99.90
2022-10-06T04:46:45.151Z,99.90
2022-10-06T04:49:19.420Z,99.90
2022-10-06T04:51:49.857Z,99.90
2022-10-06T04:54:35.234Z,99.90
2022-10-06T04:57:03.309Z,99.90
2022-10-06T04:59:45.226Z,99.90
2022-10-06T05:02:14.734Z,99.90
2022-10-06T05:04:42.825Z,99.90
2022-10-06T05:07:10.808Z,99.90
2022-10-06T05:09:38.856Z,99.90
2022-10-06T05:12:08.903Z,99.90
2022-10-06T05:14:39.429Z,99.90
2022-10-06T05:17:08.155Z,99.90
2022-10-06T05:19:37.572Z,99.90
2022-10-06T05:22:05.630Z,99.90
2022-10-06T05:24:35.791Z,99.90
2022-10-06T05:27:03.933Z,99.90
2022-10-06T05:29:32.019Z,99.90
2022-10-06T05:32:00.006Z,99.90
2022-10-06T05:34:27.977Z,99.90
2022-10-06T05:36:57.331Z,99.90
2022-10-06T05:39:25.290Z,99.90
2022-10-06T05:41:53.277Z,99.90
2022-10-06T05:44:21.430Z,99.90
2022-10-06T05:46:49.493Z,99.90
2022-10-06T05:49:17.469Z,99.90
2022-10-06T05:51:45.503Z,99.90
2022-10-06T05:54:14.895Z,99.90
2022-10-06T05:56:43.032Z,99.90
2022-10-06T05:59:11.460Z,99.90
2022-10-06T06:01:41.885Z,99.90
2022-10-06T06:04:13.139Z,99.90
2022-10-06T06:06:44.604Z,99.90
2022-10-06T06:09:18.897Z,99.90
2022-10-06T06:11:50.002Z,99.90
2022-10-06T06:14:40.399Z,99.90
2022-10-06T06:17:07.603Z,99.90
2022-10-06T06:19:35.679Z,99.90
2022-10-06T06:22:03.735Z,99.90
2022-10-06T06:24:33.127Z,99.90
2022-10-06T06:27:01.138Z,99.90
2022-10-06T06:29:29.155Z,99.90
2022-10-06T06:31:57.139Z,99.90
2022-10-06T06:34:27.393Z,99.90
2022-10-06T06:36:56.907Z,99.90
2022-10-06T06:39:25.431Z,99.90
2022-10-06T06:41:57.375Z,99.90
2022-10-06T06:44:25.359Z,99.90
2022-10-06T06:46:53.363Z,99.90
2022-10-06T06:49:21.953Z,99.90
2022-10-06T06:51:50.705Z,99.90
2022-10-06T06:54:19.542Z,99.90
2022-10-06T06:56:48.836Z,99.90
2022-10-06T06:59:20.711Z,99.90
2022-10-06T07:01:49.034Z,99.90
2022-10-06T07:04:18.457Z,99.90
2022-10-06T07:06:57.065Z,99.90
2022-10-06T07:09:26.382Z,99.90
2022-10-06T07:11:55.378Z,99.90
2022-10-06T07:14:25.138Z,99.90
2022-10-06T07:17:11.036Z,99.90
2022-10-06T07:19:53.021Z,99.90
2022-10-06T07:22:42.843Z,99.90
2022-10-06T07:25:25.717Z,99.90
2022-10-06T07:27:55.751Z,99.90
2022-10-06T07:30:29.005Z,99.90
2022-10-06T07:32:57.041Z,99.90
2022-10-06T07:35:26.186Z,99.90
2022-10-06T07:37:55.225Z,99.90
2022-10-06T07:40:23.389Z,99.90
2022-10-06T07:42:52.670Z,99.90
2022-10-06T07:45:41.988Z,99.90
2022-10-06T07:48:14.214Z,99.90
2022-10-06T07:50:43.090Z,99.90
2022-10-06T07:53:11.400Z,99.90
2022-10-06T07:55:41.832Z,99.90
2022-10-06T07:58:13.914Z,99.90
2022-10-06T08:00:45.245Z,99.90
2022-10-06T08:03:17.906Z,99.90
2022-10-06T08:05:47.985Z,99.90
2022-10-06T08:08:17.607Z,99.90
2022-10-06T08:10:54.326Z,99.90
2022-10-06T08:13:22.405Z,99.90
2022-10-06T08:15:52.377Z,99.90
2022-10-06T08:18:45.494Z,99.90
2022-10-06T08:21:16.238Z,99.90
2022-10-06T08:23:46.094Z,99.90
2022-10-06T08:26:16.087Z,99.90
2022-10-06T08:28:47.370Z,99.90
2022-10-06T08:31:18.824Z,99.90
2022-10-06T08:33:48.241Z,99.90
2022-10-06T08:36:19.289Z,99.90
2022-10-06T08:38:50.493Z,99.90
2022-10-06T08:41:24.529Z,99.90
2022-10-06T08:44:01.534Z,99.90
2022-10-06T08:46:40.334Z,99.90
2022-10-06T08:49:17.014Z,99.90
2022-10-06T08:52:01.612Z,99.90
2022-10-06T08:54:38.183Z,99.90
2022-10-06T08:57:18.804Z,99.90
2022-10-06T08:59:53.429Z,99.90
2022-10-06T09:02:30.738Z,99.90
2022-10-06T09:05:02.607Z,99.90
2022-10-06T09:07:49.564Z,99.90
2022-10-06T09:10:41.980Z,99.90
2022-10-06T09:13:21.758Z,99.90
2022-10-06T09:15:56.193Z,99.90
2022-10-06T09:18:56.129Z,99.90
2022-10-06T09:21:34.922Z,99.90
2022-10-06T09:24:11.253Z,99.90
2022-10-06T09:26:45.256Z,99.90
2022-10-06T09:29:14.583Z,99.90
2022-10-06T09:31:47.353Z,99.90
2022-10-06T09:34:25.574Z,99.90
2022-10-06T09:37:02.974Z,99.90
2022-10-06T09:39:36.558Z,99.90
2022-10-06T09:42:12.951Z,99.90
2022-10-06T09:44:54.851Z,99.90
2022-10-06T09:47:44.775Z,99.90
2022-10-06T09:50:23.096Z,99.90
2022-10-06T09:53:16.078Z,99.90
2022-10-06T09:55:54.689Z,99.90
2022-10-06T09:58:32.598Z,99.90
2022-10-06T10:01:03.984Z,99.90
2022-10-06T10:04:15.660Z,99.90
2022-10-06T10:06:41.641Z,99.90
2022-10-06T10:09:26.870Z,99.90
2022-10-06T10:12:31.032Z,99.90
2022-10-06T10:15:03.971Z,99.90
2022-10-06T10:17:49.355Z,99.90
2022-10-06T10:20:34.970Z,99.90
2022-10-06T10:23:27.294Z,99.90
2022-10-06T10:26:22.914Z,99.90
2022-10-06T10:29:20.214Z,99.90
2022-10-06T10:32:05.068Z,99.90
2022-10-06T10:35:05.585Z,99.90
2022-10-06T10:37:43.969Z,99.90
2022-10-06T10:40:29.490Z,99.90
2022-10-06T10:43:13.387Z,99.90
2022-10-06T10:45:48.106Z,99.90
2022-10-06T10:48:24.074Z,99.90
2022-10-06T10:51:02.227Z,99.90
2022-10-06T10:53:47.151Z,99.90
2022-10-06T10:56:22.127Z,99.90
2022-10-06T10:58:57.194Z,99.90
2022-10-06T11:01:37.157Z,99.90
2022-10-06T11:04:10.868Z,99.90
2022-10-06T11:07:05.005Z,99.90
2022-10-06T11:09:45.549Z,99.90
2022-10-06T11:12:39.964Z,99.90
2022-10-06T11:15:23.966Z,99.90
2022-10-06T11:17:58.339Z,99.90
2022-10-06T11:20:49.037Z,99.90
2022-10-06T11:23:50.815Z,99.90
2022-10-06T11:26:49.922Z,99.90
2022-10-06T11:29:35.270Z,99.90
2022-10-06T11:32:22.954Z,99.90
2022-10-06T11:34:54.582Z,99.90
2022-10-06T11:37:44.435Z,99.90
2022-10-06T11:40:37.453Z,99.90
2022-10-06T11:43:15.196Z,99.90
2022-10-06T11:45:59.249Z,99.90
2022-10-06T11:48:30.267Z,99.90
2022-10-06T11:51:29.399Z,99.90
2022-10-06T11:53:58.610Z,99.90
2022-10-06T11:56:44.644Z,99.90
2022-10-06T11:59:31.265Z,98.40
2022-10-06T12:02:01.994Z,98.90
2022-10-06T12:04:31.551Z,99.40
2022-10-06T12:07:05.366Z,99.50
2022-10-06T12:09:52.691Z,99.40
2022-10-06T12:13:06.146Z,99.00
2022-10-06T12:19:23.217Z,98.70
2022-10-06T12:22:00.506Z,99.10
2022-10-06T12:24:43.177Z,99.70
2022-10-06T12:27:37.607Z,98.80
2022-10-06T12:30:31.768Z,98.60
2022-10-06T12:33:05.178Z,99.70
2022-10-06T12:35:36.524Z,99.40
2022-10-06T12:38:06.331Z,99.40
2022-10-06T12:41:02.234Z,99.20
2022-10-06T12:43:55.458Z,98.00
2022-10-06T12:46:43.576Z,98.10
2022-10-06T12:49:46.514Z,98.40
2022-10-06T12:52:44.872Z,98.10
2022-10-06T12:55:35.300Z,98.50
2022-10-06T12:58:03.329Z,97.90
2022-10-06T13:00:39.585Z,98.30
2022-10-06T13:03:15.603Z,98.50
2022-10-06T13:05:51.279Z,98.60
2022-10-06T13:08:26.685Z,98.80
2022-10-06T13:11:21.361Z,98.50
2022-10-06T13:13:52.501Z,98.00
2022-10-06T13:16:25.772Z,98.40
2022-10-06T13:18:57.283Z,98.40
2022-10-06T13:21:26.905Z,97.90
2022-10-06T13:23:57.222Z,98.40
2022-10-06T13:26:29.349Z,98.50
2022-10-06T13:28:58.652Z,97.80
2022-10-06T13:31:30.179Z,98.00
2022-10-06T13:34:02.603Z,97.90
2022-10-06T13:36:33.465Z,98.20
2022-10-06T13:39:05.252Z,98.10
2022-10-06T13:41:37.970Z,98.00
2022-10-06T13:44:34.674Z,97.90
2022-10-06T13:47:06.730Z,97.30
2022-10-06T13:49:43.964Z,97.90
2022-10-06T13:52:19.683Z,98.10
2022-10-06T13:54:54.958Z,97.90
2022-10-06T13:57:39.588Z,97.80
2022-10-06T14:00:19.996Z,97.40
2022-10-06T14:02:50.555Z,97.80
2022-10-06T14:05:29.833Z,97.60
2022-10-06T14:08:01.869Z,97.50
2022-10-06T14:10:44.167Z,97.60
2022-10-06T14:13:19.664Z,97.50
2022-10-06T14:15:50.581Z,97.40
2022-10-06T14:18:25.726Z,97.40
2022-10-06T14:20:55.414Z,97.20
2022-10-06T14:23:49.172Z,97.10
2022-10-06T14:26:20.956Z,96.10
2022-10-06T14:28:52.826Z,97.20
2022-10-06T14:31:22.365Z,97.30
2022-10-06T14:33:52.840Z,97.10
2022-10-06T14:36:25.589Z,97.10
2022-10-06T14:38:54.531Z,97.30
2022-10-06T14:41:27.635Z,96.90
2022-10-06T14:43:56.594Z,97.00
2022-10-06T14:46:26.259Z,96.90
2022-10-06T14:48:54.581Z,97.10
2022-10-06T14:51:24.529Z,96.80
2022-10-06T14:53:54.422Z,96.60
2022-10-06T14:56:25.867Z,96.30
2022-10-06T14:58:54.436Z,96.20
2022-10-06T15:01:29.761Z,96.20
2022-10-06T15:04:00.300Z,95.90
2022-10-06T15:06:46.952Z,95.90
2022-10-06T15:09:15.797Z,95.50
2022-10-06T15:11:46.224Z,95.40
2022-10-06T15:14:14.380Z,95.20
2022-10-06T15:16:44.443Z,95.20
2022-10-06T15:19:13.578Z,95.10
2022-10-06T15:21:45.232Z,95.10
2022-10-06T15:24:16.024Z,95.10
2022-10-06T15:27:04.433Z,95.20
2022-10-06T15:29:33.860Z,95.10
2022-10-06T15:32:06.342Z,94.90
2022-10-06T15:34:37.499Z,95.10
2022-10-06T15:37:06.661Z,95.00
2022-10-06T15:39:38.226Z,95.00
2022-10-06T15:42:08.593Z,95.20
2022-10-06T15:44:37.211Z,95.00
2022-10-06T15:47:06.921Z,95.00
2022-10-06T15:49:40.191Z,95.00
2022-10-06T15:52:09.398Z,94.80
2022-10-06T15:54:39.603Z,94.70
2022-10-06T15:57:14.970Z,94.60
2022-10-06T15:59:44.526Z,94.80
2022-10-06T16:02:16.716Z,94.80
2022-10-06T16:04:57.400Z,94.60
2022-10-06T16:07:25.341Z,94.50
2022-10-06T16:09:53.905Z,94.50
2022-10-06T16:12:28.262Z,94.60
2022-10-06T16:14:56.286Z,94.60
2022-10-06T16:17:24.220Z,94.70
2022-10-06T16:19:52.177Z,94.80
2022-10-06T16:22:21.756Z,94.80
2022-10-06T16:24:50.783Z,94.70
2022-10-06T16:27:18.896Z,94.70
2022-10-06T16:29:48.386Z,94.80
2022-10-06T16:32:17.158Z,94.90
2022-10-06T16:34:50.203Z,94.90
2022-10-06T16:37:18.254Z,94.90
2022-10-06T16:39:46.305Z,95.10
2022-10-06T16:42:14.265Z,95.50
2022-10-06T16:44:42.274Z,95.10
2022-10-06T16:47:11.836Z,95.10
2022-10-06T16:49:40.044Z,95.20
2022-10-06T16:52:08.126Z,95.20
2022-10-06T16:54:36.204Z,95.30
2022-10-06T16:57:06.661Z,95.20
2022-10-06T16:59:34.784Z,95.30
2022-10-06T17:02:02.922Z,95.30
2022-10-06T17:04:32.310Z,95.30
2022-10-06T17:07:01.439Z,95.30
2022-10-06T17:09:30.809Z,95.30
2022-10-06T17:12:01.334Z,95.30
2022-10-06T17:14:32.037Z,95.70
2022-10-06T17:17:01.394Z,95.50
2022-10-06T17:19:32.195Z,95.40
2022-10-06T17:22:00.513Z,95.40
2022-10-06T17:24:31.178Z,95.40
2022-10-06T17:27:00.344Z,95.50
2022-10-06T17:29:28.478Z,95.50
2022-10-06T17:31:59.014Z,95.60
2022-10-06T17:34:32.513Z,95.60
2022-10-06T17:37:03.415Z,95.70
2022-10-06T17:39:31.889Z,95.70
2022-10-06T17:41:59.864Z,95.70
2022-10-06T17:44:29.063Z,95.60
2022-10-06T17:47:00.234Z,95.70
2022-10-06T17:49:30.367Z,95.70
2022-10-06T17:51:58.767Z,95.60
2022-10-06T17:54:33.731Z,95.60
2022-10-06T17:57:01.715Z,95.70
2022-10-06T17:59:31.844Z,95.70
2022-10-06T18:02:03.652Z,95.70
2022-10-06T18:04:31.817Z,95.80
2022-10-06T18:07:00.038Z,95.90
2022-10-06T18:09:29.420Z,95.80
2022-10-06T18:11:58.390Z,95.90
2022-10-06T18:14:28.424Z,95.90
2022-10-06T18:17:00.295Z,96.00
2022-10-06T18:19:30.771Z,95.90
2022-10-06T18:22:00.950Z,95.90
2022-10-06T18:24:32.253Z,96.00
2022-10-06T18:27:01.604Z,96.00
2022-10-06T18:29:32.818Z,96.00
2022-10-06T18:32:27.235Z,96.00
2022-10-06T18:37:38.374Z,96.10
2022-10-06T18:40:11.060Z,96.00
2022-10-06T18:42:39.409Z,96.10
2022-10-06T18:45:27.267Z,96.00
2022-10-06T18:48:13.071Z,96.00
2022-10-06T18:50:41.347Z,95.90
2022-10-06T18:53:09.444Z,96.00
2022-10-06T18:55:38.790Z,96.00
2022-10-06T18:58:06.690Z,96.10
2022-10-06T19:00:34.859Z,96.00
2022-10-06T19:03:03.359Z,96.00
2022-10-06T19:05:32.400Z,96.10
2022-10-06T19:08:00.319Z,96.10
2022-10-06T19:10:29.637Z,96.20
2022-10-06T19:12:59.146Z,96.20
2022-10-06T19:15:27.388Z,96.30
2022-10-06T19:17:55.418Z,96.30
2022-10-06T19:20:23.990Z,96.40
2022-10-06T19:22:51.994Z,96.50
2022-10-06T19:25:21.695Z,96.60
2022-10-06T19:27:51.043Z,96.60
2022-10-06T19:30:20.888Z,96.70
2022-10-06T19:32:50.040Z,96.80
2022-10-06T19:35:18.844Z,96.80
2022-10-06T19:37:46.932Z,97.00
2022-10-06T19:40:14.944Z,97.00
2022-10-06T19:42:47.855Z,97.10
2022-10-06T19:45:17.984Z,97.20
2022-10-06T19:47:47.840Z,97.30
2022-10-06T19:50:17.411Z,97.30
2022-10-06T19:52:46.101Z,97.50
2022-10-06T19:55:14.388Z,97.60
2022-10-06T19:57:42.915Z,97.60
2022-10-06T20:00:12.947Z,97.70
2022-10-06T20:02:43.294Z,97.80
2022-10-06T20:05:15.275Z,97.80
2022-10-06T20:07:46.785Z,97.80
2022-10-06T20:10:16.068Z,97.90
2022-10-06T20:12:44.303Z,97.90
2022-10-06T20:15:12.874Z,98.00
2022-10-06T20:17:42.331Z,98.00
2022-10-06T20:20:11.167Z,98.00
2022-10-06T20:22:40.398Z,98.00
2022-10-06T20:25:08.868Z,98.40
2022-10-06T20:27:36.984Z,98.00
2022-10-06T20:30:07.603Z,98.10
2022-10-06T20:32:35.518Z,98.10
2022-10-06T20:35:04.630Z,98.10
2022-10-06T20:37:32.644Z,98.10
2022-10-06T20:40:19.457Z,98.10
2022-10-06T20:42:49.304Z,98.10
2022-10-06T20:45:17.936Z,98.30
2022-10-06T20:47:47.794Z,98.30
2022-10-06T20:50:16.005Z,98.30
2022-10-06T20:52:43.943Z,98.30
2022-10-06T20:55:14.338Z,98.30
2022-10-06T20:57:42.417Z,98.30
2022-10-06T21:00:12.069Z,98.30
2022-10-06T21:02:40.445Z,98.30
2022-10-06T21:05:09.936Z,98.40
2022-10-06T21:07:37.799Z,98.40
2022-10-06T21:10:07.031Z,98.30
2022-10-06T21:12:36.371Z,98.40
2022-10-06T21:15:04.875Z,98.40
2022-10-06T21:17:32.724Z,98.40
2022-10-06T21:20:00.649Z,98.40
2022-10-06T21:22:31.365Z,98.50
2022-10-06T21:24:59.540Z,98.60
2022-10-06T21:27:27.699Z,98.60
2022-10-06T21:29:57.004Z,98.60
2022-10-06T21:32:25.283Z,98.60
2022-10-06T21:34:56.298Z,98.70
2022-10-06T21:37:24.222Z,98.70
2022-10-06T21:39:52.122Z,98.70
2022-10-06T21:42:20.163Z,98.80
2022-10-06T21:44:48.165Z,98.90
2022-10-06T21:47:17.423Z,98.90
2022-10-06T21:49:45.443Z,99.00
2022-10-06T21:52:13.400Z,99.00
2022-10-06T21:54:41.395Z,99.10
2022-10-06T21:57:09.314Z,99.10
2022-10-06T21:59:37.246Z,99.20
2022-10-06T22:02:05.242Z,99.30
2022-10-06T22:04:34.619Z,99.50
2022-10-06T22:07:02.564Z,99.50
2022-10-06T22:09:30.527Z,99.80
2022-10-06T22:11:58.686Z,99.80
2022-10-06T22:14:26.860Z,99.90
2022-10-06T22:16:54.734Z,99.90
2022-10-06T22:19:22.805Z,99.90
2022-10-06T22:21:52.027Z,99.90
2022-10-06T22:24:22.067Z,99.90
2022-10-06T22:26:51.103Z,99.90
2022-10-06T22:29:21.151Z,99.90
2022-10-06T22:31:49.719Z,99.90
2022-10-06T22:34:20.259Z,99.90
2022-10-06T22:36:48.306Z,99.90
2022-10-06T22:39:18.338Z,99.90
2022-10-06T22:41:46.413Z,99.90
2022-10-06T22:44:14.472Z,99.90
2022-10-06T22:46:42.429Z,99.90
2022-10-06T22:49:10.609Z,99.90
2022-10-06T22:51:38.516Z,99.90
2022-10-06T22:54:06.578Z,99.90
2022-10-06T22:56:36.036Z,99.90
2022-10-06T22:59:04.506Z,99.90
2022-10-06T23:01:32.403Z,99.90
2022-10-06T23:04:00.406Z,99.90
2022-10-06T23:06:30.972Z,99.90
2022-10-06T23:08:59.195Z,99.90
2022-10-06T23:11:27.512Z,99.90
2022-10-06T23:13:56.914Z,99.90
2022-10-06T23:16:25.171Z,99.90
2022-10-06T23:18:53.330Z,99.90
2022-10-06T23:21:27.124Z,99.90
2022-10-06T23:23:58.751Z,99.90
2022-10-06T23:26:27.068Z,99.90
2022-10-06T23:28:58.977Z,99.90
2022-10-06T23:31:28.334Z,99.90
2022-10-06T23:33:56.722Z,99.90
2022-10-06T23:36:24.739Z,99.90
2022-10-06T23:38:52.735Z,99.90
2022-10-06T23:41:21.013Z,99.90
2022-10-06T23:43:49.032Z,99.90
2022-10-06T23:46:18.568Z,99.90
2022-10-06T23:48:46.465Z,99.90
2022-10-06T23:51:16.125Z,99.90
2022-10-06T23:53:44.864Z,99.90
2022-10-06T23:56:13.718Z,99.90
2022-10-06T23:58:42.613Z,99.90
