createdAt,value
2023-05-19T00:01:17.827Z,102916.13
2023-05-19T00:03:57.753Z,102877.41
2023-05-19T00:06:33.459Z,102902.25
2023-05-19T00:09:01.458Z,102909.19
2023-05-19T00:11:29.078Z,102910.25
2023-05-19T00:13:58.012Z,102892.97
2023-05-19T00:16:26.564Z,102897.25
2023-05-19T00:18:54.230Z,102904.41
2023-05-19T00:21:21.083Z,102905.28
2023-05-19T00:23:47.787Z,102866.56
2023-05-19T00:26:15.694Z,102891.41
2023-05-19T00:28:42.283Z,102888.72
2023-05-19T00:31:09.048Z,102877.47
2023-05-19T00:33:35.798Z,102892.09
2023-05-19T00:36:04.058Z,102876.59
2023-05-19T00:38:31.972Z,102880.69
2023-05-19T00:40:59.717Z,102862.75
2023-05-19T00:43:26.953Z,102880.69
2023-05-19T00:45:53.853Z,102882.38
2023-05-19T00:48:21.129Z,102869.41
2023-05-19T00:50:49.312Z,102877.97
2023-05-19T00:53:18.138Z,102884.97
2023-05-19T00:55:46.306Z,102846.28
2023-05-19T00:58:14.431Z,102877.34
2023-05-19T01:00:41.220Z,102857.63
2023-05-19T01:03:11.463Z,102863.97
2023-05-19T01:05:42.502Z,102874.56
2023-05-19T01:08:09.330Z,102835.69
2023-05-19T01:10:37.846Z,102863.38
2023-05-19T01:13:05.937Z,102826.41
2023-05-19T01:15:45.389Z,102827.03
2023-05-19T01:18:16.715Z,102862.31
2023-05-19T01:20:52.644Z,102843.69
2023-05-19T01:23:41.056Z,102867.69
2023-05-19T01:26:36.053Z,102873.91
2023-05-19T01:29:17.954Z,102868.59
2023-05-19T01:31:48.102Z,102792.41
2023-05-19T01:34:16.427Z,102851.38
2023-05-19T01:36:45.108Z,102824.94
2023-05-19T01:39:12.490Z,102825.00
2023-05-19T01:41:41.762Z,102856.47
2023-05-19T01:44:09.857Z,102837.00
2023-05-19T01:46:37.627Z,102857.53
2023-05-19T01:49:05.590Z,102843.13
2023-05-19T01:51:32.360Z,102846.34
2023-05-19T01:53:59.121Z,102820.69
2023-05-19T01:56:44.056Z,102850.53
2023-05-19T01:59:48.694Z,102843.56
2023-05-19T02:02:29.524Z,102830.97
2023-05-19T02:05:02.897Z,102836.69
2023-05-19T02:07:44.804Z,102837.84
2023-05-19T02:10:28.145Z,102827.47
2023-05-19T02:12:58.741Z,102831.84
2023-05-19T02:15:28.781Z,102834.41
2023-05-19T02:17:58.098Z,102829.78
2023-05-19T02:20:24.828Z,102832.00
2023-05-19T02:22:51.730Z,102795.22
2023-05-19T02:25:18.554Z,102833.72
2023-05-19T02:27:45.740Z,102827.78
2023-05-19T02:30:12.627Z,102821.72
2023-05-19T02:32:39.629Z,102813.28
2023-05-19T02:35:06.657Z,102820.13
2023-05-19T02:37:33.285Z,102818.41
2023-05-19T02:39:59.968Z,102789.28
2023-05-19T02:42:26.738Z,102809.84
2023-05-19T02:44:54.836Z,102820.94
2023-05-19T02:47:21.632Z,102790.03
2023-05-19T02:49:48.313Z,102802.72
2023-05-19T02:52:15.079Z,102817.56
2023-05-19T02:54:41.784Z,102795.16
2023-05-19T02:57:08.425Z,102810.91
2023-05-19T02:59:35.019Z,102797.22
2023-05-19T03:02:02.514Z,102808.44
2023-05-19T03:04:29.875Z,102773.47
2023-05-19T03:06:57.673Z,102793.25
2023-05-19T03:09:24.325Z,102803.66
2023-05-19T03:11:51.079Z,102808.81
2023-05-19T03:14:18.754Z,102800.28
2023-05-19T03:16:45.880Z,102798.53
2023-05-19T03:19:12.766Z,102785.88
2023-05-19T03:21:39.457Z,102786.63
2023-05-19T03:24:06.739Z,102812.69
2023-05-19T03:26:33.450Z,102809.25
2023-05-19T03:29:00.123Z,102802.13
2023-05-19T03:31:27.023Z,102795.41
2023-05-19T03:33:53.743Z,102767.97
2023-05-19T03:36:22.030Z,102804.13
2023-05-19T03:38:49.001Z,102784.97
2023-05-19T03:41:16.171Z,102821.97
2023-05-19T03:43:42.792Z,102814.09
2023-05-19T03:46:09.656Z,102815.03
2023-05-19T03:48:36.384Z,102805.31
2023-05-19T03:51:04.454Z,102795.13
2023-05-19T03:53:31.250Z,102815.69
2023-05-19T03:55:57.986Z,102801.69
2023-05-19T03:58:24.671Z,102817.28
2023-05-19T04:00:51.424Z,102809.34
2023-05-19T04:03:18.490Z,102791.13
2023-05-19T04:05:45.210Z,102804.69
2023-05-19T04:08:11.885Z,102811.28
2023-05-19T04:10:38.502Z,102821.56
2023-05-19T04:13:05.117Z,102817.69
2023-05-19T04:15:31.844Z,102822.69
2023-05-19T04:17:58.556Z,102803.53
2023-05-19T04:20:25.254Z,102797.81
2023-05-19T04:22:51.947Z,102803.59
2023-05-19T04:25:20.181Z,102824.47
2023-05-19T04:27:48.285Z,102820.75
2023-05-19T04:30:22.152Z,102811.91
2023-05-19T04:32:51.903Z,102818.56
2023-05-19T04:35:19.433Z,102801.47
2023-05-19T04:37:46.088Z,102821.06
2023-05-19T04:40:13.301Z,102824.34
2023-05-19T04:42:45.842Z,102835.63
2023-05-19T04:45:13.929Z,102821.41
2023-05-19T04:47:42.436Z,102796.09
2023-05-19T04:50:11.165Z,102817.47
2023-05-19T04:52:37.926Z,102827.84
2023-05-19T04:55:04.983Z,102822.63
2023-05-19T04:57:31.778Z,102836.28
2023-05-19T05:00:00.291Z,102819.47
2023-05-19T05:02:29.628Z,102832.50
2023-05-19T05:04:56.816Z,102830.66
2023-05-19T05:07:23.958Z,102820.59
2023-05-19T05:09:50.682Z,102818.97
2023-05-19T05:12:21.739Z,102819.66
2023-05-19T05:14:48.720Z,102825.91
2023-05-19T05:17:16.185Z,102830.88
2023-05-19T05:19:43.041Z,102828.06
2023-05-19T05:22:09.952Z,102828.13
2023-05-19T05:24:36.851Z,102825.72
2023-05-19T05:27:03.968Z,102813.44
2023-05-19T05:29:31.008Z,102825.25
2023-05-19T05:31:57.853Z,102821.31
2023-05-19T05:34:24.889Z,102830.94
2023-05-19T05:36:51.571Z,102814.75
2023-05-19T05:39:18.407Z,102834.28
2023-05-19T05:41:45.037Z,102847.56
2023-05-19T05:44:11.688Z,102846.91
2023-05-19T05:46:38.590Z,102845.81
2023-05-19T05:49:05.639Z,102841.38
2023-05-19T05:51:33.011Z,102817.41
2023-05-19T05:54:01.119Z,102844.47
2023-05-19T05:56:28.207Z,102823.19
2023-05-19T05:58:54.864Z,102824.53
2023-05-19T06:01:21.975Z,102821.66
2023-05-19T06:03:48.676Z,102838.25
2023-05-19T06:06:15.436Z,102837.56
2023-05-19T06:08:42.347Z,102834.69
2023-05-19T06:11:09.429Z,102798.47
2023-05-19T06:13:36.601Z,102842.34
2023-05-19T06:16:03.817Z,102825.75
2023-05-19T06:18:30.583Z,102838.13
2023-05-19T06:20:57.237Z,102837.41
2023-05-19T06:23:25.213Z,102845.09
2023-05-19T06:25:51.877Z,102831.19
2023-05-19T06:28:18.549Z,102849.75
2023-05-19T06:30:45.253Z,102842.34
2023-05-19T06:33:12.032Z,102773.28
2023-05-19T06:35:38.730Z,102842.63
2023-05-19T06:38:05.386Z,102849.19
2023-05-19T06:40:32.220Z,102847.00
2023-05-19T06:42:59.085Z,102853.97
2023-05-19T06:45:25.891Z,102842.53
2023-05-19T06:47:52.571Z,102841.78
2023-05-19T06:50:19.362Z,102835.50
2023-05-19T06:52:47.165Z,102864.34
2023-05-19T06:55:13.832Z,102853.97
2023-05-19T06:57:40.674Z,102865.88
2023-05-19T07:00:13.878Z,102870.22
2023-05-19T07:02:41.991Z,102850.31
2023-05-19T07:05:09.292Z,102869.03
2023-05-19T07:07:36.033Z,102870.38
2023-05-19T07:10:03.025Z,102839.75
2023-05-19T07:12:29.815Z,102858.16
2023-05-19T07:14:56.595Z,102846.91
2023-05-19T07:17:23.300Z,102851.44
2023-05-19T07:19:50.346Z,102863.81
2023-05-19T07:22:17.269Z,102854.34
2023-05-19T07:24:44.025Z,102861.69
2023-05-19T07:27:10.832Z,102865.84
2023-05-19T07:29:37.490Z,102862.59
2023-05-19T07:32:04.512Z,102859.13
2023-05-19T07:34:31.619Z,102845.34
2023-05-19T07:36:58.448Z,102858.75
2023-05-19T07:39:27.867Z,102851.34
2023-05-19T07:41:55.753Z,102855.81
2023-05-19T07:44:22.477Z,102849.09
2023-05-19T07:46:49.170Z,102843.78
2023-05-19T07:49:15.979Z,102798.66
2023-05-19T07:51:42.757Z,102765.06
2023-05-19T07:54:09.415Z,102847.69
2023-05-19T07:56:36.150Z,102843.22
2023-05-19T07:59:04.113Z,102821.38
2023-05-19T08:01:32.181Z,102831.13
2023-05-19T08:03:59.053Z,102832.06
2023-05-19T08:06:26.007Z,102843.94
2023-05-19T08:08:54.292Z,102831.75
2023-05-19T08:11:21.609Z,102830.06
2023-05-19T08:13:51.792Z,102821.31
2023-05-19T08:16:18.808Z,102822.47
2023-05-19T08:18:45.623Z,102839.44
2023-05-19T08:21:12.375Z,102813.69
2023-05-19T08:23:39.293Z,102824.63
2023-05-19T08:26:06.184Z,102816.91
2023-05-19T08:28:33.041Z,102804.97
2023-05-19T08:30:59.894Z,102790.50
2023-05-19T08:33:26.639Z,102827.00
2023-05-19T08:35:53.356Z,102826.41
2023-05-19T08:38:19.971Z,102826.28
2023-05-19T08:40:48.489Z,102819.75
2023-05-19T08:43:15.469Z,102817.06
2023-05-19T08:45:48.338Z,102775.72
2023-05-19T08:48:17.313Z,102797.03
2023-05-19T08:50:51.404Z,102804.38
2023-05-19T08:53:33.690Z,102768.19
2023-05-19T08:56:04.139Z,102799.19
2023-05-19T08:58:32.203Z,102792.44
2023-05-19T09:01:00.495Z,102789.69
2023-05-19T09:03:28.988Z,102786.34
2023-05-19T09:05:56.263Z,102798.03
2023-05-19T09:08:22.952Z,102794.38
2023-05-19T09:10:49.566Z,102791.69
2023-05-19T09:13:16.520Z,102767.66
2023-05-19T09:15:45.604Z,102779.56
2023-05-19T09:18:15.057Z,102780.97
2023-05-19T09:20:44.540Z,102784.84
2023-05-19T09:23:16.297Z,102781.38
2023-05-19T09:25:53.499Z,102788.72
2023-05-19T09:28:33.264Z,102772.09
2023-05-19T09:31:11.003Z,102785.53
2023-05-19T09:33:39.388Z,102764.19
2023-05-19T09:36:08.521Z,102766.34
2023-05-19T09:38:36.400Z,102754.69
2023-05-19T09:41:04.124Z,102774.13
2023-05-19T09:43:33.540Z,102742.53
2023-05-19T09:46:06.116Z,102752.75
2023-05-19T09:48:34.558Z,102749.09
2023-05-19T09:51:03.609Z,102744.69
2023-05-19T09:53:31.406Z,102747.19
2023-05-19T09:55:58.406Z,102744.38
2023-05-19T09:58:26.517Z,102713.59
2023-05-19T10:00:56.950Z,102747.53
2023-05-19T10:03:25.461Z,102745.28
2023-05-19T10:05:53.801Z,102720.72
2023-05-19T10:08:21.556Z,102731.09
2023-05-19T10:10:48.523Z,102756.44
2023-05-19T10:13:16.559Z,102750.50
2023-05-19T10:15:57.241Z,102750.94
2023-05-19T10:18:25.921Z,102751.88
2023-05-19T10:20:53.904Z,102709.19
2023-05-19T10:23:20.588Z,102737.84
2023-05-19T10:25:49.257Z,102732.75
2023-05-19T10:28:18.905Z,102741.13
2023-05-19T10:30:49.025Z,102737.81
2023-05-19T10:33:18.202Z,102730.75
2023-05-19T10:36:29.618Z,102733.47
2023-05-19T10:39:05.259Z,102735.13
2023-05-19T10:41:47.046Z,102716.75
2023-05-19T10:44:35.197Z,102717.28
2023-05-19T10:47:01.880Z,102726.44
2023-05-19T10:49:28.943Z,102719.13
2023-05-19T10:51:58.657Z,102693.66
2023-05-19T10:54:41.497Z,102717.69
2023-05-19T10:57:08.383Z,102724.50
2023-05-19T10:59:37.795Z,102705.28
2023-05-19T11:02:05.756Z,102701.94
2023-05-19T11:04:51.808Z,102676.78
2023-05-19T11:07:20.994Z,102686.53
2023-05-19T11:09:52.242Z,102663.34
2023-05-19T11:12:24.630Z,102672.56
2023-05-19T11:14:55.519Z,102705.66
2023-05-19T11:17:24.829Z,102699.72
2023-05-19T11:19:54.598Z,102680.22
2023-05-19T11:22:26.269Z,102676.25
2023-05-19T11:24:56.001Z,102696.88
2023-05-19T11:27:31.454Z,102701.94
2023-05-19T11:30:20.087Z,102707.47
2023-05-19T11:32:50.660Z,102690.66
2023-05-19T11:35:19.159Z,102686.69
2023-05-19T11:37:47.690Z,102692.31
2023-05-19T11:40:15.751Z,102697.81
2023-05-19T11:42:42.568Z,102688.06
2023-05-19T11:45:09.804Z,102689.22
2023-05-19T11:47:51.741Z,102673.94
2023-05-19T11:50:23.409Z,102666.00
2023-05-19T11:52:51.844Z,102693.94
2023-05-19T11:55:22.102Z,102696.13
2023-05-19T11:58:08.992Z,102693.56
2023-05-19T12:00:39.654Z,102630.03
2023-05-19T12:03:08.116Z,102685.22
2023-05-19T12:05:42.705Z,102666.03
2023-05-19T12:08:11.128Z,102688.38
2023-05-19T12:10:39.559Z,102685.50
2023-05-19T12:13:09.132Z,102673.34
2023-05-19T12:15:36.690Z,102668.22
2023-05-19T12:18:03.916Z,102654.28
2023-05-19T12:20:36.152Z,102683.69
2023-05-19T12:23:03.968Z,102647.25
2023-05-19T12:25:31.844Z,102674.47
2023-05-19T12:28:00.263Z,102664.84
2023-05-19T12:30:31.814Z,102658.94
2023-05-19T12:32:59.053Z,102665.16
2023-05-19T12:35:30.678Z,102674.75
2023-05-19T12:38:02.367Z,102661.44
2023-05-19T12:40:29.906Z,102668.78
2023-05-19T12:42:59.225Z,102663.41
2023-05-19T12:45:28.429Z,102651.25
2023-05-19T12:47:56.048Z,102666.63
2023-05-19T12:50:30.382Z,102653.13
2023-05-19T12:52:59.546Z,102648.19
2023-05-19T12:55:26.625Z,102650.59
2023-05-19T12:57:59.575Z,102651.72
2023-05-19T13:00:31.261Z,102648.44
2023-05-19T13:03:05.032Z,102641.53
2023-05-19T13:05:37.961Z,102638.81
2023-05-19T13:08:09.373Z,102651.41
2023-05-19T13:10:38.500Z,102646.31
2023-05-19T13:13:06.954Z,102618.91
2023-05-19T13:15:38.832Z,102616.22
2023-05-19T13:18:11.259Z,102653.38
2023-05-19T13:20:39.230Z,102592.31
2023-05-19T13:23:06.086Z,102634.09
2023-05-19T13:25:34.452Z,102633.34
2023-05-19T13:28:05.799Z,102606.50
2023-05-19T13:30:34.004Z,102641.34
2023-05-19T13:33:01.047Z,102628.06
2023-05-19T13:35:27.918Z,102633.78
2023-05-19T13:37:54.816Z,102633.06
2023-05-19T13:40:23.085Z,102630.91
2023-05-19T13:42:49.841Z,102602.53
2023-05-19T13:45:16.519Z,102606.91
2023-05-19T13:47:43.260Z,102612.63
2023-05-19T13:50:10.104Z,102607.78
2023-05-19T13:52:36.762Z,102637.06
2023-05-19T13:55:03.734Z,102597.44
2023-05-19T13:57:30.461Z,102626.41
2023-05-19T14:00:03.316Z,102623.34
2023-05-19T14:02:31.511Z,102601.47
2023-05-19T14:04:58.281Z,102617.66
2023-05-19T14:07:25.752Z,102592.38
2023-05-19T14:09:53.097Z,102606.41
2023-05-19T14:12:23.259Z,102597.38
2023-05-19T14:14:52.113Z,102611.84
2023-05-19T14:17:18.977Z,102601.66
2023-05-19T14:19:45.712Z,102607.88
2023-05-19T14:22:13.380Z,102572.06
2023-05-19T14:24:41.595Z,102606.66
2023-05-19T14:27:08.231Z,102603.97
2023-05-19T14:29:35.433Z,102587.03
2023-05-19T14:32:03.158Z,102594.81
2023-05-19T14:34:30.429Z,102585.16
2023-05-19T14:36:57.292Z,102594.03
2023-05-19T14:39:24.052Z,102596.50
2023-05-19T14:41:52.003Z,102589.03
2023-05-19T14:44:18.873Z,102565.72
2023-05-19T14:46:45.634Z,102582.91
2023-05-19T14:49:12.341Z,102573.59
2023-05-19T14:51:39.011Z,102589.13
2023-05-19T14:54:05.866Z,102569.91
2023-05-19T14:56:32.557Z,102596.25
2023-05-19T14:58:59.233Z,102589.38
2023-05-19T15:01:25.969Z,102593.50
2023-05-19T15:03:52.831Z,102596.78
2023-05-19T15:06:19.670Z,102590.81
2023-05-19T15:08:46.582Z,102573.09
2023-05-19T15:11:13.586Z,102575.88
2023-05-19T15:13:40.496Z,102567.81
2023-05-19T15:16:17.765Z,102518.53
2023-05-19T15:18:45.242Z,102554.94
2023-05-19T15:21:12.318Z,102566.53
2023-05-19T15:23:39.377Z,102579.38
2023-05-19T15:26:06.055Z,102566.81
2023-05-19T15:28:33.628Z,102574.78
2023-05-19T15:31:00.429Z,102581.59
2023-05-19T15:33:27.452Z,102516.53
2023-05-19T15:35:54.463Z,102571.94
2023-05-19T15:38:21.288Z,102566.81
2023-05-19T15:40:48.096Z,102569.31
2023-05-19T15:43:15.106Z,102566.06
2023-05-19T15:45:52.373Z,102534.34
2023-05-19T15:48:19.370Z,102550.28
2023-05-19T15:50:46.084Z,102565.16
2023-05-19T15:53:12.870Z,102530.47
2023-05-19T15:55:39.643Z,102543.09
2023-05-19T15:58:06.312Z,102540.84
2023-05-19T16:00:33.169Z,102560.16
2023-05-19T16:03:00.167Z,102555.28
2023-05-19T16:05:26.986Z,102546.09
2023-05-19T16:07:53.654Z,102557.13
2023-05-19T16:10:20.582Z,102554.88
2023-05-19T16:12:47.768Z,102542.22
2023-05-19T16:15:14.506Z,102552.53
2023-05-19T16:17:41.432Z,102546.66
2023-05-19T16:20:08.748Z,102493.53
2023-05-19T16:22:35.526Z,102531.66
2023-05-19T16:25:02.327Z,102543.50
2023-05-19T16:27:29.200Z,102552.75
2023-05-19T16:29:55.959Z,102546.03
2023-05-19T16:32:22.885Z,102550.28
2023-05-19T16:34:49.612Z,102553.13
2023-05-19T16:37:16.283Z,102526.56
2023-05-19T16:39:43.985Z,102509.94
2023-05-19T16:42:10.748Z,102538.88
2023-05-19T16:44:37.675Z,102522.09
2023-05-19T16:47:04.708Z,102552.56
2023-05-19T16:49:31.598Z,102551.19
2023-05-19T16:51:58.308Z,102559.91
2023-05-19T16:54:25.903Z,102548.50
2023-05-19T16:56:52.585Z,102541.81
2023-05-19T16:59:19.238Z,102557.66
2023-05-19T17:01:46.190Z,102543.41
2023-05-19T17:04:13.283Z,102544.09
2023-05-19T17:06:40.188Z,102561.06
2023-05-19T17:09:06.911Z,102537.88
2023-05-19T17:11:33.576Z,102568.09
2023-05-19T17:14:00.388Z,102561.34
2023-05-19T17:16:27.150Z,102545.84
2023-05-19T17:18:53.952Z,102562.28
2023-05-19T17:21:20.870Z,102556.94
2023-05-19T17:23:47.640Z,102581.66
2023-05-19T17:26:15.860Z,102587.47
2023-05-19T17:28:42.651Z,102575.47
2023-05-19T17:31:13.114Z,102567.41
2023-05-19T17:33:40.214Z,102581.41
2023-05-19T17:36:08.087Z,102553.00
2023-05-19T17:38:35.112Z,102577.88
2023-05-19T17:41:02.554Z,102594.22
2023-05-19T17:43:30.213Z,102590.28
2023-05-19T17:45:58.677Z,102575.72
2023-05-19T17:48:26.240Z,102593.66
2023-05-19T17:50:53.106Z,102576.94
2023-05-19T17:53:20.034Z,102593.53
2023-05-19T17:55:51.237Z,102577.41
2023-05-19T17:58:18.758Z,102588.13
2023-05-19T18:00:46.092Z,102599.81
2023-05-19T18:03:13.163Z,102617.06
2023-05-19T18:05:40.505Z,102614.94
2023-05-19T18:08:09.430Z,102617.75
2023-05-19T18:10:38.121Z,102611.63
2023-05-19T18:13:05.894Z,102610.28
2023-05-19T18:15:32.967Z,102615.91
2023-05-19T18:18:00.204Z,102620.81
2023-05-19T18:20:27.191Z,102616.13
2023-05-19T18:22:54.285Z,102617.75
2023-05-19T18:25:20.983Z,102620.56
2023-05-19T18:27:47.757Z,102630.41
2023-05-19T18:30:14.572Z,102616.34
2023-05-19T18:32:41.584Z,102636.78
2023-05-19T18:35:09.092Z,102620.94
2023-05-19T18:37:35.850Z,102629.34
2023-05-19T18:40:02.560Z,102633.16
2023-05-19T18:42:29.430Z,102637.91
2023-05-19T18:44:56.673Z,102666.13
2023-05-19T18:47:23.292Z,102651.09
2023-05-19T18:49:50.355Z,102652.78
2023-05-19T18:52:18.998Z,102651.34
2023-05-19T18:54:47.137Z,102635.47
2023-05-19T18:57:16.656Z,102642.16
2023-05-19T18:59:43.370Z,102612.94
2023-05-19T19:02:10.191Z,102647.31
2023-05-19T19:04:36.973Z,102650.47
2023-05-19T19:07:03.709Z,102674.03
2023-05-19T19:09:30.581Z,102664.44
2023-05-19T19:11:57.332Z,102645.97
2023-05-19T19:14:24.150Z,102644.75
2023-05-19T19:16:50.898Z,102655.31
2023-05-19T19:19:18.229Z,102668.44
2023-05-19T19:21:44.968Z,102660.91
2023-05-19T19:24:11.721Z,102664.78
2023-05-19T19:26:38.504Z,102674.75
2023-05-19T19:29:05.161Z,102666.69
2023-05-19T19:31:33.289Z,102661.34
2023-05-19T19:34:03.761Z,102665.44
2023-05-19T19:36:31.878Z,102669.16
2023-05-19T19:38:58.817Z,102676.31
2023-05-19T19:41:26.675Z,102656.59
2023-05-19T19:43:53.778Z,102643.81
2023-05-19T19:46:20.517Z,102650.81
2023-05-19T19:48:47.262Z,102666.91
2023-05-19T19:51:13.921Z,102684.75
2023-05-19T19:53:40.616Z,102694.56
2023-05-19T19:56:07.506Z,102685.50
2023-05-19T19:58:34.295Z,102681.00
2023-05-19T20:01:02.807Z,102706.13
2023-05-19T20:03:29.770Z,102715.31
2023-05-19T20:05:57.091Z,102696.78
2023-05-19T20:08:24.951Z,102708.72
2023-05-19T20:10:52.184Z,102696.50
2023-05-19T20:13:19.355Z,102705.69
2023-05-19T20:15:47.053Z,102674.50
2023-05-19T20:18:13.872Z,102710.47
2023-05-19T20:20:41.034Z,102707.31
2023-05-19T20:23:08.182Z,102653.97
2023-05-19T20:25:50.109Z,102705.63
2023-05-19T20:28:25.830Z,102708.72
2023-05-19T20:30:52.857Z,102712.03
2023-05-19T20:33:19.544Z,102679.53
2023-05-19T20:35:46.259Z,102688.28
2023-05-19T20:38:13.044Z,102703.72
2023-05-19T20:40:39.830Z,102694.34
2023-05-19T20:43:06.441Z,102712.25
2023-05-19T20:45:33.542Z,102698.06
2023-05-19T20:48:02.740Z,102700.50
2023-05-19T20:50:29.591Z,102721.81
2023-05-19T20:52:56.434Z,102727.38
2023-05-19T20:55:23.059Z,102673.91
2023-05-19T20:57:49.740Z,102697.25
2023-05-19T21:00:16.789Z,102701.72
2023-05-19T21:02:44.293Z,102717.41
2023-05-19T21:05:11.252Z,102707.28
2023-05-19T21:07:38.101Z,102713.22
2023-05-19T21:10:05.244Z,102705.13
2023-05-19T21:12:34.274Z,102712.59
2023-05-19T21:15:01.822Z,102725.91
2023-05-19T21:17:28.586Z,102703.06
2023-05-19T21:19:59.585Z,102700.59
2023-05-19T21:22:26.946Z,102715.97
2023-05-19T21:24:54.321Z,102706.59
2023-05-19T21:27:21.451Z,102710.41
2023-05-19T21:29:52.995Z,102685.66
2023-05-19T21:32:20.445Z,102708.06
2023-05-19T21:34:47.652Z,102713.56
2023-05-19T21:37:16.352Z,102705.03
2023-05-19T21:39:43.516Z,102707.16
2023-05-19T21:42:10.291Z,102707.16
2023-05-19T21:44:37.026Z,102705.88
2023-05-19T21:47:03.791Z,102716.09
2023-05-19T21:49:31.250Z,102710.63
2023-05-19T21:51:58.265Z,102682.38
2023-05-19T21:54:24.957Z,102689.59
2023-05-19T21:56:51.746Z,102714.53
2023-05-19T21:59:18.697Z,102719.66
2023-05-19T22:01:45.806Z,102706.19
2023-05-19T22:04:14.302Z,102714.53
2023-05-19T22:06:41.901Z,102657.03
2023-05-19T22:09:09.158Z,102717.16
2023-05-19T22:11:36.309Z,102721.69
2023-05-19T22:14:03.010Z,102735.75
2023-05-19T22:16:30.864Z,102728.72
2023-05-19T22:18:57.746Z,102735.00
2023-05-19T22:21:24.576Z,102710.16
2023-05-19T22:23:52.809Z,102722.19
2023-05-19T22:26:19.608Z,102709.09
2023-05-19T22:28:46.270Z,102724.75
2023-05-19T22:31:12.956Z,102720.88
2023-05-19T22:33:39.620Z,102714.88
2023-05-19T22:36:06.736Z,102706.66
2023-05-19T22:38:33.359Z,102687.88
2023-05-19T22:41:00.044Z,102706.66
2023-05-19T22:43:26.682Z,102711.97
2023-05-19T22:45:53.380Z,102721.38
2023-05-19T22:48:20.552Z,102712.63
2023-05-19T22:50:47.326Z,102704.28
2023-05-19T22:53:13.986Z,102721.75
2023-05-19T22:55:40.730Z,102690.03
2023-05-19T22:58:07.555Z,102702.19
2023-05-19T23:00:34.121Z,102704.69
2023-05-19T23:03:01.045Z,102691.06
2023-05-19T23:05:27.773Z,102689.50
2023-05-19T23:07:54.510Z,102703.16
2023-05-19T23:10:21.227Z,102705.72
2023-05-19T23:12:48.873Z,102708.28
2023-05-19T23:15:15.727Z,102683.50
2023-05-19T23:17:42.514Z,102718.03
2023-05-19T23:20:09.828Z,102711.84
2023-05-19T23:22:36.470Z,102648.69
2023-05-19T23:25:07.563Z,102690.63
2023-05-19T23:27:36.176Z,102693.84
2023-05-19T23:30:03.606Z,102708.63
2023-05-19T23:32:30.359Z,102700.13
2023-05-19T23:34:57.086Z,102678.50
2023-05-19T23:37:23.843Z,102638.09
2023-05-19T23:39:50.624Z,102701.44
2023-05-19T23:42:17.471Z,102703.16
2023-05-19T23:44:44.297Z,102700.84
2023-05-19T23:47:11.003Z,102695.00
2023-05-19T23:49:37.725Z,102702.00
2023-05-19T23:52:04.442Z,102702.88
2023-05-19T23:54:31.103Z,102695.94
2023-05-19T23:56:58.554Z,102702.94
2023-05-19T23:59:25.330Z,102701.44
