createdAt,value
2018-04-28T00:05:05.337Z,9.3
2018-04-28T00:10:32.022Z,9.3
2018-04-28T00:15:58.723Z,9.3
2018-04-28T00:21:25.484Z,9.3
2018-04-28T00:26:53.108Z,9.3
2018-04-28T00:32:20.802Z,9.3
2018-04-28T00:37:48.567Z,9.3
2018-04-28T00:43:16.236Z,9.3
2018-04-28T00:48:43.354Z,9.2
2018-04-28T00:54:09.575Z,9.2
2018-04-28T00:59:36.260Z,9.1
2018-04-28T01:05:03.011Z,9.1
2018-04-28T01:10:29.635Z,9.1
2018-04-28T01:15:57.284Z,9.2
2018-04-28T01:21:24.940Z,9.2
2018-04-28T01:26:51.591Z,9.1
2018-04-28T01:32:18.524Z,9.1
2018-04-28T01:37:44.963Z,9.1
2018-04-28T01:43:12.621Z,9
2018-04-28T01:48:39.350Z,9
2018-04-28T01:54:06.970Z,8.9
2018-04-28T01:59:34.686Z,8.8
2018-04-28T02:05:01.336Z,8.8
2018-04-28T02:10:27.957Z,8.8
2018-04-28T02:15:54.536Z,8.7
2018-04-28T02:21:22.254Z,8.6
2018-04-28T02:26:48.801Z,8.5
2018-04-28T02:32:16.668Z,8.5
2018-04-28T02:37:43.099Z,8.4
2018-04-28T02:43:09.625Z,8.3
2018-04-28T02:48:37.371Z,8.3
2018-04-28T02:54:03.871Z,8.2
2018-04-28T02:59:31.516Z,8.2
2018-04-28T03:04:58.004Z,8.2
2018-04-28T03:10:24.708Z,8.1
2018-04-28T03:15:51.201Z,8.1
2018-04-28T03:21:17.923Z,8
2018-04-28T03:26:45.360Z,8
2018-04-28T03:32:12.921Z,8
2018-04-28T03:37:39.669Z,7.9
2018-04-28T03:43:07.070Z,7.9
2018-04-28T03:48:33.711Z,7.8
2018-04-28T03:59:27.819Z,7.9
2018-04-28T04:04:55.372Z,7.9
2018-04-28T04:10:21.912Z,7.8
2018-04-28T04:15:49.494Z,7.8
2018-04-28T04:21:17.098Z,7.9
2018-04-28T04:26:44.618Z,8
2018-04-28T04:32:11.126Z,8
2018-04-28T04:37:37.835Z,8
2018-04-28T04:43:04.337Z,8
2018-04-28T04:48:31.839Z,8.1
2018-04-28T04:53:59.446Z,8.1
2018-04-28T04:59:26.034Z,8.1
2018-04-28T05:04:52.541Z,8.2
2018-04-28T05:10:20.222Z,8.2
2018-04-28T05:15:47.818Z,8.3
2018-04-28T05:21:15.273Z,8.4
2018-04-28T05:26:42.886Z,8.5
2018-04-28T05:32:10.468Z,8.7
2018-04-28T05:37:38.146Z,8.8
2018-04-28T05:43:05.855Z,8.9
2018-04-28T05:48:32.386Z,9
2018-04-28T05:54:00.136Z,9.1
2018-04-28T05:59:26.687Z,9.1
2018-04-28T06:04:53.319Z,9.3
2018-04-28T06:10:20.221Z,9.4
2018-04-28T06:15:47.798Z,9.5
2018-04-28T06:21:14.284Z,9.7
2018-04-28T06:26:41.981Z,9.9
2018-04-28T06:32:08.677Z,10.1
2018-04-28T06:37:35.413Z,10.2
2018-04-28T06:43:03.138Z,10.3
2018-04-28T06:48:29.864Z,10.3
2018-04-28T06:53:57.673Z,10.5
2018-04-28T06:59:24.337Z,10.6
2018-04-28T07:04:51.166Z,10.6
2018-04-28T07:10:18.862Z,10.6
2018-04-28T07:15:45.643Z,10.7
2018-04-28T07:21:12.412Z,11
2018-04-28T07:26:40.320Z,11.1
2018-04-28T07:32:06.969Z,11.1
2018-04-28T07:37:33.883Z,11.1
2018-04-28T07:43:01.575Z,11.1
2018-04-28T07:48:28.426Z,11
2018-04-28T07:53:55.296Z,11.1
2018-04-28T07:59:22.093Z,11.2
2018-04-28T08:04:49.856Z,11.4
2018-04-28T08:10:16.705Z,11.5
2018-04-28T08:15:44.556Z,11.6
2018-04-28T08:21:12.362Z,11.7
2018-04-28T08:26:39.248Z,11.7
2018-04-28T08:32:06.143Z,11.8
2018-04-28T08:37:32.893Z,11.8
2018-04-28T08:42:59.791Z,11.8
2018-04-28T08:48:26.921Z,11.8
2018-04-28T08:53:54.465Z,11.8
2018-04-28T08:59:22.430Z,11.7
2018-04-28T09:04:50.304Z,11.7
2018-04-28T09:10:17.177Z,11.9
2018-04-28T09:15:44.905Z,12.3
2018-04-28T09:21:11.791Z,12.5
2018-04-28T09:26:39.699Z,12.5
2018-04-28T09:32:07.625Z,12.4
2018-04-28T09:37:34.878Z,12.1
2018-04-28T09:43:02.469Z,12
2018-04-28T09:48:30.324Z,11.9
2018-04-28T09:53:58.171Z,11.7
2018-04-28T09:59:25.935Z,11.5
2018-04-28T10:04:54.048Z,11.5
2018-04-28T10:10:21.641Z,11.7
2018-04-28T10:15:49.495Z,11.9
2018-04-28T10:21:17.349Z,12
2018-04-28T10:26:44.189Z,11.9
2018-04-28T10:32:11.042Z,11.8
2018-04-28T10:37:37.940Z,11.8
2018-04-28T10:43:05.774Z,11.8
2018-04-28T10:48:32.725Z,12.1
2018-04-28T10:53:59.689Z,12.5
2018-04-28T10:59:26.418Z,12.8
2018-04-28T11:04:54.327Z,12.9
2018-04-28T11:10:21.459Z,12.9
2018-04-28T11:15:49.241Z,12.8
2018-04-28T11:21:17.165Z,12.6
2018-04-28T11:26:44.165Z,12.4
2018-04-28T11:32:11.026Z,12.4
2018-04-28T11:37:37.875Z,12.3
2018-04-28T11:43:04.789Z,12.5
2018-04-28T11:48:32.745Z,13
2018-04-28T11:53:59.694Z,13.4
2018-04-28T11:59:26.656Z,13.5
2018-04-28T12:04:54.606Z,13.3
2018-04-28T12:10:21.830Z,13.4
2018-04-28T12:15:48.647Z,13.9
2018-04-28T12:21:16.647Z,14.2
2018-04-28T12:26:43.705Z,14.5
2018-04-28T12:32:11.815Z,14.6
2018-04-28T12:37:39.976Z,14.6
2018-04-28T12:43:08.133Z,14.7
2018-04-28T12:48:35.297Z,14.6
2018-04-28T12:54:02.212Z,14.4
2018-04-28T12:59:30.302Z,14.5
2018-04-28T13:04:58.448Z,14.6
2018-04-28T13:10:25.626Z,14.9
2018-04-28T13:15:53.818Z,15
2018-04-28T13:21:20.833Z,14.8
2018-04-28T13:26:49.014Z,14.9
2018-04-28T13:32:16.073Z,15.2
2018-04-28T13:37:44.197Z,15.5
2018-04-28T13:43:11.483Z,15.4
2018-04-28T13:48:38.620Z,15.4
2018-04-28T13:54:05.777Z,15.4
2018-04-28T13:59:33.975Z,15.4
2018-04-28T14:05:01.277Z,15.4
2018-04-28T14:10:29.330Z,15.3
2018-04-28T14:15:56.623Z,15.3
2018-04-28T14:21:24.688Z,15.1
2018-04-28T14:26:52.884Z,15.2
2018-04-28T14:32:20.084Z,15.2
2018-04-28T14:37:48.156Z,15.2
2018-04-28T14:43:15.418Z,15.1
2018-04-28T14:48:42.468Z,15.1
2018-04-28T14:54:11.247Z,15.2
2018-04-28T14:59:38.753Z,15.3
2018-04-28T15:05:06.939Z,15.2
2018-04-28T15:10:35.103Z,15.2
2018-04-28T15:16:02.660Z,15.1
2018-04-28T15:21:29.387Z,15.2
2018-04-28T15:26:57.632Z,15.1
2018-04-28T15:32:25.721Z,14.9
2018-04-28T15:37:53.812Z,14.8
2018-04-28T15:43:21.654Z,14.5
2018-04-28T15:48:49.396Z,14.4
2018-04-28T15:54:16.091Z,14.2
2018-04-28T15:59:44.255Z,14
2018-04-28T16:05:12.227Z,13.9
2018-04-28T16:10:40.330Z,13.9
2018-04-28T16:16:07.304Z,13.8
2018-04-28T16:21:35.302Z,13.7
2018-04-28T16:27:03.295Z,13.5
2018-04-28T16:32:31.297Z,13.4
2018-04-28T16:37:58.263Z,13.4
2018-04-28T16:43:26.541Z,13.3
2018-04-28T16:48:54.255Z,13.3
2018-04-28T16:54:22.317Z,13.2
2018-04-28T16:59:50.156Z,13.1
2018-04-28T17:05:17.122Z,13.1
2018-04-28T17:10:45.133Z,13.1
2018-04-28T17:16:13.004Z,13.1
2018-04-28T17:21:40.955Z,13.1
2018-04-28T17:27:08.910Z,13
2018-04-28T17:38:03.778Z,12.9
2018-04-28T17:43:30.876Z,12.9
2018-04-28T17:48:58.633Z,12.8
2018-04-28T17:54:25.766Z,12.7
2018-04-28T17:59:52.516Z,12.7
2018-04-28T18:05:19.417Z,12.6
2018-04-28T18:10:46.306Z,12.5
2018-04-28T18:16:14.240Z,12.5
2018-04-28T18:21:42.099Z,12.4
2018-04-28T18:27:09.094Z,12.4
2018-04-28T18:32:36.844Z,12.3
2018-04-28T18:38:03.685Z,12.2
2018-04-28T18:43:30.577Z,12.1
2018-04-28T18:48:57.390Z,12.1
2018-04-28T18:54:25.306Z,12.1
2018-04-28T18:59:53.096Z,12
2018-04-28T19:05:21.020Z,12
2018-04-28T19:10:47.782Z,12
2018-04-28T19:16:14.665Z,12
2018-04-28T19:21:41.490Z,11.9
2018-04-28T19:27:09.288Z,11.9
2018-04-28T19:32:36.131Z,11.9
2018-04-28T19:38:03.889Z,11.9
2018-04-28T19:43:31.777Z,11.9
2018-04-28T19:48:59.631Z,11.8
2018-04-28T19:54:26.630Z,11.8
2018-04-28T19:59:53.205Z,11.7
2018-04-28T20:05:20.157Z,11.7
2018-04-28T20:10:46.852Z,11.6
2018-04-28T20:16:14.764Z,11.6
2018-04-28T20:21:41.400Z,11.6
2018-04-28T20:27:09.450Z,11.5
2018-04-28T20:32:36.947Z,11.5
2018-04-28T20:38:04.715Z,11.5
2018-04-28T20:43:32.577Z,11.5
2018-04-28T20:48:59.302Z,11.5
2018-04-28T20:54:27.231Z,11.5
2018-04-28T20:59:54.950Z,11.5
2018-04-28T21:05:21.622Z,11.5
2018-04-28T21:10:49.384Z,11.4
2018-04-28T21:16:16.264Z,11.3
2018-04-28T21:21:43.957Z,11.3
2018-04-28T21:27:11.749Z,11.3
2018-04-28T21:32:39.418Z,11.2
2018-04-28T21:38:07.247Z,11.2
2018-04-28T21:43:33.989Z,11.2
2018-04-28T21:49:01.632Z,11.2
2018-04-28T21:54:28.425Z,11.1
2018-04-28T21:59:55.147Z,11.1
2018-04-28T22:05:22.125Z,11.1
2018-04-28T22:10:48.571Z,11
2018-04-28T22:16:15.576Z,11
2018-04-28T22:21:43.108Z,11
2018-04-28T22:27:09.745Z,11
2018-04-28T22:32:37.508Z,10.9
2018-04-28T22:38:04.260Z,10.9
2018-04-28T22:43:30.969Z,10.9
2018-04-28T22:48:58.851Z,10.9
2018-04-28T22:54:26.347Z,10.8
2018-04-28T22:59:54.110Z,10.8
2018-04-28T23:05:21.902Z,10.8
2018-04-28T23:10:49.460Z,10.8
2018-04-28T23:16:17.189Z,10.8
2018-04-28T23:21:44.198Z,10.7
2018-04-28T23:27:10.532Z,10.7
2018-04-28T23:32:38.310Z,10.6
2018-04-28T23:38:05.908Z,10.5
2018-04-28T23:43:32.615Z,10.5
2018-04-28T23:48:59.226Z,10.4
2018-04-28T23:54:27.116Z,10.4
2018-04-28T23:59:53.549Z,10.3
