createdAt,value
2018-01-31T01:53:02.474Z,1.30
2018-01-31T01:55:31.993Z,0.70
2018-01-31T01:58:00.354Z,0.60
2018-01-31T02:00:28.730Z,0.93
2018-01-31T02:02:57.093Z,0.60
2018-01-31T02:05:25.452Z,0.50
2018-01-31T02:07:54.594Z,0.40
2018-01-31T02:10:22.951Z,0.57
2018-01-31T02:12:51.780Z,0.70
2018-01-31T02:15:20.194Z,0.40
2018-01-31T02:17:49.334Z,0.70
2018-01-31T02:20:18.612Z,0.53
2018-01-31T02:22:47.012Z,0.60
2018-01-31T02:25:18.295Z,0.77
2018-01-31T02:27:49.466Z,0.53
2018-01-31T02:30:18.698Z,0.50
2018-01-31T02:32:47.052Z,0.60
2018-01-31T02:35:16.160Z,0.60
2018-01-31T02:37:44.519Z,0.30
2018-01-31T02:40:12.889Z,0.40
2018-01-31T02:42:42.052Z,0.70
2018-01-31T02:45:10.411Z,0.57
2018-01-31T02:47:38.830Z,0.50
2018-01-31T02:50:07.040Z,0.50
2018-01-31T02:52:35.417Z,1.10
2018-01-31T02:55:03.798Z,0.47
2018-01-31T02:57:32.164Z,0.63
2018-01-31T03:00:02.208Z,0.40
2018-01-31T03:02:31.389Z,0.50
2018-01-31T03:04:59.754Z,0.47
2018-01-31T03:07:28.135Z,0.60
2018-01-31T03:09:56.628Z,0.63
2018-01-31T03:12:25.061Z,0.50
2018-01-31T03:14:54.963Z,0.40
2018-01-31T03:17:25.776Z,0.60
2018-01-31T03:19:54.130Z,0.53
2018-01-31T03:22:22.612Z,0.50
2018-01-31T03:24:51.001Z,0.70
2018-01-31T03:27:19.176Z,0.70
2018-01-31T03:29:47.550Z,0.73
2018-01-31T03:32:15.917Z,0.60
2018-01-31T03:34:44.279Z,0.30
2018-01-31T03:37:13.432Z,1.27
2018-01-31T03:39:41.792Z,0.60
2018-01-31T03:42:10.190Z,0.70
2018-01-31T03:44:41.802Z,0.60
2018-01-31T03:47:10.197Z,0.50
2018-01-31T03:49:39.700Z,0.60
2018-01-31T03:52:08.931Z,0.40
2018-01-31T03:54:38.352Z,0.30
2018-01-31T03:57:07.477Z,0.20
2018-01-31T03:59:35.837Z,0.90
2018-01-31T04:02:04.988Z,0.30
2018-01-31T04:04:34.126Z,0.30
2018-01-31T04:07:03.069Z,0.30
2018-01-31T04:09:31.459Z,0.47
2018-01-31T04:11:59.815Z,0.40
2018-01-31T04:14:28.187Z,0.30
2018-01-31T04:16:56.564Z,0.30
2018-01-31T04:19:24.923Z,0.30
2018-01-31T04:21:53.280Z,0.30
2018-01-31T04:24:22.445Z,0.37
2018-01-31T04:26:51.572Z,0.30
2018-01-31T04:29:21.503Z,0.30
2018-01-31T04:31:49.885Z,0.20
2018-01-31T04:34:18.283Z,0.40
2018-01-31T04:36:46.663Z,0.33
2018-01-31T04:39:14.699Z,0.30
2018-01-31T04:41:43.840Z,0.30
2018-01-31T04:44:12.217Z,0.43
2018-01-31T04:46:40.575Z,0.20
2018-01-31T04:49:08.935Z,0.30
2018-01-31T04:51:36.648Z,0.40
2018-01-31T04:54:05.009Z,0.30
2018-01-31T04:56:33.360Z,0.30
2018-01-31T04:59:01.740Z,0.57
2018-01-31T05:01:30.092Z,0.20
2018-01-31T05:03:59.212Z,0.20
2018-01-31T05:06:27.589Z,0.20
2018-01-31T05:08:55.943Z,0.20
2018-01-31T05:11:25.066Z,0.20
2018-01-31T05:13:53.451Z,0.30
2018-01-31T05:16:22.964Z,0.30
2018-01-31T05:18:51.329Z,0.30
2018-01-31T05:21:20.473Z,0.40
2018-01-31T05:23:48.856Z,0.40
2018-01-31T05:26:17.979Z,0.30
2018-01-31T05:28:46.800Z,0.30
2018-01-31T05:31:15.158Z,0.20
2018-01-31T05:33:43.212Z,0.20
2018-01-31T05:36:12.451Z,0.23
2018-01-31T05:38:40.811Z,0.30
2018-01-31T05:41:09.188Z,0.30
2018-01-31T05:43:37.583Z,0.20
2018-01-31T05:46:05.962Z,0.20
2018-01-31T05:48:34.546Z,0.20
2018-01-31T05:51:11.753Z,0.30
2018-01-31T05:53:40.115Z,0.50
2018-01-31T05:56:08.483Z,0.20
2018-01-31T05:58:37.693Z,0.20
2018-01-31T06:01:06.061Z,1.30
2018-01-31T06:03:34.731Z,0.30
2018-01-31T06:06:03.108Z,0.30
2018-01-31T06:08:31.470Z,0.30
2018-01-31T06:11:00.675Z,0.37
2018-01-31T06:13:29.780Z,0.40
2018-01-31T06:16:00.723Z,0.40
2018-01-31T06:18:29.112Z,0.30
2018-01-31T06:20:57.468Z,0.30
2018-01-31T06:23:26.748Z,0.20
2018-01-31T06:25:55.918Z,0.30
2018-01-31T06:28:24.287Z,0.30
2018-01-31T06:30:52.652Z,0.30
2018-01-31T06:33:21.042Z,0.50
2018-01-31T06:35:49.418Z,0.30
2018-01-31T06:38:20.452Z,0.20
2018-01-31T06:40:48.994Z,0.30
2018-01-31T06:43:18.131Z,0.40
2018-01-31T06:45:46.511Z,0.30
2018-01-31T06:48:15.741Z,0.30
2018-01-31T06:50:44.869Z,0.30
2018-01-31T06:55:48.813Z,0.40
2018-01-31T06:58:17.216Z,0.30
2018-01-31T07:00:46.224Z,0.23
2018-01-31T07:03:15.721Z,0.70
2018-01-31T07:05:44.115Z,0.30
2018-01-31T07:08:13.650Z,0.30
2018-01-31T07:10:43.045Z,0.40
2018-01-31T07:13:11.421Z,0.20
2018-01-31T07:15:41.335Z,0.20
2018-01-31T07:18:09.731Z,0.50
2018-01-31T07:20:39.257Z,0.40
2018-01-31T07:23:07.718Z,0.23
2018-01-31T07:25:37.767Z,0.40
2018-01-31T07:28:06.153Z,0.40
2018-01-31T07:30:34.528Z,0.20
2018-01-31T07:33:02.908Z,0.30
2018-01-31T07:35:31.272Z,0.20
2018-01-31T07:37:59.634Z,0.30
2018-01-31T07:40:28.032Z,0.50
2018-01-31T07:42:56.210Z,0.30
2018-01-31T07:45:25.603Z,0.30
2018-01-31T07:47:53.980Z,0.30
2018-01-31T07:50:22.345Z,0.20
2018-01-31T07:52:50.761Z,0.30
2018-01-31T07:55:19.139Z,0.30
2018-01-31T07:57:47.500Z,0.27
2018-01-31T08:00:15.877Z,0.30
2018-01-31T08:02:44.253Z,0.40
2018-01-31T08:05:12.611Z,0.20
2018-01-31T08:07:41.773Z,0.30
2018-01-31T08:10:10.254Z,0.30
2018-01-31T08:12:39.387Z,0.30
2018-01-31T08:15:07.749Z,0.30
2018-01-31T08:17:36.128Z,0.37
2018-01-31T08:20:04.160Z,0.30
2018-01-31T08:22:34.235Z,0.53
2018-01-31T08:25:02.620Z,0.40
2018-01-31T08:27:31.000Z,0.43
2018-01-31T08:29:59.360Z,0.70
2018-01-31T08:32:27.736Z,0.50
2018-01-31T08:34:56.104Z,0.30
2018-01-31T08:37:28.104Z,0.50
2018-01-31T08:39:56.476Z,0.40
2018-01-31T08:42:26.714Z,0.40
2018-01-31T08:44:55.101Z,0.30
2018-01-31T08:47:23.464Z,0.40
2018-01-31T08:49:52.777Z,0.40
2018-01-31T08:52:21.869Z,0.30
2018-01-31T08:54:50.230Z,0.30
2018-01-31T08:57:18.584Z,0.30
2018-01-31T08:59:46.965Z,0.50
2018-01-31T09:02:15.328Z,0.30
2018-01-31T09:04:43.720Z,0.60
2018-01-31T09:07:13.262Z,0.40
2018-01-31T09:09:41.633Z,0.50
2018-01-31T09:12:09.333Z,0.40
2018-01-31T09:14:38.492Z,0.40
2018-01-31T09:17:07.525Z,0.43
2018-01-31T09:19:35.892Z,0.57
2018-01-31T09:22:05.410Z,0.30
2018-01-31T09:24:34.890Z,0.43
2018-01-31T09:27:03.258Z,0.43
2018-01-31T09:29:31.647Z,0.60
2018-01-31T09:32:00.038Z,0.50
2018-01-31T09:34:29.176Z,0.60
2018-01-31T09:36:58.044Z,1.20
2018-01-31T09:39:26.077Z,0.60
2018-01-31T09:41:54.440Z,0.70
2018-01-31T09:44:22.820Z,0.40
2018-01-31T09:46:51.176Z,0.40
2018-01-31T09:49:19.534Z,0.40
2018-01-31T09:51:48.911Z,0.43
2018-01-31T09:54:18.970Z,0.30
2018-01-31T09:56:47.336Z,0.80
2018-01-31T09:59:15.775Z,0.30
2018-01-31T10:01:44.300Z,0.60
2018-01-31T10:04:12.697Z,0.30
2018-01-31T10:06:41.090Z,0.40
2018-01-31T10:09:11.419Z,0.37
2018-01-31T10:11:39.798Z,0.30
2018-01-31T10:14:09.072Z,0.30
2018-01-31T10:16:37.430Z,0.30
2018-01-31T10:19:05.791Z,0.40
2018-01-31T10:21:34.160Z,0.20
2018-01-31T10:24:04.024Z,0.40
2018-01-31T10:26:32.048Z,0.30
2018-01-31T10:29:01.069Z,0.40
2018-01-31T10:31:32.360Z,0.50
2018-01-31T10:34:00.737Z,0.27
2018-01-31T10:36:30.604Z,0.40
2018-01-31T10:38:58.993Z,0.40
2018-01-31T10:41:27.368Z,0.40
2018-01-31T10:43:55.720Z,0.30
2018-01-31T10:46:24.081Z,0.30
2018-01-31T10:48:53.236Z,0.80
2018-01-31T10:51:21.416Z,0.40
2018-01-31T10:58:50.420Z,0.40
2018-01-31T11:01:18.788Z,0.40
2018-01-31T11:03:47.199Z,0.30
2018-01-31T11:06:16.439Z,0.30
2018-01-31T11:08:46.372Z,0.30
2018-01-31T11:11:14.745Z,0.40
2018-01-31T11:13:43.110Z,0.37
2018-01-31T11:16:12.751Z,0.40
2018-01-31T11:18:42.288Z,0.40
2018-01-31T11:21:10.652Z,0.47
2018-01-31T11:23:39.027Z,0.53
2018-01-31T11:26:07.388Z,0.70
2018-01-31T11:28:36.765Z,0.33
2018-01-31T11:31:07.756Z,0.33
2018-01-31T11:33:36.124Z,0.33
2018-01-31T11:36:04.483Z,0.40
2018-01-31T11:38:35.192Z,0.40
2018-01-31T11:41:04.955Z,0.30
2018-01-31T11:43:34.124Z,0.53
2018-01-31T11:46:03.688Z,0.30
2018-01-31T11:48:32.821Z,0.40
2018-01-31T11:51:01.185Z,0.40
2018-01-31T11:53:29.599Z,0.40
2018-01-31T11:56:01.715Z,0.40
2018-01-31T11:58:30.114Z,0.43
2018-01-31T12:01:01.027Z,0.43
2018-01-31T12:03:30.971Z,0.40
2018-01-31T12:05:59.346Z,0.30
2018-01-31T12:08:37.487Z,0.43
2018-01-31T12:11:07.993Z,0.30
2018-01-31T12:14:12.186Z,0.40
2018-01-31T12:16:51.845Z,0.40
2018-01-31T12:19:26.113Z,0.30
2018-01-31T12:21:54.477Z,0.40
2018-01-31T12:24:33.917Z,0.30
2018-01-31T12:27:13.443Z,0.60
2018-01-31T12:29:53.853Z,0.50
2018-01-31T12:32:33.316Z,0.40
2018-01-31T12:35:12.902Z,0.50
2018-01-31T12:37:52.595Z,0.40
2018-01-31T12:40:19.754Z,0.63
2018-01-31T12:42:46.978Z,0.30
2018-01-31T12:45:14.197Z,0.40
2018-01-31T12:50:56.324Z,0.50
2018-01-31T12:53:37.408Z,0.30
2018-01-31T12:56:32.460Z,0.30
2018-01-31T12:59:12.712Z,0.30
2018-01-31T13:01:53.061Z,0.40
2018-01-31T13:04:32.683Z,0.50
2018-01-31T13:07:12.360Z,0.33
2018-01-31T13:09:51.877Z,0.40
2018-01-31T13:12:31.626Z,0.30
2018-01-31T13:15:11.276Z,0.40
2018-01-31T13:17:51.588Z,0.40
2018-01-31T13:20:31.916Z,0.30
2018-01-31T13:23:02.752Z,0.60
2018-01-31T13:25:42.324Z,0.50
2018-01-31T13:28:27.898Z,0.50
2018-01-31T13:31:07.453Z,0.70
2018-01-31T13:33:47.619Z,0.80
2018-01-31T13:36:27.320Z,0.50
2018-01-31T13:39:08.844Z,0.60
2018-01-31T13:41:49.190Z,0.60
2018-01-31T13:44:29.392Z,0.90
2018-01-31T13:47:09.132Z,0.80
2018-01-31T13:49:48.720Z,0.57
2018-01-31T13:52:33.136Z,0.60
2018-01-31T13:55:12.680Z,0.70
2018-01-31T13:57:52.312Z,0.40
2018-01-31T14:00:42.027Z,0.60
2018-01-31T14:03:21.713Z,0.60
2018-01-31T14:06:01.266Z,0.60
2018-01-31T14:08:40.984Z,0.70
2018-01-31T14:11:20.621Z,0.40
2018-01-31T14:14:01.128Z,0.40
2018-01-31T14:16:40.717Z,0.60
2018-01-31T14:19:21.089Z,1.40
2018-01-31T14:22:02.938Z,0.70
2018-01-31T14:24:42.478Z,0.70
2018-01-31T14:27:22.062Z,0.70
2018-01-31T14:30:01.567Z,0.60
2018-01-31T14:32:41.245Z,0.50
2018-01-31T14:35:21.026Z,1.40
2018-01-31T14:37:48.249Z,0.57
2018-01-31T14:40:15.481Z,0.63
2018-01-31T14:42:43.502Z,0.80
2018-01-31T14:45:10.767Z,0.97
2018-01-31T14:47:38.028Z,0.50
2018-01-31T14:50:05.322Z,0.63
2018-01-31T14:55:08.088Z,0.53
2018-01-31T14:57:35.332Z,0.70
2018-01-31T15:00:02.572Z,0.53
2018-01-31T15:02:29.829Z,0.47
2018-01-31T15:04:58.730Z,0.60
2018-01-31T15:07:27.603Z,0.50
2018-01-31T15:09:55.544Z,0.50
2018-01-31T15:12:22.894Z,0.50
2018-01-31T15:14:51.244Z,0.60
2018-01-31T15:17:20.447Z,0.90
2018-01-31T15:19:48.499Z,0.67
2018-01-31T15:22:15.759Z,0.40
2018-01-31T15:24:44.209Z,0.60
2018-01-31T15:27:12.901Z,0.50
2018-01-31T15:29:41.849Z,0.60
2018-01-31T15:32:09.791Z,0.50
2018-01-31T15:34:38.139Z,0.67
2018-01-31T15:37:06.954Z,0.60
2018-01-31T15:39:35.796Z,0.50
2018-01-31T15:42:03.128Z,0.60
2018-01-31T15:44:31.935Z,0.80
2018-01-31T15:47:00.805Z,0.27
2018-01-31T15:49:28.022Z,0.40
2018-01-31T15:51:55.996Z,0.50
2018-01-31T15:54:24.096Z,0.50
2018-01-31T15:56:51.304Z,0.33
2018-01-31T15:59:19.285Z,1.70
2018-01-31T16:01:47.308Z,0.87
2018-01-31T16:04:14.563Z,0.80
2018-01-31T16:06:41.899Z,0.63
2018-01-31T16:09:09.961Z,0.60
2018-01-31T16:11:37.205Z,0.50
2018-01-31T16:14:04.416Z,0.60
2018-01-31T16:16:32.812Z,0.40
2018-01-31T16:19:13.131Z,0.50
2018-01-31T16:21:41.521Z,1.20
2018-01-31T16:24:09.879Z,1.40
2018-01-31T16:26:40.196Z,0.70
2018-01-31T16:29:15.300Z,0.47
2018-01-31T16:31:56.508Z,0.80
2018-01-31T16:34:24.902Z,0.80
2018-01-31T16:36:54.440Z,0.83
2018-01-31T16:39:24.436Z,0.80
2018-01-31T16:41:52.820Z,0.30
2018-01-31T16:44:21.184Z,0.77
2018-01-31T16:46:51.092Z,0.70
2018-01-31T16:49:20.765Z,0.60
2018-01-31T16:51:54.655Z,0.50
2018-01-31T16:54:23.028Z,0.90
2018-01-31T16:56:51.832Z,0.70
2018-01-31T16:59:20.696Z,0.50
2018-01-31T17:01:49.834Z,0.70
2018-01-31T17:04:18.295Z,0.50
2018-01-31T17:06:46.709Z,0.40
2018-01-31T17:09:16.046Z,1.23
2018-01-31T17:11:45.208Z,0.90
2018-01-31T17:14:13.604Z,1.80
2018-01-31T17:16:41.993Z,1.20
2018-01-31T17:19:11.536Z,1.10
2018-01-31T17:21:41.820Z,0.87
2018-01-31T17:24:10.188Z,0.47
2018-01-31T17:26:38.550Z,1.13
2018-01-31T17:29:06.956Z,2.13
2018-01-31T17:31:35.811Z,1.90
2018-01-31T17:34:04.693Z,1.10
2018-01-31T17:36:33.071Z,0.80
2018-01-31T17:39:01.447Z,0.93
2018-01-31T17:41:29.831Z,0.50
2018-01-31T17:43:58.216Z,0.60
2018-01-31T17:46:25.942Z,1.80
2018-01-31T17:48:54.306Z,1.17
2018-01-31T17:51:23.499Z,1.00
2018-01-31T17:53:51.896Z,0.70
2018-01-31T17:56:21.416Z,1.00
2018-01-31T17:58:50.302Z,0.67
2018-01-31T18:01:18.679Z,0.70
2018-01-31T18:03:47.039Z,1.40
2018-01-31T18:06:16.186Z,0.50
2018-01-31T18:08:44.544Z,1.67
2018-01-31T18:11:12.917Z,0.80
2018-01-31T18:13:41.323Z,1.30
2018-01-31T18:16:11.083Z,1.00
2018-01-31T18:18:40.215Z,1.37
2018-01-31T18:21:08.598Z,0.70
2018-01-31T18:23:36.958Z,1.00
2018-01-31T18:26:05.325Z,1.00
2018-01-31T18:28:33.704Z,2.27
2018-01-31T18:31:02.109Z,1.90
2018-01-31T18:33:30.468Z,1.80
2018-01-31T18:35:58.858Z,1.70
2018-01-31T18:38:27.358Z,2.27
2018-01-31T18:40:55.748Z,0.93
2018-01-31T18:43:24.136Z,1.90
2018-01-31T18:45:54.676Z,0.70
2018-01-31T18:48:23.842Z,0.80
2018-01-31T18:50:52.247Z,1.33
2018-01-31T18:53:21.382Z,0.80
2018-01-31T18:55:49.771Z,0.60
2018-01-31T18:58:18.139Z,0.97
2018-01-31T19:00:46.491Z,1.10
2018-01-31T19:03:18.065Z,1.87
2018-01-31T19:05:47.016Z,3.57
2018-01-31T19:08:15.940Z,1.67
2018-01-31T19:10:45.173Z,1.70
2018-01-31T19:13:12.884Z,2.63
2018-01-31T19:15:43.944Z,1.20
2018-01-31T19:18:12.373Z,0.93
2018-01-31T19:20:40.758Z,2.03
2018-01-31T19:23:08.477Z,0.53
2018-01-31T19:25:36.868Z,1.53
2018-01-31T19:28:06.477Z,1.67
2018-01-31T19:30:34.880Z,1.30
2018-01-31T19:33:04.280Z,3.37
2018-01-31T19:35:32.672Z,1.90
2018-01-31T19:38:01.106Z,1.57
2018-01-31T19:40:29.593Z,1.80
2018-01-31T19:42:58.105Z,1.47
2018-01-31T19:45:26.642Z,2.97
2018-01-31T19:47:55.993Z,3.43
2018-01-31T19:50:29.641Z,4.20
2018-01-31T19:52:58.087Z,2.50
2018-01-31T19:55:27.235Z,1.77
2018-01-31T19:57:55.674Z,9.40
2018-01-31T20:00:24.646Z,4.70
2018-01-31T20:02:53.008Z,1.70
2018-01-31T20:05:21.387Z,2.40
2018-01-31T20:07:51.682Z,2.60
2018-01-31T20:10:20.862Z,1.80
2018-01-31T20:12:49.298Z,1.70
2018-01-31T20:15:17.652Z,1.30
2018-01-31T20:17:46.047Z,1.50
2018-01-31T20:20:14.079Z,1.03
2018-01-31T20:22:43.258Z,1.07
2018-01-31T20:25:11.042Z,1.00
2018-01-31T20:27:39.424Z,1.20
2018-01-31T20:30:12.290Z,1.43
2018-01-31T20:32:40.948Z,0.67
2018-01-31T20:35:10.084Z,0.90
2018-01-31T20:37:38.476Z,0.50
2018-01-31T20:40:06.983Z,1.10
2018-01-31T20:42:36.878Z,0.80
2018-01-31T20:45:05.274Z,0.90
2018-01-31T20:47:34.665Z,1.50
2018-01-31T20:50:02.846Z,0.93
2018-01-31T20:52:32.416Z,0.93
2018-01-31T20:55:01.975Z,0.80
2018-01-31T20:57:30.529Z,1.03
2018-01-31T20:59:59.845Z,0.80
2018-01-31T21:02:28.229Z,0.57
2018-01-31T21:04:56.640Z,1.20
2018-01-31T21:07:25.646Z,1.20
2018-01-31T21:09:54.047Z,1.23
2018-01-31T21:12:22.620Z,0.63
2018-01-31T21:14:51.004Z,1.50
2018-01-31T21:17:19.385Z,0.80
2018-01-31T21:19:47.795Z,1.20
2018-01-31T21:22:16.253Z,1.97
2018-01-31T21:24:44.709Z,1.57
2018-01-31T21:27:12.758Z,1.00
2018-01-31T21:29:41.155Z,1.60
2018-01-31T21:32:09.539Z,1.50
2018-01-31T21:34:37.952Z,1.33
2018-01-31T21:37:06.350Z,0.67
2018-01-31T21:39:35.556Z,1.97
2018-01-31T21:42:04.854Z,1.60
2018-01-31T21:47:27.291Z,1.23
2018-01-31T21:49:55.752Z,1.17
2018-01-31T21:52:24.711Z,1.17
2018-01-31T21:54:53.708Z,1.37
2018-01-31T21:57:21.404Z,1.10
2018-01-31T21:59:49.776Z,0.70
2018-01-31T22:02:18.155Z,1.80
2018-01-31T22:04:46.532Z,1.37
2018-01-31T22:07:14.916Z,1.30
2018-01-31T22:09:43.068Z,1.23
2018-01-31T22:12:11.427Z,1.70
2018-01-31T22:14:39.823Z,1.17
2018-01-31T22:17:08.244Z,1.50
2018-01-31T22:19:36.844Z,1.30
2018-01-31T22:22:05.239Z,1.23
2018-01-31T22:24:33.656Z,1.20
2018-01-31T22:27:02.531Z,1.53
2018-01-31T22:29:31.521Z,1.40
2018-01-31T22:32:00.500Z,1.70
2018-01-31T22:34:28.872Z,1.43
2018-01-31T22:36:57.238Z,1.43
2018-01-31T22:39:25.742Z,1.67
2018-01-31T22:41:54.148Z,2.20
2018-01-31T22:44:22.513Z,1.10
2018-01-31T22:46:50.900Z,2.20
2018-01-31T22:49:20.072Z,1.90
2018-01-31T22:51:48.436Z,1.50
2018-01-31T22:54:17.263Z,1.10
2018-01-31T22:56:46.395Z,1.17
2018-01-31T22:59:15.203Z,2.33
2018-01-31T23:01:43.252Z,1.73
2018-01-31T23:04:11.617Z,1.57
2018-01-31T23:06:39.983Z,1.80
2018-01-31T23:09:08.365Z,1.23
2018-01-31T23:11:42.377Z,1.60
2018-01-31T23:14:16.337Z,1.23
2018-01-31T23:16:44.769Z,1.63
2018-01-31T23:19:13.151Z,1.30
2018-01-31T23:21:41.540Z,1.73
2018-01-31T23:24:10.435Z,1.80
2018-01-31T23:26:40.109Z,1.67
2018-01-31T23:29:08.496Z,1.90
2018-01-31T23:31:38.372Z,2.03
2018-01-31T23:34:06.752Z,2.20
2018-01-31T23:36:36.030Z,1.03
2018-01-31T23:39:04.544Z,1.43
2018-01-31T23:41:33.164Z,2.00
2018-01-31T23:44:01.544Z,2.10
2018-01-31T23:46:30.360Z,2.53
2018-01-31T23:48:59.484Z,1.90
2018-01-31T23:51:27.868Z,2.33
2018-01-31T23:53:56.241Z,1.87
2018-01-31T23:56:25.817Z,2.10
2018-01-31T23:58:54.965Z,2.20
