createdAt,value
2018-11-04T00:00:17.333Z,3.39
2018-11-04T00:01:17.310Z,3.39
2018-11-04T00:02:17.298Z,3.39
2018-11-04T00:03:17.292Z,3.42
2018-11-04T00:04:17.279Z,3.37
2018-11-04T00:05:17.261Z,3.37
2018-11-04T00:06:17.250Z,3.28
2018-11-04T00:07:17.239Z,3.37
2018-11-04T00:08:17.227Z,3.41
2018-11-04T00:09:17.218Z,3.42
2018-11-04T00:10:17.208Z,3.42
2018-11-04T00:11:17.195Z,3.44
2018-11-04T00:12:17.183Z,3.37
2018-11-04T00:13:17.265Z,3.28
2018-11-04T00:14:17.154Z,3.42
2018-11-04T00:15:17.142Z,3.37
2018-11-04T00:16:17.132Z,3.49
2018-11-04T00:17:17.124Z,3.44
2018-11-04T00:18:17.115Z,3.34
2018-11-04T00:19:17.095Z,3.31
2018-11-04T00:20:17.118Z,3.35
2018-11-04T00:21:17.075Z,3.33
2018-11-04T00:22:17.063Z,3.35
2018-11-04T00:23:17.051Z,3.37
2018-11-04T00:24:17.038Z,3.33
2018-11-04T00:25:17.021Z,3.34
2018-11-04T00:26:17.009Z,3.35
2018-11-04T00:27:17.036Z,3.31
2018-11-04T00:28:16.986Z,3.33
2018-11-04T00:29:16.978Z,3.23
2018-11-04T00:30:16.965Z,3.22
2018-11-04T00:31:16.955Z,3.25
2018-11-04T00:32:16.943Z,3.17
2018-11-04T00:33:16.925Z,3.15
2018-11-04T00:34:16.913Z,3.15
2018-11-04T00:35:16.909Z,3.17
2018-11-04T00:36:16.895Z,3.16
2018-11-04T00:37:16.878Z,3.12
2018-11-04T00:38:16.864Z,3.15
2018-11-04T00:39:16.853Z,3.15
2018-11-04T00:40:16.842Z,3.19
2018-11-04T00:41:16.832Z,3.16
2018-11-04T00:42:16.825Z,3.12
2018-11-04T00:43:16.809Z,3.13
2018-11-04T00:44:16.798Z,3.10
2018-11-04T00:45:16.869Z,3.15
2018-11-04T00:46:16.767Z,3.10
2018-11-04T00:47:16.755Z,3.15
2018-11-04T00:48:16.745Z,3.16
2018-11-04T00:49:16.737Z,3.16
2018-11-04T00:50:16.726Z,3.20
2018-11-04T00:51:16.707Z,3.17
2018-11-04T00:52:16.696Z,3.13
2018-11-04T00:53:16.691Z,3.15
2018-11-04T00:54:16.676Z,3.16
2018-11-04T00:55:16.664Z,3.20
2018-11-04T00:56:16.652Z,3.16
2018-11-04T00:57:16.641Z,3.31
2018-11-04T00:58:16.622Z,3.26
2018-11-04T00:59:16.611Z,3.15
2018-11-04T01:00:16.602Z,3.26
2018-11-04T01:01:16.590Z,3.15
2018-11-04T01:02:16.582Z,3.13
2018-11-04T01:03:16.567Z,3.20
2018-11-04T01:04:16.555Z,3.16
2018-11-04T01:05:16.540Z,3.16
2018-11-04T01:06:16.525Z,3.20
2018-11-04T01:07:16.519Z,3.17
2018-11-04T01:08:16.506Z,3.17
2018-11-04T01:09:16.638Z,3.15
2018-11-04T01:10:16.478Z,3.19
2018-11-04T01:11:16.465Z,3.16
2018-11-04T01:12:16.454Z,3.16
2018-11-04T01:13:16.446Z,3.17
2018-11-04T01:14:16.438Z,3.12
2018-11-04T01:15:16.422Z,3.22
2018-11-04T01:16:16.410Z,3.17
2018-11-04T01:17:16.393Z,3.17
2018-11-04T01:18:16.380Z,3.16
2018-11-04T01:19:16.370Z,3.15
2018-11-04T01:20:16.357Z,3.12
2018-11-04T01:21:16.400Z,3.17
2018-11-04T01:22:16.336Z,3.20
2018-11-04T01:23:16.323Z,3.15
2018-11-04T01:24:16.386Z,3.13
2018-11-04T01:25:16.300Z,3.20
2018-11-04T01:26:16.287Z,3.13
2018-11-04T01:27:16.277Z,3.19
2018-11-04T01:28:16.265Z,2.99
2018-11-04T01:29:16.336Z,3.08
2018-11-04T01:30:16.291Z,3.07
2018-11-04T01:31:16.223Z,3.08
2018-11-04T01:32:16.210Z,3.05
2018-11-04T01:33:16.202Z,3.10
2018-11-04T01:34:16.191Z,3.08
2018-11-04T01:35:16.200Z,3.10
2018-11-04T01:36:16.167Z,2.99
2018-11-04T01:37:16.150Z,3.07
2018-11-04T01:38:16.139Z,2.98
2018-11-04T01:39:16.139Z,2.98
2018-11-04T01:40:16.117Z,2.89
2018-11-04T01:41:16.100Z,3.01
2018-11-04T01:42:16.092Z,2.98
2018-11-04T01:43:16.078Z,2.99
2018-11-04T01:44:16.065Z,3.01
2018-11-04T01:45:16.056Z,2.89
2018-11-04T01:46:16.046Z,2.87
2018-11-04T01:47:16.027Z,2.84
2018-11-04T01:48:16.015Z,2.98
2018-11-04T01:49:16.006Z,2.87
2018-11-04T01:50:15.997Z,2.89
2018-11-04T01:51:15.985Z,2.89
2018-11-04T01:52:15.970Z,2.86
2018-11-04T01:53:15.953Z,2.98
2018-11-04T01:54:15.942Z,2.99
2018-11-04T01:55:15.934Z,3.01
2018-11-04T01:56:15.923Z,2.84
2018-11-04T01:57:15.904Z,2.98
2018-11-04T01:58:15.892Z,2.99
2018-11-04T01:59:15.881Z,2.97
2018-11-04T02:00:15.869Z,2.99
2018-11-04T02:01:15.859Z,3.05
2018-11-04T02:02:15.847Z,2.94
2018-11-04T02:03:15.835Z,2.97
2018-11-04T02:04:15.824Z,3.05
2018-11-04T02:05:15.806Z,3.04
2018-11-04T02:06:15.795Z,3.04
2018-11-04T02:07:15.782Z,2.97
2018-11-04T02:08:15.770Z,2.99
2018-11-04T02:09:15.766Z,3.07
2018-11-04T02:10:15.750Z,3.05
2018-11-04T02:11:15.733Z,3.02
2018-11-04T02:12:15.721Z,3.10
2018-11-04T02:13:15.717Z,3.04
2018-11-04T02:14:15.702Z,3.08
2018-11-04T02:15:15.688Z,3.07
2018-11-04T02:16:15.679Z,3.08
2018-11-04T02:17:15.660Z,3.04
2018-11-04T02:18:15.648Z,3.07
2018-11-04T02:19:15.635Z,3.12
2018-11-04T02:20:15.623Z,3.01
2018-11-04T02:21:15.614Z,3.10
2018-11-04T02:22:15.603Z,3.16
2018-11-04T02:23:15.591Z,3.07
2018-11-04T02:24:15.581Z,3.07
2018-11-04T02:25:15.562Z,3.10
2018-11-04T02:26:15.559Z,3.02
2018-11-04T02:27:15.545Z,3.07
2018-11-04T02:28:15.532Z,3.07
2018-11-04T02:29:15.513Z,3.10
2018-11-04T02:30:15.502Z,3.16
2018-11-04T02:31:15.488Z,3.17
2018-11-04T02:32:15.481Z,3.17
2018-11-04T02:33:15.476Z,3.23
2018-11-04T02:34:15.456Z,3.16
2018-11-04T02:35:15.445Z,3.13
2018-11-04T02:36:15.433Z,3.05
2018-11-04T02:37:15.415Z,3.07
2018-11-04T02:38:15.403Z,3.12
2018-11-04T02:39:15.391Z,2.99
2018-11-04T02:40:15.380Z,3.05
2018-11-04T02:41:15.372Z,3.07
2018-11-04T02:42:15.360Z,3.05
2018-11-04T02:43:15.344Z,3.05
2018-11-04T02:44:15.331Z,2.98
2018-11-04T02:45:15.327Z,3.05
2018-11-04T02:46:15.310Z,2.99
2018-11-04T02:47:15.298Z,3.02
2018-11-04T02:48:15.286Z,3.01
2018-11-04T02:49:15.272Z,2.99
2018-11-04T02:50:15.292Z,2.99
2018-11-04T02:51:15.249Z,3.02
2018-11-04T02:52:15.235Z,3.04
2018-11-04T02:53:15.227Z,3.05
2018-11-04T02:54:15.214Z,3.04
2018-11-04T02:55:15.204Z,2.98
2018-11-04T02:56:15.188Z,2.99
2018-11-04T02:57:15.176Z,2.99
2018-11-04T02:58:15.158Z,3.04
2018-11-04T02:59:15.158Z,3.02
2018-11-04T03:00:15.139Z,3.01
2018-11-04T03:01:15.121Z,3.04
2018-11-04T03:02:15.111Z,3.01
2018-11-04T03:03:15.100Z,3.05
2018-11-04T03:04:15.086Z,3.08
2018-11-04T03:05:15.078Z,3.04
2018-11-04T03:06:15.068Z,3.07
2018-11-04T03:07:15.053Z,3.08
2018-11-04T03:08:15.043Z,3.02
2018-11-04T03:09:15.025Z,3.04
2018-11-04T03:10:15.024Z,3.05
2018-11-04T03:11:15.003Z,3.05
2018-11-04T03:12:14.988Z,3.08
2018-11-04T03:13:14.980Z,3.07
2018-11-04T03:14:14.968Z,3.13
2018-11-04T03:15:14.956Z,3.16
2018-11-04T03:16:14.939Z,3.12
2018-11-04T03:17:14.931Z,3.16
2018-11-04T03:18:14.920Z,3.19
2018-11-04T03:19:14.910Z,3.16
2018-11-04T03:20:14.896Z,3.13
2018-11-04T03:21:14.879Z,3.12
2018-11-04T03:22:14.866Z,3.13
2018-11-04T03:23:14.854Z,3.19
2018-11-04T03:24:14.842Z,3.13
2018-11-04T03:25:14.834Z,3.13
2018-11-04T03:26:14.829Z,3.10
2018-11-04T03:27:14.812Z,3.08
2018-11-04T03:28:14.799Z,3.04
2018-11-04T03:29:14.780Z,3.13
2018-11-04T03:30:14.768Z,3.08
2018-11-04T03:31:14.760Z,3.16
2018-11-04T03:32:14.755Z,3.07
2018-11-04T03:33:14.732Z,3.13
2018-11-04T03:34:14.719Z,3.13
2018-11-04T03:35:14.709Z,3.08
2018-11-04T03:36:14.704Z,3.10
2018-11-04T03:37:14.687Z,3.08
2018-11-04T03:38:14.675Z,3.05
2018-11-04T03:39:14.665Z,3.07
2018-11-04T03:40:14.651Z,3.02
2018-11-04T03:41:14.634Z,2.98
2018-11-04T03:42:14.622Z,2.99
2018-11-04T03:43:14.610Z,3.02
2018-11-04T03:44:14.598Z,3.07
2018-11-04T03:45:14.590Z,3.07
2018-11-04T03:46:14.578Z,2.94
2018-11-04T03:47:14.561Z,2.98
2018-11-04T03:48:14.549Z,3.04
2018-11-04T03:49:14.541Z,3.02
2018-11-04T03:50:14.528Z,2.98
2018-11-04T03:51:14.518Z,3.05
2018-11-04T03:52:14.506Z,3.04
2018-11-04T03:53:14.492Z,3.02
2018-11-04T03:54:14.479Z,3.08
2018-11-04T03:55:14.464Z,2.99
2018-11-04T03:56:14.451Z,3.07
2018-11-04T03:57:14.444Z,2.99
2018-11-04T03:58:14.433Z,3.08
2018-11-04T03:59:14.423Z,3.10
2018-11-04T04:00:14.409Z,3.08
2018-11-04T04:01:14.390Z,3.13
2018-11-04T04:02:14.379Z,3.10
2018-11-04T04:03:14.376Z,3.15
2018-11-04T04:04:14.363Z,3.13
2018-11-04T04:05:14.343Z,3.08
2018-11-04T04:06:14.332Z,3.23
2018-11-04T04:07:14.317Z,3.16
2018-11-04T04:08:14.306Z,3.31
2018-11-04T04:09:14.298Z,3.23
2018-11-04T04:10:14.288Z,3.23
2018-11-04T04:11:14.274Z,3.28
2018-11-04T04:12:14.261Z,3.16
2018-11-04T04:13:14.244Z,3.23
2018-11-04T04:14:14.231Z,3.23
2018-11-04T04:15:14.220Z,3.31
2018-11-04T04:16:14.208Z,3.30
2018-11-04T04:17:14.200Z,3.33
2018-11-04T04:18:14.189Z,3.25
2018-11-04T04:19:14.171Z,3.25
2018-11-04T04:20:14.160Z,3.30
2018-11-04T04:21:14.151Z,3.34
2018-11-04T04:22:14.140Z,3.33
2018-11-04T04:23:14.127Z,3.34
2018-11-04T04:24:14.116Z,3.34
2018-11-04T04:25:14.100Z,3.37
2018-11-04T04:26:14.087Z,3.41
2018-11-04T04:27:14.074Z,3.37
2018-11-04T04:28:14.062Z,3.45
2018-11-04T04:29:14.054Z,3.44
2018-11-04T04:30:14.042Z,3.52
2018-11-04T04:31:14.032Z,3.46
2018-11-04T04:32:14.020Z,3.52
2018-11-04T04:33:14.002Z,3.54
2018-11-04T04:34:13.991Z,3.56
2018-11-04T04:35:13.984Z,3.53
2018-11-04T04:36:13.972Z,3.53
2018-11-04T04:37:13.958Z,3.72
2018-11-04T04:38:13.943Z,3.71
2018-11-04T04:39:13.931Z,3.63
2018-11-04T04:40:13.919Z,3.74
2018-11-04T04:41:13.910Z,3.75
2018-11-04T04:42:13.899Z,3.82
2018-11-04T04:43:13.887Z,3.82
2018-11-04T04:44:13.875Z,3.88
2018-11-04T04:45:13.858Z,3.81
2018-11-04T04:46:13.846Z,3.88
2018-11-04T04:47:13.835Z,3.77
2018-11-04T04:48:13.826Z,3.75
2018-11-04T04:49:13.816Z,3.89
2018-11-04T04:50:13.803Z,3.92
2018-11-04T04:51:13.787Z,3.84
2018-11-04T04:52:13.782Z,3.93
2018-11-04T04:53:13.769Z,3.90
2018-11-04T04:54:13.767Z,3.99
2018-11-04T04:55:13.745Z,4.02
2018-11-04T04:56:13.733Z,4.07
2018-11-04T04:57:13.717Z,4.07
2018-11-04T04:58:13.704Z,4.00
2018-11-04T04:59:13.694Z,4.10
2018-11-04T05:00:13.682Z,4.20
2018-11-04T05:01:13.675Z,4.25
2018-11-04T05:02:13.665Z,4.18
2018-11-04T05:03:13.651Z,4.29
2018-11-04T05:04:13.640Z,4.32
2018-11-04T05:05:13.623Z,4.38
2018-11-04T05:06:13.611Z,4.47
2018-11-04T05:07:13.605Z,4.46
2018-11-04T05:08:13.593Z,4.47
2018-11-04T05:09:13.576Z,4.47
2018-11-04T05:10:13.568Z,4.46
2018-11-04T05:11:13.555Z,4.54
2018-11-04T05:12:13.544Z,4.59
2018-11-04T05:13:13.562Z,4.69
2018-11-04T05:14:13.534Z,4.75
2018-11-04T05:15:13.514Z,4.79
2018-11-04T05:16:13.505Z,4.87
2018-11-04T05:17:13.486Z,4.90
2018-11-04T05:18:13.476Z,4.93
2018-11-04T05:19:13.466Z,4.91
2018-11-04T05:20:13.453Z,4.88
2018-11-04T05:21:13.444Z,4.91
2018-11-04T05:22:13.436Z,4.97
2018-11-04T05:23:13.420Z,5.08
2018-11-04T05:24:13.409Z,5.06
2018-11-04T05:25:13.401Z,5.08
2018-11-04T05:26:13.389Z,5.09
2018-11-04T05:27:13.380Z,5.05
2018-11-04T05:28:13.368Z,5.11
2018-11-04T05:29:13.352Z,5.14
2018-11-04T05:30:13.341Z,5.19
2018-11-04T05:31:13.329Z,5.26
2018-11-04T05:32:13.320Z,5.23
2018-11-04T05:33:13.312Z,5.23
2018-11-04T05:34:13.301Z,5.32
2018-11-04T05:35:13.289Z,5.23
2018-11-04T05:36:13.278Z,5.29
2018-11-04T05:37:13.264Z,5.32
2018-11-04T05:38:13.284Z,5.35
2018-11-04T05:39:13.245Z,5.41
2018-11-04T05:40:13.234Z,5.40
2018-11-04T05:41:13.219Z,5.41
2018-11-04T05:42:13.213Z,5.33
2018-11-04T05:43:13.197Z,5.45
2018-11-04T05:44:13.186Z,5.45
2018-11-04T05:45:13.180Z,5.49
2018-11-04T05:46:13.173Z,5.49
2018-11-04T05:47:13.159Z,5.49
2018-11-04T05:48:13.148Z,5.60
2018-11-04T05:49:13.131Z,5.60
2018-11-04T05:50:13.121Z,5.65
2018-11-04T05:51:13.110Z,5.52
2018-11-04T05:52:13.100Z,5.75
2018-11-04T05:53:13.092Z,5.63
2018-11-04T05:54:13.083Z,5.65
2018-11-04T05:55:13.067Z,5.74
2018-11-04T05:56:13.058Z,5.78
2018-11-04T05:57:13.049Z,5.78
2018-11-04T05:58:13.038Z,5.75
2018-11-04T05:59:13.029Z,5.81
2018-11-04T06:00:13.023Z,5.90
2018-11-04T06:01:13.003Z,5.87
2018-11-04T06:02:12.992Z,5.93
2018-11-04T06:03:12.982Z,5.87
2018-11-04T06:04:12.971Z,5.90
2018-11-04T06:05:12.964Z,5.90
2018-11-04T06:06:12.954Z,5.96
2018-11-04T06:07:12.944Z,5.98
2018-11-04T06:08:12.932Z,5.92
2018-11-04T06:09:12.916Z,5.95
2018-11-04T06:10:12.907Z,6.10
2018-11-04T06:11:12.901Z,6.11
2018-11-04T06:12:12.891Z,6.14
2018-11-04T06:13:12.875Z,6.11
2018-11-04T06:14:12.865Z,6.10
2018-11-04T06:15:12.854Z,6.17
2018-11-04T06:16:12.843Z,6.10
2018-11-04T06:17:12.837Z,6.11
2018-11-04T06:18:12.827Z,6.16
2018-11-04T06:19:12.866Z,6.20
2018-11-04T06:20:12.806Z,6.24
2018-11-04T06:21:12.789Z,6.25
2018-11-04T06:22:12.779Z,6.25
2018-11-04T06:23:12.768Z,6.24
2018-11-04T06:24:12.759Z,6.30
2018-11-04T06:25:12.752Z,6.32
2018-11-04T06:26:12.741Z,6.27
2018-11-04T06:27:12.727Z,6.28
2018-11-04T06:28:12.716Z,6.39
2018-11-04T06:29:12.711Z,6.33
2018-11-04T06:30:12.700Z,6.40
2018-11-04T06:31:12.691Z,6.45
2018-11-04T06:32:12.679Z,6.45
2018-11-04T06:33:12.663Z,6.43
2018-11-04T06:34:12.656Z,6.46
2018-11-04T06:35:12.642Z,6.51
2018-11-04T06:36:12.634Z,6.57
2018-11-04T06:37:12.627Z,6.50
2018-11-04T06:38:12.621Z,6.57
2018-11-04T06:39:12.606Z,6.61
2018-11-04T06:40:12.595Z,6.60
2018-11-04T06:41:12.716Z,6.60
2018-11-04T06:42:12.570Z,6.75
2018-11-04T06:43:12.566Z,6.72
2018-11-04T06:44:12.555Z,6.73
2018-11-04T06:45:12.538Z,6.82
2018-11-04T06:46:12.529Z,6.93
2018-11-04T06:47:12.580Z,6.93
2018-11-04T06:48:12.509Z,6.87
2018-11-04T06:49:12.503Z,6.94
2018-11-04T06:50:12.495Z,6.96
2018-11-04T06:51:12.483Z,7.01
2018-11-04T06:52:12.474Z,6.99
2018-11-04T06:53:12.457Z,7.00
2018-11-04T06:54:12.449Z,7.04
2018-11-04T06:55:12.439Z,7.01
2018-11-04T06:56:12.428Z,7.07
2018-11-04T06:57:12.421Z,7.01
2018-11-04T06:58:12.411Z,7.16
2018-11-04T06:59:12.400Z,7.14
2018-11-04T07:00:12.529Z,7.15
2018-11-04T07:01:12.430Z,7.16
2018-11-04T07:02:12.373Z,7.14
2018-11-04T07:03:12.362Z,7.16
2018-11-04T07:04:12.353Z,7.15
2018-11-04T07:05:12.339Z,7.12
2018-11-04T07:06:12.327Z,7.15
2018-11-04T07:07:12.317Z,7.26
2018-11-04T07:08:12.308Z,7.15
2018-11-04T07:09:12.413Z,7.15
2018-11-04T07:10:12.291Z,7.24
2018-11-04T07:11:12.286Z,7.27
2018-11-04T07:12:12.273Z,7.27
2018-11-04T07:13:12.258Z,7.27
2018-11-04T07:14:12.249Z,7.29
2018-11-04T07:15:12.243Z,7.30
2018-11-04T07:16:12.233Z,7.27
2018-11-04T07:17:12.218Z,7.39
2018-11-04T07:18:12.212Z,7.42
2018-11-04T07:19:12.199Z,7.48
2018-11-04T07:20:12.193Z,7.48
2018-11-04T07:21:12.184Z,7.48
2018-11-04T07:22:12.174Z,7.54
2018-11-04T07:23:12.164Z,7.51
2018-11-04T07:24:12.154Z,7.57
2018-11-04T07:25:12.140Z,7.62
2018-11-04T07:26:12.131Z,7.63
2018-11-04T07:27:12.121Z,7.63
2018-11-04T07:28:12.110Z,7.73
2018-11-04T07:29:12.105Z,7.79
2018-11-04T07:30:12.096Z,7.79
2018-11-04T07:31:12.082Z,7.81
2018-11-04T07:32:12.116Z,7.85
2018-11-04T07:33:12.068Z,7.88
2018-11-04T07:34:12.058Z,7.92
2018-11-04T07:35:12.048Z,7.85
2018-11-04T07:36:12.039Z,7.91
2018-11-04T07:37:12.024Z,8.07
2018-11-04T07:38:12.014Z,8.03
2018-11-04T07:39:12.005Z,8.13
2018-11-04T07:40:11.996Z,8.12
2018-11-04T07:41:11.991Z,8.12
2018-11-04T07:42:11.981Z,8.20
2018-11-04T07:43:11.973Z,8.06
2018-11-04T07:44:12.023Z,8.21
2018-11-04T07:45:11.949Z,8.22
2018-11-04T07:46:11.941Z,8.27
2018-11-04T07:47:11.936Z,8.29
2018-11-04T07:48:11.926Z,8.34
2018-11-04T07:49:11.911Z,8.36
2018-11-04T07:50:11.905Z,8.36
2018-11-04T07:51:11.895Z,8.39
2018-11-04T07:52:11.885Z,8.40
2018-11-04T07:53:11.880Z,8.45
2018-11-04T07:54:11.871Z,8.52
2018-11-04T07:55:11.861Z,8.43
2018-11-04T07:56:11.852Z,8.46
2018-11-04T07:57:11.838Z,8.49
2018-11-04T07:58:11.833Z,8.54
2018-11-04T07:59:11.820Z,8.55
2018-11-04T08:00:11.811Z,8.63
2018-11-04T08:01:11.808Z,8.65
2018-11-04T08:02:11.800Z,8.70
2018-11-04T08:03:11.785Z,8.76
2018-11-04T08:04:11.811Z,8.85
2018-11-04T08:05:11.772Z,8.71
2018-11-04T08:06:11.762Z,8.85
2018-11-04T08:07:11.753Z,8.83
2018-11-04T08:08:11.744Z,8.88
2018-11-04T08:09:11.730Z,8.88
2018-11-04T08:10:11.721Z,8.96
2018-11-04T08:11:11.713Z,8.98
2018-11-04T08:12:11.705Z,9.03
2018-11-04T08:13:11.699Z,8.98
2018-11-04T08:14:11.694Z,9.08
2018-11-04T08:15:11.682Z,9.15
2018-11-04T08:16:11.674Z,9.16
2018-11-04T08:17:11.660Z,9.22
2018-11-04T08:18:11.656Z,9.17
2018-11-04T08:19:11.650Z,9.23
2018-11-04T08:20:11.648Z,9.27
2018-11-04T08:21:11.670Z,9.32
2018-11-04T08:22:11.616Z,9.34
2018-11-04T08:23:11.609Z,9.40
2018-11-04T08:24:11.600Z,9.53
2018-11-04T08:25:11.597Z,9.50
2018-11-04T08:26:11.591Z,9.45
2018-11-04T08:27:11.578Z,9.49
2018-11-04T08:28:11.571Z,9.59
2018-11-04T08:29:11.557Z,9.60
2018-11-04T08:30:11.548Z,9.58
2018-11-04T08:31:11.542Z,9.68
2018-11-04T08:32:11.532Z,9.63
2018-11-04T08:33:11.527Z,9.71
2018-11-04T08:34:11.519Z,9.77
2018-11-04T08:35:11.507Z,9.77
2018-11-04T08:36:11.499Z,9.78
2018-11-04T08:37:11.493Z,9.80
2018-11-04T08:38:11.489Z,9.88
2018-11-04T08:39:11.479Z,9.89
2018-11-04T08:40:11.492Z,9.91
2018-11-04T08:41:11.459Z,9.95
2018-11-04T08:42:11.450Z,9.92
2018-11-04T08:43:11.442Z,9.91
2018-11-04T08:44:11.434Z,10.01
2018-11-04T08:45:11.428Z,9.98
2018-11-04T08:46:11.422Z,10.13
2018-11-04T08:47:11.412Z,10.11
2018-11-04T08:48:11.405Z,10.17
2018-11-04T08:49:11.391Z,10.16
2018-11-04T08:50:11.387Z,10.24
2018-11-04T08:51:11.380Z,10.22
2018-11-04T08:52:11.374Z,10.39
2018-11-04T08:53:11.359Z,10.31
2018-11-04T08:54:11.352Z,10.32
2018-11-04T08:55:11.348Z,10.38
2018-11-04T08:56:11.338Z,10.38
2018-11-04T08:57:11.333Z,10.35
2018-11-04T08:58:11.325Z,10.34
2018-11-04T08:59:11.319Z,10.44
2018-11-04T09:00:11.362Z,10.46
2018-11-04T09:01:11.298Z,10.52
2018-11-04T09:02:11.289Z,10.57
2018-11-04T09:03:11.283Z,10.66
2018-11-04T09:04:11.275Z,10.63
2018-11-04T09:05:11.271Z,10.69
2018-11-04T09:06:11.262Z,10.75
2018-11-04T09:07:11.252Z,10.81
2018-11-04T09:08:11.242Z,10.93
2018-11-04T09:09:11.239Z,10.93
2018-11-04T09:10:11.231Z,10.90
2018-11-04T09:11:11.228Z,11.09
2018-11-04T09:12:11.218Z,11.05
2018-11-04T09:13:11.204Z,11.13
2018-11-04T09:14:11.202Z,11.16
2018-11-04T09:15:11.190Z,11.21
2018-11-04T09:16:11.182Z,11.24
2018-11-04T09:17:11.177Z,11.30
2018-11-04T09:18:11.170Z,11.45
2018-11-04T09:19:11.165Z,11.46
2018-11-04T09:20:11.159Z,11.46
2018-11-04T09:21:11.145Z,11.51
2018-11-04T09:22:11.206Z,11.54
2018-11-04T09:23:11.136Z,11.64
2018-11-04T09:24:11.129Z,11.66
2018-11-04T09:25:11.116Z,11.72
2018-11-04T09:26:11.109Z,11.74
2018-11-04T09:27:11.103Z,11.78
2018-11-04T09:28:11.093Z,11.88
2018-11-04T09:29:11.193Z,11.97
2018-11-04T09:30:11.085Z,11.96
2018-11-04T09:31:11.077Z,11.97
2018-11-04T09:32:11.070Z,11.94
2018-11-04T09:33:11.060Z,12.01
2018-11-04T09:34:11.051Z,11.97
2018-11-04T09:35:11.262Z,12.00
2018-11-04T09:36:11.172Z,12.05
2018-11-04T09:37:11.037Z,12.12
2018-11-04T09:38:11.031Z,12.12
2018-11-04T09:39:11.022Z,12.16
2018-11-04T09:40:11.011Z,12.21
2018-11-04T09:41:11.008Z,12.22
2018-11-04T09:42:11.003Z,12.19
2018-11-04T09:43:10.994Z,12.25
2018-11-04T09:44:10.989Z,12.23
2018-11-04T09:45:10.978Z,12.26
2018-11-04T09:46:10.971Z,12.21
2018-11-04T09:47:10.965Z,12.33
2018-11-04T09:48:10.958Z,12.31
2018-11-04T09:49:10.956Z,12.40
2018-11-04T09:50:10.949Z,12.43
2018-11-04T09:51:10.944Z,12.54
2018-11-04T09:52:10.938Z,12.54
2018-11-04T09:53:10.924Z,12.61
2018-11-04T09:54:10.920Z,12.66
2018-11-04T09:55:10.917Z,12.76
2018-11-04T09:56:10.912Z,12.85
2018-11-04T09:57:10.901Z,12.91
2018-11-04T09:58:10.894Z,12.85
2018-11-04T09:59:10.887Z,12.95
2018-11-04T10:00:10.881Z,12.85
2018-11-04T10:01:10.879Z,12.91
2018-11-04T10:02:10.873Z,12.89
2018-11-04T10:03:10.869Z,12.91
2018-11-04T10:04:10.861Z,12.95
2018-11-04T10:05:10.851Z,12.94
2018-11-04T10:06:10.844Z,12.89
2018-11-04T10:07:10.976Z,12.96
2018-11-04T10:08:10.833Z,12.95
2018-11-04T10:09:10.831Z,13.04
2018-11-04T10:10:10.828Z,13.09
2018-11-04T10:11:10.814Z,13.19
2018-11-04T10:12:10.809Z,13.19
2018-11-04T10:13:10.828Z,13.21
2018-11-04T10:14:10.804Z,13.36
2018-11-04T10:15:10.795Z,13.44
2018-11-04T10:16:10.839Z,13.47
2018-11-04T10:17:10.778Z,13.65
2018-11-04T10:18:10.772Z,13.68
2018-11-04T10:19:10.847Z,13.48
2018-11-04T10:20:10.892Z,13.48
2018-11-04T10:21:11.237Z,13.62
2018-11-04T10:22:10.760Z,13.65
2018-11-04T10:23:10.753Z,13.57
2018-11-04T10:24:10.744Z,13.65
2018-11-04T10:25:10.732Z,13.62
2018-11-04T10:26:10.727Z,13.57
2018-11-04T10:27:10.727Z,13.66
2018-11-04T10:28:10.722Z,13.76
2018-11-04T10:29:10.710Z,13.66
2018-11-04T10:30:10.732Z,13.72
2018-11-04T10:31:10.700Z,13.65
2018-11-04T10:32:10.700Z,13.79
2018-11-04T10:33:10.696Z,13.81
2018-11-04T10:34:10.694Z,13.94
2018-11-04T10:35:10.684Z,13.88
2018-11-04T10:36:10.736Z,13.93
2018-11-04T10:37:10.689Z,13.98
2018-11-04T10:38:10.665Z,13.99
2018-11-04T10:39:10.659Z,13.94
2018-11-04T10:40:10.655Z,13.96
2018-11-04T10:41:10.653Z,13.84
2018-11-04T10:42:10.698Z,13.57
2018-11-04T10:43:10.639Z,13.50
2018-11-04T10:44:10.635Z,13.61
2018-11-04T10:45:10.642Z,13.66
2018-11-04T10:46:10.628Z,13.59
2018-11-04T10:47:10.625Z,13.66
2018-11-04T10:48:10.621Z,13.63
2018-11-04T10:49:10.672Z,13.51
2018-11-04T10:50:10.605Z,13.31
2018-11-04T10:51:10.601Z,13.38
2018-11-04T10:52:10.596Z,13.28
2018-11-04T10:53:10.596Z,13.32
2018-11-04T10:54:10.591Z,13.29
2018-11-04T10:55:10.589Z,13.38
2018-11-04T10:56:10.584Z,13.46
2018-11-04T10:57:10.570Z,13.51
2018-11-04T10:58:10.565Z,13.63
2018-11-04T10:59:10.566Z,13.63
2018-11-04T11:00:10.562Z,13.71
2018-11-04T11:01:10.550Z,13.68
2018-11-04T11:02:10.547Z,13.44
2018-11-04T11:03:10.541Z,13.38
2018-11-04T11:04:10.537Z,13.32
2018-11-04T11:05:10.539Z,13.38
2018-11-04T11:06:10.531Z,13.35
2018-11-04T11:07:10.526Z,13.39
2018-11-04T11:08:10.522Z,13.38
2018-11-04T11:09:10.512Z,13.38
2018-11-04T11:10:10.505Z,13.43
2018-11-04T11:11:10.583Z,13.39
2018-11-04T11:12:10.498Z,13.53
2018-11-04T11:13:10.494Z,13.57
2018-11-04T11:14:10.492Z,13.65
2018-11-04T11:15:10.480Z,13.72
2018-11-04T11:16:10.475Z,13.83
2018-11-04T11:17:10.474Z,13.79
2018-11-04T11:18:10.469Z,13.71
2018-11-04T11:19:10.465Z,13.76
2018-11-04T11:20:10.460Z,13.71
2018-11-04T11:21:10.450Z,13.79
2018-11-04T11:22:10.444Z,13.91
2018-11-04T11:23:10.462Z,14.06
2018-11-04T11:24:10.435Z,14.04
2018-11-04T11:25:10.433Z,14.20
2018-11-04T11:26:10.428Z,14.20
2018-11-04T11:27:10.428Z,14.19
2018-11-04T11:28:10.422Z,14.26
2018-11-04T11:29:10.409Z,14.24
2018-11-04T11:30:10.443Z,14.35
2018-11-04T11:31:10.406Z,14.44
2018-11-04T11:32:10.401Z,14.30
2018-11-04T11:33:10.391Z,14.17
2018-11-04T11:34:10.386Z,14.13
2018-11-04T11:35:10.381Z,14.26
2018-11-04T11:36:10.376Z,14.30
2018-11-04T11:37:10.428Z,14.31
2018-11-04T11:38:10.371Z,14.36
2018-11-04T11:39:10.367Z,14.38
2018-11-04T11:40:10.362Z,14.39
2018-11-04T11:41:10.353Z,14.59
2018-11-04T11:42:10.349Z,14.57
2018-11-04T11:43:10.343Z,14.64
2018-11-04T11:44:10.340Z,14.53
2018-11-04T11:45:10.339Z,14.44
2018-11-04T11:46:10.335Z,14.38
2018-11-04T11:47:10.326Z,14.57
2018-11-04T11:48:10.320Z,14.54
2018-11-04T11:49:10.320Z,14.64
2018-11-04T11:50:10.316Z,14.71
2018-11-04T11:51:10.311Z,14.67
2018-11-04T11:52:10.306Z,14.69
2018-11-04T11:53:10.298Z,14.61
2018-11-04T11:54:10.297Z,14.82
2018-11-04T11:55:10.289Z,14.91
2018-11-04T11:56:10.292Z,14.79
2018-11-04T11:57:10.284Z,14.72
2018-11-04T11:58:10.279Z,14.54
2018-11-04T11:59:10.278Z,14.63
2018-11-04T12:00:10.273Z,14.59
2018-11-04T12:01:10.262Z,14.61
2018-11-04T12:02:10.273Z,14.67
2018-11-04T12:03:10.260Z,14.71
2018-11-04T12:04:10.256Z,14.82
2018-11-04T12:05:10.247Z,14.93
2018-11-04T12:06:10.242Z,14.87
2018-11-04T12:07:10.241Z,15.03
2018-11-04T12:08:10.233Z,14.75
2018-11-04T12:09:10.233Z,14.75
2018-11-04T12:10:10.232Z,14.71
2018-11-04T12:11:10.225Z,14.61
2018-11-04T12:12:10.226Z,14.60
2018-11-04T12:13:10.213Z,14.57
2018-11-04T12:14:10.209Z,14.63
2018-11-04T12:15:10.204Z,14.67
2018-11-04T12:16:10.202Z,14.63
2018-11-04T12:17:10.199Z,14.72
2018-11-04T12:18:10.223Z,14.79
2018-11-04T12:19:10.187Z,14.87
2018-11-04T12:20:10.183Z,14.90
2018-11-04T12:21:10.183Z,14.90
2018-11-04T12:22:10.180Z,14.80
2018-11-04T12:23:10.174Z,14.83
2018-11-04T12:24:10.173Z,14.61
2018-11-04T12:25:10.167Z,14.71
2018-11-04T12:26:10.158Z,14.52
2018-11-04T12:27:10.154Z,14.74
2018-11-04T12:28:10.149Z,14.74
2018-11-04T12:29:10.149Z,14.72
2018-11-04T12:30:10.145Z,14.82
2018-11-04T12:31:10.140Z,14.71
2018-11-04T12:32:10.135Z,14.80
2018-11-04T12:33:10.128Z,14.87
2018-11-04T12:34:10.122Z,14.94
2018-11-04T12:35:10.188Z,14.95
2018-11-04T12:36:10.120Z,15.15
2018-11-04T12:37:10.109Z,15.18
2018-11-04T12:38:10.104Z,15.31
2018-11-04T12:39:10.101Z,15.31
2018-11-04T12:40:10.098Z,15.18
2018-11-04T12:41:10.097Z,14.87
2018-11-04T12:42:10.096Z,14.91
2018-11-04T12:43:10.090Z,14.85
2018-11-04T12:44:10.086Z,14.86
2018-11-04T12:45:10.076Z,14.91
2018-11-04T12:46:10.070Z,14.94
2018-11-04T12:47:10.070Z,15.01
2018-11-04T12:48:10.063Z,15.16
2018-11-04T12:49:10.062Z,15.16
2018-11-04T12:50:10.058Z,15.28
2018-11-04T12:51:10.050Z,15.35
2018-11-04T12:52:10.088Z,15.33
2018-11-04T12:53:10.044Z,15.38
2018-11-04T12:54:10.044Z,15.49
2018-11-04T12:55:10.038Z,15.43
2018-11-04T12:56:10.034Z,15.48
2018-11-04T12:57:10.023Z,15.40
2018-11-04T12:58:10.022Z,15.35
2018-11-04T12:59:10.015Z,15.34
2018-11-04T13:00:10.013Z,15.30
2018-11-04T13:01:10.013Z,15.20
2018-11-04T13:02:10.055Z,15.15
2018-11-04T13:03:10.003Z,15.27
2018-11-04T13:04:09.999Z,15.30
2018-11-04T13:05:09.989Z,15.23
2018-11-04T13:06:09.987Z,15.18
2018-11-04T13:07:09.985Z,15.16
2018-11-04T13:08:10.000Z,15.15
2018-11-04T13:09:09.973Z,14.85