createdAt,value
2024-03-09T00:01:05.232Z,8.80
2024-03-09T00:03:40.065Z,7.90
2024-03-09T00:08:37.425Z,8.20
2024-03-09T00:11:08.638Z,7.60
2024-03-09T00:13:40.114Z,9.40
2024-03-09T00:16:09.692Z,8.80
2024-03-09T00:18:44.880Z,9.70
2024-03-09T00:21:14.435Z,9.70
2024-03-09T00:23:42.866Z,8.70
2024-03-09T00:26:11.961Z,9.10
2024-03-09T00:28:42.473Z,7.80
2024-03-09T00:31:11.557Z,7.60
2024-03-09T00:33:42.986Z,8.10
2024-03-09T00:36:11.802Z,9.40
2024-03-09T00:38:40.175Z,8.10
2024-03-09T00:41:14.290Z,7.70
2024-03-09T00:43:44.944Z,6.80
2024-03-09T00:46:13.599Z,6.00
2024-03-09T00:48:41.776Z,7.80
2024-03-09T00:51:10.058Z,8.40
2024-03-09T00:56:06.540Z,9.90
2024-03-09T00:58:34.975Z,6.60
2024-03-09T01:01:06.096Z,9.90
2024-03-09T01:03:34.376Z,7.70
2024-03-09T01:06:02.762Z,9.50
2024-03-09T01:08:32.368Z,9.50
2024-03-09T01:11:00.920Z,8.70
2024-03-09T01:13:29.208Z,9.90
2024-03-09T01:15:57.875Z,9.60
2024-03-09T01:20:55.148Z,7.30
2024-03-09T01:23:23.403Z,8.40
2024-03-09T01:28:22.102Z,6.70
2024-03-09T01:30:50.186Z,7.00
2024-03-09T01:35:47.402Z,7.10
2024-03-09T01:38:19.193Z,8.20
2024-03-09T01:40:48.788Z,8.10
2024-03-09T01:43:19.233Z,8.50
2024-03-09T01:45:48.112Z,6.20
2024-03-09T01:48:22.686Z,8.80
2024-03-09T01:50:50.854Z,8.10
2024-03-09T01:55:47.674Z,9.60
2024-03-09T02:00:55.990Z,7.20
2024-03-09T02:03:24.424Z,8.80
2024-03-09T02:08:20.806Z,6.00
2024-03-09T02:10:49.129Z,6.10
2024-03-09T02:13:17.326Z,7.30
2024-03-09T02:18:22.207Z,8.00
2024-03-09T02:20:51.576Z,8.70
2024-03-09T02:23:21.554Z,8.60
2024-03-09T02:25:50.154Z,9.00
2024-03-09T02:28:19.771Z,7.80
2024-03-09T02:30:49.583Z,7.90
2024-03-09T02:33:19.353Z,7.70
2024-03-09T02:35:48.262Z,9.40
2024-03-09T02:38:18.972Z,9.40
2024-03-09T02:40:48.325Z,7.60
2024-03-09T02:43:17.488Z,9.30
2024-03-09T02:45:45.723Z,6.50
2024-03-09T02:48:14.060Z,8.10
2024-03-09T02:50:42.206Z,9.10
2024-03-09T02:53:10.438Z,7.80
2024-03-09T02:55:38.688Z,6.70
2024-03-09T02:58:06.853Z,8.00
2024-03-09T03:00:35.178Z,5.40
2024-03-09T03:03:21.917Z,5.10
2024-03-09T03:05:53.825Z,5.40
2024-03-09T03:08:21.959Z,6.80
2024-03-09T03:10:50.337Z,6.70
2024-03-09T03:13:19.882Z,8.40
2024-03-09T03:15:48.204Z,6.90
2024-03-09T03:18:16.378Z,5.30
2024-03-09T03:20:44.458Z,6.70
2024-03-09T03:23:14.031Z,6.40
2024-03-09T03:25:42.323Z,7.80
2024-03-09T03:28:10.428Z,7.50
2024-03-09T03:33:07.576Z,5.10
2024-03-09T03:35:38.257Z,5.90
2024-03-09T03:38:07.889Z,6.00
2024-03-09T03:40:36.676Z,5.50
2024-03-09T03:43:05.462Z,6.90
2024-03-09T03:45:34.022Z,6.70
2024-03-09T03:48:02.218Z,6.70
2024-03-09T03:50:30.520Z,7.00
2024-03-09T03:52:59.518Z,7.20
2024-03-09T03:55:28.083Z,6.40
2024-03-09T03:57:56.394Z,7.30
2024-03-09T04:00:25.217Z,6.60
2024-03-09T04:02:54.166Z,6.70
2024-03-09T04:05:22.336Z,8.10
2024-03-09T04:07:50.735Z,6.80
2024-03-09T04:10:20.242Z,7.30
2024-03-09T04:12:48.954Z,9.40
2024-03-09T04:15:17.258Z,6.70
2024-03-09T04:17:45.675Z,8.60
2024-03-09T04:20:17.653Z,7.50
2024-03-09T04:22:47.210Z,6.80
2024-03-09T04:25:16.382Z,6.90
2024-03-09T04:27:44.772Z,5.90
2024-03-09T04:30:13.650Z,8.20
2024-03-09T04:32:41.838Z,8.00
2024-03-09T04:35:10.352Z,8.00
2024-03-09T04:37:38.965Z,5.80
2024-03-09T04:40:16.354Z,8.00
2024-03-09T04:42:47.858Z,5.30
2024-03-09T04:45:20.906Z,7.40
2024-03-09T04:47:49.297Z,7.00
2024-03-09T04:50:21.236Z,6.80
2024-03-09T04:52:51.763Z,7.50
2024-03-09T04:55:23.726Z,9.60
2024-03-09T04:57:52.852Z,7.70
2024-03-09T05:00:26.011Z,7.70
2024-03-09T05:02:54.438Z,8.50
2024-03-09T05:05:22.813Z,7.90
2024-03-09T05:07:51.882Z,8.50
2024-03-09T05:10:20.233Z,7.70
2024-03-09T05:12:55.309Z,7.60
2024-03-09T05:15:31.569Z,6.70
2024-03-09T05:18:00.766Z,9.20
2024-03-09T05:20:29.287Z,7.00
2024-03-09T05:22:58.708Z,5.90
2024-03-09T05:25:27.424Z,7.70
2024-03-09T05:27:55.886Z,8.50
2024-03-09T05:30:26.826Z,8.30
2024-03-09T05:32:55.476Z,7.40
2024-03-09T05:35:28.075Z,7.80
2024-03-09T05:37:56.929Z,10.40
2024-03-09T05:40:30.327Z,8.00
2024-03-09T05:43:01.807Z,8.20
2024-03-09T05:45:30.145Z,8.30
2024-03-09T05:47:59.081Z,8.00
2024-03-09T05:50:30.401Z,8.40
2024-03-09T05:53:00.517Z,8.30
2024-03-09T05:55:28.909Z,8.10
2024-03-09T05:57:57.612Z,8.00
2024-03-09T06:00:28.598Z,9.80
2024-03-09T06:02:57.614Z,9.00
2024-03-09T06:05:33.099Z,8.30
2024-03-09T06:08:03.591Z,8.80
2024-03-09T06:10:34.971Z,10.50
2024-03-09T06:13:06.815Z,8.60
2024-03-09T06:15:35.422Z,7.20
2024-03-09T06:18:03.801Z,10.20
2024-03-09T06:20:33.673Z,7.20
2024-03-09T06:23:03.496Z,8.80
2024-03-09T06:25:32.130Z,9.30
2024-03-09T06:28:04.504Z,8.10
2024-03-09T06:30:33.635Z,10.00
2024-03-09T06:33:03.641Z,7.70
2024-03-09T06:35:33.637Z,8.60
2024-03-09T06:38:11.665Z,7.80
2024-03-09T06:40:42.449Z,8.30
2024-03-09T06:43:11.652Z,7.80
2024-03-09T06:45:43.656Z,9.40
2024-03-09T06:48:11.949Z,8.70
2024-03-09T06:50:45.953Z,8.60
2024-03-09T06:53:15.132Z,9.10
2024-03-09T06:55:43.851Z,8.20
2024-03-09T06:58:12.789Z,8.40
2024-03-09T07:00:42.402Z,8.40
2024-03-09T07:03:11.484Z,8.10
2024-03-09T07:05:41.741Z,11.10
2024-03-09T07:08:11.876Z,9.40
2024-03-09T07:10:40.292Z,9.90
2024-03-09T07:13:10.741Z,10.00
2024-03-09T07:15:39.359Z,11.40
2024-03-09T07:18:12.172Z,11.00
2024-03-09T07:20:41.414Z,8.50
2024-03-09T07:23:11.109Z,8.40
2024-03-09T07:25:39.528Z,9.70
2024-03-09T07:28:07.946Z,9.60
2024-03-09T07:30:37.830Z,9.80
2024-03-09T07:33:06.929Z,9.80
2024-03-09T07:35:35.962Z,8.70
2024-03-09T07:38:05.802Z,9.30
2024-03-09T07:40:35.684Z,8.40
2024-03-09T07:43:06.254Z,7.10
2024-03-09T07:45:35.101Z,7.80
2024-03-09T07:48:03.639Z,7.90
2024-03-09T07:50:34.322Z,8.60
2024-03-09T07:53:03.006Z,8.50
2024-03-09T07:55:34.625Z,8.40
2024-03-09T07:58:13.645Z,7.30
2024-03-09T08:00:51.299Z,8.60
2024-03-09T08:03:21.851Z,7.50
2024-03-09T08:05:51.501Z,8.30
2024-03-09T08:08:19.971Z,7.40
2024-03-09T08:10:49.450Z,7.00
2024-03-09T08:13:20.901Z,6.60
2024-03-09T08:15:49.447Z,6.60
2024-03-09T08:18:20.040Z,5.60
2024-03-09T08:20:50.881Z,6.40
2024-03-09T08:23:19.539Z,6.30
2024-03-09T08:25:47.844Z,5.30
2024-03-09T08:28:15.994Z,5.40
2024-03-09T08:30:46.738Z,5.40
2024-03-09T08:33:15.053Z,5.10
2024-03-09T08:35:43.411Z,4.80
2024-03-09T08:38:14.730Z,5.10
2024-03-09T08:40:43.267Z,5.80
2024-03-09T08:43:12.795Z,5.20
2024-03-09T08:45:43.875Z,3.60
2024-03-09T08:48:13.600Z,4.60
2024-03-09T08:50:41.898Z,5.00
2024-03-09T08:53:12.241Z,5.80
2024-03-09T08:55:40.896Z,3.80
2024-03-09T08:58:09.354Z,4.80
2024-03-09T09:00:39.200Z,4.30
2024-03-09T09:03:08.703Z,5.00
2024-03-09T09:05:37.139Z,5.00
2024-03-09T09:08:06.313Z,5.10
2024-03-09T09:10:36.791Z,4.50
2024-03-09T09:13:05.255Z,4.30
2024-03-09T09:15:34.658Z,4.50
2024-03-09T09:18:03.665Z,5.20
2024-03-09T09:20:33.174Z,5.40
2024-03-09T09:23:01.493Z,6.10
2024-03-09T09:25:32.512Z,5.20
2024-03-09T09:28:03.486Z,4.40
2024-03-09T09:30:32.502Z,5.20
2024-03-09T09:33:01.044Z,6.40
2024-03-09T09:35:30.036Z,5.60
2024-03-09T09:37:59.941Z,5.10
2024-03-09T09:40:30.776Z,5.90
2024-03-09T09:43:01.319Z,4.50
2024-03-09T09:45:34.913Z,5.30
2024-03-09T09:48:03.626Z,4.50
2024-03-09T09:50:36.266Z,5.70
2024-03-09T09:53:09.600Z,4.60
2024-03-09T09:55:39.244Z,5.50
2024-03-09T09:58:07.903Z,4.60
2024-03-09T10:00:38.736Z,4.70
2024-03-09T10:03:07.281Z,6.10
2024-03-09T10:05:35.670Z,5.60
2024-03-09T10:08:12.833Z,4.70
2024-03-09T10:10:49.087Z,4.70
2024-03-09T10:13:18.129Z,5.20
2024-03-09T10:15:49.595Z,4.90
2024-03-09T10:18:18.230Z,4.50
2024-03-09T10:20:46.885Z,5.80
2024-03-09T10:23:16.846Z,5.90
2024-03-09T10:25:45.127Z,4.70
2024-03-09T10:28:13.381Z,5.30
2024-03-09T10:30:42.083Z,5.30
2024-03-09T10:33:15.097Z,4.10
2024-03-09T10:35:46.692Z,5.40
2024-03-09T10:38:15.252Z,6.00
2024-03-09T10:40:43.778Z,6.10
2024-03-09T10:43:12.713Z,5.60
2024-03-09T10:45:42.598Z,6.00
2024-03-09T10:48:11.792Z,5.60
2024-03-09T10:50:50.410Z,4.80
2024-03-09T10:53:44.873Z,6.30
2024-03-09T10:56:19.338Z,4.70
2024-03-09T10:58:47.678Z,4.90
2024-03-09T11:01:18.269Z,4.40
2024-03-09T11:03:50.553Z,4.70
2024-03-09T11:06:23.239Z,5.60
2024-03-09T11:08:54.915Z,6.70
2024-03-09T11:11:24.147Z,5.70
2024-03-09T11:13:52.530Z,4.70
2024-03-09T11:16:25.515Z,4.50
2024-03-09T11:18:57.759Z,5.80
2024-03-09T11:21:36.150Z,6.20
2024-03-09T11:24:08.637Z,5.80
2024-03-09T11:26:47.336Z,4.30
2024-03-09T11:29:18.060Z,4.80
2024-03-09T11:31:46.799Z,5.50
2024-03-09T11:34:22.498Z,5.10
2024-03-09T11:36:52.985Z,4.40
2024-03-09T11:39:29.828Z,5.10
2024-03-09T11:42:13.344Z,3.70
2024-03-09T11:44:44.282Z,4.70
2024-03-09T11:47:12.645Z,4.50
2024-03-09T11:49:41.696Z,4.70
2024-03-09T11:52:12.924Z,4.00
2024-03-09T11:54:41.570Z,5.70
2024-03-09T11:57:10.674Z,5.60
2024-03-09T11:59:38.910Z,5.70
2024-03-09T12:02:10.299Z,6.40
2024-03-09T12:04:38.910Z,4.10
2024-03-09T12:07:09.113Z,3.20
2024-03-09T12:09:38.723Z,4.20
2024-03-09T12:12:14.093Z,3.70
2024-03-09T12:14:43.169Z,5.80
2024-03-09T12:17:11.872Z,4.90
2024-03-09T12:19:43.669Z,4.20
2024-03-09T12:22:12.131Z,4.60
2024-03-09T12:24:40.797Z,4.70
2024-03-09T12:27:11.163Z,5.00
2024-03-09T12:29:40.712Z,5.00
2024-03-09T12:32:10.475Z,6.60
2024-03-09T12:34:39.132Z,3.80
2024-03-09T12:37:07.376Z,5.20
2024-03-09T12:39:39.799Z,4.10
2024-03-09T12:42:10.371Z,4.80
2024-03-09T12:44:39.127Z,3.80
2024-03-09T12:47:15.115Z,5.10
2024-03-09T12:49:45.105Z,3.80
2024-03-09T12:52:13.850Z,4.90
2024-03-09T12:54:46.136Z,3.80
2024-03-09T12:57:18.536Z,4.90
2024-03-09T12:59:46.904Z,4.60
2024-03-09T13:02:17.195Z,4.40
2024-03-09T13:04:47.207Z,4.30
2024-03-09T13:07:16.220Z,3.90
2024-03-09T13:09:44.932Z,4.00
2024-03-09T13:12:13.298Z,4.30
2024-03-09T13:14:41.580Z,4.90
2024-03-09T13:17:09.900Z,5.80
2024-03-09T13:19:41.441Z,4.80
2024-03-09T13:22:12.639Z,5.40
2024-03-09T13:24:41.125Z,4.50
2024-03-09T13:27:09.933Z,3.80
2024-03-09T13:29:38.776Z,4.70
2024-03-09T13:32:17.765Z,4.40
2024-03-09T13:34:47.648Z,3.90
2024-03-09T13:37:16.380Z,3.70
2024-03-09T13:39:45.873Z,6.60
2024-03-09T13:42:15.569Z,4.50
2024-03-09T13:44:43.800Z,5.00
2024-03-09T13:47:13.445Z,5.70
2024-03-09T13:49:42.052Z,5.30
2024-03-09T13:52:12.589Z,3.90
2024-03-09T13:54:46.593Z,4.90
2024-03-09T13:57:15.627Z,5.50
2024-03-09T13:59:44.291Z,4.30
2024-03-09T14:02:15.958Z,4.60
2024-03-09T14:04:44.707Z,5.60
2024-03-09T14:07:14.237Z,4.20
2024-03-09T14:09:55.090Z,5.00
2024-03-09T14:12:23.947Z,5.30
2024-03-09T14:14:56.322Z,4.50
2024-03-09T14:17:25.582Z,4.80
2024-03-09T14:19:54.220Z,4.10
2024-03-09T14:22:27.896Z,3.50
2024-03-09T14:24:59.275Z,5.10
2024-03-09T14:27:31.116Z,5.50
2024-03-09T14:30:01.202Z,4.80
2024-03-09T14:32:38.680Z,5.40
2024-03-09T14:35:20.924Z,4.50
2024-03-09T14:37:54.154Z,5.50
2024-03-09T14:40:25.682Z,4.00
2024-03-09T14:42:54.567Z,4.60
2024-03-09T14:45:27.171Z,5.20
2024-03-09T14:48:00.506Z,4.90
2024-03-09T14:50:31.134Z,5.20
2024-03-09T14:53:01.050Z,4.60
2024-03-09T14:55:29.648Z,5.70
2024-03-09T14:58:00.203Z,5.30
2024-03-09T15:00:43.485Z,5.10
2024-03-09T15:03:34.212Z,5.70
2024-03-09T15:06:03.083Z,5.80
2024-03-09T15:08:32.446Z,5.60
2024-03-09T15:11:01.313Z,3.40
2024-03-09T15:13:39.257Z,5.10
2024-03-09T15:16:09.371Z,5.80
2024-03-09T15:18:40.512Z,4.90
2024-03-09T15:21:09.642Z,4.90
2024-03-09T15:23:40.405Z,5.20
2024-03-09T15:26:11.749Z,4.40
2024-03-09T15:28:42.947Z,4.60
2024-03-09T15:31:12.411Z,5.00
2024-03-09T15:33:41.263Z,4.90
2024-03-09T15:36:12.130Z,4.20
2024-03-09T15:38:41.563Z,5.30
2024-03-09T15:41:12.996Z,5.00
2024-03-09T15:43:41.977Z,5.50
2024-03-09T15:46:13.383Z,4.30
2024-03-09T15:48:41.867Z,4.70
2024-03-09T15:51:11.912Z,4.70
2024-03-09T15:53:41.653Z,4.90
2024-03-09T15:56:11.558Z,4.70
2024-03-09T15:58:42.956Z,5.40
2024-03-09T16:01:11.446Z,5.40
2024-03-09T16:03:42.532Z,4.50
2024-03-09T16:06:11.122Z,5.20
2024-03-09T16:08:40.468Z,5.80
2024-03-09T16:11:09.736Z,6.60
2024-03-09T16:13:38.225Z,7.00
2024-03-09T16:16:09.403Z,4.70
2024-03-09T16:18:37.851Z,5.60
2024-03-09T16:21:09.490Z,7.90
2024-03-09T16:23:38.881Z,7.50
2024-03-09T16:26:08.898Z,7.10
2024-03-09T16:28:37.877Z,7.00
2024-03-09T16:31:06.731Z,6.80
2024-03-09T16:33:35.138Z,6.20
2024-03-09T16:36:04.110Z,6.20
2024-03-09T16:38:32.312Z,7.50
2024-03-09T16:41:03.497Z,8.20
2024-03-09T16:43:36.091Z,8.00
2024-03-09T16:46:08.927Z,6.80
2024-03-09T16:48:37.650Z,6.40
2024-03-09T16:51:10.261Z,5.70
2024-03-09T16:53:41.409Z,5.90
2024-03-09T16:56:11.284Z,6.50
2024-03-09T16:58:40.731Z,4.40
2024-03-09T17:01:09.553Z,5.90
2024-03-09T17:03:37.878Z,7.90
2024-03-09T17:06:09.867Z,6.20
2024-03-09T17:08:38.738Z,7.10
2024-03-09T17:11:10.671Z,6.70
2024-03-09T17:13:43.116Z,6.10
2024-03-09T17:16:12.733Z,6.90
2024-03-09T17:18:41.231Z,5.80
2024-03-09T17:21:09.413Z,5.10
2024-03-09T17:23:37.509Z,6.50
2024-03-09T17:26:06.101Z,7.40
2024-03-09T17:28:35.887Z,7.70
2024-03-09T17:31:04.546Z,5.90
2024-03-09T17:33:32.946Z,4.90
2024-03-09T17:36:01.978Z,6.90
2024-03-09T17:38:31.776Z,8.20
2024-03-09T17:41:00.917Z,7.00
2024-03-09T17:43:29.373Z,7.50
2024-03-09T17:45:57.553Z,7.30
2024-03-09T17:48:25.742Z,8.60
2024-03-09T17:50:59.260Z,10.00
2024-03-09T17:53:31.071Z,10.30
2024-03-09T17:55:59.984Z,9.50
2024-03-09T17:58:29.740Z,10.40
2024-03-09T18:00:58.042Z,9.00
2024-03-09T18:03:26.904Z,9.90
2024-03-09T18:05:57.806Z,9.40
2024-03-09T18:08:28.244Z,9.00
2024-03-09T18:10:56.492Z,12.80
2024-03-09T18:13:24.697Z,10.70
2024-03-09T18:15:53.028Z,9.10
2024-03-09T18:18:22.708Z,8.70
2024-03-09T18:20:52.006Z,8.30
2024-03-09T18:23:20.699Z,9.10
2024-03-09T18:25:49.732Z,9.80
2024-03-09T18:28:18.687Z,8.70
2024-03-09T18:30:47.234Z,9.60
2024-03-09T18:33:17.685Z,7.30
2024-03-09T18:35:47.797Z,6.40
2024-03-09T18:38:18.954Z,8.10
2024-03-09T18:40:48.498Z,8.10
2024-03-09T18:43:17.248Z,8.20
2024-03-09T18:45:47.883Z,7.30
2024-03-09T18:48:16.639Z,6.60
2024-03-09T18:50:45.160Z,7.30
2024-03-09T18:53:13.440Z,7.90
2024-03-09T18:55:41.601Z,6.30
2024-03-09T18:58:10.588Z,7.30
2024-03-09T19:00:39.080Z,6.30
2024-03-09T19:03:12.700Z,8.20
2024-03-09T19:05:40.986Z,9.00
2024-03-09T19:08:10.639Z,6.80
2024-03-09T19:10:38.989Z,6.00
2024-03-09T19:13:07.346Z,7.20
2024-03-09T19:15:36.562Z,6.70
2024-03-09T19:18:05.977Z,5.70
2024-03-09T19:20:39.689Z,7.20
2024-03-09T19:23:08.256Z,6.30
2024-03-09T19:25:37.950Z,7.90
2024-03-09T19:28:06.565Z,6.40
2024-03-09T19:30:35.209Z,6.80
2024-03-09T19:33:05.365Z,7.50
2024-03-09T19:35:33.748Z,7.70
2024-03-09T19:38:02.310Z,8.30
2024-03-09T19:40:30.959Z,8.20
2024-03-09T19:43:01.717Z,5.90
2024-03-09T19:45:33.149Z,7.80
2024-03-09T19:48:01.705Z,6.80
2024-03-09T19:50:31.280Z,7.80
2024-03-09T19:52:59.721Z,13.10
2024-03-09T19:55:30.555Z,10.40
2024-03-09T19:57:59.902Z,9.70
2024-03-09T20:00:33.242Z,10.20
2024-03-09T20:03:01.925Z,10.00
2024-03-09T20:05:33.437Z,10.80
2024-03-09T20:08:02.454Z,12.80
2024-03-09T20:10:31.545Z,10.70
2024-03-09T20:13:01.429Z,11.40
2024-03-09T20:15:30.327Z,11.30
2024-03-09T20:17:59.420Z,12.60
2024-03-09T20:20:29.179Z,11.90
2024-03-09T20:22:59.038Z,14.70
2024-03-09T20:25:28.105Z,11.30
2024-03-09T20:27:56.807Z,10.30
2024-03-09T20:30:25.428Z,14.90
2024-03-09T20:32:54.573Z,12.30
2024-03-09T20:35:22.973Z,11.30
2024-03-09T20:37:51.446Z,13.90
2024-03-09T20:40:21.817Z,11.70
2024-03-09T20:42:51.376Z,10.10
2024-03-09T20:45:21.527Z,14.00
2024-03-09T20:47:50.654Z,11.70
2024-03-09T20:50:21.528Z,9.30
2024-03-09T20:52:54.678Z,10.00
2024-03-09T20:55:25.313Z,8.70
2024-03-09T20:57:54.822Z,10.80
2024-03-09T21:00:29.619Z,8.10
2024-03-09T21:02:58.905Z,11.20
2024-03-09T21:05:27.627Z,9.80
2024-03-09T21:07:55.841Z,10.10
2024-03-09T21:10:24.161Z,9.30
2024-03-09T21:12:52.326Z,10.90
2024-03-09T21:15:20.821Z,9.10
2024-03-09T21:17:49.846Z,8.80
2024-03-09T21:20:18.750Z,10.20
2024-03-09T21:22:50.002Z,9.90
2024-03-09T21:25:18.697Z,9.50
2024-03-09T21:27:47.077Z,9.60
2024-03-09T21:30:17.460Z,9.40
2024-03-09T21:32:49.714Z,9.40
2024-03-09T21:35:20.609Z,10.90
2024-03-09T21:37:56.694Z,11.30
2024-03-09T21:40:26.798Z,13.40
2024-03-09T21:42:55.903Z,10.70
2024-03-09T21:45:24.856Z,11.90
2024-03-09T21:47:53.422Z,11.70
2024-03-09T21:50:25.073Z,11.50
2024-03-09T21:52:54.680Z,11.00
2024-03-09T21:55:24.365Z,10.40
2024-03-09T21:57:53.634Z,13.10
2024-03-09T22:00:23.075Z,13.50
2024-03-09T22:02:57.160Z,12.00
2024-03-09T22:05:27.385Z,14.10
2024-03-09T22:07:57.374Z,10.80
2024-03-09T22:10:26.676Z,9.70
2024-03-09T22:12:57.108Z,12.00
2024-03-09T22:15:28.701Z,11.20
2024-03-09T22:17:57.747Z,12.80
2024-03-09T22:20:26.726Z,10.20
2024-03-09T22:22:55.456Z,11.60
2024-03-09T22:25:27.942Z,10.20
2024-03-09T22:27:56.772Z,12.30
2024-03-09T22:30:25.206Z,11.80
2024-03-09T22:32:53.754Z,11.70
2024-03-09T22:35:22.913Z,10.50
2024-03-09T22:37:52.019Z,10.50
2024-03-09T22:40:21.814Z,12.00
2024-03-09T22:42:50.284Z,11.30
2024-03-09T22:45:19.212Z,12.20
2024-03-09T22:47:48.125Z,11.70
2024-03-09T22:50:17.623Z,11.40
2024-03-09T22:52:46.775Z,11.80
2024-03-09T22:55:16.257Z,13.20
2024-03-09T22:57:44.902Z,12.60
2024-03-09T23:00:29.501Z,12.00
2024-03-09T23:02:58.997Z,11.70
2024-03-09T23:05:28.649Z,10.80
2024-03-09T23:07:57.824Z,12.20
2024-03-09T23:10:26.806Z,11.10
2024-03-09T23:12:56.158Z,9.30
2024-03-09T23:15:25.541Z,9.50
2024-03-09T23:17:54.695Z,10.40
2024-03-09T23:20:24.499Z,10.90
2024-03-09T23:22:54.275Z,9.50
2024-03-09T23:25:24.170Z,11.90
2024-03-09T23:27:52.528Z,13.30
2024-03-09T23:32:51.846Z,12.00
2024-03-09T23:35:20.458Z,9.70
2024-03-09T23:37:51.614Z,13.70
2024-03-09T23:40:21.686Z,11.00
2024-03-09T23:42:50.428Z,13.20
2024-03-09T23:45:20.702Z,10.70
2024-03-09T23:47:49.560Z,13.10
2024-03-09T23:50:18.887Z,10.80
2024-03-09T23:52:51.208Z,13.00
2024-03-09T23:55:21.464Z,13.50
2024-03-09T23:57:49.932Z,12.90
