createdAt,value
2019-01-13T00:01:43.717Z,8.78
2019-01-13T00:04:15.209Z,8.80
2019-01-13T00:06:46.643Z,9.23
2019-01-13T00:09:18.027Z,9.63
2019-01-13T00:11:49.129Z,10.68
2019-01-13T00:14:20.467Z,13.00
2019-01-13T00:16:51.975Z,13.38
2019-01-13T00:19:23.642Z,14.15
2019-01-13T00:21:54.915Z,13.38
2019-01-13T00:24:26.322Z,13.80
2019-01-13T00:26:57.741Z,14.05
2019-01-13T00:29:29.035Z,15.23
2019-01-13T00:32:00.138Z,14.33
2019-01-13T00:34:31.468Z,14.18
2019-01-13T00:37:02.818Z,14.15
2019-01-13T00:39:34.214Z,14.18
2019-01-13T00:42:05.676Z,13.75
2019-01-13T00:44:36.834Z,13.22
2019-01-13T00:47:08.192Z,12.53
2019-01-13T00:49:39.635Z,12.85
2019-01-13T00:52:11.039Z,12.33
2019-01-13T00:54:42.111Z,12.07
2019-01-13T00:57:13.171Z,12.10
2019-01-13T00:59:44.324Z,12.25
2019-01-13T01:02:15.626Z,11.50
2019-01-13T01:04:47.074Z,11.38
2019-01-13T01:07:18.452Z,9.68
2019-01-13T01:09:49.755Z,9.48
2019-01-13T01:12:20.896Z,8.90
2019-01-13T01:14:52.070Z,8.98
2019-01-13T01:17:23.349Z,10.08
2019-01-13T01:19:54.750Z,13.45
2019-01-13T01:22:25.866Z,13.68
2019-01-13T01:24:57.012Z,14.35
2019-01-13T01:27:28.100Z,13.48
2019-01-13T01:29:59.375Z,13.35
2019-01-13T01:32:30.405Z,14.40
2019-01-13T01:35:01.534Z,14.93
2019-01-13T01:37:32.926Z,13.98
2019-01-13T01:40:05.524Z,14.47
2019-01-13T01:42:36.843Z,14.65
2019-01-13T01:45:10.309Z,13.62
2019-01-13T01:47:41.478Z,13.45
2019-01-13T01:50:13.454Z,14.45
2019-01-13T01:52:45.457Z,14.43
2019-01-13T01:55:18.663Z,13.80
2019-01-13T01:57:49.916Z,13.72
2019-01-13T02:00:23.502Z,15.18
2019-01-13T02:02:55.045Z,15.00
2019-01-13T02:05:26.609Z,14.15
2019-01-13T02:07:57.712Z,13.75
2019-01-13T02:10:29.070Z,13.53
2019-01-13T02:13:00.469Z,13.08
2019-01-13T02:15:32.052Z,13.62
2019-01-13T02:18:03.681Z,12.30
2019-01-13T02:20:35.151Z,11.63
2019-01-13T02:23:06.581Z,9.73
2019-01-13T02:25:38.105Z,10.00
2019-01-13T02:28:09.366Z,10.30
2019-01-13T02:30:48.813Z,8.80
2019-01-13T02:33:13.931Z,9.40
2019-01-13T02:35:45.473Z,9.30
2019-01-13T02:38:16.843Z,8.53
2019-01-13T02:40:48.338Z,7.95
2019-01-13T02:43:19.687Z,8.83
2019-01-13T02:45:50.766Z,8.28
2019-01-13T02:48:22.233Z,8.63
2019-01-13T02:50:53.634Z,8.83
2019-01-13T02:53:24.966Z,8.65
2019-01-13T02:55:56.388Z,8.40
2019-01-13T02:58:27.606Z,8.30
2019-01-13T03:00:59.117Z,8.63
2019-01-13T03:03:30.409Z,8.48
2019-01-13T03:06:01.881Z,8.75
2019-01-13T03:08:33.193Z,9.15
2019-01-13T03:11:05.695Z,9.60
2019-01-13T03:13:37.276Z,10.72
2019-01-13T03:16:08.768Z,10.18
2019-01-13T03:18:40.905Z,9.98
2019-01-13T03:21:12.374Z,9.28
2019-01-13T03:23:43.405Z,9.85
2019-01-13T03:26:14.584Z,10.13
2019-01-13T03:28:46.036Z,9.20
2019-01-13T03:31:17.437Z,9.68
2019-01-13T03:33:48.864Z,10.63
2019-01-13T03:36:20.189Z,10.23
2019-01-13T03:38:51.781Z,11.12
2019-01-13T03:41:23.201Z,11.63
2019-01-13T03:43:54.537Z,11.40
2019-01-13T03:46:25.946Z,12.13
2019-01-13T03:48:57.558Z,12.00
2019-01-13T03:51:28.950Z,11.43
2019-01-13T03:54:00.370Z,12.05
2019-01-13T03:56:32.743Z,11.70
2019-01-13T03:59:03.986Z,11.48
2019-01-13T04:01:35.380Z,12.58
2019-01-13T04:04:06.931Z,10.88
2019-01-13T04:06:38.457Z,11.38
2019-01-13T04:09:10.327Z,11.60
2019-01-13T04:11:41.878Z,11.88
2019-01-13T04:14:13.193Z,11.95
2019-01-13T04:16:44.874Z,11.63
2019-01-13T04:19:16.159Z,11.00
2019-01-13T04:21:47.777Z,9.75
2019-01-13T04:24:18.957Z,9.88
2019-01-13T04:26:50.478Z,9.35
2019-01-13T04:29:21.695Z,8.65
2019-01-13T04:31:53.102Z,8.73
2019-01-13T04:34:24.386Z,7.95
2019-01-13T04:36:55.725Z,8.70
2019-01-13T04:39:26.957Z,9.70
2019-01-13T04:41:58.420Z,9.43
2019-01-13T04:44:29.757Z,9.83
2019-01-13T04:47:01.115Z,8.68
2019-01-13T04:49:32.467Z,9.53
2019-01-13T04:52:03.969Z,9.03
2019-01-13T04:54:35.157Z,9.45
2019-01-13T04:57:06.417Z,9.38
2019-01-13T04:59:38.072Z,8.15
2019-01-13T05:02:09.502Z,9.23
2019-01-13T05:04:40.812Z,9.13
2019-01-13T05:07:12.110Z,9.23
2019-01-13T05:09:43.454Z,9.75
2019-01-13T05:12:14.815Z,10.58
2019-01-13T05:14:46.158Z,10.85
2019-01-13T05:17:17.651Z,10.10
2019-01-13T05:19:48.854Z,9.33
2019-01-13T05:22:20.263Z,10.00
2019-01-13T05:24:51.561Z,9.80
2019-01-13T05:27:22.940Z,10.10
2019-01-13T05:29:54.134Z,10.68
2019-01-13T05:32:25.518Z,10.40
2019-01-13T05:34:56.840Z,11.57
2019-01-13T05:37:27.995Z,9.95
2019-01-13T05:39:59.058Z,11.03
2019-01-13T05:42:30.238Z,9.88
2019-01-13T05:45:01.296Z,9.20
2019-01-13T05:47:32.407Z,8.38
2019-01-13T05:50:04.004Z,7.53
2019-01-13T05:52:35.573Z,8.30
2019-01-13T05:55:07.465Z,8.80
2019-01-13T05:57:38.856Z,9.00
2019-01-13T06:00:13.660Z,7.87
2019-01-13T06:02:45.114Z,8.50
2019-01-13T06:05:16.495Z,8.90
2019-01-13T06:07:47.992Z,9.00
2019-01-13T06:10:20.094Z,9.78
2019-01-13T06:12:51.307Z,9.83
2019-01-13T06:15:23.990Z,10.80
2019-01-13T06:17:55.435Z,11.08
2019-01-13T06:20:27.017Z,14.50
2019-01-13T06:22:58.417Z,22.98
2019-01-13T06:25:29.747Z,27.58
2019-01-13T06:28:01.122Z,29.48
2019-01-13T06:30:32.212Z,30.80
2019-01-13T06:33:03.543Z,31.05
2019-01-13T06:35:34.722Z,31.37
2019-01-13T06:38:07.223Z,33.05
2019-01-13T06:40:38.522Z,34.55
2019-01-13T06:43:09.722Z,36.05
2019-01-13T06:45:41.177Z,38.10
2019-01-13T06:48:12.634Z,37.42
2019-01-13T06:50:44.090Z,38.17
2019-01-13T06:53:15.475Z,41.95
2019-01-13T06:55:46.829Z,37.88
2019-01-13T06:58:18.237Z,35.55
2019-01-13T07:00:49.663Z,36.55
2019-01-13T07:03:21.261Z,34.65
2019-01-13T07:05:52.630Z,35.92
2019-01-13T07:08:24.077Z,39.27
2019-01-13T07:10:55.377Z,39.88
2019-01-13T07:13:26.754Z,43.40
2019-01-13T07:15:58.076Z,33.78
2019-01-13T07:18:29.303Z,33.50
2019-01-13T07:21:00.729Z,31.77
2019-01-13T07:23:32.112Z,34.00
2019-01-13T07:26:03.576Z,34.53
2019-01-13T07:28:35.040Z,35.50
2019-01-13T07:31:06.282Z,35.45
2019-01-13T07:33:37.609Z,33.95
2019-01-13T07:36:09.111Z,37.08
2019-01-13T07:38:40.403Z,36.55
2019-01-13T07:41:11.815Z,34.40
2019-01-13T07:43:43.453Z,31.00
2019-01-13T07:46:14.929Z,31.85
2019-01-13T07:48:46.326Z,38.67
2019-01-13T07:51:17.664Z,32.73
2019-01-13T07:53:49.224Z,34.13
2019-01-13T07:56:20.583Z,30.82
2019-01-13T07:58:52.289Z,32.13
2019-01-13T08:01:23.654Z,33.05
2019-01-13T08:03:55.501Z,32.85
2019-01-13T08:06:26.992Z,36.55
2019-01-13T08:08:58.456Z,35.00
2019-01-13T08:11:29.843Z,38.85
2019-01-13T08:14:01.339Z,40.35
2019-01-13T08:16:32.828Z,37.90
2019-01-13T08:19:04.433Z,38.67
2019-01-13T08:21:35.777Z,33.00
2019-01-13T08:24:07.012Z,35.05
2019-01-13T08:26:38.380Z,37.03
2019-01-13T08:29:09.814Z,33.98
2019-01-13T08:31:41.147Z,32.13
2019-01-13T08:34:12.783Z,30.95
2019-01-13T08:36:44.173Z,27.25
2019-01-13T08:39:15.312Z,28.85
2019-01-13T08:41:46.365Z,30.12
2019-01-13T08:44:17.631Z,28.90
2019-01-13T08:46:49.012Z,27.95
2019-01-13T08:49:20.214Z,26.80
2019-01-13T08:51:51.743Z,27.93
2019-01-13T08:54:22.927Z,25.25
2019-01-13T08:56:54.086Z,27.17
2019-01-13T08:59:25.709Z,24.05
2019-01-13T09:01:57.088Z,26.00
2019-01-13T09:04:28.429Z,25.85
2019-01-13T09:06:59.827Z,25.80
2019-01-13T09:09:31.011Z,24.35
2019-01-13T09:12:02.285Z,23.42
2019-01-13T09:14:33.553Z,25.45
2019-01-13T09:17:05.520Z,25.30
2019-01-13T09:19:37.007Z,27.55
2019-01-13T09:22:08.243Z,24.95
2019-01-13T09:24:39.449Z,24.00
2019-01-13T09:27:10.788Z,25.25
2019-01-13T09:29:43.278Z,27.15
2019-01-13T09:32:14.548Z,25.17
2019-01-13T09:34:45.768Z,25.17
2019-01-13T09:37:17.103Z,26.35
2019-01-13T09:39:48.861Z,28.20
2019-01-13T09:42:20.179Z,28.02
2019-01-13T09:44:51.832Z,30.62
2019-01-13T09:47:23.410Z,29.82
2019-01-13T09:49:54.805Z,30.75
2019-01-13T09:52:26.136Z,33.63
2019-01-13T09:54:57.395Z,31.30
2019-01-13T09:57:28.469Z,31.30
2019-01-13T09:59:59.561Z,30.20
2019-01-13T10:02:30.806Z,27.65
2019-01-13T10:05:02.242Z,26.25
2019-01-13T10:07:33.604Z,28.15
2019-01-13T10:10:06.415Z,28.40
2019-01-13T10:12:37.519Z,30.68
2019-01-13T10:15:12.035Z,34.25
2019-01-13T10:17:44.000Z,34.03
2019-01-13T10:20:16.132Z,32.38
2019-01-13T10:22:47.523Z,29.23
2019-01-13T10:25:19.073Z,31.45
2019-01-13T10:27:50.598Z,27.42
2019-01-13T10:30:30.449Z,25.85
2019-01-13T10:33:01.928Z,24.63
2019-01-13T10:35:33.311Z,24.85
2019-01-13T10:38:04.658Z,24.70
2019-01-13T10:40:36.067Z,24.57
2019-01-13T10:43:07.530Z,25.37
2019-01-13T10:45:38.802Z,25.12
2019-01-13T10:48:10.734Z,25.92
2019-01-13T10:50:42.225Z,26.82
2019-01-13T10:53:13.834Z,25.90
2019-01-13T10:55:45.376Z,25.52
2019-01-13T10:58:16.484Z,25.95
2019-01-13T11:00:48.098Z,28.83
2019-01-13T11:03:20.504Z,29.27
2019-01-13T11:05:51.836Z,28.85
2019-01-13T11:08:23.255Z,26.48
2019-01-13T11:10:54.762Z,26.80
2019-01-13T11:13:26.421Z,28.17
2019-01-13T11:15:58.799Z,30.00
2019-01-13T11:18:30.414Z,29.45
2019-01-13T11:21:01.959Z,28.80
2019-01-13T11:23:33.391Z,26.87
2019-01-13T11:26:05.155Z,27.67
2019-01-13T11:28:36.394Z,28.98
2019-01-13T11:31:07.750Z,30.40
2019-01-13T11:33:39.200Z,32.67
2019-01-13T11:36:10.690Z,32.13
2019-01-13T11:38:42.051Z,27.20
2019-01-13T11:41:13.485Z,25.88
2019-01-13T11:43:44.665Z,25.02
2019-01-13T11:46:16.021Z,25.23
2019-01-13T11:48:47.113Z,24.75
2019-01-13T11:51:18.228Z,21.23
2019-01-13T11:53:49.647Z,18.82
2019-01-13T11:56:20.880Z,13.98
2019-01-13T11:58:52.595Z,17.02
2019-01-13T12:01:23.897Z,17.20
2019-01-13T12:03:55.300Z,18.85
2019-01-13T12:06:26.943Z,18.55
2019-01-13T12:08:58.503Z,19.40
2019-01-13T12:11:29.925Z,20.65
2019-01-13T12:14:01.283Z,20.77
2019-01-13T12:16:32.708Z,20.43
2019-01-13T12:19:04.019Z,15.88
2019-01-13T12:21:35.478Z,18.32
2019-01-13T12:24:06.905Z,17.42
2019-01-13T12:26:38.394Z,17.52
2019-01-13T12:29:09.596Z,17.45
2019-01-13T12:31:40.773Z,15.95
2019-01-13T12:34:12.031Z,18.85
2019-01-13T12:36:43.406Z,22.62
2019-01-13T12:39:15.151Z,21.60
2019-01-13T12:41:46.700Z,23.75
2019-01-13T12:44:17.828Z,23.83
2019-01-13T12:46:49.314Z,26.42
2019-01-13T12:49:20.777Z,22.45
2019-01-13T12:51:52.031Z,24.50
2019-01-13T12:54:23.360Z,22.37
2019-01-13T12:56:54.522Z,23.00
2019-01-13T12:59:25.749Z,22.93
2019-01-13T13:01:57.217Z,19.35
2019-01-13T13:04:28.649Z,20.08
2019-01-13T13:07:00.262Z,20.35
2019-01-13T13:09:31.675Z,21.52
2019-01-13T13:12:03.328Z,19.35
2019-01-13T13:14:34.551Z,20.50
2019-01-13T13:17:06.038Z,18.40
2019-01-13T13:19:37.374Z,18.27
2019-01-13T13:22:08.744Z,20.32
2019-01-13T13:24:39.810Z,19.30
2019-01-13T13:27:11.262Z,19.12
2019-01-13T13:29:42.543Z,16.12
2019-01-13T13:32:14.017Z,17.50
2019-01-13T13:34:45.624Z,18.37
2019-01-13T13:37:17.118Z,18.57
2019-01-13T13:39:48.510Z,18.07
2019-01-13T13:42:19.769Z,22.40
2019-01-13T13:44:51.078Z,20.95
2019-01-13T13:47:22.328Z,24.05
2019-01-13T13:49:53.590Z,21.87
2019-01-13T13:52:25.726Z,24.07
2019-01-13T13:54:57.056Z,23.73
2019-01-13T13:57:28.293Z,22.75
2019-01-13T13:59:59.417Z,23.92
2019-01-13T14:02:30.661Z,24.70
2019-01-13T14:05:01.791Z,24.60
2019-01-13T14:07:32.975Z,21.30
2019-01-13T14:10:08.077Z,20.15
2019-01-13T14:12:39.683Z,20.15
2019-01-13T14:15:12.715Z,20.72
2019-01-13T14:17:44.170Z,18.85
2019-01-13T14:20:17.596Z,17.80
2019-01-13T14:22:50.418Z,16.80
2019-01-13T14:25:21.939Z,18.52
2019-01-13T14:27:53.480Z,16.48
2019-01-13T14:30:26.208Z,19.25
2019-01-13T14:32:57.807Z,17.70
2019-01-13T14:35:29.128Z,16.27
2019-01-13T14:38:00.561Z,15.38
2019-01-13T14:40:31.697Z,23.40
2019-01-13T14:43:03.158Z,18.57
2019-01-13T14:45:34.391Z,18.98
2019-01-13T14:48:06.027Z,20.10
2019-01-13T14:50:39.758Z,17.48
2019-01-13T14:53:10.982Z,16.37
2019-01-13T14:55:42.026Z,16.48
2019-01-13T14:58:13.229Z,18.42
2019-01-13T15:00:44.686Z,17.80
2019-01-13T15:03:16.198Z,16.67
2019-01-13T15:05:47.479Z,17.70
2019-01-13T15:08:18.681Z,17.95
2019-01-13T15:10:49.797Z,18.52
2019-01-13T15:13:20.968Z,18.25
2019-01-13T15:15:52.416Z,19.65
2019-01-13T15:18:23.889Z,18.48
2019-01-13T15:20:55.391Z,17.95
2019-01-13T15:23:26.631Z,18.23
2019-01-13T15:25:58.029Z,19.48
2019-01-13T15:28:29.625Z,17.90
2019-01-13T15:31:01.109Z,17.95
2019-01-13T15:33:32.261Z,18.85
2019-01-13T15:36:03.390Z,19.45
2019-01-13T15:38:34.473Z,19.12
2019-01-13T15:41:05.588Z,19.67
2019-01-13T15:43:36.800Z,21.70
2019-01-13T15:46:07.864Z,22.50
2019-01-13T15:48:38.994Z,22.40
2019-01-13T15:51:10.161Z,22.75
2019-01-13T15:53:41.294Z,21.70
2019-01-13T15:56:12.544Z,21.85
2019-01-13T15:58:43.825Z,21.52
2019-01-13T16:01:15.172Z,20.17
2019-01-13T16:03:46.498Z,20.55
2019-01-13T16:06:17.649Z,18.87
2019-01-13T16:08:48.805Z,19.10
2019-01-13T16:11:20.033Z,20.57
2019-01-13T16:13:51.191Z,20.82
2019-01-13T16:16:22.334Z,20.08
2019-01-13T16:18:53.765Z,20.50
2019-01-13T16:21:27.859Z,20.32
2019-01-13T16:24:04.248Z,20.45
2019-01-13T16:26:36.316Z,20.35
2019-01-13T16:29:07.610Z,20.40
2019-01-13T16:31:39.031Z,18.20
2019-01-13T16:34:10.312Z,20.08
2019-01-13T16:36:41.704Z,23.70
2019-01-13T16:39:13.020Z,23.25
2019-01-13T16:41:44.376Z,20.88
2019-01-13T16:44:15.827Z,19.00
2019-01-13T16:46:46.902Z,17.77
2019-01-13T16:49:18.364Z,17.60
2019-01-13T16:51:49.795Z,16.45
2019-01-13T16:54:21.259Z,16.65
2019-01-13T16:56:52.824Z,17.82
2019-01-13T16:59:24.005Z,21.15
2019-01-13T17:01:55.088Z,24.20
2019-01-13T17:04:28.946Z,36.85
2019-01-13T17:06:59.542Z,40.67
2019-01-13T17:09:30.921Z,39.55
2019-01-13T17:12:02.222Z,39.15
2019-01-13T17:14:33.639Z,39.83
2019-01-13T17:17:04.991Z,39.05
2019-01-13T17:19:36.283Z,41.35
2019-01-13T17:22:07.732Z,44.40
2019-01-13T17:24:38.937Z,41.25
2019-01-13T17:27:10.416Z,37.67
2019-01-13T17:29:41.869Z,35.92
2019-01-13T17:32:14.178Z,38.02
2019-01-13T17:34:45.653Z,29.18
2019-01-13T17:37:16.830Z,28.87
2019-01-13T17:39:47.981Z,25.40
2019-01-13T17:42:19.309Z,28.05
2019-01-13T17:44:50.459Z,22.02
2019-01-13T17:47:21.524Z,23.50
2019-01-13T17:49:53.759Z,22.77
2019-01-13T17:52:25.272Z,22.58
2019-01-13T17:54:56.557Z,21.23
2019-01-13T17:57:27.912Z,20.48
2019-01-13T17:59:59.136Z,20.65
2019-01-13T18:02:30.346Z,21.15
2019-01-13T18:05:01.508Z,21.87
2019-01-13T18:07:32.627Z,20.52
2019-01-13T18:10:04.345Z,22.75
2019-01-13T18:12:35.393Z,22.20
2019-01-13T18:15:07.109Z,20.62
2019-01-13T18:17:38.479Z,21.42
2019-01-13T18:20:13.601Z,19.48
2019-01-13T18:22:45.799Z,20.25
2019-01-13T18:25:17.159Z,20.88
2019-01-13T18:27:48.554Z,26.62
2019-01-13T18:30:22.274Z,25.43
2019-01-13T18:32:53.621Z,26.30
2019-01-13T18:35:25.029Z,26.42
2019-01-13T18:37:56.364Z,25.20
2019-01-13T18:40:28.018Z,24.72
2019-01-13T18:42:59.411Z,25.48
2019-01-13T18:46:33.299Z,25.77
2019-01-13T18:50:18.762Z,26.93
2019-01-13T18:54:04.368Z,26.12
2019-01-13T18:56:44.814Z,27.67
2019-01-13T19:00:04.305Z,29.87
2019-01-13T19:02:39.576Z,31.55
2019-01-13T19:05:55.583Z,32.10
2019-01-13T19:09:31.686Z,31.00
2019-01-13T19:13:13.188Z,23.18
2019-01-13T19:17:09.141Z,20.02
2019-01-13T19:20:17.779Z,19.17
2019-01-13T19:23:54.732Z,18.32
2019-01-13T19:27:05.134Z,17.42
2019-01-13T19:30:44.537Z,16.35
2019-01-13T19:33:17.462Z,23.30
2019-01-13T19:36:46.716Z,25.30
2019-01-13T19:39:29.022Z,53.95
2019-01-13T19:42:07.657Z,59.50
2019-01-13T19:44:39.414Z,52.30
2019-01-13T19:47:10.771Z,47.55
2019-01-13T19:49:42.170Z,46.25
2019-01-13T19:52:13.405Z,37.38
2019-01-13T19:54:44.525Z,38.42
2019-01-13T19:57:16.889Z,37.08
2019-01-13T19:59:48.265Z,34.10
2019-01-13T20:02:20.710Z,33.83
2019-01-13T20:04:51.890Z,34.33
2019-01-13T20:07:23.151Z,35.98
2019-01-13T20:09:54.410Z,36.38
2019-01-13T20:12:25.888Z,39.42
2019-01-13T20:14:57.021Z,40.80
2019-01-13T20:17:28.109Z,42.25
2019-01-13T20:20:02.666Z,47.88
2019-01-13T20:22:43.235Z,45.88
2019-01-13T20:25:40.459Z,45.95
2019-01-13T20:28:21.836Z,44.63
2019-01-13T20:31:20.900Z,46.15
2019-01-13T20:33:53.887Z,47.90
2019-01-13T20:36:25.579Z,53.65
2019-01-13T20:38:57.124Z,55.03
2019-01-13T20:41:28.548Z,53.05
2019-01-13T20:44:00.057Z,52.03
2019-01-13T20:46:31.364Z,50.35
2019-01-13T20:49:02.786Z,50.92
2019-01-13T20:51:33.858Z,49.18
2019-01-13T20:54:07.985Z,50.08
2019-01-13T20:56:38.196Z,50.25
2019-01-13T20:59:09.506Z,49.08
2019-01-13T21:01:40.813Z,49.23
2019-01-13T21:04:12.291Z,49.15
2019-01-13T21:06:43.595Z,50.52
2019-01-13T21:09:14.999Z,49.33
2019-01-13T21:11:46.617Z,50.60
2019-01-13T21:14:18.134Z,52.58
2019-01-13T21:16:49.595Z,55.43
2019-01-13T21:19:20.983Z,51.92
2019-01-13T21:21:52.229Z,52.10
2019-01-13T21:24:23.549Z,53.75
2019-01-13T21:26:54.648Z,54.48
2019-01-13T21:29:26.126Z,58.20
2019-01-13T21:31:57.216Z,55.88
2019-01-13T21:34:29.392Z,51.77
2019-01-13T21:37:00.715Z,57.27
2019-01-13T21:39:31.904Z,56.20
2019-01-13T21:42:03.141Z,55.12
2019-01-13T21:44:34.255Z,49.75
2019-01-13T21:47:05.667Z,52.95
2019-01-13T21:49:37.372Z,52.80
2019-01-13T21:52:08.603Z,53.87
2019-01-13T21:54:40.170Z,53.15
2019-01-13T21:57:11.235Z,53.33
2019-01-13T21:59:42.498Z,54.42
2019-01-13T22:02:13.850Z,52.83
2019-01-13T22:04:46.199Z,56.63
2019-01-13T22:07:17.312Z,54.85
2019-01-13T22:09:48.331Z,52.08
2019-01-13T22:12:19.548Z,54.00
2019-01-13T22:14:50.672Z,48.00
2019-01-13T22:17:21.984Z,52.80
2019-01-13T22:19:53.358Z,51.28
2019-01-13T22:22:24.335Z,48.35
2019-01-13T22:24:55.528Z,45.33
2019-01-13T22:27:24.585Z,44.45
2019-01-13T22:29:53.671Z,44.60
2019-01-13T22:32:22.776Z,44.90
2019-01-13T22:34:51.841Z,47.13
2019-01-13T22:37:20.973Z,46.58
2019-01-13T22:39:50.160Z,47.67
2019-01-13T22:42:21.134Z,45.00
2019-01-13T22:44:52.758Z,46.10
2019-01-13T22:47:24.017Z,46.13
2019-01-13T22:49:55.180Z,50.28
2019-01-13T22:52:26.252Z,50.20
2019-01-13T22:54:57.325Z,49.05
2019-01-13T22:57:28.587Z,49.70
2019-01-13T22:59:59.920Z,48.28
2019-01-13T23:02:31.224Z,51.63
2019-01-13T23:05:02.395Z,55.58
2019-01-13T23:07:33.961Z,53.63
2019-01-13T23:10:05.608Z,52.48
2019-01-13T23:12:36.682Z,52.25
2019-01-13T23:15:07.975Z,53.83
2019-01-13T23:17:39.003Z,51.23
2019-01-13T23:20:11.379Z,52.90
2019-01-13T23:22:42.430Z,44.95
2019-01-13T23:25:13.499Z,41.08
2019-01-13T23:27:44.889Z,39.00
2019-01-13T23:30:16.266Z,43.95
2019-01-13T23:32:47.712Z,51.23
2019-01-13T23:35:19.169Z,48.10
2019-01-13T23:37:50.518Z,38.98
2019-01-13T23:40:21.663Z,38.05
2019-01-13T23:42:52.773Z,40.90
2019-01-13T23:45:24.138Z,37.70
2019-01-13T23:47:55.495Z,35.85
2019-01-13T23:50:27.057Z,37.38
2019-01-13T23:52:58.437Z,38.53
2019-01-13T23:55:29.671Z,41.10
2019-01-13T23:58:00.970Z,39.75
