createdAt,value
2017-11-27T00:01:17.842Z,22.13
2017-11-27T00:03:47.239Z,22.77
2017-11-27T00:06:16.662Z,17.97
2017-11-27T00:08:46.050Z,17.73
2017-11-27T00:11:15.478Z,24.57
2017-11-27T00:13:44.863Z,20.27
2017-11-27T00:16:14.277Z,19.73
2017-11-27T00:18:44.548Z,22.00
2017-11-27T00:21:13.969Z,27.67
2017-11-27T00:23:43.358Z,32.70
2017-11-27T00:26:12.816Z,23.50
2017-11-27T00:28:42.232Z,23.50
2017-11-27T00:31:11.631Z,21.87
2017-11-27T00:33:41.015Z,19.83
2017-11-27T00:36:10.414Z,22.10
2017-11-27T00:38:40.936Z,24.70
2017-11-27T00:41:10.354Z,27.07
2017-11-27T00:43:39.733Z,17.90
2017-11-27T00:46:09.144Z,23.53
2017-11-27T00:48:38.541Z,21.40
2017-11-27T00:51:07.961Z,17.87
2017-11-27T00:53:37.357Z,21.13
2017-11-27T00:56:06.770Z,25.37
2017-11-27T00:58:36.176Z,19.63
2017-11-27T01:01:05.611Z,20.30
2017-11-27T01:03:34.997Z,18.10
2017-11-27T01:06:05.030Z,23.83
2017-11-27T01:08:34.455Z,20.47
2017-11-27T01:11:03.860Z,21.97
2017-11-27T01:13:33.308Z,18.73
2017-11-27T01:16:02.673Z,18.63
2017-11-27T01:18:32.111Z,22.57
2017-11-27T01:21:01.507Z,21.33
2017-11-27T01:23:30.906Z,17.00
2017-11-27T01:26:00.329Z,18.20
2017-11-27T01:28:29.746Z,17.47
2017-11-27T01:30:59.130Z,17.17
2017-11-27T01:33:28.534Z,16.70
2017-11-27T01:35:57.903Z,21.23
2017-11-27T01:38:27.317Z,18.80
2017-11-27T01:40:56.710Z,20.30
2017-11-27T01:43:26.122Z,21.53
2017-11-27T01:45:55.500Z,23.50
2017-11-27T01:48:24.922Z,15.73
2017-11-27T01:50:54.371Z,17.83
2017-11-27T01:53:23.774Z,14.87
2017-11-27T01:55:53.168Z,19.43
2017-11-27T01:58:22.578Z,21.27
2017-11-27T02:00:51.938Z,14.83
2017-11-27T02:03:21.337Z,21.30
2017-11-27T02:05:50.709Z,16.17
2017-11-27T02:08:20.108Z,19.20
2017-11-27T02:10:49.507Z,14.70
2017-11-27T02:13:18.904Z,11.40
2017-11-27T02:15:48.325Z,14.70
2017-11-27T02:18:17.765Z,21.73
2017-11-27T02:20:47.157Z,14.93
2017-11-27T02:23:16.567Z,11.50
2017-11-27T02:25:45.931Z,14.80
2017-11-27T02:28:15.339Z,13.83
2017-11-27T02:30:44.742Z,14.70
2017-11-27T02:33:14.165Z,20.87
2017-11-27T02:35:43.563Z,17.17
2017-11-27T02:38:13.020Z,15.80
2017-11-27T02:40:42.450Z,17.37
2017-11-27T02:43:11.867Z,19.93
2017-11-27T02:45:41.267Z,18.20
2017-11-27T02:48:10.656Z,19.70
2017-11-27T02:50:40.087Z,19.90
2017-11-27T02:53:09.520Z,17.27
2017-11-27T02:55:38.984Z,16.67
2017-11-27T02:58:08.403Z,18.63
2017-11-27T03:00:37.821Z,17.47
2017-11-27T03:03:07.229Z,17.90
2017-11-27T03:05:36.626Z,19.80
2017-11-27T03:08:06.034Z,18.00
2017-11-27T03:10:35.477Z,22.40
2017-11-27T03:13:04.862Z,18.80
2017-11-27T03:15:34.270Z,15.53
2017-11-27T03:18:03.668Z,27.50
2017-11-27T03:20:33.073Z,17.03
2017-11-27T03:23:02.452Z,20.20
2017-11-27T03:25:31.880Z,19.70
2017-11-27T03:28:01.235Z,16.03
2017-11-27T03:30:30.675Z,16.30
2017-11-27T03:33:00.081Z,19.80
2017-11-27T03:35:29.489Z,15.60
2017-11-27T03:37:58.869Z,23.57
2017-11-27T03:40:28.285Z,14.00
2017-11-27T03:42:57.715Z,15.13
2017-11-27T03:45:27.096Z,17.83
2017-11-27T03:47:56.514Z,12.80
2017-11-27T03:50:25.961Z,15.30
2017-11-27T03:52:55.327Z,14.43
2017-11-27T03:55:23.387Z,14.90
2017-11-27T03:57:52.259Z,18.30
2017-11-27T04:00:21.160Z,15.73
2017-11-27T04:02:49.301Z,19.00
2017-11-27T04:05:17.463Z,12.20
2017-11-27T04:07:45.591Z,13.53
2017-11-27T04:10:14.520Z,13.97
2017-11-27T04:12:42.654Z,14.13
2017-11-27T04:15:11.575Z,17.07
2017-11-27T04:17:39.702Z,13.47
2017-11-27T04:20:08.611Z,14.10
2017-11-27T04:22:37.518Z,17.13
2017-11-27T04:25:05.645Z,18.33
2017-11-27T04:27:33.810Z,19.63
2017-11-27T04:30:02.505Z,17.50
2017-11-27T04:32:30.635Z,14.40
2017-11-27T04:34:58.777Z,18.70
2017-11-27T04:37:27.674Z,13.73
2017-11-27T04:39:57.211Z,18.53
2017-11-27T04:42:25.229Z,23.50
2017-11-27T04:44:53.332Z,18.43
2017-11-27T04:47:21.506Z,18.40
2017-11-27T04:49:50.034Z,15.17
2017-11-27T04:52:19.200Z,16.30
2017-11-27T04:54:47.377Z,16.73
2017-11-27T04:57:15.518Z,12.50
2017-11-27T04:59:44.391Z,18.70
2017-11-27T05:02:12.545Z,13.53
2017-11-27T05:04:40.657Z,19.90
2017-11-27T05:07:10.184Z,16.00
2017-11-27T05:09:39.567Z,17.37
2017-11-27T05:12:07.616Z,15.03
2017-11-27T05:14:35.791Z,20.20
2017-11-27T05:17:03.937Z,14.83
2017-11-27T05:19:32.057Z,17.13
2017-11-27T05:22:00.206Z,14.23
2017-11-27T05:24:28.332Z,18.63
2017-11-27T05:26:56.465Z,16.43
2017-11-27T05:29:25.362Z,14.10
2017-11-27T05:31:54.271Z,17.97
2017-11-27T05:34:22.405Z,16.63
2017-11-27T05:36:51.369Z,13.10
2017-11-27T05:39:21.060Z,19.47
2017-11-27T05:41:49.208Z,18.10
2017-11-27T05:44:20.339Z,13.30
2017-11-27T05:46:49.246Z,17.40
2017-11-27T05:49:18.200Z,15.93
2017-11-27T05:51:46.325Z,16.30
2017-11-27T05:54:14.465Z,15.00
2017-11-27T05:56:42.573Z,13.30
2017-11-27T05:59:10.693Z,14.50
2017-11-27T06:01:39.605Z,11.17
2017-11-27T06:04:08.500Z,11.00
2017-11-27T06:06:37.388Z,12.43
2017-11-27T06:09:06.310Z,12.37
2017-11-27T06:11:34.433Z,16.67
2017-11-27T06:14:02.631Z,10.90
2017-11-27T06:16:31.516Z,10.97
2017-11-27T06:18:59.647Z,10.67
2017-11-27T06:21:27.770Z,13.63
2017-11-27T06:23:55.904Z,10.93
2017-11-27T06:26:24.046Z,11.47
2017-11-27T06:28:52.203Z,12.83
2017-11-27T06:31:21.114Z,13.83
2017-11-27T06:33:49.240Z,10.70
2017-11-27T06:36:17.344Z,9.40
2017-11-27T06:38:46.259Z,9.40
2017-11-27T06:41:14.355Z,9.43
2017-11-27T06:43:42.482Z,12.30
2017-11-27T06:46:10.656Z,16.30
2017-11-27T06:48:39.565Z,8.17
2017-11-27T06:51:07.682Z,15.40
2017-11-27T06:53:35.811Z,12.17
2017-11-27T06:56:03.942Z,9.53
2017-11-27T06:58:32.872Z,9.70
2017-11-27T07:01:01.038Z,7.60
2017-11-27T07:03:29.162Z,7.93
2017-11-27T07:05:57.272Z,12.90
2017-11-27T07:08:26.179Z,10.33
2017-11-27T07:10:54.306Z,7.10
2017-11-27T07:13:23.042Z,11.93
2017-11-27T07:15:51.192Z,11.27
2017-11-27T07:18:19.371Z,8.10
2017-11-27T07:20:48.224Z,8.53
2017-11-27T07:23:16.652Z,8.30
2017-11-27T07:25:44.779Z,6.30
2017-11-27T07:28:12.949Z,7.60
2017-11-27T07:30:41.041Z,6.13
2017-11-27T07:33:09.179Z,8.80
2017-11-27T07:35:37.287Z,13.00
2017-11-27T07:38:11.007Z,6.50
2017-11-27T07:40:39.878Z,7.13
2017-11-27T07:43:08.007Z,6.37
2017-11-27T07:45:36.174Z,9.13
2017-11-27T07:48:04.311Z,7.37
2017-11-27T07:50:32.435Z,6.47
2017-11-27T07:53:00.563Z,7.63
2017-11-27T07:55:29.457Z,8.60
2017-11-27T07:57:58.335Z,6.73
2017-11-27T08:00:26.455Z,5.53
2017-11-27T08:02:54.566Z,6.00
2017-11-27T08:05:22.678Z,8.87
2017-11-27T08:07:50.781Z,9.37
2017-11-27T08:10:18.921Z,5.87
2017-11-27T08:12:47.034Z,8.27
2017-11-27T08:15:15.156Z,10.23
2017-11-27T08:17:43.288Z,7.10
2017-11-27T08:20:11.415Z,4.80
2017-11-27T08:22:40.285Z,5.60
2017-11-27T08:25:09.185Z,6.60
2017-11-27T08:27:38.044Z,5.70
2017-11-27T08:30:06.187Z,7.97
2017-11-27T08:32:34.288Z,11.30
2017-11-27T08:35:03.230Z,10.83
2017-11-27T08:37:31.358Z,6.70
2017-11-27T08:39:59.879Z,7.13
2017-11-27T08:42:27.989Z,4.47
2017-11-27T08:44:56.119Z,8.20
2017-11-27T08:47:24.995Z,5.63
2017-11-27T08:49:53.123Z,6.00
2017-11-27T08:52:21.244Z,6.83
2017-11-27T08:54:49.374Z,6.43
2017-11-27T08:57:17.485Z,9.17
2017-11-27T08:59:46.381Z,4.63
2017-11-27T09:02:15.241Z,7.50
2017-11-27T09:04:43.365Z,8.90
2017-11-27T09:07:11.475Z,7.97
2017-11-27T09:09:39.658Z,5.40
2017-11-27T09:12:07.780Z,16.13
2017-11-27T09:14:35.907Z,5.93
2017-11-27T09:17:04.095Z,5.60
2017-11-27T09:19:32.199Z,4.67
2017-11-27T09:22:00.328Z,6.50
2017-11-27T09:24:29.572Z,7.60
2017-11-27T09:26:57.707Z,6.13
2017-11-27T09:29:26.612Z,6.30
2017-11-27T09:31:55.543Z,5.50
2017-11-27T09:34:23.657Z,6.37
2017-11-27T09:36:51.789Z,4.90
2017-11-27T09:39:19.897Z,6.23
2017-11-27T09:41:48.043Z,4.90
2017-11-27T09:44:16.151Z,10.43
2017-11-27T09:46:44.271Z,5.53
2017-11-27T09:49:13.244Z,11.00
2017-11-27T09:51:42.132Z,14.60
2017-11-27T09:54:10.268Z,6.97
2017-11-27T09:56:38.413Z,7.70
2017-11-27T09:59:06.541Z,5.67
2017-11-27T10:01:35.969Z,7.33
2017-11-27T10:04:04.101Z,8.63
2017-11-27T10:06:32.241Z,6.90
2017-11-27T10:09:00.324Z,7.97
2017-11-27T10:11:28.457Z,8.60
2017-11-27T10:13:56.591Z,11.20
2017-11-27T10:16:25.145Z,5.80
2017-11-27T10:18:53.263Z,8.50
2017-11-27T10:21:22.160Z,7.70
2017-11-27T10:23:51.036Z,8.30
2017-11-27T10:26:19.154Z,4.97
2017-11-27T10:28:48.559Z,10.90
2017-11-27T10:31:17.668Z,15.50
2017-11-27T10:33:45.777Z,9.23
2017-11-27T10:36:13.936Z,6.97
2017-11-27T10:38:42.062Z,10.27
2017-11-27T10:41:10.950Z,8.47
2017-11-27T10:43:39.083Z,13.00
2017-11-27T10:46:07.209Z,6.70
2017-11-27T10:48:35.369Z,8.77
2017-11-27T10:51:09.795Z,6.67
2017-11-27T10:53:44.307Z,7.00
2017-11-27T10:56:17.976Z,9.33
2017-11-27T10:58:51.707Z,10.70
2017-11-27T11:01:25.444Z,9.93
2017-11-27T11:03:59.850Z,6.87
2017-11-27T11:06:33.621Z,7.83
2017-11-27T11:09:07.251Z,11.50
2017-11-27T11:11:41.760Z,9.27
2017-11-27T11:14:10.645Z,9.77
2017-11-27T11:16:39.537Z,8.30
2017-11-27T11:19:07.697Z,10.70
2017-11-27T11:21:35.842Z,8.50
2017-11-27T11:24:04.012Z,9.73
2017-11-27T11:26:32.162Z,11.47
2017-11-27T11:29:00.293Z,8.10
2017-11-27T11:31:28.403Z,8.67
2017-11-27T11:33:56.563Z,9.30
2017-11-27T11:36:25.467Z,7.40
2017-11-27T11:38:53.605Z,9.00
2017-11-27T11:41:21.727Z,6.70
2017-11-27T11:43:49.875Z,11.20
2017-11-27T11:46:18.746Z,9.87
2017-11-27T11:48:46.896Z,8.53
2017-11-27T11:51:15.007Z,9.73
2017-11-27T11:53:43.898Z,8.70
2017-11-27T11:56:12.837Z,14.63
2017-11-27T11:58:40.963Z,7.63
2017-11-27T12:01:09.831Z,15.10
2017-11-27T12:03:37.998Z,11.23
2017-11-27T12:06:06.123Z,11.00
2017-11-27T12:08:34.273Z,12.37
2017-11-27T12:11:03.144Z,10.67
2017-11-27T12:13:31.269Z,8.90
2017-11-27T12:15:59.392Z,10.30
2017-11-27T12:18:27.534Z,10.00
2017-11-27T12:20:55.623Z,9.10
2017-11-27T12:23:23.770Z,7.77
2017-11-27T12:25:51.912Z,13.67
2017-11-27T12:28:20.032Z,7.60
2017-11-27T12:30:48.142Z,7.43
2017-11-27T12:33:18.170Z,7.67
2017-11-27T12:35:47.581Z,8.70
2017-11-27T12:38:15.722Z,10.03
2017-11-27T12:40:44.602Z,8.60
2017-11-27T12:43:12.741Z,10.10
2017-11-27T12:45:40.845Z,7.20
2017-11-27T12:48:09.792Z,5.93
2017-11-27T12:50:37.889Z,8.00
2017-11-27T12:53:06.058Z,9.50
2017-11-27T12:55:34.173Z,6.93
2017-11-27T12:58:02.310Z,7.17
2017-11-27T13:00:30.418Z,8.83
2017-11-27T13:02:58.564Z,6.20
2017-11-27T13:05:26.690Z,5.97
2017-11-27T13:07:55.590Z,6.97
2017-11-27T13:10:23.689Z,6.40
2017-11-27T13:12:51.838Z,6.43
2017-11-27T13:15:19.961Z,5.90
2017-11-27T13:17:48.109Z,6.87
2017-11-27T13:20:16.232Z,7.53
2017-11-27T13:22:45.120Z,7.50
2017-11-27T13:25:14.022Z,5.60
2017-11-27T13:27:42.986Z,5.60
2017-11-27T13:30:11.116Z,6.80
2017-11-27T13:32:39.284Z,5.63
2017-11-27T13:35:07.420Z,5.87
2017-11-27T13:37:36.340Z,5.30
2017-11-27T13:40:04.484Z,5.07
2017-11-27T13:42:32.616Z,5.70
2017-11-27T13:45:01.910Z,6.30
2017-11-27T13:47:30.038Z,4.83
2017-11-27T13:49:58.917Z,5.70
2017-11-27T13:52:27.024Z,7.33
2017-11-27T13:54:55.171Z,4.87
2017-11-27T14:00:06.645Z,4.47
2017-11-27T14:02:41.236Z,6.83
2017-11-27T14:05:09.384Z,4.97
2017-11-27T14:07:37.497Z,3.27
2017-11-27T14:10:05.748Z,4.40
2017-11-27T14:12:34.620Z,4.43
2017-11-27T14:15:02.767Z,4.00
2017-11-27T14:17:30.900Z,16.53
2017-11-27T14:19:59.028Z,4.43
2017-11-27T14:22:27.127Z,3.53
2017-11-27T14:24:56.026Z,3.37
2017-11-27T14:27:24.173Z,3.17
2017-11-27T14:29:52.320Z,3.40
2017-11-27T14:32:20.438Z,3.33
2017-11-27T14:34:49.372Z,3.43
2017-11-27T14:37:17.492Z,5.60
2017-11-27T14:39:45.650Z,3.07
2017-11-27T14:42:13.770Z,2.50
2017-11-27T14:44:41.904Z,2.80
2017-11-27T14:47:10.784Z,3.43
2017-11-27T14:49:38.908Z,3.70
2017-11-27T14:52:07.065Z,3.43
2017-11-27T14:54:35.263Z,3.20
2017-11-27T14:57:03.415Z,5.53
2017-11-27T14:59:31.567Z,3.10
2017-11-27T15:01:59.681Z,2.80
2017-11-27T15:04:27.837Z,2.43
2017-11-27T15:19:24.876Z,4.20
2017-11-27T15:21:53.016Z,2.93
2017-11-27T15:24:21.154Z,2.53
2017-11-27T15:26:49.353Z,4.10
2017-11-27T15:29:18.228Z,6.43
2017-11-27T15:31:46.393Z,4.70
2017-11-27T15:34:14.870Z,3.60
2017-11-27T15:36:43.049Z,2.47
2017-11-27T15:39:11.189Z,3.73
2017-11-27T15:41:39.332Z,4.57
2017-11-27T15:44:07.518Z,2.70
2017-11-27T15:46:35.723Z,3.57
2017-11-27T15:49:03.847Z,2.77
2017-11-27T15:51:32.771Z,4.63
2017-11-27T15:54:00.922Z,2.63
2017-11-27T15:56:29.044Z,2.87
2017-11-27T15:58:57.186Z,3.20
2017-11-27T16:01:25.318Z,2.60
2017-11-27T16:03:53.439Z,2.53
2017-11-27T16:06:21.613Z,3.10
2017-11-27T16:08:49.765Z,1.97
2017-11-27T16:11:19.034Z,2.27
2017-11-27T16:13:47.145Z,3.23
2017-11-27T16:16:15.310Z,3.30
2017-11-27T16:18:43.436Z,2.00
2017-11-27T16:21:11.568Z,4.53
2017-11-27T16:23:39.753Z,3.87
2017-11-27T16:26:08.605Z,3.57
2017-11-27T16:28:38.047Z,3.73
2017-11-27T16:31:06.115Z,2.03
2017-11-27T16:33:34.259Z,3.10
2017-11-27T16:36:02.406Z,2.40
2017-11-27T16:38:30.523Z,2.10
2017-11-27T16:40:58.704Z,2.63
2017-11-27T16:43:28.451Z,3.50
2017-11-27T16:45:56.597Z,4.73
2017-11-27T16:48:25.294Z,2.87
2017-11-27T16:50:54.669Z,2.30
2017-11-27T16:53:22.809Z,2.23
2017-11-27T16:55:50.918Z,3.10
2017-11-27T16:58:19.069Z,2.70
2017-11-27T17:00:47.254Z,2.27
2017-11-27T17:03:15.478Z,4.10
2017-11-27T17:05:44.401Z,3.43
2017-11-27T17:08:12.528Z,3.80
2017-11-27T17:10:40.652Z,1.97
2017-11-27T17:13:09.577Z,3.20
2017-11-27T17:15:37.736Z,2.50
2017-11-27T17:18:05.923Z,4.33
2017-11-27T17:20:34.044Z,2.00
2017-11-27T17:23:02.176Z,2.37
2017-11-27T17:25:30.714Z,2.83
2017-11-27T17:27:58.857Z,5.10
2017-11-27T17:30:26.993Z,2.43
2017-11-27T17:32:55.637Z,2.93
2017-11-27T17:35:24.624Z,2.33
2017-11-27T17:37:52.772Z,2.80
2017-11-27T17:40:20.890Z,2.40
2017-11-27T17:42:49.780Z,2.63
2017-11-27T17:45:18.704Z,3.03
2017-11-27T17:47:46.895Z,2.50
2017-11-27T17:50:15.047Z,3.43
2017-11-27T17:52:43.194Z,11.40
2017-11-27T17:55:12.109Z,3.67
2017-11-27T17:57:40.239Z,1.70
2017-11-27T18:00:08.463Z,3.50
2017-11-27T18:02:41.521Z,1.97
2017-11-27T18:05:10.667Z,2.17
2017-11-27T18:07:38.920Z,1.80
2017-11-27T18:10:08.271Z,2.60
2017-11-27T18:12:36.833Z,22.37
2017-11-27T18:15:04.966Z,1.80
2017-11-27T18:17:33.852Z,3.63
2017-11-27T18:20:02.018Z,3.53
2017-11-27T18:22:32.242Z,3.20
2017-11-27T18:25:01.146Z,4.70
2017-11-27T18:27:29.260Z,1.53
2017-11-27T18:29:57.379Z,1.70
2017-11-27T18:32:26.245Z,7.33
2017-11-27T18:34:54.381Z,7.77
2017-11-27T18:37:22.482Z,45.30
2017-11-27T18:39:51.615Z,2.70
2017-11-27T18:42:19.936Z,3.80
2017-11-27T18:44:48.072Z,1.93
2017-11-27T18:47:16.209Z,2.33
2017-11-27T18:49:44.336Z,1.53
2017-11-27T18:52:12.461Z,2.00
2017-11-27T18:54:40.615Z,2.43
2017-11-27T18:57:08.730Z,4.43
2017-11-27T18:59:37.620Z,1.67
2017-11-27T19:02:06.512Z,1.77
2017-11-27T19:04:35.419Z,4.37
2017-11-27T19:07:03.549Z,1.83
2017-11-27T19:09:31.676Z,4.03
2017-11-27T19:11:59.804Z,3.20
2017-11-27T19:14:27.912Z,1.40
2017-11-27T19:16:56.063Z,1.33
2017-11-27T19:19:24.958Z,2.10
2017-11-27T19:21:53.871Z,2.13
2017-11-27T19:24:21.999Z,1.87
2017-11-27T19:26:50.145Z,1.70
2017-11-27T19:29:18.279Z,1.80
2017-11-27T19:31:46.420Z,2.10
2017-11-27T19:34:14.524Z,1.87
2017-11-27T19:36:43.431Z,1.53
2017-11-27T19:39:11.552Z,5.43
2017-11-27T19:41:39.705Z,2.40
2017-11-27T19:44:07.801Z,1.83
2017-11-27T19:46:36.742Z,4.17
2017-11-27T19:49:04.882Z,3.50
2017-11-27T19:51:33.778Z,1.87
2017-11-27T19:54:02.670Z,2.13
2017-11-27T19:56:31.593Z,2.80
2017-11-27T19:58:59.708Z,2.00
2017-11-27T20:01:27.848Z,7.73
2017-11-27T20:03:55.974Z,3.23
2017-11-27T20:06:24.100Z,1.57
2017-11-27T20:08:52.199Z,1.93
2017-11-27T20:11:20.356Z,1.57
2017-11-27T20:13:48.466Z,1.70
2017-11-27T20:16:17.371Z,2.00
2017-11-27T20:18:46.255Z,1.57
2017-11-27T20:21:15.140Z,1.90
2017-11-27T20:23:44.068Z,2.23
2017-11-27T20:26:12.222Z,1.87
2017-11-27T20:28:41.158Z,5.47
2017-11-27T20:31:09.382Z,2.80
2017-11-27T20:33:37.594Z,1.60
2017-11-27T20:36:06.032Z,3.13
2017-11-27T20:38:35.052Z,2.80
2017-11-27T20:41:03.224Z,1.60
2017-11-27T20:43:31.384Z,8.23
2017-11-27T20:46:00.288Z,2.50
2017-11-27T20:48:28.474Z,2.23
2017-11-27T20:50:56.636Z,1.50
2017-11-27T20:53:24.801Z,3.93
2017-11-27T20:55:53.698Z,2.40
2017-11-27T20:58:21.852Z,2.23
2017-11-27T21:00:50.760Z,2.20
2017-11-27T21:03:18.896Z,2.00
2017-11-27T21:05:47.045Z,1.73
2017-11-27T21:08:15.186Z,1.53
2017-11-27T21:10:43.302Z,1.90
2017-11-27T21:13:11.438Z,3.50
2017-11-27T21:15:39.571Z,2.27
2017-11-27T21:18:07.745Z,1.67
2017-11-27T21:20:35.873Z,1.60
2017-11-27T21:23:04.046Z,2.43
2017-11-27T21:25:32.173Z,2.67
2017-11-27T21:28:01.116Z,1.30
2017-11-27T21:30:29.278Z,1.40
2017-11-27T21:32:57.416Z,1.57
2017-11-27T21:35:26.287Z,1.40
2017-11-27T21:37:54.449Z,1.63
2017-11-27T21:40:22.540Z,1.70
2017-11-27T21:42:50.697Z,2.17
2017-11-27T21:45:18.831Z,1.87
2017-11-27T21:47:46.969Z,1.30
2017-11-27T21:50:15.844Z,1.60
2017-11-27T21:52:44.011Z,1.63
2017-11-27T21:55:12.229Z,1.60
2017-11-27T21:57:40.409Z,1.37
2017-11-27T22:00:08.664Z,2.60
2017-11-27T22:02:43.468Z,1.20
2017-11-27T22:05:12.410Z,2.63
2017-11-27T22:07:40.546Z,1.60
2017-11-27T22:10:09.507Z,1.40
2017-11-27T22:12:37.608Z,2.90
2017-11-27T22:15:05.776Z,1.30
2017-11-27T22:17:33.873Z,1.43
2017-11-27T22:20:02.851Z,1.57
2017-11-27T22:22:31.017Z,1.30
2017-11-27T22:24:59.190Z,1.57
2017-11-27T22:27:27.304Z,1.70
2017-11-27T22:29:55.456Z,2.07
2017-11-27T22:32:24.432Z,1.20
2017-11-27T22:34:52.585Z,1.40
2017-11-27T22:37:20.760Z,2.40
2017-11-27T22:39:48.921Z,1.10
2017-11-27T22:42:17.121Z,2.90
2017-11-27T22:44:45.283Z,1.37
2017-11-27T22:47:13.503Z,1.37
2017-11-27T22:49:41.709Z,1.37
2017-11-27T22:52:09.817Z,1.30
2017-11-27T22:54:37.973Z,1.30
2017-11-27T22:57:06.092Z,1.30
2017-11-27T22:59:34.980Z,1.57
2017-11-27T23:02:03.264Z,2.80
2017-11-27T23:04:32.162Z,1.73
2017-11-27T23:07:01.024Z,1.50
2017-11-27T23:09:29.214Z,1.60
2017-11-27T23:11:57.364Z,1.83
2017-11-27T23:14:25.538Z,1.70
2017-11-27T23:16:53.742Z,1.60
2017-11-27T23:19:23.043Z,4.90
2017-11-27T23:21:51.188Z,1.90
2017-11-27T23:24:19.316Z,1.93
2017-11-27T23:26:47.474Z,2.07
2017-11-27T23:29:16.416Z,2.40
2017-11-27T23:31:44.556Z,1.80
2017-11-27T23:34:12.698Z,2.23
2017-11-27T23:36:40.877Z,1.80
2017-11-27T23:39:09.760Z,2.23
2017-11-27T23:41:38.692Z,2.43
2017-11-27T23:44:06.827Z,2.20
2017-11-27T23:46:35.755Z,2.03
2017-11-27T23:49:03.921Z,2.17
2017-11-27T23:51:32.079Z,2.47
2017-11-27T23:54:01.075Z,2.13
2017-11-27T23:56:29.218Z,2.07
2017-11-27T23:58:57.352Z,1.87
