createdAt,value
2018-07-04T00:03:01.280Z,20.20
2018-07-04T00:05:41.901Z,20.20
2018-07-04T00:08:22.377Z,20.20
2018-07-04T00:11:02.884Z,20.20
2018-07-04T00:13:43.539Z,20.10
2018-07-04T00:16:24.222Z,20.10
2018-07-04T00:19:04.767Z,20.10
2018-07-04T00:21:45.184Z,20.00
2018-07-04T00:24:25.611Z,20.00
2018-07-04T00:27:06.113Z,20.00
2018-07-04T00:29:46.536Z,20.00
2018-07-04T00:32:26.996Z,19.90
2018-07-04T00:35:07.656Z,19.90
2018-07-04T00:37:48.264Z,19.80
2018-07-04T00:40:28.747Z,19.90
2018-07-04T00:43:09.237Z,19.80
2018-07-04T00:45:49.887Z,19.70
2018-07-04T00:48:30.515Z,19.70
2018-07-04T00:51:11.020Z,19.70
2018-07-04T00:53:51.581Z,19.70
2018-07-04T00:56:32.095Z,19.60
2018-07-04T00:59:12.578Z,19.60
2018-07-04T01:01:53.241Z,19.60
2018-07-04T01:04:33.968Z,19.50
2018-07-04T01:07:14.538Z,19.60
2018-07-04T01:09:55.600Z,19.50
2018-07-04T01:12:36.285Z,19.50
2018-07-04T01:15:16.802Z,19.40
2018-07-04T01:17:57.294Z,19.40
2018-07-04T01:20:43.842Z,19.40
2018-07-04T01:23:24.828Z,19.30
2018-07-04T01:26:05.290Z,19.30
2018-07-04T01:28:49.753Z,19.30
2018-07-04T01:31:30.350Z,19.20
2018-07-04T01:34:11.180Z,19.20
2018-07-04T01:36:52.150Z,19.20
2018-07-04T01:39:32.873Z,19.20
2018-07-04T01:42:13.390Z,19.20
2018-07-04T01:44:57.765Z,19.10
2018-07-04T01:47:38.397Z,19.10
2018-07-04T01:50:22.001Z,19.10
2018-07-04T01:53:02.482Z,19.10
2018-07-04T01:55:43.284Z,19.00
2018-07-04T01:58:24.069Z,19.00
2018-07-04T02:01:04.770Z,19.00
2018-07-04T02:03:45.169Z,18.90
2018-07-04T02:06:25.777Z,18.90
2018-07-04T02:09:06.345Z,18.90
2018-07-04T02:11:46.801Z,18.90
2018-07-04T02:14:27.309Z,18.90
2018-07-04T02:17:08.025Z,18.90
2018-07-04T02:19:48.922Z,18.90
2018-07-04T02:22:29.553Z,18.80
2018-07-04T02:25:10.009Z,18.80
2018-07-04T02:27:57.051Z,18.80
2018-07-04T02:30:39.155Z,18.80
2018-07-04T02:33:20.437Z,18.80
2018-07-04T02:36:03.232Z,18.70
2018-07-04T02:38:44.795Z,18.70
2018-07-04T02:41:25.561Z,18.70
2018-07-04T02:44:06.063Z,18.70
2018-07-04T02:46:46.919Z,18.70
2018-07-04T02:49:27.663Z,18.70
2018-07-04T02:54:43.241Z,18.70
2018-07-04T02:57:24.012Z,18.70
2018-07-04T03:00:04.744Z,18.60
2018-07-04T03:05:20.053Z,18.60
2018-07-04T03:08:01.262Z,18.60
2018-07-04T03:10:41.842Z,18.60
2018-07-04T03:13:22.570Z,18.60
2018-07-04T03:16:04.970Z,18.60
2018-07-04T03:18:45.910Z,18.50
2018-07-04T03:21:26.880Z,18.50
2018-07-04T03:24:07.449Z,18.50
2018-07-04T03:26:48.429Z,18.50
2018-07-04T03:29:29.163Z,18.50
2018-07-04T03:32:09.843Z,18.50
2018-07-04T03:34:50.545Z,18.50
2018-07-04T03:37:31.040Z,18.50
2018-07-04T03:40:11.738Z,18.50
2018-07-04T03:42:52.242Z,18.50
2018-07-04T03:45:33.106Z,18.40
2018-07-04T03:48:13.665Z,18.40
2018-07-04T03:50:54.189Z,18.40
2018-07-04T03:53:34.588Z,18.40
2018-07-04T03:58:49.440Z,18.40
2018-07-04T04:01:29.973Z,18.40
2018-07-04T04:04:10.477Z,18.40
2018-07-04T04:06:51.153Z,18.40
2018-07-04T04:09:31.717Z,18.30
2018-07-04T04:12:12.207Z,18.40
2018-07-04T04:14:52.857Z,18.30
2018-07-04T04:17:33.841Z,18.30
2018-07-04T04:23:13.757Z,18.30
2018-07-04T04:25:54.323Z,18.30
2018-07-04T04:28:34.840Z,18.30
2018-07-04T04:31:15.335Z,18.10
2018-07-04T04:33:55.883Z,18.10
2018-07-04T04:36:36.534Z,18.20
2018-07-04T04:39:17.086Z,18.20
2018-07-04T04:41:57.585Z,18.20
2018-07-04T04:44:38.278Z,18.20
2018-07-04T04:47:18.749Z,18.20
2018-07-04T04:49:59.504Z,18.20
2018-07-04T04:52:40.380Z,18.20
2018-07-04T04:55:21.362Z,18.20
2018-07-04T04:58:02.283Z,18.20
2018-07-04T05:00:42.985Z,18.20
2018-07-04T05:03:23.681Z,18.20
2018-07-04T05:06:04.869Z,18.20
2018-07-04T05:08:45.755Z,18.20
2018-07-04T05:11:26.405Z,18.20
2018-07-04T05:14:07.230Z,18.20
2018-07-04T05:16:48.066Z,18.20
2018-07-04T05:19:28.637Z,18.20
2018-07-04T05:22:09.241Z,18.20
2018-07-04T05:24:50.655Z,18.20
2018-07-04T05:27:31.541Z,18.20
2018-07-04T05:30:12.107Z,18.20
2018-07-04T05:32:52.704Z,18.20
2018-07-04T05:35:33.277Z,18.20
2018-07-04T05:38:13.919Z,18.20
2018-07-04T05:40:54.384Z,18.20
2018-07-04T05:43:34.960Z,18.20
2018-07-04T05:46:15.573Z,18.20
2018-07-04T05:48:56.081Z,18.20
2018-07-04T05:51:36.686Z,18.20
2018-07-04T05:54:17.533Z,18.20
2018-07-04T05:56:58.161Z,18.20
2018-07-04T05:59:41.344Z,18.20
2018-07-04T06:02:22.446Z,18.20
2018-07-04T06:05:02.940Z,18.20
2018-07-04T06:07:43.631Z,18.20
2018-07-04T06:10:24.327Z,18.20
2018-07-04T06:13:07.244Z,18.20
2018-07-04T06:15:48.152Z,18.20
2018-07-04T06:18:29.398Z,18.10
2018-07-04T06:21:12.515Z,18.20
2018-07-04T06:23:54.021Z,18.20
2018-07-04T06:26:34.479Z,18.20
2018-07-04T06:29:15.089Z,18.20
2018-07-04T06:31:55.649Z,18.20
2018-07-04T06:34:36.168Z,18.20
2018-07-04T06:37:16.657Z,18.20
2018-07-04T06:39:44.894Z,18.20
2018-07-04T06:42:13.109Z,18.20
2018-07-04T06:44:41.310Z,18.20
2018-07-04T06:47:09.591Z,18.20
2018-07-04T06:49:37.820Z,18.20
2018-07-04T06:52:06.144Z,18.20
2018-07-04T06:54:34.393Z,18.20
2018-07-04T06:57:02.630Z,18.20
2018-07-04T06:59:30.903Z,18.20
2018-07-04T07:02:24.375Z,18.20
2018-07-04T07:05:05.373Z,18.20
2018-07-04T07:07:46.660Z,18.20
2018-07-04T07:10:27.224Z,18.20
2018-07-04T07:13:07.719Z,18.20
2018-07-04T07:15:48.186Z,18.20
2018-07-04T07:18:28.602Z,18.20
2018-07-04T07:21:09.079Z,18.20
2018-07-04T07:23:49.678Z,18.20
2018-07-04T07:26:30.317Z,18.20
2018-07-04T07:29:10.959Z,18.20
2018-07-04T07:31:51.554Z,18.20
2018-07-04T07:34:32.869Z,18.30
2018-07-04T07:37:14.039Z,18.30
2018-07-04T07:39:54.847Z,18.30
2018-07-04T07:42:35.663Z,18.30
2018-07-04T07:45:16.540Z,18.30
2018-07-04T07:47:57.289Z,18.40
2018-07-04T07:50:37.904Z,18.40
2018-07-04T07:53:20.238Z,18.40
2018-07-04T07:56:00.727Z,18.40
2018-07-04T07:58:41.587Z,18.30
2018-07-04T08:01:22.247Z,18.30
2018-07-04T08:04:02.714Z,18.30
2018-07-04T08:06:43.696Z,18.30
2018-07-04T08:09:24.253Z,18.30
2018-07-04T08:18:03.509Z,18.40
2018-07-04T08:20:44.058Z,18.40
2018-07-04T08:23:24.575Z,18.30
2018-07-04T08:26:05.155Z,18.40
2018-07-04T08:28:45.619Z,18.40
2018-07-04T08:31:26.435Z,18.40
2018-07-04T08:34:07.333Z,18.40
2018-07-04T08:36:47.987Z,18.40
2018-07-04T08:39:28.526Z,18.40
2018-07-04T08:42:09.378Z,18.40
2018-07-04T08:44:50.205Z,18.40
2018-07-04T08:47:30.899Z,18.40
2018-07-04T08:50:11.479Z,18.40
2018-07-04T08:52:52.070Z,18.40
2018-07-04T08:55:32.602Z,18.40
2018-07-04T08:58:13.314Z,18.40
2018-07-04T09:00:54.100Z,18.40
2018-07-04T09:03:34.563Z,18.40
2018-07-04T09:06:15.067Z,18.40
2018-07-04T09:08:55.600Z,18.40
2018-07-04T09:11:36.115Z,18.50
2018-07-04T09:16:51.918Z,18.50
2018-07-04T09:19:32.374Z,18.50
2018-07-04T09:22:12.899Z,18.50
2018-07-04T09:24:53.378Z,18.50
2018-07-04T09:27:33.971Z,18.50
2018-07-04T09:30:14.553Z,18.50
2018-07-04T09:32:55.128Z,18.50
2018-07-04T09:35:35.656Z,18.50
2018-07-04T09:38:16.232Z,18.50
2018-07-04T09:40:57.607Z,18.50
2018-07-04T09:43:38.390Z,18.60
2018-07-04T09:46:19.592Z,18.60
2018-07-04T09:49:00.342Z,18.70
2018-07-04T09:51:40.981Z,18.70
2018-07-04T09:54:21.467Z,18.80
2018-07-04T09:57:02.082Z,18.80
2018-07-04T09:59:42.927Z,18.80
2018-07-04T10:02:23.607Z,18.80
2018-07-04T10:05:04.117Z,18.80
2018-07-04T10:07:44.618Z,18.80
2018-07-04T10:10:25.238Z,18.90
2018-07-04T10:13:06.628Z,18.90
2018-07-04T10:15:47.231Z,18.90
2018-07-04T10:18:27.885Z,18.90
2018-07-04T10:21:08.389Z,18.90
2018-07-04T10:23:48.957Z,18.90
2018-07-04T10:26:29.674Z,18.90
2018-07-04T10:29:10.687Z,18.90
2018-07-04T10:31:51.190Z,18.90
2018-07-04T10:34:31.662Z,18.90
2018-07-04T10:37:12.378Z,18.90
2018-07-04T10:39:52.889Z,18.90
2018-07-04T10:42:35.185Z,18.90
2018-07-04T10:45:18.879Z,18.90
2018-07-04T10:48:01.458Z,18.90
2018-07-04T10:50:44.061Z,18.90
2018-07-04T10:53:24.892Z,18.90
2018-07-04T10:56:05.397Z,18.90
2018-07-04T10:58:45.986Z,18.90
2018-07-04T11:01:26.527Z,18.90
2018-07-04T11:04:07.138Z,18.90
2018-07-04T11:06:47.957Z,18.90
2018-07-04T11:09:28.540Z,18.90
2018-07-04T11:12:09.033Z,18.90
2018-07-04T11:14:49.699Z,18.90
2018-07-04T11:17:30.553Z,18.90
2018-07-04T11:20:11.081Z,18.90
2018-07-04T11:22:51.772Z,19.00
2018-07-04T11:25:32.352Z,19.00
2018-07-04T11:28:13.053Z,19.10
2018-07-04T11:30:53.964Z,19.00
2018-07-04T11:33:34.816Z,19.00
2018-07-04T11:36:15.266Z,19.00
2018-07-04T11:38:55.970Z,19.00
2018-07-04T11:41:36.547Z,19.00
2018-07-04T11:44:17.219Z,19.00
2018-07-04T11:46:45.640Z,19.10
2018-07-04T11:49:13.880Z,19.10
2018-07-04T11:51:42.113Z,19.10
2018-07-04T11:54:10.342Z,19.10
2018-07-04T11:56:38.700Z,19.10
2018-07-04T11:59:07.069Z,19.10
2018-07-04T12:01:35.358Z,19.10
2018-07-04T12:04:16.787Z,19.20
2018-07-04T12:06:57.367Z,19.20
2018-07-04T12:09:25.650Z,19.20
2018-07-04T12:11:53.865Z,19.20
2018-07-04T12:14:22.126Z,19.20
2018-07-04T12:16:50.560Z,19.20
2018-07-04T12:19:18.786Z,19.20
2018-07-04T12:21:47.022Z,19.20
2018-07-04T12:24:15.329Z,19.30
2018-07-04T12:26:43.748Z,19.30
2018-07-04T12:29:12.397Z,19.30
2018-07-04T12:31:41.271Z,19.30
2018-07-04T12:34:09.507Z,19.30
2018-07-04T12:36:38.501Z,19.30
2018-07-04T12:39:06.771Z,19.40
2018-07-04T12:41:35.182Z,19.40
2018-07-04T12:44:03.427Z,19.40
2018-07-04T12:46:31.678Z,19.40
2018-07-04T12:49:03.087Z,19.40
2018-07-04T12:51:33.711Z,19.40
2018-07-04T12:54:07.282Z,19.40
2018-07-04T12:56:47.826Z,19.50
2018-07-04T12:59:28.529Z,19.50
2018-07-04T13:02:09.207Z,19.50
2018-07-04T13:04:49.855Z,19.50
2018-07-04T13:07:30.501Z,19.50
2018-07-04T13:10:11.239Z,19.50
2018-07-04T13:12:51.800Z,19.60
2018-07-04T13:15:32.455Z,19.60
2018-07-04T13:18:13.125Z,19.60
2018-07-04T13:20:53.631Z,19.60
2018-07-04T13:23:34.352Z,19.60
2018-07-04T13:26:15.058Z,19.60
2018-07-04T13:31:30.274Z,19.60
2018-07-04T13:34:11.100Z,19.60
2018-07-04T13:36:51.752Z,19.60
2018-07-04T13:39:32.600Z,19.70
2018-07-04T13:42:13.495Z,19.70
2018-07-04T13:44:54.352Z,19.70
2018-07-04T13:47:35.199Z,19.70
2018-07-04T13:50:16.593Z,19.70
2018-07-04T13:52:57.477Z,19.70
2018-07-04T13:55:38.321Z,19.70
2018-07-04T13:58:18.999Z,19.70
2018-07-04T14:00:59.722Z,19.70
2018-07-04T14:03:40.802Z,19.70
2018-07-04T14:06:21.599Z,19.70
2018-07-04T14:09:02.440Z,19.70
2018-07-04T14:11:42.963Z,19.70
2018-07-04T14:14:24.076Z,19.80
2018-07-04T14:17:04.596Z,19.80
2018-07-04T14:19:45.295Z,19.80
2018-07-04T14:22:25.774Z,19.80
2018-07-04T14:25:06.481Z,19.80
2018-07-04T14:27:47.356Z,19.80
2018-07-04T14:30:28.104Z,19.80
2018-07-04T14:33:08.779Z,19.80
2018-07-04T14:35:49.339Z,19.80
2018-07-04T14:38:29.816Z,19.80
2018-07-04T14:41:10.630Z,19.80
2018-07-04T14:43:51.296Z,19.80
2018-07-04T14:46:31.990Z,19.80
2018-07-04T14:49:12.612Z,19.80
2018-07-04T14:51:53.139Z,19.80
2018-07-04T14:54:33.813Z,19.80
2018-07-04T14:57:14.475Z,19.80
2018-07-04T14:59:55.278Z,19.80
2018-07-04T15:02:36.030Z,19.90
2018-07-04T15:05:16.617Z,19.90
2018-07-04T15:07:57.185Z,19.90
2018-07-04T15:10:37.857Z,19.90
2018-07-04T15:13:19.439Z,20.00
2018-07-04T15:16:00.811Z,20.00
2018-07-04T15:18:41.784Z,20.00
2018-07-04T15:21:23.065Z,20.00
2018-07-04T15:24:03.569Z,20.00
2018-07-04T15:26:44.438Z,20.00
2018-07-04T15:29:25.194Z,20.00
2018-07-04T15:32:05.844Z,20.00
2018-07-04T15:34:46.305Z,20.00
2018-07-04T15:37:27.035Z,20.00
2018-07-04T15:40:07.770Z,20.00
2018-07-04T15:42:48.352Z,20.00
2018-07-04T15:45:29.330Z,20.00
2018-07-04T15:48:09.923Z,20.00
2018-07-04T15:50:50.807Z,20.10
2018-07-04T15:53:31.612Z,20.10
2018-07-04T15:56:13.515Z,20.10
2018-07-04T15:58:54.498Z,20.10
2018-07-04T16:01:35.356Z,20.10
2018-07-04T16:04:16.813Z,20.10
2018-07-04T16:06:58.083Z,20.10
2018-07-04T16:09:39.009Z,20.10
2018-07-04T16:12:19.730Z,20.10
2018-07-04T16:15:00.453Z,20.10
2018-07-04T16:17:41.313Z,20.10
2018-07-04T16:20:21.972Z,20.10
2018-07-04T16:23:02.883Z,20.10
2018-07-04T16:25:45.174Z,20.10
2018-07-04T16:28:25.960Z,20.10
2018-07-04T16:31:06.643Z,20.10
2018-07-04T16:33:48.312Z,20.10
2018-07-04T16:36:28.982Z,20.10
2018-07-04T16:39:09.773Z,20.10
2018-07-04T16:41:50.442Z,20.10
2018-07-04T16:44:31.412Z,20.10
2018-07-04T16:47:15.458Z,20.10
2018-07-04T16:49:56.071Z,20.10
2018-07-04T16:52:37.062Z,20.10
2018-07-04T16:55:17.715Z,20.10
2018-07-04T16:57:58.597Z,20.10
2018-07-04T17:00:39.185Z,20.10
2018-07-04T17:03:20.181Z,20.00
2018-07-04T17:06:01.072Z,20.00
2018-07-04T17:08:41.568Z,20.00
2018-07-04T17:11:22.533Z,20.00
2018-07-04T17:14:03.327Z,20.00
2018-07-04T17:16:44.228Z,20.00
2018-07-04T17:19:25.075Z,20.00
2018-07-04T17:22:06.842Z,20.00
2018-07-04T17:24:47.415Z,20.00
2018-07-04T17:27:28.125Z,20.00
2018-07-04T17:30:08.874Z,20.00
2018-07-04T17:32:49.850Z,20.00
2018-07-04T17:35:30.856Z,20.00
2018-07-04T17:38:11.510Z,20.00
2018-07-04T17:43:28.849Z,20.00
2018-07-04T17:46:09.701Z,20.00
2018-07-04T17:48:51.211Z,20.00
2018-07-04T17:51:33.200Z,20.00
2018-07-04T17:54:15.066Z,20.00
2018-07-04T17:56:55.969Z,20.00
2018-07-04T17:59:36.957Z,20.00
2018-07-04T18:02:19.628Z,20.00
2018-07-04T18:05:00.894Z,20.00
2018-07-04T18:07:41.934Z,20.00
2018-07-04T18:10:23.379Z,20.00
2018-07-04T18:13:05.492Z,20.00
2018-07-04T18:15:47.497Z,20.00
2018-07-04T18:18:30.109Z,20.00
2018-07-04T18:21:18.214Z,20.00
2018-07-04T18:23:59.314Z,20.00
2018-07-04T18:26:40.996Z,19.90
2018-07-04T18:29:23.014Z,20.00
2018-07-04T18:32:04.183Z,19.90
2018-07-04T18:34:45.296Z,19.90
2018-07-04T18:37:27.550Z,19.90
2018-07-04T18:40:10.295Z,19.90
2018-07-04T18:42:51.328Z,19.90
2018-07-04T18:45:33.118Z,19.90
2018-07-04T18:48:15.829Z,19.90
2018-07-04T18:50:56.754Z,19.90
2018-07-04T18:53:38.617Z,19.90
2018-07-04T18:56:20.147Z,19.90
2018-07-04T19:01:41.093Z,19.80
2018-07-04T19:04:23.011Z,19.80
2018-07-04T19:07:04.926Z,19.90
2018-07-04T19:09:47.524Z,20.00
2018-07-04T19:12:29.900Z,20.10
2018-07-04T19:15:11.202Z,20.20
2018-07-04T19:17:52.141Z,20.20
2018-07-04T19:20:33.856Z,20.30
2018-07-04T19:23:17.038Z,20.30
2018-07-04T19:25:58.729Z,20.30
2018-07-04T19:28:39.483Z,20.30
2018-07-04T19:34:24.967Z,20.40
2018-07-04T19:37:05.839Z,20.40
2018-07-04T19:39:48.057Z,20.40
2018-07-04T19:42:29.169Z,20.40
2018-07-04T19:45:10.357Z,20.40
2018-07-04T19:47:50.972Z,20.40
2018-07-04T19:50:31.839Z,20.40
2018-07-04T19:53:13.647Z,20.40
2018-07-04T19:55:55.033Z,20.40
2018-07-04T19:58:35.837Z,20.40
2018-07-04T20:01:20.704Z,20.40
2018-07-04T20:04:01.565Z,20.40
2018-07-04T20:06:42.167Z,20.40
2018-07-04T20:09:23.848Z,20.40
2018-07-04T20:12:05.070Z,20.40
2018-07-04T20:14:46.699Z,20.40
2018-07-04T20:17:30.367Z,20.40
2018-07-04T20:20:11.498Z,20.40
2018-07-04T20:22:52.996Z,20.40
2018-07-04T20:25:34.439Z,20.40
2018-07-04T20:28:20.436Z,20.40
2018-07-04T20:31:02.411Z,20.40
2018-07-04T20:33:45.221Z,20.40
2018-07-04T20:36:27.974Z,20.40
2018-07-04T20:39:11.763Z,20.40
2018-07-04T20:41:53.176Z,20.40
2018-07-04T20:44:34.126Z,20.40
2018-07-04T20:47:17.614Z,20.40
2018-07-04T20:49:59.226Z,20.30
2018-07-04T20:52:39.877Z,20.40
2018-07-04T20:57:57.137Z,20.30
2018-07-04T21:00:39.011Z,20.30
2018-07-04T21:03:19.756Z,20.30
2018-07-04T21:06:01.307Z,20.30
2018-07-04T21:08:45.605Z,20.30
2018-07-04T21:11:37.307Z,20.30
2018-07-04T21:14:23.777Z,20.30
2018-07-04T21:17:04.507Z,20.30
2018-07-04T21:19:45.227Z,20.30
2018-07-04T21:22:27.607Z,20.30
2018-07-04T21:25:09.258Z,20.30
2018-07-04T21:27:49.852Z,20.30
2018-07-04T21:30:31.197Z,20.30
2018-07-04T21:33:14.120Z,20.30
2018-07-04T21:35:55.034Z,20.30
2018-07-04T21:38:35.610Z,20.30
2018-07-04T21:41:17.970Z,20.30
2018-07-04T21:43:59.410Z,20.30
2018-07-04T21:46:40.216Z,20.20
2018-07-04T21:49:21.899Z,20.20
2018-07-04T21:52:04.453Z,20.20
2018-07-04T21:54:45.437Z,20.20
2018-07-04T21:57:26.545Z,20.20
2018-07-04T22:02:41.909Z,20.20
2018-07-04T22:05:23.191Z,20.20
2018-07-04T22:08:03.957Z,20.20
2018-07-04T22:10:44.507Z,20.20
2018-07-04T22:13:25.683Z,20.20
2018-07-04T22:16:08.070Z,20.10
2018-07-04T22:18:49.893Z,20.10
2018-07-04T22:21:32.441Z,20.10
2018-07-04T22:24:15.501Z,20.10
2018-07-04T22:26:56.783Z,20.10
2018-07-04T22:32:12.334Z,20.10
2018-07-04T22:34:57.068Z,20.10
2018-07-04T22:37:37.727Z,20.10
2018-07-04T22:40:18.649Z,20.10
2018-07-04T22:43:00.352Z,20.10
2018-07-04T22:45:41.209Z,20.10
2018-07-04T22:48:21.801Z,20.00
2018-07-04T22:51:08.614Z,20.00
2018-07-04T22:53:51.796Z,20.00
2018-07-04T22:56:35.895Z,20.00
2018-07-04T22:59:17.682Z,20.00
2018-07-04T23:01:58.475Z,20.00
2018-07-04T23:04:41.667Z,20.00
2018-07-04T23:07:23.949Z,20.00
2018-07-04T23:10:04.820Z,20.00
2018-07-04T23:12:45.997Z,20.00
2018-07-04T23:15:26.765Z,20.00
2018-07-04T23:18:07.706Z,20.00
2018-07-04T23:20:49.453Z,20.00
2018-07-04T23:23:33.485Z,20.00
2018-07-04T23:26:17.974Z,20.00
2018-07-04T23:28:59.343Z,19.90
2018-07-04T23:31:40.046Z,19.90
2018-07-04T23:34:21.937Z,19.90
2018-07-04T23:37:08.679Z,19.90
2018-07-04T23:39:50.633Z,19.90
2018-07-04T23:42:31.576Z,19.90
2018-07-04T23:48:02.319Z,19.90
2018-07-04T23:50:43.817Z,19.90
2018-07-04T23:53:27.887Z,19.90
2018-07-04T23:56:09.007Z,19.90
2018-07-04T23:58:50.057Z,19.90
