createdAt,value
2019-02-12T00:00:54.154Z,76.40
2019-02-12T00:01:54.192Z,76.51
2019-02-12T00:02:54.122Z,76.75
2019-02-12T00:03:54.150Z,76.82
2019-02-12T00:04:54.099Z,76.61
2019-02-12T00:05:54.099Z,77.48
2019-02-12T00:06:54.080Z,76.29
2019-02-12T00:07:54.089Z,76.51
2019-02-12T00:08:54.058Z,76.82
2019-02-12T00:09:54.044Z,76.51
2019-02-12T00:10:54.040Z,76.51
2019-02-12T00:11:54.028Z,75.98
2019-02-12T00:12:54.043Z,76.09
2019-02-12T00:13:54.022Z,76.09
2019-02-12T00:14:53.984Z,76.61
2019-02-12T00:15:53.981Z,76.72
2019-02-12T00:16:53.964Z,77.86
2019-02-12T00:17:53.980Z,76.37
2019-02-12T00:22:55.381Z,76.26
2019-02-12T00:23:53.688Z,77.96
2019-02-12T00:24:53.690Z,78.38
2019-02-12T00:25:53.696Z,76.61
2019-02-12T00:26:53.666Z,78.27
2019-02-12T00:31:14.857Z,78.48
2019-02-12T00:32:14.338Z,78.41
2019-02-12T00:33:14.309Z,79.21
2019-02-12T00:34:14.299Z,80.39
2019-02-12T00:35:14.308Z,79.55
2019-02-12T00:36:14.267Z,79.45
2019-02-12T00:37:14.267Z,79.35
2019-02-12T00:41:47.555Z,79.55
2019-02-12T00:47:19.936Z,81.01
2019-02-12T00:48:19.909Z,81.12
2019-02-12T00:49:19.908Z,81.22
2019-02-12T00:54:59.566Z,81.88
2019-02-12T00:55:59.531Z,81.84
2019-02-12T00:56:59.519Z,81.88
2019-02-12T00:57:59.515Z,81.77
2019-02-12T00:58:59.508Z,82.30
2019-02-12T00:59:59.508Z,82.40
2019-02-12T01:00:59.477Z,82.20
2019-02-12T01:01:59.464Z,82.30
2019-02-12T01:02:59.472Z,82.61
2019-02-12T01:03:59.454Z,82.30
2019-02-12T01:04:59.464Z,83.13
2019-02-12T01:05:59.434Z,83.06
2019-02-12T01:06:59.418Z,84.21
2019-02-12T01:07:59.402Z,83.06
2019-02-12T01:08:59.390Z,83.69
2019-02-12T01:09:59.412Z,83.69
2019-02-12T01:10:59.370Z,83.90
2019-02-12T01:11:59.363Z,83.48
2019-02-12T01:12:59.381Z,84.21
2019-02-12T01:13:59.340Z,83.80
2019-02-12T01:14:59.328Z,84.52
2019-02-12T01:15:59.346Z,84.31
2019-02-12T01:16:59.315Z,84.94
2019-02-12T01:17:59.302Z,84.52
2019-02-12T01:18:59.292Z,84.42
2019-02-12T01:19:59.269Z,84.35
2019-02-12T01:20:59.279Z,84.98
2019-02-12T01:21:59.249Z,84.98
2019-02-12T01:22:59.244Z,84.87
2019-02-12T01:23:59.232Z,84.98
2019-02-12T01:24:59.220Z,85.39
2019-02-12T01:25:59.241Z,85.39
2019-02-12T01:26:59.210Z,84.98
2019-02-12T01:27:59.186Z,84.77
2019-02-12T01:28:59.179Z,85.81
2019-02-12T01:29:59.167Z,85.39
2019-02-12T01:30:59.165Z,85.39
2019-02-12T01:31:59.165Z,85.50
2019-02-12T01:32:59.134Z,85.19
2019-02-12T01:33:59.114Z,85.46
2019-02-12T01:34:59.120Z,84.94
2019-02-12T01:35:59.133Z,85.25
2019-02-12T01:36:59.098Z,85.04
2019-02-12T01:37:59.090Z,84.27
2019-02-12T01:38:59.072Z,84.06
2019-02-12T01:39:59.055Z,83.54
2019-02-12T01:40:59.070Z,83.65
2019-02-12T01:41:59.069Z,83.44
2019-02-12T01:42:59.017Z,83.75
2019-02-12T01:43:59.018Z,83.40
2019-02-12T01:44:59.004Z,83.44
2019-02-12T01:45:58.989Z,83.96
2019-02-12T01:46:59.004Z,82.68
2019-02-12T01:47:58.988Z,83.03
2019-02-12T01:48:58.966Z,83.30
2019-02-12T01:49:58.948Z,83.34
2019-02-12T01:50:58.937Z,82.26
2019-02-12T01:51:58.919Z,82.57
2019-02-12T01:52:58.934Z,82.68
2019-02-12T01:53:58.915Z,82.26
2019-02-12T01:54:58.888Z,82.68
2019-02-12T01:55:58.884Z,82.36
2019-02-12T01:56:58.877Z,82.36
2019-02-12T01:57:58.863Z,82.26
2019-02-12T01:58:58.880Z,82.99
2019-02-12T01:59:58.835Z,82.78
2019-02-12T02:00:58.827Z,82.46
2019-02-12T02:01:58.823Z,82.78
2019-02-12T02:02:58.813Z,82.15
2019-02-12T02:03:58.806Z,81.91
2019-02-12T02:04:58.784Z,82.22
2019-02-12T02:05:58.787Z,81.70
2019-02-12T02:06:58.758Z,81.60
2019-02-12T02:07:58.754Z,81.70
2019-02-12T02:08:58.739Z,82.12
2019-02-12T02:09:58.760Z,81.60
2019-02-12T02:10:58.726Z,81.39
2019-02-12T02:11:58.704Z,81.08
2019-02-12T02:12:58.687Z,80.25
2019-02-12T02:13:58.680Z,79.52
2019-02-12T02:14:58.668Z,79.41
2019-02-12T02:15:58.688Z,79.10
2019-02-12T02:16:58.660Z,79.21
2019-02-12T02:17:58.640Z,79.62
2019-02-12T02:18:58.628Z,79.52
2019-02-12T02:19:58.622Z,79.10
2019-02-12T02:20:58.638Z,78.69
2019-02-12T02:21:58.626Z,77.86
2019-02-12T02:22:58.597Z,79.21
2019-02-12T02:23:58.566Z,79.21
2019-02-12T02:24:58.563Z,78.06
2019-02-12T02:25:58.573Z,79.10
2019-02-12T02:26:58.540Z,79.10
2019-02-12T02:27:58.538Z,79.10
2019-02-12T02:28:58.545Z,78.34
2019-02-12T02:29:58.511Z,79.52
2019-02-12T02:30:58.503Z,79.00
2019-02-12T02:31:58.484Z,79.06
2019-02-12T02:32:58.491Z,79.48
2019-02-12T02:33:58.476Z,78.38
2019-02-12T02:34:58.469Z,79.62
2019-02-12T02:35:58.436Z,78.89
2019-02-12T02:36:58.432Z,79.00
2019-02-12T02:37:58.452Z,79.38
2019-02-12T02:38:58.411Z,78.89
2019-02-12T02:39:58.410Z,79.10
2019-02-12T02:40:58.397Z,79.27
2019-02-12T02:41:58.387Z,79.48
2019-02-12T02:42:58.372Z,79.41
2019-02-12T02:43:58.375Z,80.00
2019-02-12T02:44:58.343Z,79.41
2019-02-12T02:45:58.330Z,79.94
2019-02-12T02:46:58.328Z,79.94
2019-02-12T02:47:58.343Z,79.62
2019-02-12T02:48:58.330Z,80.04
2019-02-12T02:49:58.311Z,79.52
2019-02-12T02:50:58.280Z,80.04
2019-02-12T02:51:58.285Z,80.66
2019-02-12T02:52:58.263Z,81.18
2019-02-12T02:53:58.255Z,80.77
2019-02-12T02:54:58.276Z,81.39
2019-02-12T02:55:58.229Z,81.60
2019-02-12T02:56:58.219Z,81.08
2019-02-12T02:57:58.206Z,81.56
2019-02-12T02:58:58.196Z,81.39
2019-02-12T02:59:58.194Z,81.18
2019-02-12T03:00:58.207Z,81.60
2019-02-12T03:01:58.181Z,81.49
2019-02-12T03:02:58.152Z,81.70
2019-02-12T03:03:58.139Z,81.81
2019-02-12T03:04:58.121Z,82.32
2019-02-12T03:05:58.123Z,81.49
2019-02-12T03:06:58.128Z,81.91
2019-02-12T03:07:58.106Z,81.67
2019-02-12T03:08:58.098Z,82.32
2019-02-12T03:09:58.083Z,81.87
2019-02-12T03:10:58.061Z,82.70
2019-02-12T03:11:58.079Z,81.98
2019-02-12T03:12:58.050Z,83.05
2019-02-12T03:13:58.035Z,82.08
2019-02-12T03:14:58.026Z,82.29
2019-02-12T03:15:58.003Z,82.74
2019-02-12T03:16:58.013Z,82.22
2019-02-12T03:17:57.985Z,82.64
2019-02-12T03:18:57.971Z,82.89
2019-02-12T03:19:57.972Z,82.74
2019-02-12T03:20:57.962Z,83.72
2019-02-12T03:22:03.773Z,83.61
2019-02-12T03:22:58.946Z,83.61
2019-02-12T03:23:57.933Z,83.92
2019-02-12T03:24:57.922Z,84.65
2019-02-12T03:25:57.909Z,84.38
2019-02-12T03:26:57.894Z,84.59
2019-02-12T03:27:57.898Z,84.90
2019-02-12T03:28:57.883Z,84.80
2019-02-12T03:29:57.850Z,84.90
2019-02-12T03:30:57.848Z,84.94
2019-02-12T03:31:57.840Z,85.56
2019-02-12T03:32:57.834Z,85.77
2019-02-12T03:33:57.842Z,85.46
2019-02-12T03:34:57.811Z,85.52
2019-02-12T03:35:57.795Z,85.56
2019-02-12T03:36:57.775Z,85.77
2019-02-12T03:37:57.774Z,85.88
2019-02-12T03:38:57.794Z,86.81
2019-02-12T03:39:57.748Z,85.81
2019-02-12T03:40:57.736Z,86.75
2019-02-12T03:41:57.725Z,85.77
2019-02-12T03:42:57.712Z,86.02
2019-02-12T03:43:57.718Z,86.12
2019-02-12T03:44:57.719Z,86.12
2019-02-12T03:45:57.683Z,85.60
2019-02-12T03:46:57.676Z,86.54
2019-02-12T03:47:57.657Z,85.91
2019-02-12T03:48:57.672Z,85.91
2019-02-12T03:49:57.635Z,86.02
2019-02-12T03:50:57.629Z,85.91
2019-02-12T03:51:57.618Z,85.81
2019-02-12T03:52:57.616Z,85.81
2019-02-12T03:53:57.595Z,86.02
2019-02-12T03:54:57.603Z,85.91
2019-02-12T03:55:57.579Z,85.85
2019-02-12T03:56:57.568Z,85.81
2019-02-12T03:57:57.560Z,86.79
2019-02-12T03:58:57.548Z,87.10
2019-02-12T03:59:57.554Z,87.10
2019-02-12T04:00:57.525Z,86.89
2019-02-12T04:01:57.501Z,86.99
2019-02-12T04:02:57.513Z,87.10
2019-02-12T04:03:57.497Z,87.20
2019-02-12T04:04:57.502Z,87.10
2019-02-12T04:05:57.467Z,87.20
2019-02-12T04:06:57.460Z,86.89
2019-02-12T04:07:57.436Z,87.20
2019-02-12T04:08:57.437Z,87.20
2019-02-12T04:09:57.462Z,87.30
2019-02-12T04:10:57.415Z,87.20
2019-02-12T04:11:57.403Z,87.52
2019-02-12T04:12:57.383Z,87.20
2019-02-12T04:13:57.405Z,87.41
2019-02-12T04:14:57.363Z,87.62
2019-02-12T04:15:57.359Z,87.62
2019-02-12T04:16:57.350Z,87.73
2019-02-12T04:17:57.370Z,87.83
2019-02-12T04:18:57.353Z,87.41
2019-02-12T04:19:57.312Z,87.41
2019-02-12T04:20:57.300Z,87.41
2019-02-12T04:25:14.409Z,87.10
2019-02-12T04:26:14.375Z,87.20
2019-02-12T04:27:14.364Z,87.30
2019-02-12T04:28:14.351Z,87.30
2019-02-12T04:29:14.339Z,87.20
2019-02-12T04:33:44.768Z,87.16
2019-02-12T04:34:44.752Z,86.79
2019-02-12T04:35:44.752Z,87.41
2019-02-12T04:36:44.764Z,87.62
2019-02-12T04:37:44.718Z,87.20
2019-02-12T04:38:44.708Z,87.30
2019-02-12T04:39:44.698Z,87.30
2019-02-12T04:40:44.702Z,87.62
2019-02-12T04:41:44.686Z,87.41
2019-02-12T04:42:44.706Z,87.30
2019-02-12T04:43:44.658Z,86.99
2019-02-12T04:44:44.635Z,86.68
2019-02-12T04:45:44.630Z,87.16
2019-02-12T04:46:44.623Z,86.54
2019-02-12T04:47:44.610Z,86.85
2019-02-12T04:48:44.644Z,86.68
2019-02-12T04:49:44.601Z,86.58
2019-02-12T04:50:44.608Z,86.75
2019-02-12T04:51:44.574Z,86.99
2019-02-12T04:52:44.567Z,87.10
2019-02-12T04:53:44.581Z,86.65
2019-02-12T04:54:44.545Z,87.10
2019-02-12T04:55:44.534Z,87.20
2019-02-12T04:56:44.515Z,87.30
2019-02-12T04:57:44.530Z,87.30
2019-02-12T04:58:44.533Z,86.89
2019-02-12T04:59:44.485Z,87.10
2019-02-12T05:00:44.495Z,87.30
2019-02-12T05:01:44.467Z,87.52
2019-02-12T05:02:44.468Z,87.30
2019-02-12T05:03:44.522Z,87.10
2019-02-12T05:04:44.457Z,87.20
2019-02-12T05:05:44.472Z,87.52
2019-02-12T05:06:44.452Z,87.83
2019-02-12T05:07:44.455Z,87.62
2019-02-12T05:08:44.452Z,87.62
2019-02-12T05:09:44.386Z,87.52
2019-02-12T05:10:44.417Z,87.93
2019-02-12T05:11:44.367Z,87.93
2019-02-12T05:12:44.342Z,87.52
2019-02-12T05:13:44.370Z,88.45
2019-02-12T05:14:44.325Z,87.83
2019-02-12T05:15:44.327Z,88.35
2019-02-12T05:16:44.294Z,88.24
2019-02-12T05:17:44.292Z,87.73
2019-02-12T05:18:44.270Z,88.04
2019-02-12T05:19:44.333Z,88.24
2019-02-12T05:20:44.261Z,88.04
2019-02-12T05:21:44.286Z,89.29
2019-02-12T05:22:44.234Z,88.24
2019-02-12T05:23:44.227Z,88.04
2019-02-12T05:24:44.242Z,88.24
2019-02-12T05:25:44.210Z,88.66
2019-02-12T05:26:44.195Z,88.66
2019-02-12T05:27:44.179Z,89.08
2019-02-12T05:28:44.160Z,89.08
2019-02-12T05:29:44.154Z,88.56
2019-02-12T05:30:44.174Z,89.08
2019-02-12T05:31:44.130Z,88.45
2019-02-12T05:32:44.131Z,89.39
2019-02-12T05:33:44.117Z,89.39
2019-02-12T05:34:44.117Z,88.87
2019-02-12T05:35:44.102Z,88.87
2019-02-12T05:36:44.101Z,89.18
2019-02-12T05:37:44.073Z,89.18
2019-02-12T05:38:44.071Z,89.29
2019-02-12T05:39:44.058Z,88.76
2019-02-12T05:40:44.054Z,89.18
2019-02-12T05:41:44.025Z,89.25
2019-02-12T05:42:44.031Z,89.35
2019-02-12T05:43:43.996Z,89.25
2019-02-12T05:44:44.004Z,88.52
2019-02-12T05:45:43.995Z,89.10
2019-02-12T05:46:43.988Z,88.48
2019-02-12T05:47:43.988Z,89.00
2019-02-12T05:48:43.959Z,88.93
2019-02-12T05:49:43.936Z,88.93
2019-02-12T05:50:43.943Z,89.25
2019-02-12T05:51:43.922Z,89.66
2019-02-12T05:52:53.220Z,89.76
2019-02-12T05:53:44.922Z,89.56
2019-02-12T05:54:43.882Z,89.56
2019-02-12T05:55:43.884Z,89.98
2019-02-12T05:56:43.910Z,90.22
2019-02-12T05:57:43.856Z,90.19
2019-02-12T05:58:43.859Z,89.87
2019-02-12T05:59:43.854Z,90.22
2019-02-12T06:00:43.847Z,90.01
2019-02-12T06:01:43.829Z,90.12
2019-02-12T06:02:43.806Z,90.01
2019-02-12T06:03:43.796Z,90.19
2019-02-12T06:04:43.791Z,90.08
2019-02-12T06:05:43.769Z,89.76
2019-02-12T06:06:43.795Z,90.54
2019-02-12T06:07:43.747Z,89.91
2019-02-12T06:08:43.733Z,89.76
2019-02-12T06:09:43.720Z,90.12
2019-02-12T06:10:43.728Z,89.45
2019-02-12T06:11:43.702Z,90.33
2019-02-12T06:12:43.704Z,90.22
2019-02-12T06:13:43.693Z,90.22
2019-02-12T06:14:43.667Z,90.22
2019-02-12T06:15:43.659Z,90.29
2019-02-12T06:16:43.644Z,90.33
2019-02-12T06:17:43.675Z,90.22
2019-02-12T06:18:43.648Z,90.19
2019-02-12T06:19:43.622Z,90.12
2019-02-12T06:20:43.601Z,90.08
2019-02-12T06:21:43.595Z,90.12
2019-02-12T06:22:43.584Z,90.22
2019-02-12T06:23:43.581Z,90.22
2019-02-12T06:24:43.567Z,90.44
2019-02-12T06:25:43.545Z,90.33
2019-02-12T06:26:43.561Z,90.22
2019-02-12T06:27:43.525Z,89.76
2019-02-12T06:28:43.535Z,89.35
2019-02-12T06:29:43.505Z,89.60
2019-02-12T06:30:44.022Z,90.22
2019-02-12T06:31:43.483Z,90.22
2019-02-12T06:32:43.462Z,90.54
2019-02-12T06:33:43.474Z,90.64
2019-02-12T06:34:43.444Z,90.64
2019-02-12T06:35:43.436Z,90.64
2019-02-12T06:36:43.432Z,89.76
2019-02-12T06:37:43.427Z,89.98
2019-02-12T06:38:43.430Z,89.04
2019-02-12T06:39:43.414Z,89.10
2019-02-12T06:40:43.386Z,88.37
2019-02-12T06:41:43.425Z,88.85
2019-02-12T06:42:43.373Z,88.37
2019-02-12T06:43:43.384Z,88.37
2019-02-12T06:44:43.357Z,88.37
2019-02-12T06:45:43.327Z,87.54
2019-02-12T06:46:43.339Z,87.92
2019-02-12T06:47:43.298Z,87.40
2019-02-12T06:48:43.327Z,87.50
2019-02-12T06:49:43.288Z,87.92
2019-02-12T06:50:43.288Z,87.71
2019-02-12T06:51:43.262Z,87.08
2019-02-12T06:52:43.246Z,87.08
2019-02-12T06:53:43.267Z,86.88
2019-02-12T06:54:43.221Z,86.57
2019-02-12T06:55:43.213Z,86.25
2019-02-12T06:56:43.217Z,86.63
2019-02-12T06:57:43.199Z,85.59
2019-02-12T06:58:43.258Z,85.69
2019-02-12T06:59:43.192Z,86.73
2019-02-12T07:00:43.174Z,86.42
2019-02-12T07:01:43.181Z,85.59
2019-02-12T07:02:43.157Z,85.90
2019-02-12T07:03:43.136Z,85.80
2019-02-12T07:04:43.138Z,86.00
2019-02-12T07:05:43.114Z,85.69
2019-02-12T07:06:43.109Z,85.38
2019-02-12T07:07:43.092Z,85.17
2019-02-12T07:08:43.105Z,85.49
2019-02-12T07:09:43.120Z,85.24
2019-02-12T07:10:43.063Z,85.13
2019-02-12T07:11:43.059Z,84.61
2019-02-12T07:12:43.034Z,84.92
2019-02-12T07:13:43.025Z,85.55
2019-02-12T07:14:43.013Z,84.72
2019-02-12T07:15:43.064Z,85.03
2019-02-12T07:16:43.009Z,84.92
2019-02-12T07:17:42.998Z,85.65
2019-02-12T07:18:42.969Z,84.92
2019-02-12T07:19:43.012Z,83.84
2019-02-12T07:20:42.948Z,83.58
2019-02-12T07:21:42.957Z,84.51
2019-02-12T07:22:42.931Z,83.99
2019-02-12T07:23:42.921Z,84.41
2019-02-12T07:24:42.898Z,84.05
2019-02-12T07:25:42.894Z,83.22
2019-02-12T07:26:42.913Z,84.05
2019-02-12T07:27:42.868Z,83.53
2019-02-12T07:28:42.865Z,83.01
2019-02-12T07:29:42.858Z,82.91
2019-02-12T07:30:42.836Z,83.01
2019-02-12T07:31:42.883Z,83.33
2019-02-12T07:32:42.843Z,82.91
2019-02-12T07:33:42.837Z,83.01
2019-02-12T07:34:42.829Z,82.15
2019-02-12T07:35:42.816Z,82.50
2019-02-12T07:36:42.787Z,82.87
2019-02-12T07:37:42.776Z,82.08
2019-02-12T07:38:42.777Z,82.29
2019-02-12T07:39:42.739Z,82.70
2019-02-12T07:40:42.763Z,82.15
2019-02-12T07:41:42.729Z,81.84
2019-02-12T07:42:42.714Z,81.73
2019-02-12T07:43:42.721Z,80.49
2019-02-12T07:44:42.690Z,81.32
2019-02-12T07:45:42.677Z,81.11
2019-02-12T07:46:42.666Z,80.90
2019-02-12T07:47:42.677Z,80.90
2019-02-12T07:48:42.648Z,80.49
2019-02-12T07:49:42.657Z,80.87
2019-02-12T07:50:42.649Z,80.59
2019-02-12T07:51:42.609Z,81.42
2019-02-12T07:52:42.601Z,80.90
2019-02-12T07:53:42.621Z,80.38
2019-02-12T07:54:42.591Z,80.55
2019-02-12T07:55:42.599Z,81.21
2019-02-12T07:56:42.559Z,81.21
2019-02-12T07:57:42.544Z,81.42
2019-02-12T07:58:42.533Z,79.51
2019-02-12T07:59:42.524Z,80.24
2019-02-12T08:00:42.552Z,79.83
2019-02-12T08:01:42.508Z,80.14
2019-02-12T08:02:42.489Z,79.41
2019-02-12T08:03:42.483Z,79.51
2019-02-12T08:04:42.482Z,79.10
2019-02-12T08:05:42.460Z,78.99
2019-02-12T08:06:42.478Z,78.78
2019-02-12T08:07:42.441Z,79.10
2019-02-12T08:08:42.421Z,79.41
2019-02-12T08:09:42.412Z,79.10
2019-02-12T08:10:42.399Z,78.27
2019-02-12T08:11:42.414Z,79.10
2019-02-12T08:12:42.411Z,78.99
2019-02-12T08:13:42.374Z,79.20
2019-02-12T08:14:42.359Z,78.89
2019-02-12T08:15:42.344Z,77.95
2019-02-12T08:16:42.329Z,79.17
2019-02-12T08:17:42.354Z,79.27
2019-02-12T08:18:42.315Z,78.23
2019-02-12T08:19:42.309Z,78.06
2019-02-12T08:20:42.295Z,78.16
2019-02-12T08:21:42.276Z,79.30
2019-02-12T08:22:42.300Z,79.72
2019-02-12T08:23:42.257Z,78.99
2019-02-12T08:24:42.265Z,79.20
2019-02-12T08:25:42.246Z,78.99
2019-02-12T08:26:42.247Z,78.16
2019-02-12T08:27:42.223Z,78.16
2019-02-12T08:28:42.248Z,78.44
2019-02-12T08:29:42.195Z,78.03
2019-02-12T08:30:42.189Z,77.99
2019-02-12T08:31:42.173Z,77.89
2019-02-12T08:32:42.172Z,78.09
2019-02-12T08:33:42.353Z,77.16
2019-02-12T08:34:42.146Z,75.78
2019-02-12T08:35:42.136Z,75.57
2019-02-12T08:36:42.130Z,75.71
2019-02-12T08:37:42.137Z,73.46
2019-02-12T08:38:42.116Z,70.95
2019-02-12T08:39:42.104Z,67.86
2019-02-12T08:40:42.071Z,66.42
2019-02-12T08:41:42.068Z,66.97
2019-02-12T08:42:42.094Z,67.85
2019-02-12T08:43:42.741Z,69.33
2019-02-12T08:44:42.067Z,70.78
2019-02-12T08:45:42.021Z,70.37
2019-02-12T08:46:42.025Z,70.67
2019-02-12T08:47:42.004Z,71.09
2019-02-12T08:48:41.983Z,69.30
2019-02-12T08:49:41.970Z,66.64
2019-02-12T08:50:42.001Z,65.30
2019-02-12T08:51:41.972Z,64.61
2019-02-12T08:52:41.946Z,66.42
2019-02-12T08:53:50.022Z,65.53
2019-02-12T08:54:42.911Z,63.74
2019-02-12T08:55:41.934Z,55.89
2019-02-12T08:56:41.906Z,49.68
2019-02-12T08:57:41.896Z,48.32
2019-02-12T08:58:41.884Z,50.28
2019-02-12T08:59:41.887Z,50.38
2019-02-12T09:00:41.866Z,51.01
2019-02-12T09:01:41.847Z,54.00
2019-02-12T09:02:41.828Z,56.41
2019-02-12T09:03:41.821Z,56.77
2019-02-12T09:04:41.843Z,52.32
2019-02-12T09:05:41.845Z,51.65
2019-02-12T09:06:41.783Z,50.10
2019-02-12T09:07:41.793Z,51.10
2019-02-12T09:08:41.778Z,47.17
2019-02-12T09:09:41.761Z,43.29
2019-02-12T09:10:41.759Z,41.02
2019-02-12T09:11:41.774Z,43.12
2019-02-12T09:12:41.722Z,48.85
2019-02-12T09:13:41.708Z,51.91
2019-02-12T09:14:41.691Z,53.00
2019-02-12T09:15:41.688Z,53.56
2019-02-12T09:16:41.698Z,54.82
2019-02-12T09:17:41.703Z,53.46
2019-02-12T09:18:41.668Z,55.18
2019-02-12T09:19:41.652Z,53.31
2019-02-12T09:20:41.639Z,49.95
2019-02-12T09:21:41.619Z,47.40
2019-02-12T09:22:41.650Z,48.34
2019-02-12T09:23:41.628Z,47.03
2019-02-12T09:24:41.593Z,45.50
2019-02-12T09:25:41.576Z,44.87
2019-02-12T09:26:41.577Z,43.14
2019-02-12T09:27:41.563Z,42.00
2019-02-12T09:28:41.577Z,43.14
2019-02-12T09:29:41.551Z,42.14
2019-02-12T09:30:41.533Z,44.02
2019-02-12T09:31:41.516Z,45.57
2019-02-12T09:32:41.522Z,49.63
2019-02-12T09:33:41.493Z,52.42
2019-02-12T09:34:41.514Z,53.23
2019-02-12T09:35:41.476Z,56.95
2019-02-12T09:36:41.458Z,56.62
2019-02-12T09:37:41.463Z,56.77
2019-02-12T09:38:41.457Z,57.64
2019-02-12T09:39:41.438Z,59.75
2019-02-12T09:40:41.416Z,59.17
2019-02-12T09:41:41.427Z,57.67
2019-02-12T09:42:41.395Z,51.48
2019-02-12T09:43:41.384Z,49.05
2019-02-12T09:44:41.396Z,50.70
2019-02-12T09:45:41.380Z,52.08
2019-02-12T09:46:41.342Z,51.57
2019-02-12T09:47:41.334Z,46.26
2019-02-12T09:48:41.329Z,44.87
2019-02-12T09:49:41.322Z,43.77
2019-02-12T09:50:41.329Z,45.94
2019-02-12T09:51:41.299Z,48.91
2019-02-12T09:52:41.283Z,51.64
2019-02-12T09:53:41.265Z,52.72
2019-02-12T09:54:41.271Z,50.45
2019-02-12T09:55:41.285Z,45.95
2019-02-12T09:56:41.231Z,43.06
2019-02-12T09:57:41.256Z,41.19
2019-02-12T09:58:41.239Z,45.40
2019-02-12T09:59:41.259Z,48.68
2019-02-12T10:00:41.198Z,51.18
2019-02-12T10:01:41.215Z,46.92
2019-02-12T10:02:41.178Z,49.43
2019-02-12T10:03:41.171Z,48.09
2019-02-12T10:04:41.157Z,49.88
2019-02-12T10:05:41.169Z,50.64
2019-02-12T10:06:41.119Z,52.03
2019-02-12T10:07:41.173Z,47.16
2019-02-12T10:08:41.120Z,43.10
2019-02-12T10:09:41.102Z,38.40
2019-02-12T10:10:41.071Z,38.84
2019-02-12T10:11:41.103Z,37.96
2019-02-12T10:12:41.067Z,41.25
2019-02-12T10:13:41.060Z,43.65
2019-02-12T10:14:41.036Z,43.23
2019-02-12T10:15:41.031Z,42.26
2019-02-12T10:16:41.010Z,45.25
2019-02-12T10:17:41.013Z,48.41
2019-02-12T10:18:40.990Z,51.07
2019-02-12T10:19:40.984Z,51.18
2019-02-12T10:20:40.981Z,45.61
2019-02-12T10:21:40.971Z,41.39
2019-02-12T10:22:40.977Z,37.87
2019-02-12T10:23:40.968Z,40.33
2019-02-12T10:24:40.926Z,44.63
2019-02-12T10:25:40.910Z,45.17
2019-02-12T10:26:40.915Z,43.41
2019-02-12T10:27:40.932Z,43.79
2019-02-12T10:28:49.018Z,45.41
2019-02-12T10:29:41.880Z,46.60
2019-02-12T10:30:40.864Z,48.18
2019-02-12T10:31:40.847Z,50.05
2019-02-12T10:32:40.855Z,51.12
2019-02-12T10:33:40.853Z,51.02
2019-02-12T10:34:40.831Z,51.82
2019-02-12T10:35:40.813Z,47.16
2019-02-12T10:36:40.799Z,41.13
2019-02-12T10:37:40.780Z,43.47
2019-02-12T10:38:40.806Z,38.35
2019-02-12T10:39:40.762Z,37.27
2019-02-12T10:40:40.756Z,39.38
2019-02-12T10:41:40.748Z,41.76
2019-02-12T10:42:40.730Z,37.51
2019-02-12T10:43:40.720Z,36.04
2019-02-12T10:44:40.730Z,41.33
2019-02-12T10:45:40.703Z,41.89
2019-02-12T10:46:40.685Z,39.87
2019-02-12T10:47:40.680Z,41.47
2019-02-12T10:48:40.651Z,43.29
2019-02-12T10:49:40.665Z,46.31
2019-02-12T10:50:40.637Z,46.45
2019-02-12T10:51:40.621Z,46.50
2019-02-12T10:52:40.630Z,48.57
2019-02-12T10:53:40.630Z,47.34
2019-02-12T10:54:40.628Z,47.44
2019-02-12T10:55:40.590Z,46.93
2019-02-12T10:56:40.571Z,46.95
2019-02-12T10:57:40.569Z,48.84
2019-02-12T10:58:40.563Z,48.80
2019-02-12T10:59:40.540Z,49.85
2019-02-12T11:00:40.569Z,50.38
2019-02-12T11:01:40.509Z,51.02
2019-02-12T11:02:40.506Z,47.04
2019-02-12T11:03:40.505Z,41.45
2019-02-12T11:04:40.502Z,43.57
2019-02-12T11:05:40.483Z,41.60
2019-02-12T11:06:40.465Z,38.42
2019-02-12T11:07:40.461Z,39.76
2019-02-12T11:08:40.429Z,42.41
2019-02-12T11:09:40.442Z,43.30
2019-02-12T11:10:40.413Z,48.07
2019-02-12T11:11:40.407Z,46.89
2019-02-12T11:12:40.396Z,48.36
2019-02-12T11:13:40.404Z,48.82
2019-02-12T11:14:40.396Z,48.64
2019-02-12T11:15:40.353Z,50.92
2019-02-12T11:16:40.376Z,48.61
2019-02-12T11:17:40.338Z,44.20
2019-02-12T11:18:40.327Z,40.70
2019-02-12T11:19:40.340Z,37.98
2019-02-12T11:20:40.310Z,36.21
2019-02-12T11:21:40.294Z,35.24
2019-02-12T11:22:40.383Z,34.72
2019-02-12T11:23:40.272Z,35.33
2019-02-12T11:24:40.262Z,37.49
2019-02-12T11:25:40.282Z,36.95
2019-02-12T11:26:40.263Z,36.27
2019-02-12T11:27:40.248Z,37.73
2019-02-12T11:28:40.210Z,40.03
2019-02-12T11:29:40.199Z,42.36
2019-02-12T11:30:40.199Z,42.34
2019-02-12T11:31:40.211Z,44.39
2019-02-12T11:32:40.190Z,47.09
2019-02-12T11:33:40.156Z,48.47
2019-02-12T11:34:40.151Z,50.24
2019-02-12T11:35:40.129Z,50.09
2019-02-12T11:36:40.144Z,51.65
2019-02-12T11:37:40.144Z,52.29
2019-02-12T11:38:40.137Z,52.11
2019-02-12T11:39:40.095Z,48.74
2019-02-12T11:40:40.080Z,43.76
2019-02-12T11:41:40.069Z,40.17
2019-02-12T11:42:40.088Z,36.71
2019-02-12T11:43:40.058Z,36.04
2019-02-12T11:44:40.041Z,33.96
2019-02-12T11:45:40.040Z,33.42
2019-02-12T11:46:40.014Z,31.58
2019-02-12T11:47:40.007Z,31.65
2019-02-12T11:48:40.025Z,31.45
2019-02-12T11:49:39.989Z,29.69
2019-02-12T11:50:40.003Z,30.18
2019-02-12T11:51:39.967Z,31.29
2019-02-12T11:52:39.963Z,35.05
2019-02-12T11:53:39.933Z,37.92
2019-02-12T11:54:43.806Z,40.56
2019-02-12T11:55:41.088Z,42.36
2019-02-12T11:56:39.907Z,41.97
2019-02-12T11:57:39.921Z,41.44
2019-02-12T11:58:39.892Z,41.59
2019-02-12T11:59:39.876Z,42.26
2019-02-12T12:00:39.865Z,42.18
2019-02-12T12:01:39.850Z,45.29
2019-02-12T12:02:41.953Z,44.68
2019-02-12T12:03:39.862Z,46.17
2019-02-12T12:04:39.817Z,46.40
2019-02-12T12:05:39.806Z,48.68
2019-02-12T12:06:39.831Z,46.94
2019-02-12T12:07:39.781Z,46.73
2019-02-12T12:08:39.778Z,47.16
2019-02-12T12:09:39.791Z,49.01
2019-02-12T12:10:39.767Z,49.22
2019-02-12T12:11:39.746Z,47.99
2019-02-12T12:12:39.728Z,48.81
2019-02-12T12:13:39.717Z,48.71
2019-02-12T12:14:39.759Z,49.01
2019-02-12T12:15:39.695Z,48.19
2019-02-12T12:16:39.696Z,50.56
2019-02-12T12:17:39.685Z,48.83
2019-02-12T12:18:39.677Z,47.67
2019-02-12T12:19:39.642Z,48.83
2019-02-12T12:20:39.672Z,49.65
2019-02-12T12:21:39.633Z,48.93
2019-02-12T12:22:39.620Z,50.37
2019-02-12T12:23:39.609Z,49.16
2019-02-12T12:24:39.598Z,50.42
2019-02-12T12:25:39.578Z,50.11
2019-02-12T12:26:39.603Z,50.83
2019-02-12T12:27:39.561Z,50.65
2019-02-12T12:28:39.556Z,51.06
2019-02-12T12:29:39.550Z,51.29
2019-02-12T12:30:39.552Z,52.66
2019-02-12T12:31:39.532Z,52.14
2019-02-12T12:32:39.526Z,51.75
2019-02-12T12:33:39.501Z,51.85
2019-02-12T12:34:39.494Z,52.78
2019-02-12T12:35:39.486Z,52.91
2019-02-12T12:36:39.457Z,54.06
2019-02-12T12:37:39.473Z,53.96
2019-02-12T12:38:39.444Z,54.14
2019-02-12T12:39:39.455Z,54.04
2019-02-12T12:40:39.422Z,55.18
2019-02-12T12:41:39.415Z,55.69
2019-02-12T12:42:39.422Z,55.28
2019-02-12T12:43:39.407Z,56.41
2019-02-12T12:44:39.370Z,56.00
2019-02-12T12:45:39.380Z,56.93
2019-02-12T12:46:39.372Z,56.93
2019-02-12T12:47:39.355Z,55.38
2019-02-12T12:48:40.104Z,55.38
2019-02-12T12:49:39.326Z,57.14
2019-02-12T12:50:39.325Z,56.93
2019-02-12T12:51:39.297Z,56.83
2019-02-12T12:52:39.298Z,55.38
2019-02-12T12:53:39.302Z,55.28
2019-02-12T12:54:39.280Z,55.46
2019-02-12T12:55:39.269Z,54.43
2019-02-12T12:56:39.240Z,53.30
2019-02-12T12:57:41.885Z,53.61
2019-02-12T12:58:39.241Z,54.64
2019-02-12T12:59:39.208Z,53.09
2019-02-12T13:00:39.213Z,55.28
2019-02-12T13:01:39.221Z,55.72
2019-02-12T13:02:39.186Z,56.13
2019-02-12T13:03:39.167Z,55.23
2019-02-12T13:04:39.158Z,55.13
2019-02-12T13:05:39.139Z,55.56
2019-02-12T13:06:39.175Z,55.98
2019-02-12T13:07:39.127Z,55.43
2019-02-12T13:08:39.271Z,53.58
2019-02-12T13:09:39.096Z,54.30
2019-02-12T13:10:39.100Z,55.51
2019-02-12T13:11:39.073Z,54.79
2019-02-12T13:12:39.075Z,54.97
2019-02-12T13:13:39.092Z,52.70
2019-02-12T13:14:39.048Z,53.81
2019-02-12T13:15:39.044Z,53.17
2019-02-12T13:16:39.020Z,51.52
2019-02-12T13:17:39.003Z,51.29
2019-02-12T13:18:38.991Z,51.57
2019-02-12T13:19:39.030Z,50.36