createdAt,value
2018-05-03T00:00:32.119Z,0.00
2018-05-03T00:01:31.898Z,0.00
2018-05-03T00:02:32.108Z,0.00
2018-05-03T00:03:31.889Z,0.00
2018-05-03T00:04:31.886Z,0.00
2018-05-03T00:05:31.883Z,0.00
2018-05-03T00:06:31.878Z,0.00
2018-05-03T00:07:31.875Z,0.00
2018-05-03T00:08:31.884Z,0.00
2018-05-03T00:09:31.871Z,0.00
2018-05-03T00:10:31.864Z,0.00
2018-05-03T00:11:31.863Z,0.00
2018-05-03T00:12:31.857Z,0.00
2018-05-03T00:13:31.855Z,0.00
2018-05-03T00:14:31.853Z,0.00
2018-05-03T00:15:31.845Z,0.00
2018-05-03T00:16:31.850Z,0.00
2018-05-03T00:17:31.840Z,0.00
2018-05-03T00:18:32.042Z,0.00
2018-05-03T00:19:31.845Z,0.00
2018-05-03T00:20:32.038Z,0.00
2018-05-03T00:21:31.826Z,0.00
2018-05-03T00:22:31.821Z,0.00
2018-05-03T00:23:32.025Z,0.00
2018-05-03T00:24:32.021Z,0.00
2018-05-03T00:25:31.814Z,0.00
2018-05-03T00:26:32.023Z,0.00
2018-05-03T00:27:32.023Z,0.00
2018-05-03T00:28:31.813Z,0.00
2018-05-03T00:29:32.001Z,0.00
2018-05-03T00:30:31.797Z,0.00
2018-05-03T00:31:31.808Z,0.00
2018-05-03T00:32:31.791Z,0.00
2018-05-03T00:33:31.787Z,0.00
2018-05-03T00:34:31.784Z,0.00
2018-05-03T00:35:31.998Z,0.00
2018-05-03T00:36:31.777Z,0.00
2018-05-03T00:37:31.976Z,0.00
2018-05-03T00:38:31.971Z,0.00
2018-05-03T00:39:31.778Z,0.00
2018-05-03T00:40:31.760Z,0.00
2018-05-03T00:41:31.758Z,0.00
2018-05-03T00:42:31.770Z,0.00
2018-05-03T00:43:31.750Z,0.00
2018-05-03T00:44:31.950Z,0.00
2018-05-03T00:45:31.745Z,0.00
2018-05-03T00:46:31.741Z,0.00
2018-05-03T00:47:31.741Z,0.00
2018-05-03T00:48:31.735Z,0.00
2018-05-03T00:49:31.744Z,0.00
2018-05-03T00:50:31.739Z,0.00
2018-05-03T00:51:31.942Z,0.00
2018-05-03T00:52:31.722Z,0.00
2018-05-03T00:53:31.979Z,0.00
2018-05-03T00:54:31.725Z,0.00
2018-05-03T00:55:31.916Z,0.00
2018-05-03T00:56:31.709Z,0.00
2018-05-03T00:57:31.720Z,0.00
2018-05-03T00:58:31.909Z,0.00
2018-05-03T00:59:31.714Z,0.00
2018-05-03T01:00:31.696Z,0.00
2018-05-03T01:01:31.897Z,0.00
2018-05-03T01:02:31.689Z,0.00
2018-05-03T01:03:31.688Z,0.00
2018-05-03T01:04:31.683Z,0.00
2018-05-03T01:05:31.693Z,0.00
2018-05-03T01:06:31.680Z,0.00
2018-05-03T01:07:31.672Z,0.00
2018-05-03T01:08:31.697Z,0.00
2018-05-03T01:09:31.685Z,0.00
2018-05-03T01:10:31.663Z,0.00
2018-05-03T01:11:31.673Z,0.00
2018-05-03T01:12:31.861Z,0.00
2018-05-03T01:13:31.856Z,0.00
2018-05-03T01:14:31.649Z,0.00
2018-05-03T01:15:31.650Z,0.00
2018-05-03T01:16:31.646Z,0.00
2018-05-03T01:17:31.643Z,0.00
2018-05-03T01:18:31.843Z,0.00
2018-05-03T01:19:31.636Z,0.00
2018-05-03T01:20:31.634Z,0.00
2018-05-03T01:21:31.640Z,0.00
2018-05-03T01:22:31.829Z,0.00
2018-05-03T01:23:31.832Z,0.00
2018-05-03T01:24:31.619Z,0.00
2018-05-03T01:25:31.831Z,0.00
2018-05-03T01:26:31.829Z,0.00
2018-05-03T01:27:31.630Z,0.00
2018-05-03T01:28:31.632Z,0.00
2018-05-03T01:29:31.602Z,0.00
2018-05-03T01:30:31.811Z,0.00
2018-05-03T01:31:31.610Z,0.00
2018-05-03T01:32:31.797Z,0.00
2018-05-03T01:33:31.603Z,0.00
2018-05-03T01:34:31.589Z,0.00
2018-05-03T01:35:31.593Z,0.00
2018-05-03T01:36:31.588Z,0.00
2018-05-03T01:37:31.782Z,0.00
2018-05-03T01:38:31.574Z,0.00
2018-05-03T01:39:31.582Z,0.00
2018-05-03T01:40:31.570Z,0.00
2018-05-03T01:41:31.580Z,0.00
2018-05-03T01:42:31.779Z,0.00
2018-05-03T01:43:31.571Z,0.00
2018-05-03T01:44:31.569Z,0.00
2018-05-03T01:45:31.786Z,0.00
2018-05-03T01:46:31.751Z,0.00
2018-05-03T01:47:31.558Z,0.00
2018-05-03T01:48:31.559Z,0.00
2018-05-03T01:49:31.745Z,0.00
2018-05-03T01:50:31.563Z,0.00
2018-05-03T01:51:31.563Z,0.00
2018-05-03T01:52:31.528Z,0.00
2018-05-03T01:53:31.533Z,0.00
2018-05-03T01:54:31.545Z,0.00
2018-05-03T01:55:31.530Z,0.00
2018-05-03T01:56:31.533Z,0.00
2018-05-03T01:57:31.513Z,0.00
2018-05-03T01:58:31.515Z,0.00
2018-05-03T01:59:31.512Z,0.00
2018-05-03T02:00:31.510Z,0.00
2018-05-03T02:01:31.517Z,0.00
2018-05-03T02:02:31.707Z,0.00
2018-05-03T02:03:31.510Z,0.00
2018-05-03T02:04:31.504Z,0.00
2018-05-03T02:05:31.487Z,0.00
2018-05-03T02:06:31.497Z,0.00
2018-05-03T02:07:31.483Z,0.00
2018-05-03T02:08:31.480Z,0.00
2018-05-03T02:09:31.688Z,0.00
2018-05-03T02:10:31.488Z,0.00
2018-05-03T02:11:31.488Z,0.00
2018-05-03T02:12:31.496Z,0.00
2018-05-03T02:13:31.466Z,0.00
2018-05-03T02:14:31.469Z,0.00
2018-05-03T02:15:31.459Z,0.00
2018-05-03T02:16:31.508Z,0.00
2018-05-03T02:17:31.652Z,0.00
2018-05-03T02:18:31.444Z,0.00
2018-05-03T02:19:31.453Z,0.00
2018-05-03T02:20:31.643Z,0.00
2018-05-03T02:21:31.449Z,0.00
2018-05-03T02:22:31.437Z,0.00
2018-05-03T02:23:31.428Z,0.00
2018-05-03T02:24:31.427Z,0.00
2018-05-03T02:25:31.425Z,0.00
2018-05-03T02:26:31.421Z,0.00
2018-05-03T02:27:31.417Z,0.00
2018-05-03T02:28:31.629Z,0.00
2018-05-03T02:29:31.409Z,0.00
2018-05-03T02:30:31.410Z,0.00
2018-05-03T02:31:31.404Z,0.00
2018-05-03T02:32:31.407Z,0.00
2018-05-03T02:33:31.407Z,0.00
2018-05-03T02:34:31.393Z,0.00
2018-05-03T02:35:31.598Z,0.00
2018-05-03T02:36:31.590Z,0.00
2018-05-03T02:37:31.591Z,0.00
2018-05-03T02:38:31.383Z,0.00
2018-05-03T02:39:31.583Z,0.00
2018-05-03T02:40:31.601Z,0.00
2018-05-03T02:41:31.371Z,0.00
2018-05-03T02:42:31.376Z,0.00
2018-05-03T02:43:31.623Z,0.00
2018-05-03T02:44:31.371Z,0.00
2018-05-03T02:45:31.361Z,0.00
2018-05-03T02:46:31.588Z,0.00
2018-05-03T02:47:31.555Z,0.00
2018-05-03T02:48:31.605Z,0.00
2018-05-03T02:49:31.352Z,0.00
2018-05-03T02:50:31.550Z,0.00
2018-05-03T02:51:31.337Z,0.00
2018-05-03T02:52:31.332Z,0.00
2018-05-03T02:53:31.347Z,0.00
2018-05-03T02:54:31.331Z,0.00
2018-05-03T02:55:31.327Z,0.00
2018-05-03T02:56:31.335Z,0.00
2018-05-03T02:57:31.317Z,0.00
2018-05-03T02:58:31.519Z,0.00
2018-05-03T02:59:31.316Z,0.00
2018-05-03T03:00:31.315Z,0.00
2018-05-03T03:01:31.303Z,0.00
2018-05-03T03:02:31.312Z,0.00
2018-05-03T03:03:31.314Z,0.00
2018-05-03T03:04:31.305Z,0.00
2018-05-03T03:05:31.306Z,0.00
2018-05-03T03:06:31.303Z,0.00
2018-05-03T03:07:31.283Z,0.00
2018-05-03T03:08:31.284Z,0.00
2018-05-03T03:09:31.378Z,0.00
2018-05-03T03:10:31.478Z,0.00
2018-05-03T03:11:31.271Z,0.00
2018-05-03T03:12:31.284Z,0.00
2018-05-03T03:13:31.264Z,0.00
2018-05-03T03:14:31.262Z,0.00
2018-05-03T03:15:31.264Z,0.00
2018-05-03T03:16:31.253Z,0.00
2018-05-03T03:17:31.258Z,0.00
2018-05-03T03:18:31.257Z,0.00
2018-05-03T03:19:31.243Z,0.00
2018-05-03T03:20:31.457Z,0.00
2018-05-03T03:21:31.236Z,0.00
2018-05-03T03:22:31.237Z,0.00
2018-05-03T03:23:31.229Z,0.00
2018-05-03T03:24:31.239Z,0.00
2018-05-03T03:25:31.228Z,0.00
2018-05-03T03:26:31.239Z,0.00
2018-05-03T03:27:31.217Z,0.00
2018-05-03T03:28:31.419Z,0.00
2018-05-03T03:29:31.253Z,0.00
2018-05-03T03:30:31.212Z,0.00
2018-05-03T03:31:31.209Z,0.00
2018-05-03T03:32:31.204Z,0.00
2018-05-03T03:33:31.200Z,0.00
2018-05-03T03:34:31.417Z,0.00
2018-05-03T03:35:31.409Z,0.00
2018-05-03T03:36:31.188Z,0.00
2018-05-03T03:37:31.186Z,0.00
2018-05-03T03:38:31.181Z,0.00
2018-05-03T03:39:31.190Z,0.00
2018-05-03T03:40:31.175Z,0.00
2018-05-03T03:41:31.185Z,0.00
2018-05-03T03:42:31.191Z,0.00
2018-05-03T03:43:31.167Z,0.00
2018-05-03T03:44:31.375Z,0.00
2018-05-03T03:45:31.159Z,0.00
2018-05-03T03:46:31.165Z,0.00
2018-05-03T03:47:31.164Z,0.00
2018-05-03T03:48:31.149Z,0.00
2018-05-03T03:49:31.166Z,0.00
2018-05-03T03:50:31.156Z,0.00
2018-05-03T03:51:31.158Z,4.00
2018-05-03T03:52:31.169Z,4.00
2018-05-03T03:53:31.149Z,4.00
2018-05-03T03:54:31.333Z,0.00
2018-05-03T03:55:31.124Z,0.00
2018-05-03T03:56:31.123Z,0.00
2018-05-03T03:57:31.120Z,4.00
2018-05-03T03:58:31.118Z,4.00
2018-05-03T03:59:31.339Z,4.00
2018-05-03T04:00:31.124Z,0.00
2018-05-03T04:01:31.121Z,4.00
2018-05-03T04:02:31.104Z,4.00
2018-05-03T04:03:31.328Z,4.00
2018-05-03T04:04:31.316Z,4.00
2018-05-03T04:05:31.098Z,4.00
2018-05-03T04:06:31.090Z,8.00
2018-05-03T04:07:31.099Z,8.00
2018-05-03T04:08:31.097Z,4.00
2018-05-03T04:09:31.090Z,8.00
2018-05-03T04:10:31.106Z,8.00
2018-05-03T04:11:31.094Z,8.00
2018-05-03T04:12:31.088Z,8.00
2018-05-03T04:13:31.080Z,8.00
2018-05-03T04:14:31.083Z,12.00
2018-05-03T04:15:31.283Z,16.00
2018-05-03T04:16:31.056Z,16.00
2018-05-03T04:17:31.053Z,16.00
2018-05-03T04:18:31.263Z,16.00
2018-05-03T04:19:31.045Z,20.00
2018-05-03T04:20:31.059Z,16.00
2018-05-03T04:21:31.039Z,20.00
2018-05-03T04:22:31.151Z,20.00
2018-05-03T04:23:31.045Z,20.00
2018-05-03T04:24:31.101Z,24.00
2018-05-03T04:25:31.034Z,24.00
2018-05-03T04:26:31.022Z,28.00
2018-05-03T04:27:31.245Z,28.00
2018-05-03T04:28:31.014Z,28.00
2018-05-03T04:29:31.014Z,32.00
2018-05-03T04:30:31.213Z,36.00
2018-05-03T04:31:31.028Z,36.00
2018-05-03T04:32:31.009Z,36.00
2018-05-03T04:33:31.204Z,36.00
2018-05-03T04:34:31.085Z,36.00
2018-05-03T04:35:30.998Z,40.00
2018-05-03T04:36:31.199Z,44.00
2018-05-03T04:37:31.184Z,44.00
2018-05-03T04:38:31.208Z,44.00
2018-05-03T04:39:30.971Z,44.00
2018-05-03T04:40:31.191Z,48.00
2018-05-03T04:41:30.979Z,48.00
2018-05-03T04:42:30.975Z,56.00
2018-05-03T04:43:30.958Z,56.00
2018-05-03T04:44:31.182Z,56.00
2018-05-03T04:45:30.954Z,60.00
2018-05-03T04:46:30.973Z,60.00
2018-05-03T04:47:31.151Z,64.00
2018-05-03T04:48:30.951Z,64.00
2018-05-03T04:49:30.935Z,68.00
2018-05-03T04:50:30.934Z,68.00
2018-05-03T04:51:30.927Z,72.00
2018-05-03T04:52:30.925Z,76.00
2018-05-03T04:53:30.923Z,80.00
2018-05-03T04:54:30.925Z,76.00
2018-05-03T04:55:30.915Z,84.00
2018-05-03T04:56:30.906Z,80.00
2018-05-03T04:57:30.914Z,88.00
2018-05-03T04:58:30.901Z,88.00
2018-05-03T04:59:30.911Z,88.00
2018-05-03T05:00:30.890Z,92.00
2018-05-03T05:01:30.889Z,96.00
2018-05-03T05:02:31.088Z,104.00
2018-05-03T05:03:30.881Z,104.00
2018-05-03T05:04:30.887Z,108.00
2018-05-03T05:05:31.076Z,116.00
2018-05-03T05:06:30.899Z,120.00
2018-05-03T05:08:30.872Z,128.00
2018-05-03T05:09:30.858Z,136.00
2018-05-03T05:10:31.063Z,144.00
2018-05-03T05:11:30.851Z,156.00
2018-05-03T05:12:30.855Z,148.00
2018-05-03T05:13:30.843Z,144.00
2018-05-03T05:14:30.840Z,156.00
2018-05-03T05:15:30.837Z,164.00
2018-05-03T05:16:30.830Z,176.00
2018-05-03T05:17:30.829Z,184.00
2018-05-03T05:18:30.824Z,188.00
2018-05-03T05:19:30.841Z,196.00
2018-05-03T05:20:30.826Z,204.00
2018-05-03T05:21:30.811Z,220.00
2018-05-03T05:22:30.808Z,236.00
2018-05-03T05:23:30.826Z,232.00
2018-05-03T05:24:30.800Z,224.00
2018-05-03T05:25:30.807Z,220.00
2018-05-03T05:26:30.806Z,220.00
2018-05-03T05:27:30.786Z,232.00
2018-05-03T05:28:30.783Z,236.00
2018-05-03T05:29:30.782Z,232.00
2018-05-03T05:30:30.779Z,236.00
2018-05-03T05:31:30.977Z,244.00
2018-05-03T05:32:30.768Z,260.00
2018-05-03T05:33:30.777Z,300.00
2018-05-03T05:34:30.783Z,296.00
2018-05-03T05:35:30.770Z,292.00
2018-05-03T05:36:30.768Z,296.00
2018-05-03T05:37:30.753Z,308.00
2018-05-03T05:38:30.799Z,316.00
2018-05-03T05:39:30.743Z,304.00
2018-05-03T05:40:30.743Z,312.00
2018-05-03T05:41:30.735Z,316.00
2018-05-03T05:42:30.748Z,388.00
2018-05-03T05:43:30.739Z,412.00
2018-05-03T05:44:30.751Z,436.00
2018-05-03T05:45:30.729Z,412.00
2018-05-03T05:46:30.718Z,360.00
2018-05-03T05:47:30.717Z,336.00
2018-05-03T05:48:30.709Z,348.00
2018-05-03T05:49:30.705Z,460.00
2018-05-03T05:50:30.711Z,460.00
2018-05-03T05:51:30.701Z,408.00
2018-05-03T05:52:30.709Z,404.00
2018-05-03T05:53:30.690Z,384.00
2018-05-03T05:54:30.688Z,404.00
2018-05-03T05:55:30.684Z,440.00
2018-05-03T05:56:30.680Z,612.00
2018-05-03T05:57:30.678Z,776.00
2018-05-03T05:58:30.671Z,564.00
2018-05-03T05:59:30.666Z,1504.00
2018-05-03T06:00:30.672Z,1416.00
2018-05-03T06:01:30.662Z,492.00
2018-05-03T06:02:30.656Z,548.00
2018-05-03T06:03:30.696Z,512.00
2018-05-03T06:04:30.648Z,552.00
2018-05-03T06:05:30.657Z,628.00
2018-05-03T06:06:30.645Z,580.00
2018-05-03T06:07:30.645Z,576.00
2018-05-03T06:08:30.640Z,584.00
2018-05-03T06:09:30.629Z,488.00
2018-05-03T06:10:30.626Z,576.00
2018-05-03T06:11:30.627Z,1284.00
2018-05-03T06:12:30.618Z,424.00
2018-05-03T06:13:30.615Z,1640.00
2018-05-03T06:14:30.613Z,2064.00
2018-05-03T06:15:30.605Z,10584.00
2018-05-03T06:16:30.636Z,936.00
2018-05-03T06:17:30.604Z,668.00
2018-05-03T06:18:30.595Z,620.00
2018-05-03T06:19:30.589Z,636.00
2018-05-03T06:20:30.589Z,748.00
2018-05-03T06:21:30.595Z,756.00
2018-05-03T06:22:30.582Z,1756.00
2018-05-03T06:23:30.581Z,564.00
2018-05-03T06:24:30.572Z,724.00
2018-05-03T06:25:30.583Z,720.00
2018-05-03T06:26:30.566Z,712.00
2018-05-03T06:27:30.562Z,708.00
2018-05-03T06:28:30.562Z,656.00
2018-05-03T06:29:30.563Z,704.00
2018-05-03T06:30:30.551Z,652.00
2018-05-03T06:31:30.547Z,832.00
2018-05-03T06:32:30.545Z,608.00
2018-05-03T06:33:30.548Z,776.00
2018-05-03T06:34:30.535Z,788.00
2018-05-03T06:35:30.533Z,700.00
2018-05-03T06:36:30.536Z,708.00
2018-05-03T06:37:30.529Z,920.00
2018-05-03T06:38:30.534Z,928.00
2018-05-03T06:39:30.518Z,936.00
2018-05-03T06:40:30.529Z,840.00
2018-05-03T06:41:30.511Z,924.00
2018-05-03T06:42:30.511Z,996.00
2018-05-03T06:43:30.504Z,936.00
2018-05-03T06:44:30.500Z,1032.00
2018-05-03T06:45:30.495Z,1160.00
2018-05-03T06:46:30.492Z,976.00
2018-05-03T06:47:30.503Z,1284.00
2018-05-03T06:48:30.487Z,1628.00
2018-05-03T06:49:30.499Z,2380.00
2018-05-03T06:50:30.477Z,2408.00
2018-05-03T06:51:30.517Z,2988.00
2018-05-03T06:52:30.687Z,3804.00
2018-05-03T06:53:30.480Z,4916.00
2018-05-03T06:54:30.464Z,7968.00
2018-05-03T06:55:30.462Z,25248.00
2018-05-03T06:56:30.465Z,13892.00
2018-05-03T06:57:30.469Z,16512.00
2018-05-03T06:58:30.523Z,12420.00
2018-05-03T06:59:30.653Z,4904.00
2018-05-03T07:00:30.456Z,2772.00
2018-05-03T07:01:30.442Z,2856.00
2018-05-03T07:02:30.440Z,1752.00
2018-05-03T07:03:30.435Z,2624.00
2018-05-03T07:04:30.512Z,2028.00
2018-05-03T07:05:30.438Z,2120.00
2018-05-03T07:06:30.437Z,2016.00
2018-05-03T07:07:30.419Z,2280.00
2018-05-03T07:08:30.416Z,2136.00
2018-05-03T07:09:30.416Z,1136.00
2018-05-03T07:10:30.421Z,1032.00
2018-05-03T07:11:30.406Z,1428.00
2018-05-03T07:12:30.417Z,1400.00
2018-05-03T07:13:30.615Z,1720.00
2018-05-03T07:14:30.408Z,2940.00
2018-05-03T07:15:30.598Z,3496.00
2018-05-03T07:16:30.405Z,1804.00
2018-05-03T07:17:30.387Z,1152.00
2018-05-03T07:18:30.593Z,1264.00
2018-05-03T07:19:30.382Z,1352.00
2018-05-03T07:20:30.380Z,1868.00
2018-05-03T07:21:30.400Z,2896.00
2018-05-03T07:22:30.372Z,3552.00
2018-05-03T07:23:30.367Z,6160.00
2018-05-03T07:24:30.375Z,6904.00
2018-05-03T07:25:30.570Z,16608.00
2018-05-03T07:26:30.360Z,29824.00
2018-05-03T07:27:30.365Z,40544.00
2018-05-03T07:28:30.559Z,16992.00
2018-05-03T07:29:30.605Z,31872.00
2018-05-03T07:30:30.359Z,18016.00
2018-05-03T07:31:30.352Z,8276.00
2018-05-03T07:32:30.344Z,5516.00
2018-05-03T07:33:30.549Z,8408.00
2018-05-03T07:34:30.543Z,13940.00
2018-05-03T07:35:30.352Z,6088.00
2018-05-03T07:36:30.535Z,4676.00
2018-05-03T07:37:30.340Z,4360.00
2018-05-03T07:38:30.329Z,11424.00
2018-05-03T07:39:30.335Z,25024.00
2018-05-03T07:40:30.529Z,38848.00
2018-05-03T07:41:30.333Z,44416.00
2018-05-03T07:42:30.323Z,26336.00
2018-05-03T07:43:30.316Z,24224.00
2018-05-03T07:44:30.326Z,11064.00
2018-05-03T07:45:30.313Z,7848.00
2018-05-03T07:46:30.338Z,7708.00
2018-05-03T07:47:30.516Z,5492.00
2018-05-03T07:48:30.312Z,24896.00
2018-05-03T07:49:30.319Z,26432.00
2018-05-03T07:50:30.509Z,16128.00
2018-05-03T07:51:30.304Z,13800.00
2018-05-03T07:52:30.299Z,3480.00
2018-05-03T07:53:30.320Z,2864.00
2018-05-03T07:54:30.298Z,1860.00
2018-05-03T07:55:30.307Z,2524.00
2018-05-03T07:56:30.296Z,1824.00
2018-05-03T07:57:30.496Z,2040.00
2018-05-03T07:58:30.311Z,2352.00
2018-05-03T07:59:30.287Z,1532.00
2018-05-03T08:00:30.299Z,820.00
2018-05-03T08:01:30.293Z,1188.00
2018-05-03T08:02:30.486Z,7048.00
2018-05-03T08:03:30.304Z,10184.00
2018-05-03T08:04:30.292Z,1860.00
2018-05-03T08:05:30.274Z,3520.00
2018-05-03T08:06:30.283Z,5108.00
2018-05-03T08:07:30.271Z,6016.00
2018-05-03T08:08:30.277Z,6760.00
2018-05-03T08:09:30.266Z,1712.00
2018-05-03T08:10:30.266Z,656.00
2018-05-03T08:11:30.289Z,1092.00
2018-05-03T08:12:30.615Z,1208.00
2018-05-03T08:13:30.272Z,676.00
2018-05-03T08:14:30.275Z,496.00
2018-05-03T08:15:30.459Z,640.00
2018-05-03T08:16:30.460Z,932.00
2018-05-03T08:17:30.262Z,1032.00
2018-05-03T08:18:30.245Z,524.00
2018-05-03T08:19:30.445Z,484.00
2018-05-03T08:20:30.244Z,772.00
2018-05-03T08:21:30.238Z,796.00
2018-05-03T08:22:30.284Z,1000.00
2018-05-03T08:23:30.437Z,976.00
2018-05-03T08:24:30.241Z,788.00
2018-05-03T08:25:30.225Z,596.00
2018-05-03T08:26:30.227Z,404.00
2018-05-03T08:27:30.235Z,324.00
2018-05-03T08:28:30.231Z,324.00
2018-05-03T08:29:30.230Z,304.00
2018-05-03T08:30:30.222Z,256.00
2018-05-03T08:31:30.220Z,276.00
2018-05-03T08:32:30.230Z,268.00
2018-05-03T08:33:30.225Z,252.00
2018-05-03T08:34:30.419Z,244.00
2018-05-03T08:35:30.212Z,264.00
2018-05-03T08:36:30.203Z,288.00
2018-05-03T08:37:30.195Z,280.00
2018-05-03T08:38:30.409Z,300.00
2018-05-03T08:39:30.405Z,392.00
2018-05-03T08:40:30.189Z,928.00
2018-05-03T08:41:30.197Z,1868.00
2018-05-03T08:42:30.387Z,1956.00
2018-05-03T08:43:30.181Z,2468.00
2018-05-03T08:44:30.266Z,2048.00
2018-05-03T08:45:30.195Z,2256.00
2018-05-03T08:46:30.377Z,3240.00
2018-05-03T08:47:30.170Z,2888.00
2018-05-03T08:48:30.182Z,3268.00
2018-05-03T08:49:30.384Z,2836.00
2018-05-03T08:50:30.164Z,2252.00
2018-05-03T08:51:30.177Z,3160.00
2018-05-03T08:52:30.160Z,4136.00
2018-05-03T08:53:30.175Z,3920.00
2018-05-03T08:54:32.785Z,2528.00
2018-05-03T08:55:30.200Z,2420.00
2018-05-03T08:56:30.165Z,2424.00
2018-05-03T08:57:30.179Z,3040.00
2018-05-03T08:58:30.149Z,4356.00
2018-05-03T08:59:30.162Z,7988.00
2018-05-03T09:00:30.148Z,4240.00
2018-05-03T09:01:30.217Z,31072.00
2018-05-03T09:02:30.154Z,15128.00
2018-05-03T09:03:30.139Z,4888.00
2018-05-03T09:04:30.139Z,1720.00
2018-05-03T09:05:30.149Z,924.00
2018-05-03T09:06:30.132Z,788.00
2018-05-03T09:07:30.192Z,1336.00
2018-05-03T09:08:30.130Z,1368.00
2018-05-03T09:09:30.142Z,1048.00
2018-05-03T09:10:30.124Z,864.00
2018-05-03T09:11:30.138Z,976.00
2018-05-03T09:12:30.124Z,696.00
2018-05-03T09:13:30.134Z,560.00
2018-05-03T09:14:30.128Z,484.00
2018-05-03T09:15:30.114Z,500.00
2018-05-03T09:16:30.124Z,588.00
2018-05-03T09:17:30.114Z,604.00
2018-05-03T09:18:30.108Z,620.00
2018-05-03T09:19:30.108Z,604.00
2018-05-03T09:20:30.105Z,652.00
2018-05-03T09:21:30.100Z,652.00
2018-05-03T09:22:30.200Z,680.00
2018-05-03T09:23:30.107Z,620.00
2018-05-03T09:24:30.094Z,608.00
2018-05-03T09:25:30.091Z,640.00
2018-05-03T09:26:30.090Z,584.00
2018-05-03T09:27:30.085Z,616.00
2018-05-03T09:28:30.090Z,620.00
2018-05-03T09:29:30.103Z,580.00
2018-05-03T09:30:30.077Z,596.00
2018-05-03T09:31:30.087Z,584.00
2018-05-03T09:32:30.071Z,560.00
2018-05-03T09:33:30.073Z,576.00
2018-05-03T09:34:30.081Z,580.00
2018-05-03T09:35:30.066Z,584.00
2018-05-03T09:36:30.072Z,628.00
2018-05-03T09:37:30.061Z,620.00
2018-05-03T09:38:30.068Z,620.00
2018-05-03T09:39:30.075Z,644.00
2018-05-03T09:40:30.053Z,644.00
2018-05-03T09:41:30.050Z,616.00
2018-05-03T09:42:30.063Z,564.00
2018-05-03T09:43:30.261Z,664.00
2018-05-03T09:44:30.111Z,600.00
2018-05-03T09:45:30.039Z,644.00
2018-05-03T09:46:30.039Z,580.00
2018-05-03T09:47:30.046Z,564.00
2018-05-03T09:48:30.043Z,600.00
2018-05-03T09:49:30.231Z,560.00
2018-05-03T09:50:30.031Z,600.00
2018-05-03T09:51:30.039Z,592.00
2018-05-03T09:52:30.088Z,584.00
2018-05-03T09:53:30.036Z,580.00
2018-05-03T09:54:30.023Z,576.00
2018-05-03T09:55:30.036Z,588.00
2018-05-03T09:56:30.027Z,620.00
2018-05-03T09:57:30.020Z,608.00
2018-05-03T09:58:30.009Z,652.00
2018-05-03T09:59:30.035Z,632.00
2018-05-03T10:00:30.006Z,644.00
2018-05-03T10:01:30.011Z,612.00
2018-05-03T10:02:29.999Z,592.00
2018-05-03T10:03:29.995Z,596.00
2018-05-03T10:04:30.193Z,600.00
2018-05-03T10:05:30.010Z,532.00
2018-05-03T10:06:29.998Z,528.00
2018-05-03T10:07:29.997Z,520.00
2018-05-03T10:08:29.990Z,560.00
2018-05-03T10:09:29.990Z,520.00
2018-05-03T10:10:29.987Z,532.00
2018-05-03T10:11:30.196Z,564.00
2018-05-03T10:12:30.001Z,568.00
2018-05-03T10:13:29.979Z,552.00
2018-05-03T10:14:30.226Z,500.00
2018-05-03T10:15:29.965Z,520.00
2018-05-03T10:16:29.976Z,560.00
2018-05-03T10:17:29.960Z,572.00
2018-05-03T10:18:29.979Z,552.00
2018-05-03T10:19:29.966Z,548.00
2018-05-03T10:20:29.952Z,524.00
2018-05-03T10:21:29.952Z,556.00
2018-05-03T10:22:30.252Z,484.00
2018-05-03T10:23:29.944Z,492.00
2018-05-03T10:24:29.942Z,496.00
2018-05-03T10:25:30.170Z,516.00
2018-05-03T10:26:29.937Z,496.00
2018-05-03T10:27:29.936Z,464.00
2018-05-03T10:28:29.933Z,436.00
2018-05-03T10:29:29.942Z,420.00
2018-05-03T10:30:30.143Z,408.00
2018-05-03T10:31:29.953Z,408.00
2018-05-03T10:32:29.935Z,444.00
2018-05-03T10:33:29.920Z,520.00
2018-05-03T10:34:29.930Z,432.00
2018-05-03T10:35:29.934Z,428.00
2018-05-03T10:36:30.140Z,412.00
2018-05-03T10:37:30.136Z,396.00
2018-05-03T10:38:29.908Z,368.00
2018-05-03T10:39:29.918Z,412.00
2018-05-03T10:40:29.935Z,408.00
2018-05-03T10:41:29.900Z,432.00
2018-05-03T10:42:29.901Z,468.00
2018-05-03T10:43:29.926Z,444.00
2018-05-03T10:44:29.920Z,492.00
2018-05-03T10:45:29.896Z,472.00
2018-05-03T10:46:29.891Z,480.00
2018-05-03T10:47:29.898Z,484.00
2018-05-03T10:48:29.885Z,472.00
2018-05-03T10:49:29.893Z,480.00
2018-05-03T10:50:29.882Z,468.00
2018-05-03T10:51:29.903Z,480.00
2018-05-03T10:52:29.877Z,468.00
2018-05-03T10:53:29.874Z,436.00
2018-05-03T10:54:29.893Z,468.00
2018-05-03T10:55:29.869Z,492.00
2018-05-03T10:56:29.873Z,496.00
2018-05-03T10:57:30.083Z,504.00
2018-05-03T10:58:29.887Z,496.00
2018-05-03T10:59:29.874Z,500.00
2018-05-03T11:00:29.857Z,480.00
2018-05-03T11:01:29.865Z,460.00
2018-05-03T11:02:29.867Z,460.00
2018-05-03T11:03:30.058Z,440.00
2018-05-03T11:04:29.848Z,424.00
2018-05-03T11:05:29.860Z,428.00
2018-05-03T11:06:30.062Z,440.00
2018-05-03T11:07:29.851Z,412.00
2018-05-03T11:08:30.042Z,404.00
2018-05-03T11:09:29.835Z,400.00
2018-05-03T11:10:29.854Z,384.00
2018-05-03T11:11:29.874Z,372.00
2018-05-03T11:12:29.842Z,384.00
2018-05-03T11:13:30.031Z,364.00
2018-05-03T11:14:29.828Z,364.00
2018-05-03T11:15:30.026Z,368.00
2018-05-03T11:16:29.825Z,356.00
2018-05-03T11:17:29.823Z,388.00
2018-05-03T11:18:29.831Z,364.00
2018-05-03T11:19:29.835Z,368.00
2018-05-03T11:20:29.814Z,384.00
2018-05-03T11:21:30.025Z,392.00
2018-05-03T11:22:29.819Z,372.00
2018-05-03T11:23:29.817Z,380.00
2018-05-03T11:24:29.816Z,376.00
2018-05-03T11:25:29.811Z,368.00
2018-05-03T11:26:29.797Z,360.00
2018-05-03T11:27:29.810Z,376.00
2018-05-03T11:28:29.795Z,388.00
2018-05-03T11:29:29.800Z,424.00
2018-05-03T11:30:29.994Z,400.00
2018-05-03T11:31:30.017Z,404.00
2018-05-03T11:32:29.998Z,424.00
2018-05-03T11:33:29.781Z,432.00
2018-05-03T11:34:29.985Z,440.00
2018-05-03T11:35:29.791Z,404.00
2018-05-03T11:36:29.777Z,404.00
2018-05-03T11:37:29.976Z,412.00
2018-05-03T11:38:29.782Z,412.00
2018-05-03T11:39:29.777Z,424.00
2018-05-03T11:40:29.779Z,396.00
2018-05-03T11:41:29.768Z,408.00
2018-05-03T11:42:29.760Z,412.00
2018-05-03T11:43:29.761Z,408.00
2018-05-03T11:44:29.755Z,420.00
2018-05-03T11:45:29.767Z,416.00
2018-05-03T11:46:29.766Z,452.00
2018-05-03T11:47:29.751Z,436.00
2018-05-03T11:48:29.748Z,456.00
2018-05-03T11:49:29.760Z,416.00
2018-05-03T11:50:29.821Z,504.00
2018-05-03T11:51:29.742Z,420.00
2018-05-03T11:52:29.741Z,448.00
2018-05-03T11:53:29.742Z,416.00
2018-05-03T11:54:29.937Z,400.00
2018-05-03T11:55:29.732Z,392.00
2018-05-03T11:56:29.735Z,392.00
2018-05-03T11:57:29.729Z,380.00
2018-05-03T11:58:29.740Z,388.00
2018-05-03T11:59:29.929Z,372.00
2018-05-03T12:00:29.939Z,388.00
2018-05-03T12:01:29.741Z,396.00
2018-05-03T12:02:29.798Z,416.00
2018-05-03T12:03:29.712Z,400.00
2018-05-03T12:04:29.794Z,400.00
2018-05-03T12:05:29.723Z,372.00
2018-05-03T12:06:29.733Z,352.00
2018-05-03T12:07:29.706Z,356.00
2018-05-03T12:08:29.730Z,340.00
2018-05-03T12:09:29.907Z,372.00
2018-05-03T12:10:29.919Z,356.00
2018-05-03T12:11:29.706Z,344.00
2018-05-03T12:12:29.757Z,360.00
2018-05-03T12:13:29.692Z,344.00
2018-05-03T12:14:29.700Z,348.00
2018-05-03T12:15:29.689Z,344.00
2018-05-03T12:16:29.694Z,348.00
2018-05-03T12:17:29.683Z,356.00
2018-05-03T12:18:29.687Z,372.00
2018-05-03T12:19:29.681Z,380.00
2018-05-03T12:20:29.674Z,356.00
2018-05-03T12:21:29.675Z,372.00
2018-05-03T12:22:29.692Z,372.00
2018-05-03T12:23:29.679Z,364.00
2018-05-03T12:24:29.681Z,368.00
2018-05-03T12:25:29.679Z,364.00
2018-05-03T12:26:29.673Z,360.00
2018-05-03T12:27:29.660Z,372.00
2018-05-03T12:28:29.880Z,360.00
2018-05-03T12:29:29.655Z,380.00
2018-05-03T12:30:29.859Z,372.00
2018-05-03T12:31:29.653Z,384.00
2018-05-03T12:32:29.665Z,356.00
2018-05-03T12:33:29.660Z,384.00
2018-05-03T12:34:29.646Z,368.00
2018-05-03T12:35:29.654Z,348.00
2018-05-03T12:36:29.667Z,392.00
2018-05-03T12:37:29.664Z,372.00
2018-05-03T12:38:29.640Z,364.00
2018-05-03T12:39:29.667Z,372.00
2018-05-03T12:40:29.631Z,392.00
2018-05-03T12:41:29.836Z,380.00
2018-05-03T12:42:29.641Z,376.00