createdAt,value
2019-04-06T00:01:57.410Z,72.62
2019-04-06T00:04:25.530Z,69.97
2019-04-06T00:06:53.660Z,73.30
2019-04-06T00:09:21.816Z,74.53
2019-04-06T00:11:50.054Z,82.40
2019-04-06T00:14:18.244Z,74.33
2019-04-06T00:16:46.439Z,81.00
2019-04-06T00:19:14.629Z,80.28
2019-04-06T00:21:42.755Z,78.27
2019-04-06T00:24:10.956Z,92.23
2019-04-06T00:26:39.173Z,81.60
2019-04-06T00:29:07.441Z,85.27
2019-04-06T00:31:37.227Z,79.83
2019-04-06T00:34:05.364Z,76.57
2019-04-06T00:36:33.489Z,77.43
2019-04-06T00:39:01.679Z,72.33
2019-04-06T00:41:29.809Z,76.47
2019-04-06T00:43:58.004Z,75.07
2019-04-06T00:46:26.876Z,83.27
2019-04-06T00:48:55.003Z,72.00
2019-04-06T00:51:23.919Z,74.47
2019-04-06T00:53:52.062Z,82.10
2019-04-06T00:56:20.240Z,71.97
2019-04-06T00:58:48.387Z,67.95
2019-04-06T01:01:16.514Z,70.13
2019-04-06T01:03:45.009Z,77.63
2019-04-06T01:06:13.135Z,75.10
2019-04-06T01:08:41.389Z,62.20
2019-04-06T01:11:09.668Z,70.73
2019-04-06T01:13:37.819Z,70.27
2019-04-06T01:16:05.977Z,62.93
2019-04-06T01:18:34.257Z,66.30
2019-04-06T01:21:02.418Z,70.40
2019-04-06T01:23:33.261Z,62.33
2019-04-06T01:26:07.191Z,71.73
2019-04-06T01:28:31.262Z,68.60
2019-04-06T01:30:59.456Z,66.30
2019-04-06T01:33:27.618Z,72.63
2019-04-06T01:35:55.767Z,62.53
2019-04-06T01:38:23.923Z,67.57
2019-04-06T01:40:52.132Z,70.20
2019-04-06T01:43:20.304Z,69.60
2019-04-06T01:45:48.463Z,62.53
2019-04-06T01:48:17.434Z,66.27
2019-04-06T01:50:45.634Z,63.50
2019-04-06T01:53:14.936Z,71.17
2019-04-06T01:55:43.203Z,75.25
2019-04-06T01:58:11.432Z,64.17
2019-04-06T02:00:41.240Z,61.90
2019-04-06T02:03:09.443Z,65.33
2019-04-06T02:05:37.564Z,64.15
2019-04-06T02:08:05.763Z,60.20
2019-04-06T02:10:34.002Z,67.57
2019-04-06T02:13:02.192Z,65.97
2019-04-06T02:15:30.362Z,62.00
2019-04-06T02:17:58.572Z,63.87
2019-04-06T02:20:26.694Z,68.20
2019-04-06T02:22:55.117Z,62.97
2019-04-06T02:25:23.356Z,57.00
2019-04-06T02:27:51.506Z,59.20
2019-04-06T02:30:33.773Z,62.08
2019-04-06T02:33:04.289Z,59.83
2019-04-06T02:35:46.422Z,66.60
2019-04-06T02:38:16.280Z,57.30
2019-04-06T02:40:46.147Z,61.57
2019-04-06T02:43:15.904Z,61.57
2019-04-06T02:45:44.139Z,59.27
2019-04-06T02:48:12.426Z,66.60
2019-04-06T02:50:40.551Z,58.23
2019-04-06T02:53:08.684Z,62.23
2019-04-06T02:55:36.971Z,58.50
2019-04-06T02:58:05.167Z,63.13
2019-04-06T03:00:33.450Z,59.33
2019-04-06T03:03:01.674Z,66.67
2019-04-06T03:05:30.533Z,67.43
2019-04-06T03:07:58.712Z,65.83
2019-04-06T03:10:26.976Z,68.10
2019-04-06T03:12:55.131Z,71.15
2019-04-06T03:15:23.242Z,58.70
2019-04-06T03:17:51.402Z,64.63
2019-04-06T03:20:19.722Z,69.67
2019-04-06T03:22:47.888Z,68.20
2019-04-06T03:25:16.012Z,70.90
2019-04-06T03:27:44.134Z,69.23
2019-04-06T03:30:12.496Z,70.50
2019-04-06T03:32:40.616Z,68.17
2019-04-06T03:35:08.982Z,75.33
2019-04-06T03:37:37.308Z,68.23
2019-04-06T03:40:05.576Z,63.37
2019-04-06T03:42:33.710Z,75.90
2019-04-06T03:45:01.873Z,68.37
2019-04-06T03:47:29.997Z,72.27
2019-04-06T03:49:58.123Z,72.90
2019-04-06T03:52:26.258Z,72.65
2019-04-06T03:54:54.376Z,62.47
2019-04-06T03:57:22.511Z,72.27
2019-04-06T03:59:50.639Z,75.20
2019-04-06T04:02:19.524Z,62.87
2019-04-06T04:04:47.702Z,63.37
2019-04-06T04:07:15.875Z,60.70
2019-04-06T04:09:44.822Z,76.75
2019-04-06T04:12:12.965Z,69.30
2019-04-06T04:14:41.098Z,75.78
2019-04-06T04:17:09.364Z,71.50
2019-04-06T04:19:37.717Z,72.33
2019-04-06T04:22:05.941Z,72.93
2019-04-06T04:24:34.068Z,67.23
2019-04-06T04:27:02.205Z,65.03
2019-04-06T04:29:30.413Z,64.93
2019-04-06T04:31:58.626Z,67.53
2019-04-06T04:34:26.772Z,69.30
2019-04-06T04:36:54.893Z,68.47
2019-04-06T04:39:23.016Z,61.23
2019-04-06T04:41:51.782Z,71.97
2019-04-06T04:44:25.130Z,60.10
2019-04-06T04:46:53.280Z,66.67
2019-04-06T04:49:21.481Z,69.87
2019-04-06T04:51:49.683Z,74.60
2019-04-06T04:54:17.826Z,75.83
2019-04-06T04:56:45.957Z,80.53
2019-04-06T04:59:14.398Z,72.25
2019-04-06T05:01:42.537Z,65.40
2019-04-06T05:04:10.711Z,68.13
2019-04-06T05:06:38.940Z,78.77
2019-04-06T05:09:07.192Z,68.57
2019-04-06T05:11:35.353Z,70.17
2019-04-06T05:14:21.782Z,73.55
2019-04-06T05:16:49.930Z,71.30
2019-04-06T05:19:18.054Z,74.80
2019-04-06T05:21:46.303Z,79.90
2019-04-06T05:24:14.426Z,70.77
2019-04-06T05:26:42.601Z,73.60
2019-04-06T05:31:45.342Z,73.20
2019-04-06T05:34:13.488Z,75.77
2019-04-06T05:36:41.712Z,75.10
2019-04-06T05:39:09.870Z,77.77
2019-04-06T05:41:37.987Z,72.50
2019-04-06T05:44:06.154Z,66.12
2019-04-06T05:46:34.350Z,72.80
2019-04-06T05:49:02.516Z,71.12
2019-04-06T05:51:30.653Z,67.85
2019-04-06T05:53:58.877Z,63.07
2019-04-06T05:56:27.034Z,71.27
2019-04-06T05:58:56.735Z,76.43
2019-04-06T06:01:24.875Z,72.40
2019-04-06T06:03:53.122Z,78.03
2019-04-06T06:06:21.408Z,67.33
2019-04-06T06:08:49.742Z,66.13
2019-04-06T06:11:18.245Z,67.57
2019-04-06T06:13:46.464Z,63.60
2019-04-06T06:16:14.603Z,58.03
2019-04-06T06:18:42.731Z,56.50
2019-04-06T06:21:10.854Z,61.80
2019-04-06T06:23:39.047Z,62.70
2019-04-06T06:26:07.182Z,64.70
2019-04-06T06:28:35.334Z,62.50
2019-04-06T06:31:03.517Z,55.90
2019-04-06T06:33:32.486Z,57.47
2019-04-06T06:36:00.601Z,57.93
2019-04-06T06:38:28.732Z,58.77
2019-04-06T06:40:56.855Z,62.90
2019-04-06T06:43:24.996Z,60.07
2019-04-06T06:45:53.329Z,55.70
2019-04-06T06:48:21.775Z,52.97
2019-04-06T06:50:49.982Z,55.87
2019-04-06T06:53:18.113Z,51.70
2019-04-06T06:55:46.274Z,64.63
2019-04-06T06:58:24.575Z,53.68
2019-04-06T07:00:44.471Z,75.97
2019-04-06T07:03:12.656Z,63.73
2019-04-06T07:05:40.850Z,54.40
2019-04-06T07:08:09.061Z,54.37
2019-04-06T07:10:37.267Z,60.23
2019-04-06T07:13:06.295Z,53.83
2019-04-06T07:15:34.473Z,52.47
2019-04-06T07:18:02.621Z,59.30
2019-04-06T07:20:30.931Z,52.03
2019-04-06T07:22:59.182Z,49.03
2019-04-06T07:25:27.582Z,55.08
2019-04-06T07:27:55.714Z,51.17
2019-04-06T07:30:24.889Z,56.23
2019-04-06T07:32:55.315Z,50.63
2019-04-06T07:35:23.698Z,48.67
2019-04-06T07:37:52.042Z,51.28
2019-04-06T07:40:20.244Z,56.17
2019-04-06T07:42:48.389Z,48.20
2019-04-06T07:45:16.594Z,50.97
2019-04-06T07:47:44.726Z,52.03
2019-04-06T07:50:13.059Z,43.17
2019-04-06T07:52:41.635Z,55.00
2019-04-06T07:55:10.123Z,49.23
2019-04-06T07:57:38.271Z,51.77
2019-04-06T08:03:04.744Z,51.55
2019-04-06T08:05:33.000Z,48.83
2019-04-06T08:08:01.865Z,48.02
2019-04-06T08:10:30.032Z,51.80
2019-04-06T08:12:58.165Z,49.93
2019-04-06T08:15:26.578Z,50.63
2019-04-06T08:17:55.583Z,48.27
2019-04-06T08:20:23.860Z,51.10
2019-04-06T08:22:51.990Z,54.33
2019-04-06T08:25:20.183Z,58.80
2019-04-06T08:27:48.329Z,75.77
2019-04-06T08:30:16.516Z,64.07
2019-04-06T08:32:44.662Z,52.13
2019-04-06T08:35:23.944Z,46.40
2019-04-06T08:37:42.771Z,49.10
2019-04-06T08:40:11.126Z,47.13
2019-04-06T08:42:39.318Z,47.53
2019-04-06T08:45:07.954Z,44.80
2019-04-06T08:47:36.107Z,44.43
2019-04-06T08:50:07.502Z,48.80
2019-04-06T08:52:35.650Z,57.37
2019-04-06T08:55:04.973Z,56.83
2019-04-06T08:57:33.258Z,56.63
2019-04-06T09:00:01.387Z,53.00
2019-04-06T09:02:29.663Z,52.03
2019-04-06T09:04:57.841Z,61.53
2019-04-06T09:07:25.996Z,47.05
2019-04-06T09:09:57.358Z,55.13
2019-04-06T09:12:25.604Z,49.50
2019-04-06T09:14:54.555Z,45.57
2019-04-06T09:17:22.746Z,45.70
2019-04-06T09:19:50.872Z,48.10
2019-04-06T09:22:18.996Z,42.33
2019-04-06T09:24:47.261Z,44.57
2019-04-06T09:27:16.153Z,41.30
2019-04-06T09:29:44.372Z,40.03
2019-04-06T09:32:12.580Z,45.00
2019-04-06T09:34:40.724Z,36.57
2019-04-06T09:37:08.879Z,49.27
2019-04-06T09:39:37.252Z,41.57
2019-04-06T09:42:05.809Z,32.10
2019-04-06T09:44:35.736Z,36.17
2019-04-06T09:47:05.630Z,32.27
2019-04-06T09:49:35.579Z,36.83
2019-04-06T09:52:05.763Z,36.30
2019-04-06T09:54:42.367Z,38.33
2019-04-06T09:57:12.176Z,37.20
2019-04-06T09:59:48.482Z,42.55
2019-04-06T10:02:30.509Z,42.53
2019-04-06T10:05:16.409Z,43.20
2019-04-06T10:07:46.252Z,40.55
2019-04-06T10:10:31.079Z,36.60
2019-04-06T10:13:09.928Z,42.70
2019-04-06T10:15:42.538Z,39.03
2019-04-06T10:18:22.430Z,47.93
2019-04-06T10:20:52.309Z,49.40
2019-04-06T10:23:37.275Z,76.33
2019-04-06T10:26:16.424Z,42.03
2019-04-06T10:29:03.471Z,45.27
2019-04-06T10:31:36.093Z,48.20
2019-04-06T10:34:08.963Z,39.17
2019-04-06T10:36:55.098Z,38.17
2019-04-06T10:39:41.806Z,54.30
2019-04-06T10:42:14.044Z,59.23
2019-04-06T10:44:46.620Z,47.67
2019-04-06T10:47:16.750Z,43.63
2019-04-06T10:50:03.039Z,48.03
2019-04-06T10:52:51.040Z,54.73
2019-04-06T10:55:21.791Z,81.03
2019-04-06T10:57:54.940Z,44.00
2019-04-06T11:00:40.915Z,35.93
2019-04-06T11:03:22.780Z,36.43
2019-04-06T11:05:52.534Z,38.70
2019-04-06T11:08:25.390Z,39.43
2019-04-06T11:11:03.087Z,36.93
2019-04-06T11:13:33.030Z,35.27
2019-04-06T11:16:12.685Z,35.23
2019-04-06T11:18:59.150Z,38.77
2019-04-06T11:21:34.484Z,46.40
2019-04-06T11:24:07.290Z,36.57
2019-04-06T11:26:48.979Z,39.87
2019-04-06T11:29:18.834Z,42.60
2019-04-06T11:31:54.633Z,39.47
2019-04-06T11:34:24.835Z,35.83
2019-04-06T11:37:03.839Z,40.17
2019-04-06T11:39:50.646Z,41.63
2019-04-06T11:42:38.995Z,45.45
2019-04-06T11:45:09.579Z,42.60
2019-04-06T11:47:42.322Z,39.10
2019-04-06T11:50:16.046Z,41.50
2019-04-06T11:52:45.887Z,40.60
2019-04-06T11:55:19.342Z,42.10
2019-04-06T11:57:49.136Z,42.63
2019-04-06T12:00:34.670Z,36.60
2019-04-06T12:03:19.627Z,47.00
2019-04-06T12:05:52.229Z,41.27
2019-04-06T12:08:37.042Z,38.00
2019-04-06T12:11:09.753Z,39.63
2019-04-06T12:13:39.599Z,42.77
2019-04-06T12:16:21.510Z,42.33
2019-04-06T12:18:54.016Z,36.97
2019-04-06T12:21:33.012Z,38.63
2019-04-06T12:24:12.450Z,39.70
2019-04-06T12:26:42.463Z,36.70
2019-04-06T12:29:16.574Z,40.30
2019-04-06T12:32:03.551Z,37.77
2019-04-06T12:34:43.985Z,50.07
2019-04-06T12:37:19.913Z,41.40
2019-04-06T12:40:12.609Z,41.50
2019-04-06T12:43:01.107Z,47.20
2019-04-06T12:45:30.919Z,40.10
2019-04-06T12:48:00.707Z,35.50
2019-04-06T12:50:30.698Z,38.77
2019-04-06T12:53:18.278Z,36.43
2019-04-06T12:55:51.063Z,37.37
2019-04-06T12:58:27.022Z,38.03
2019-04-06T13:01:05.735Z,37.87
2019-04-06T13:03:51.870Z,37.23
2019-04-06T13:06:39.816Z,40.48
2019-04-06T13:09:12.690Z,47.17
2019-04-06T13:11:42.485Z,36.42
2019-04-06T13:14:12.350Z,38.77
2019-04-06T13:16:58.714Z,37.57
2019-04-06T13:19:40.756Z,39.73
2019-04-06T13:22:26.750Z,38.58
2019-04-06T13:24:56.529Z,44.45
2019-04-06T13:27:29.111Z,40.85
2019-04-06T13:30:04.880Z,34.03
2019-04-06T13:32:47.348Z,30.23
2019-04-06T13:35:33.750Z,35.85
2019-04-06T13:38:21.818Z,33.05
2019-04-06T13:40:52.718Z,31.93
2019-04-06T13:43:29.010Z,47.30
2019-04-06T13:46:07.980Z,39.80
2019-04-06T13:48:54.400Z,35.75
2019-04-06T13:51:39.369Z,29.77
2019-04-06T13:54:12.463Z,35.17
2019-04-06T13:56:47.855Z,35.48
2019-04-06T13:59:17.679Z,32.85
2019-04-06T14:01:47.531Z,35.20
2019-04-06T14:04:22.937Z,38.13
2019-04-06T14:06:55.203Z,32.30
2019-04-06T14:09:25.003Z,30.35
2019-04-06T14:12:11.311Z,29.80
2019-04-06T14:14:53.568Z,35.90
2019-04-06T14:17:29.187Z,34.70
2019-04-06T14:19:59.425Z,34.27
2019-04-06T14:22:29.231Z,44.50
2019-04-06T14:25:11.045Z,36.20
2019-04-06T14:27:40.936Z,40.03
2019-04-06T14:30:22.857Z,37.23
2019-04-06T14:33:01.995Z,39.23
2019-04-06T14:35:37.951Z,34.47
2019-04-06T14:38:24.518Z,40.17
2019-04-06T14:40:54.761Z,44.48
2019-04-06T14:43:24.658Z,65.47
2019-04-06T14:46:01.117Z,33.23
2019-04-06T14:48:31.105Z,31.93
2019-04-06T14:51:07.581Z,35.50
2019-04-06T14:53:40.359Z,32.37
2019-04-06T14:56:25.656Z,35.95
2019-04-06T14:58:55.782Z,34.00
2019-04-06T15:01:41.160Z,28.02
2019-04-06T15:04:18.412Z,64.40
2019-04-06T15:06:51.126Z,48.50
2019-04-06T15:09:30.044Z,30.27
2019-04-06T15:12:00.212Z,36.00
2019-04-06T15:14:46.905Z,48.85
2019-04-06T15:17:16.690Z,27.97
2019-04-06T15:19:46.604Z,34.20
2019-04-06T15:22:31.143Z,24.13
2019-04-06T15:25:04.729Z,22.10
2019-04-06T15:27:37.557Z,22.13
2019-04-06T15:30:25.194Z,24.43
2019-04-06T15:32:54.984Z,22.63
2019-04-06T15:35:30.921Z,23.83
2019-04-06T15:38:15.685Z,44.83
2019-04-06T15:40:45.523Z,21.97
2019-04-06T15:43:19.297Z,23.80
2019-04-06T15:46:07.699Z,22.77
2019-04-06T15:48:39.896Z,20.83
2019-04-06T15:51:25.551Z,25.90
2019-04-06T15:53:55.987Z,26.85
2019-04-06T15:56:26.306Z,24.87
2019-04-06T15:59:12.636Z,27.43
2019-04-06T16:02:01.530Z,46.63
2019-04-06T16:04:29.431Z,25.27
2019-04-06T16:07:02.777Z,20.55
2019-04-06T16:09:32.700Z,20.57
2019-04-06T16:12:20.283Z,21.00
2019-04-06T16:14:55.811Z,28.10
2019-04-06T16:17:34.979Z,23.53
2019-04-06T16:20:08.353Z,26.27
2019-04-06T16:22:54.943Z,20.57
2019-04-06T16:25:39.816Z,21.97
2019-04-06T16:28:15.672Z,57.43
2019-04-06T16:30:45.473Z,27.17
2019-04-06T16:33:31.367Z,20.07
2019-04-06T16:36:03.897Z,21.80
2019-04-06T16:38:42.775Z,25.40
2019-04-06T16:41:15.295Z,25.27
2019-04-06T16:43:48.201Z,21.52
2019-04-06T16:46:30.416Z,24.03
2019-04-06T16:51:50.852Z,24.85
2019-04-06T16:54:29.647Z,26.93
2019-04-06T16:57:05.366Z,21.83
2019-04-06T16:59:38.463Z,44.13
2019-04-06T17:02:08.230Z,25.50
2019-04-06T17:04:44.244Z,23.97
2019-04-06T17:07:14.451Z,25.67
2019-04-06T17:09:47.628Z,26.73
2019-04-06T17:12:17.820Z,26.53
2019-04-06T17:14:48.049Z,25.10
2019-04-06T17:17:21.241Z,39.57
2019-04-06T17:20:07.292Z,30.27
2019-04-06T17:22:39.633Z,41.00
2019-04-06T17:25:12.443Z,33.93
2019-04-06T17:27:57.353Z,38.43
2019-04-06T17:30:27.272Z,43.13
2019-04-06T17:33:12.022Z,59.20
2019-04-06T17:35:58.335Z,52.47
2019-04-06T17:38:30.919Z,49.95
2019-04-06T17:41:17.201Z,62.83
2019-04-06T17:43:47.618Z,52.30
2019-04-06T17:46:23.381Z,63.10
2019-04-06T17:49:05.923Z,64.77
2019-04-06T17:51:36.165Z,58.10
2019-04-06T17:54:12.825Z,51.70
2019-04-06T17:56:48.859Z,52.80
2019-04-06T17:59:24.780Z,63.03
2019-04-06T18:02:03.511Z,54.87
2019-04-06T18:04:33.296Z,65.00
2019-04-06T18:07:19.433Z,54.17
2019-04-06T18:09:52.803Z,59.30
2019-04-06T18:12:39.318Z,61.77
2019-04-06T18:15:07.861Z,65.22
2019-04-06T18:17:35.977Z,61.37
2019-04-06T18:20:06.306Z,60.35
2019-04-06T18:22:34.447Z,67.43
2019-04-06T18:25:02.646Z,68.22
2019-04-06T18:27:30.820Z,77.73
2019-04-06T18:29:58.946Z,65.97
2019-04-06T18:32:29.244Z,64.67
2019-04-06T18:34:57.451Z,71.93
2019-04-06T18:37:27.226Z,69.22
2019-04-06T18:39:57.003Z,65.80
2019-04-06T18:42:25.190Z,65.65
2019-04-06T18:44:53.391Z,67.27
2019-04-06T18:47:21.991Z,67.90
2019-04-06T18:49:50.234Z,67.10
2019-04-06T18:54:58.815Z,91.83
2019-04-06T18:57:27.050Z,94.37
2019-04-06T19:02:30.576Z,70.20
2019-04-06T19:04:58.822Z,69.87
2019-04-06T19:07:26.962Z,66.67
2019-04-06T19:09:55.145Z,73.60
2019-04-06T19:12:23.572Z,73.23
2019-04-06T19:14:51.942Z,78.07
2019-04-06T19:17:20.259Z,70.80
2019-04-06T19:19:51.184Z,73.13
2019-04-06T19:22:19.482Z,75.67
2019-04-06T19:24:47.639Z,69.27
2019-04-06T19:27:15.770Z,80.50
2019-04-06T19:29:44.003Z,74.87
2019-04-06T19:32:12.219Z,76.33
2019-04-06T19:34:40.586Z,85.27
2019-04-06T19:37:10.364Z,78.67
2019-04-06T19:39:38.651Z,82.37
2019-04-06T19:42:08.090Z,87.50
2019-04-06T19:44:36.339Z,69.70
2019-04-06T19:47:04.467Z,74.97
2019-04-06T19:49:32.764Z,82.47
2019-04-06T19:52:01.540Z,77.33
2019-04-06T19:54:29.802Z,84.30
2019-04-06T19:56:58.507Z,79.33
2019-04-06T19:59:26.826Z,84.72
2019-04-06T20:01:54.971Z,88.93
2019-04-06T20:04:23.182Z,87.07
2019-04-06T20:06:51.311Z,91.53
2019-04-06T20:09:19.773Z,83.70
2019-04-06T20:11:47.989Z,95.42
2019-04-06T20:14:16.281Z,81.97
2019-04-06T20:16:44.596Z,92.35
2019-04-06T20:19:12.775Z,90.23
2019-04-06T20:21:41.042Z,94.97
2019-04-06T20:24:09.606Z,93.43
2019-04-06T20:26:40.109Z,87.57
2019-04-06T20:29:08.422Z,94.00
2019-04-06T20:31:36.598Z,92.43
2019-04-06T20:34:04.986Z,83.57
2019-04-06T20:36:33.286Z,102.03
2019-04-06T20:39:02.018Z,91.60
2019-04-06T20:41:30.509Z,80.75
2019-04-06T20:43:58.692Z,94.83
2019-04-06T20:46:26.930Z,109.47
2019-04-06T20:48:55.476Z,93.43
2019-04-06T20:51:23.769Z,86.60
2019-04-06T20:53:52.140Z,81.87
2019-04-06T20:56:20.767Z,92.13
2019-04-06T20:58:49.150Z,92.33
2019-04-06T21:01:17.479Z,88.57
2019-04-06T21:03:45.662Z,90.87
2019-04-06T21:06:14.011Z,91.40
2019-04-06T21:08:42.274Z,93.13
2019-04-06T21:11:10.414Z,87.00
2019-04-06T21:13:39.039Z,85.07
2019-04-06T21:16:08.994Z,87.30
2019-04-06T21:18:37.628Z,85.40
2019-04-06T21:21:06.405Z,85.20
2019-04-06T21:23:34.690Z,80.50
2019-04-06T21:26:02.877Z,89.07
2019-04-06T21:28:31.132Z,86.87
2019-04-06T21:30:59.685Z,88.42
2019-04-06T21:33:27.834Z,90.87
2019-04-06T21:35:56.756Z,79.77
2019-04-06T21:38:25.145Z,87.47
2019-04-06T21:40:54.434Z,93.12
2019-04-06T21:43:22.687Z,84.87
2019-04-06T21:45:51.151Z,91.53
2019-04-06T21:48:19.740Z,94.80
2019-04-06T21:50:48.048Z,94.87
2019-04-06T21:53:16.180Z,82.03
2019-04-06T21:55:44.312Z,85.43
2019-04-06T21:58:12.981Z,88.70
2019-04-06T22:00:51.550Z,97.03
2019-04-06T22:03:19.997Z,88.30
2019-04-06T22:05:49.154Z,88.57
2019-04-06T22:08:17.684Z,95.12
2019-04-06T22:10:45.908Z,83.83
2019-04-06T22:13:14.786Z,93.07
2019-04-06T22:15:43.145Z,88.30
2019-04-06T22:18:11.476Z,90.43
2019-04-06T22:20:39.917Z,89.27
2019-04-06T22:23:08.296Z,81.07
2019-04-06T22:25:36.807Z,91.37
2019-04-06T22:28:05.129Z,100.33
2019-04-06T22:30:33.873Z,95.28
2019-04-06T22:33:02.875Z,87.97
2019-04-06T22:35:31.275Z,91.20
2019-04-06T22:37:59.925Z,100.18
2019-04-06T22:40:28.275Z,95.67
2019-04-06T22:42:56.473Z,98.10
2019-04-06T22:45:26.599Z,86.27
2019-04-06T22:47:55.757Z,98.73
2019-04-06T22:50:24.114Z,96.07
2019-04-06T22:52:52.557Z,91.92
2019-04-06T22:55:21.006Z,89.58
2019-04-06T22:57:49.263Z,102.50
2019-04-06T23:00:19.432Z,87.03
2019-04-06T23:02:52.210Z,93.87
2019-04-06T23:05:21.974Z,98.73
2019-04-06T23:07:50.701Z,93.03
2019-04-06T23:10:18.869Z,76.10
2019-04-06T23:12:47.475Z,119.20
2019-04-06T23:15:17.515Z,105.93
2019-04-06T23:17:45.715Z,74.70
2019-04-06T23:20:14.039Z,71.87
2019-04-06T23:22:42.242Z,74.10
2019-04-06T23:25:10.636Z,72.00
2019-04-06T23:27:38.905Z,81.37
2019-04-06T23:30:07.623Z,74.13
2019-04-06T23:32:36.539Z,69.30
2019-04-06T23:35:05.812Z,75.47
2019-04-06T23:37:34.073Z,70.83
2019-04-06T23:40:02.230Z,72.23
2019-04-06T23:42:30.885Z,72.47
2019-04-06T23:44:59.166Z,77.50
2019-04-06T23:47:27.421Z,66.35
2019-04-06T23:49:56.221Z,71.60
2019-04-06T23:52:24.522Z,69.03
2019-04-06T23:54:53.335Z,68.33
2019-04-06T23:57:22.161Z,70.90
2019-04-06T23:59:50.423Z,76.73
