createdAt,value
2019-05-19T00:00:27.979Z,99.99
2019-05-19T00:01:27.954Z,99.99
2019-05-19T00:02:27.935Z,99.99
2019-05-19T00:03:27.921Z,99.99
2019-05-19T00:04:28.543Z,99.99
2019-05-19T00:05:28.247Z,99.99
2019-05-19T00:06:27.907Z,99.99
2019-05-19T00:07:27.866Z,99.99
2019-05-19T00:08:27.862Z,99.99
2019-05-19T00:09:27.847Z,99.99
2019-05-19T00:10:27.913Z,99.99
2019-05-19T00:11:27.874Z,99.99
2019-05-19T00:12:27.825Z,99.99
2019-05-19T00:13:27.812Z,99.99
2019-05-19T00:14:28.518Z,99.99
2019-05-19T00:15:27.815Z,99.99
2019-05-19T00:16:27.776Z,99.99
2019-05-19T00:17:27.771Z,99.99
2019-05-19T00:18:27.756Z,99.99
2019-05-19T00:19:27.744Z,99.99
2019-05-19T00:20:27.759Z,99.99
2019-05-19T00:21:27.902Z,99.99
2019-05-19T00:22:27.729Z,99.99
2019-05-19T00:23:27.726Z,99.99
2019-05-19T00:24:27.699Z,99.99
2019-05-19T00:25:27.689Z,99.99
2019-05-19T00:26:27.685Z,99.99
2019-05-19T00:27:27.665Z,99.99
2019-05-19T00:28:27.649Z,99.99
2019-05-19T00:29:27.646Z,99.99
2019-05-19T00:30:27.630Z,99.99
2019-05-19T00:31:27.630Z,99.99
2019-05-19T00:32:27.620Z,99.99
2019-05-19T00:33:27.603Z,99.99
2019-05-19T00:34:27.596Z,99.99
2019-05-19T00:35:27.584Z,99.99
2019-05-19T00:36:27.574Z,99.99
2019-05-19T00:37:27.560Z,99.99
2019-05-19T00:38:27.556Z,99.99
2019-05-19T00:39:27.567Z,99.99
2019-05-19T00:40:27.520Z,99.99
2019-05-19T00:41:27.535Z,99.99
2019-05-19T00:42:27.989Z,99.99
2019-05-19T00:43:28.284Z,99.99
2019-05-19T00:44:27.558Z,99.99
2019-05-19T00:45:27.544Z,99.99
2019-05-19T00:46:27.482Z,99.99
2019-05-19T00:47:27.466Z,99.99
2019-05-19T00:48:27.435Z,99.99
2019-05-19T00:49:40.627Z,99.99
2019-05-19T00:50:28.425Z,99.99
2019-05-19T00:51:27.403Z,99.99
2019-05-19T00:52:27.414Z,99.99
2019-05-19T00:53:27.384Z,99.99
2019-05-19T00:54:27.381Z,99.99
2019-05-19T00:55:27.368Z,99.99
2019-05-19T00:56:27.344Z,99.99
2019-05-19T00:57:27.333Z,99.99
2019-05-19T00:58:27.332Z,99.99
2019-05-19T00:59:27.346Z,99.99
2019-05-19T01:00:27.319Z,99.99
2019-05-19T01:01:27.308Z,99.99
2019-05-19T01:02:27.295Z,99.99
2019-05-19T01:03:27.272Z,99.99
2019-05-19T01:04:27.259Z,99.99
2019-05-19T01:05:27.274Z,99.99
2019-05-19T01:06:27.284Z,99.99
2019-05-19T01:07:27.224Z,99.99
2019-05-19T01:08:27.215Z,99.99
2019-05-19T01:09:27.199Z,99.99
2019-05-19T01:10:27.202Z,99.99
2019-05-19T01:11:27.213Z,99.99
2019-05-19T01:12:27.162Z,99.99
2019-05-19T01:13:27.184Z,99.99
2019-05-19T01:14:27.431Z,99.99
2019-05-19T01:15:27.525Z,99.99
2019-05-19T01:16:27.284Z,99.99
2019-05-19T01:17:27.132Z,99.99
2019-05-19T01:18:27.852Z,99.99
2019-05-19T01:19:27.091Z,99.99
2019-05-19T01:20:27.099Z,99.99
2019-05-19T01:21:27.084Z,99.99
2019-05-19T01:22:27.389Z,99.99
2019-05-19T01:23:27.049Z,99.99
2019-05-19T01:24:27.093Z,99.99
2019-05-19T01:25:27.054Z,99.99
2019-05-19T01:26:27.022Z,99.99
2019-05-19T01:27:27.008Z,99.99
2019-05-19T01:28:27.021Z,99.99
2019-05-19T01:29:27.193Z,99.99
2019-05-19T01:30:27.011Z,99.99
2019-05-19T01:31:26.988Z,99.99
2019-05-19T01:32:26.947Z,99.99
2019-05-19T01:33:26.982Z,99.99
2019-05-19T01:34:26.933Z,99.99
2019-05-19T01:35:26.921Z,99.99
2019-05-19T01:36:26.922Z,99.99
2019-05-19T01:37:26.950Z,99.99
2019-05-19T01:38:28.884Z,99.99
2019-05-19T01:39:26.906Z,99.99
2019-05-19T01:40:26.872Z,99.99
2019-05-19T01:41:26.866Z,99.99
2019-05-19T01:42:26.977Z,99.99
2019-05-19T01:43:26.840Z,99.99
2019-05-19T01:44:26.849Z,99.99
2019-05-19T01:45:26.860Z,99.99
2019-05-19T01:46:26.800Z,99.99
2019-05-19T01:47:26.836Z,99.99
2019-05-19T01:48:28.107Z,99.99
2019-05-19T01:49:26.772Z,99.99
2019-05-19T01:50:26.773Z,99.99
2019-05-19T01:51:26.758Z,99.99
2019-05-19T01:52:26.789Z,99.99
2019-05-19T01:53:26.726Z,99.99
2019-05-19T01:54:26.747Z,99.99
2019-05-19T01:55:26.719Z,99.99
2019-05-19T01:56:26.710Z,99.99
2019-05-19T01:57:26.680Z,99.99
2019-05-19T01:58:26.680Z,99.99
2019-05-19T01:59:26.658Z,99.99
2019-05-19T02:00:26.649Z,99.99
2019-05-19T02:01:26.652Z,99.99
2019-05-19T02:02:26.651Z,99.99
2019-05-19T02:03:26.641Z,99.99
2019-05-19T02:04:26.607Z,99.99
2019-05-19T02:05:26.598Z,99.99
2019-05-19T02:06:26.588Z,99.99
2019-05-19T02:07:26.626Z,99.99
2019-05-19T02:08:26.569Z,99.99
2019-05-19T02:09:26.569Z,99.99
2019-05-19T02:10:26.550Z,99.99
2019-05-19T02:11:26.532Z,99.99
2019-05-19T02:12:26.529Z,99.99
2019-05-19T02:13:26.509Z,99.99
2019-05-19T02:14:26.514Z,99.99
2019-05-19T02:15:26.509Z,99.99
2019-05-19T02:16:26.480Z,99.99
2019-05-19T02:17:26.466Z,99.99
2019-05-19T02:18:26.462Z,99.99
2019-05-19T02:19:26.471Z,99.99
2019-05-19T02:20:33.043Z,99.99
2019-05-19T02:21:27.429Z,99.99
2019-05-19T02:22:26.406Z,99.99
2019-05-19T02:23:26.400Z,99.99
2019-05-19T02:24:26.428Z,99.99
2019-05-19T02:25:26.396Z,99.99
2019-05-19T02:26:26.390Z,99.99
2019-05-19T02:27:26.377Z,99.99
2019-05-19T02:28:26.348Z,99.99
2019-05-19T02:29:26.357Z,99.99
2019-05-19T02:30:26.318Z,99.99
2019-05-19T02:31:26.336Z,99.99
2019-05-19T02:32:26.313Z,99.99
2019-05-19T02:33:26.291Z,99.99
2019-05-19T02:34:26.295Z,99.99
2019-05-19T02:35:26.278Z,99.99
2019-05-19T02:36:26.263Z,99.99
2019-05-19T02:37:26.279Z,99.99
2019-05-19T02:38:26.248Z,99.99
2019-05-19T02:39:26.237Z,99.99
2019-05-19T02:40:26.218Z,99.99
2019-05-19T02:41:26.205Z,99.99
2019-05-19T02:42:26.198Z,99.99
2019-05-19T02:43:26.219Z,99.99
2019-05-19T02:44:26.227Z,99.99
2019-05-19T02:45:26.190Z,99.99
2019-05-19T02:46:26.154Z,99.99
2019-05-19T02:47:26.152Z,99.99
2019-05-19T02:48:26.166Z,99.99
2019-05-19T02:49:26.138Z,99.99
2019-05-19T02:50:26.105Z,99.99
2019-05-19T02:51:26.100Z,99.99
2019-05-19T02:52:26.089Z,99.99
2019-05-19T02:53:26.076Z,99.99
2019-05-19T02:54:26.264Z,99.99
2019-05-19T02:55:26.061Z,99.99
2019-05-19T02:56:26.326Z,99.99
2019-05-19T02:57:26.128Z,99.99
2019-05-19T02:58:26.138Z,99.99
2019-05-19T02:59:26.780Z,99.99
2019-05-19T03:00:26.196Z,99.99
2019-05-19T03:01:26.009Z,99.99
2019-05-19T03:02:25.975Z,99.99
2019-05-19T03:03:26.042Z,99.99
2019-05-19T03:04:25.956Z,99.99
2019-05-19T03:05:25.967Z,99.99
2019-05-19T03:06:25.947Z,99.99
2019-05-19T03:07:25.956Z,99.99
2019-05-19T03:08:26.086Z,99.99
2019-05-19T03:09:25.905Z,99.99
2019-05-19T03:10:25.942Z,99.99
2019-05-19T03:11:25.892Z,99.99
2019-05-19T03:12:25.867Z,99.99
2019-05-19T03:13:25.856Z,99.99
2019-05-19T03:14:26.294Z,99.99
2019-05-19T03:15:26.124Z,99.99
2019-05-19T03:16:26.206Z,99.99
2019-05-19T03:17:26.152Z,99.99
2019-05-19T03:18:26.175Z,99.99
2019-05-19T03:19:26.184Z,99.99
2019-05-19T03:20:26.284Z,99.99
2019-05-19T03:21:26.783Z,99.99
2019-05-19T03:22:26.335Z,99.99
2019-05-19T03:23:25.777Z,99.99
2019-05-19T03:24:25.734Z,99.99
2019-05-19T03:25:25.813Z,99.99
2019-05-19T03:26:25.734Z,99.99
2019-05-19T03:27:25.994Z,99.99
2019-05-19T03:28:26.661Z,99.99
2019-05-19T03:29:25.822Z,99.99
2019-05-19T03:30:25.777Z,99.99
2019-05-19T03:31:25.695Z,99.99
2019-05-19T03:32:25.668Z,99.99
2019-05-19T03:33:26.030Z,99.99
2019-05-19T03:34:27.005Z,99.99
2019-05-19T03:35:25.901Z,99.99
2019-05-19T03:36:25.914Z,99.99
2019-05-19T03:37:26.971Z,99.99
2019-05-19T03:38:26.651Z,99.99
2019-05-19T03:39:25.859Z,99.99
2019-05-19T03:40:25.713Z,99.99
2019-05-19T03:41:25.615Z,99.99
2019-05-19T03:42:25.581Z,99.99
2019-05-19T03:43:26.555Z,99.99
2019-05-19T03:44:26.049Z,99.99
2019-05-19T03:45:25.763Z,99.99
2019-05-19T03:46:26.222Z,99.99
2019-05-19T03:47:25.507Z,99.99
2019-05-19T03:48:27.276Z,99.99
2019-05-19T03:49:25.672Z,99.99
2019-05-19T03:50:25.799Z,99.99
2019-05-19T03:51:30.919Z,99.99
2019-05-19T03:52:26.829Z,99.99
2019-05-19T03:53:25.821Z,99.99
2019-05-19T03:54:25.505Z,99.99
2019-05-19T03:55:25.456Z,99.99
2019-05-19T03:56:26.147Z,99.99
2019-05-19T03:57:25.962Z,99.99
2019-05-19T03:58:26.024Z,99.99
2019-05-19T03:59:25.420Z,99.99
2019-05-19T04:00:25.385Z,99.99
2019-05-19T04:01:25.464Z,99.99
2019-05-19T04:02:25.578Z,99.99
2019-05-19T04:03:25.633Z,99.99
2019-05-19T04:04:25.622Z,99.99
2019-05-19T04:05:25.455Z,99.99
2019-05-19T04:06:25.800Z,99.99
2019-05-19T04:07:26.489Z,99.99
2019-05-19T04:08:25.446Z,99.99
2019-05-19T04:09:25.449Z,99.99
2019-05-19T04:10:25.508Z,99.99
2019-05-19T04:11:25.295Z,99.99
2019-05-19T04:12:25.442Z,99.99
2019-05-19T04:13:25.424Z,99.99
2019-05-19T04:14:25.335Z,99.99
2019-05-19T04:15:25.659Z,99.99
2019-05-19T04:16:25.315Z,99.99
2019-05-19T04:17:25.300Z,99.99
2019-05-19T04:18:25.332Z,99.99
2019-05-19T04:19:25.262Z,99.99
2019-05-19T04:20:25.433Z,99.99
2019-05-19T04:21:25.282Z,99.99
2019-05-19T04:22:25.542Z,99.99
2019-05-19T04:23:25.214Z,99.99
2019-05-19T04:24:25.262Z,99.99
2019-05-19T04:25:25.236Z,99.99
2019-05-19T04:26:25.524Z,99.99
2019-05-19T04:27:25.241Z,99.99
2019-05-19T04:28:25.051Z,99.99
2019-05-19T04:29:25.069Z,99.99
2019-05-19T04:30:25.238Z,99.99
2019-05-19T04:31:25.237Z,99.99
2019-05-19T04:32:25.261Z,99.99
2019-05-19T04:33:25.420Z,99.99
2019-05-19T04:34:25.045Z,99.99
2019-05-19T04:35:25.248Z,99.99
2019-05-19T04:36:25.047Z,99.99
2019-05-19T04:37:25.405Z,99.99
2019-05-19T04:38:24.971Z,99.99
2019-05-19T04:39:25.225Z,99.99
2019-05-19T04:40:25.057Z,99.99
2019-05-19T04:41:25.024Z,99.99
2019-05-19T04:42:25.018Z,99.99
2019-05-19T04:43:25.007Z,99.99
2019-05-19T04:44:24.890Z,99.99
2019-05-19T04:45:25.311Z,99.99
2019-05-19T04:46:24.945Z,99.99
2019-05-19T04:47:25.186Z,99.99
2019-05-19T04:48:24.984Z,99.99
2019-05-19T04:49:25.356Z,99.99
2019-05-19T04:50:24.995Z,99.99
2019-05-19T04:51:25.023Z,99.99
2019-05-19T04:52:25.022Z,99.99
2019-05-19T04:53:24.937Z,99.99
2019-05-19T04:54:24.876Z,99.99
2019-05-19T04:55:24.866Z,99.99
2019-05-19T04:56:24.962Z,99.99
2019-05-19T04:57:25.146Z,99.99
2019-05-19T04:58:24.934Z,99.99
2019-05-19T04:59:24.730Z,99.99
2019-05-19T05:00:24.722Z,99.99
2019-05-19T05:01:24.870Z,99.99
2019-05-19T05:02:25.990Z,99.99
2019-05-19T05:03:24.763Z,99.99
2019-05-19T05:04:29.020Z,99.99
2019-05-19T05:05:25.035Z,99.99
2019-05-19T05:06:24.714Z,99.99
2019-05-19T05:07:24.752Z,99.99
2019-05-19T05:08:30.412Z,99.99
2019-05-19T05:09:25.840Z,99.99
2019-05-19T05:10:24.669Z,99.99
2019-05-19T05:11:24.672Z,99.99
2019-05-19T05:12:24.619Z,99.99
2019-05-19T05:13:24.784Z,99.99
2019-05-19T05:14:25.009Z,99.99
2019-05-19T05:15:24.709Z,99.99
2019-05-19T05:16:24.642Z,99.99
2019-05-19T05:17:24.548Z,99.99
2019-05-19T05:18:24.555Z,99.99
2019-05-19T05:19:24.575Z,99.99
2019-05-19T05:20:24.990Z,99.99
2019-05-19T05:21:24.723Z,99.99
2019-05-19T05:22:24.626Z,99.99
2019-05-19T05:23:24.633Z,99.99
2019-05-19T05:24:24.533Z,99.99
2019-05-19T05:25:24.848Z,99.99
2019-05-19T05:26:24.518Z,99.99
2019-05-19T05:27:24.522Z,99.95
2019-05-19T05:28:24.577Z,96.26
2019-05-19T05:29:24.629Z,89.69
2019-05-19T05:30:24.771Z,88.09
2019-05-19T05:31:24.432Z,86.33
2019-05-19T05:32:24.573Z,84.53
2019-05-19T05:33:24.671Z,79.88
2019-05-19T05:34:24.445Z,80.53
2019-05-19T05:35:24.359Z,82.71
2019-05-19T05:36:27.303Z,82.98
2019-05-19T05:37:24.560Z,82.61
2019-05-19T05:38:24.396Z,82.51
2019-05-19T05:39:24.550Z,81.23
2019-05-19T05:40:24.448Z,83.29
2019-05-19T05:41:24.385Z,83.74
2019-05-19T05:42:24.308Z,84.79
2019-05-19T05:43:24.386Z,85.44
2019-05-19T05:44:24.470Z,85.94
2019-05-19T05:45:24.263Z,86.69
2019-05-19T05:46:24.249Z,86.69
2019-05-19T05:47:24.208Z,87.74
2019-05-19T05:48:24.255Z,89.37
2019-05-19T05:49:24.169Z,89.37
2019-05-19T05:50:24.263Z,89.51
2019-05-19T05:51:24.288Z,89.41
2019-05-19T05:52:37.581Z,89.72
2019-05-19T05:53:25.277Z,90.06
2019-05-19T05:54:24.143Z,90.57
2019-05-19T05:55:24.151Z,90.81
2019-05-19T05:56:24.114Z,90.71
2019-05-19T05:57:24.364Z,90.71
2019-05-19T05:58:24.360Z,90.20
2019-05-19T05:59:24.137Z,91.12
2019-05-19T06:00:24.179Z,90.00
2019-05-19T06:01:24.076Z,91.63
2019-05-19T06:02:24.080Z,92.44
2019-05-19T06:03:24.042Z,92.13
2019-05-19T06:04:24.035Z,91.83
2019-05-19T06:05:24.008Z,91.63
2019-05-19T06:06:24.028Z,89.90
2019-05-19T06:07:23.987Z,89.80
2019-05-19T06:08:23.964Z,90.92
2019-05-19T06:09:24.022Z,91.22
2019-05-19T06:10:23.949Z,92.03
2019-05-19T06:11:23.999Z,92.29
2019-05-19T06:12:23.939Z,90.20
2019-05-19T06:13:23.977Z,91.58
2019-05-19T06:14:23.921Z,91.38
2019-05-19T06:15:23.951Z,91.89
2019-05-19T06:16:23.886Z,92.09
2019-05-19T06:17:23.995Z,91.89
2019-05-19T06:18:25.145Z,91.54
2019-05-19T06:19:24.184Z,89.25
2019-05-19T06:20:23.843Z,89.31
2019-05-19T06:21:23.836Z,88.60
2019-05-19T06:22:23.940Z,89.72
2019-05-19T06:23:23.809Z,88.29
2019-05-19T06:24:23.864Z,92.14
2019-05-19T06:25:23.889Z,90.93
2019-05-19T06:26:23.779Z,88.46
2019-05-19T06:27:23.788Z,89.17
2019-05-19T06:28:23.748Z,89.47
2019-05-19T06:29:23.755Z,89.53
2019-05-19T06:30:23.770Z,91.35
2019-05-19T06:31:45.337Z,90.34
2019-05-19T06:32:23.746Z,89.83
2019-05-19T06:33:23.703Z,90.20
2019-05-19T06:34:23.720Z,87.66
2019-05-19T06:35:23.691Z,88.57
2019-05-19T06:36:23.687Z,88.07
2019-05-19T06:37:23.699Z,86.96
2019-05-19T06:38:23.656Z,86.76
2019-05-19T06:39:23.638Z,86.65
2019-05-19T06:40:23.637Z,88.98
2019-05-19T06:41:23.630Z,89.39
2019-05-19T06:42:23.596Z,89.95
2019-05-19T06:43:23.594Z,88.84
2019-05-19T06:44:23.611Z,88.90
2019-05-19T06:45:23.680Z,88.70
2019-05-19T06:46:23.568Z,86.27
2019-05-19T06:47:23.570Z,86.87
2019-05-19T06:48:23.556Z,87.88
2019-05-19T06:49:23.560Z,88.75
2019-05-19T06:50:23.517Z,85.52
2019-05-19T06:51:23.568Z,87.48
2019-05-19T06:52:23.494Z,87.13
2019-05-19T06:53:23.484Z,86.43
2019-05-19T06:54:23.462Z,85.16
2019-05-19T06:55:23.510Z,86.16
2019-05-19T06:56:23.476Z,86.53
2019-05-19T06:57:23.442Z,85.93
2019-05-19T06:58:23.468Z,86.53
2019-05-19T06:59:23.428Z,86.13
2019-05-19T07:00:23.469Z,85.02
2019-05-19T07:01:23.385Z,86.43
2019-05-19T07:02:23.422Z,86.53
2019-05-19T07:03:23.374Z,86.79
2019-05-19T07:04:23.359Z,85.48
2019-05-19T07:05:23.410Z,84.67
2019-05-19T07:06:23.372Z,84.57
2019-05-19T07:07:23.337Z,84.06
2019-05-19T07:08:23.444Z,83.62
2019-05-19T07:09:23.393Z,82.61
2019-05-19T07:10:23.307Z,81.10
2019-05-19T07:11:23.298Z,82.10
2019-05-19T07:12:23.293Z,82.01
2019-05-19T07:13:23.281Z,81.60
2019-05-19T07:14:23.246Z,82.91
2019-05-19T07:15:23.270Z,81.67
2019-05-19T07:16:23.245Z,81.67
2019-05-19T07:17:23.235Z,80.55
2019-05-19T07:18:23.219Z,81.56
2019-05-19T07:19:23.198Z,80.25
2019-05-19T07:20:24.050Z,81.76
2019-05-19T07:21:23.192Z,80.51
2019-05-19T07:22:23.187Z,80.51
2019-05-19T07:23:28.287Z,82.09
2019-05-19T07:24:24.159Z,80.51
2019-05-19T07:25:23.139Z,81.82
2019-05-19T07:26:23.157Z,82.70
2019-05-19T07:27:23.119Z,81.99
2019-05-19T07:28:23.180Z,82.70
2019-05-19T07:29:23.096Z,81.89
2019-05-19T07:30:23.169Z,80.33
2019-05-19T07:31:23.069Z,79.63
2019-05-19T07:32:23.066Z,82.35
2019-05-19T07:33:23.731Z,79.83
2019-05-19T07:34:23.057Z,76.40
2019-05-19T07:35:23.088Z,79.73
2019-05-19T07:36:23.025Z,76.87
2019-05-19T07:37:23.046Z,77.78
2019-05-19T07:38:23.233Z,77.78
2019-05-19T07:39:22.994Z,76.67
2019-05-19T07:40:23.070Z,78.39
2019-05-19T07:41:22.969Z,78.19
2019-05-19T07:42:22.983Z,76.84
2019-05-19T07:43:22.997Z,76.14
2019-05-19T07:44:22.937Z,77.34
2019-05-19T07:45:22.949Z,76.70
2019-05-19T07:46:22.920Z,76.90
2019-05-19T07:47:23.306Z,75.90
2019-05-19T07:48:22.937Z,75.15
2019-05-19T07:49:22.890Z,76.76
2019-05-19T07:50:22.888Z,74.65
2019-05-19T07:51:22.910Z,77.27
2019-05-19T07:52:22.845Z,75.15
2019-05-19T07:53:22.840Z,76.67
2019-05-19T07:54:22.861Z,75.15
2019-05-19T07:55:22.840Z,75.42
2019-05-19T07:56:22.809Z,75.76
2019-05-19T07:57:22.790Z,78.74
2019-05-19T07:58:22.793Z,74.01
2019-05-19T07:59:22.783Z,77.70
2019-05-19T08:00:22.790Z,75.35
2019-05-19T08:01:22.770Z,75.25
2019-05-19T08:02:23.149Z,76.21
2019-05-19T08:03:22.730Z,75.71
2019-05-19T08:04:23.328Z,73.67
2019-05-19T08:05:22.706Z,74.37
2019-05-19T08:06:22.706Z,73.17
2019-05-19T08:07:22.759Z,72.10
2019-05-19T08:08:22.668Z,72.53
2019-05-19T08:09:22.679Z,73.14
2019-05-19T08:10:22.667Z,73.44
2019-05-19T08:11:22.689Z,72.24
2019-05-19T08:12:22.645Z,73.04
2019-05-19T08:13:22.651Z,73.14
2019-05-19T08:14:22.615Z,73.24
2019-05-19T08:15:22.669Z,75.01
2019-05-19T08:16:22.623Z,72.10
2019-05-19T08:17:25.759Z,70.66
2019-05-19T08:18:22.599Z,71.33
2019-05-19T08:19:22.579Z,68.22
2019-05-19T08:20:22.544Z,69.32
2019-05-19T08:21:23.655Z,68.92
2019-05-19T08:22:22.519Z,68.29
2019-05-19T08:23:22.542Z,73.00
2019-05-19T08:24:22.522Z,68.35
2019-05-19T08:25:22.521Z,69.79
2019-05-19T08:26:23.226Z,64.39
2019-05-19T08:27:22.482Z,65.66
2019-05-19T08:28:22.471Z,66.09
2019-05-19T08:29:22.468Z,63.83
2019-05-19T08:30:22.476Z,63.20
2019-05-19T08:31:22.436Z,61.55
2019-05-19T08:32:22.626Z,60.35
2019-05-19T08:33:22.437Z,59.00
2019-05-19T08:34:22.407Z,60.40
2019-05-19T08:35:22.392Z,56.99
2019-05-19T08:36:22.373Z,56.87
2019-05-19T08:37:22.383Z,54.50
2019-05-19T08:38:22.976Z,57.36
2019-05-19T08:39:22.554Z,55.74
2019-05-19T08:40:23.598Z,53.09
2019-05-19T08:41:22.662Z,55.58
2019-05-19T08:42:22.313Z,58.00
2019-05-19T08:43:22.338Z,58.75
2019-05-19T08:44:22.398Z,56.66
2019-05-19T08:45:24.300Z,58.92
2019-05-19T08:46:22.342Z,56.68
2019-05-19T08:47:22.417Z,51.75
2019-05-19T08:48:22.255Z,52.81
2019-05-19T08:49:22.446Z,53.81
2019-05-19T08:50:22.258Z,53.91
2019-05-19T08:51:22.397Z,51.72
2019-05-19T08:52:23.915Z,52.74
2019-05-19T08:53:22.239Z,53.98
2019-05-19T08:54:22.222Z,52.44
2019-05-19T08:55:23.203Z,50.81
2019-05-19T08:56:22.230Z,51.70
2019-05-19T08:57:22.343Z,48.69
2019-05-19T08:58:22.238Z,50.26
2019-05-19T08:59:22.210Z,51.97
2019-05-19T09:00:23.714Z,50.06
2019-05-19T09:01:26.176Z,51.20
2019-05-19T09:02:26.862Z,48.37
2019-05-19T09:03:22.299Z,49.80
2019-05-19T09:04:22.113Z,50.88
2019-05-19T09:05:22.121Z,53.98
2019-05-19T09:06:22.134Z,54.38
2019-05-19T09:07:22.253Z,54.18
2019-05-19T09:08:22.245Z,53.06
2019-05-19T09:09:22.058Z,54.43
2019-05-19T09:10:22.114Z,52.14
2019-05-19T09:11:22.096Z,50.95
2019-05-19T09:12:22.051Z,50.23
2019-05-19T09:13:22.106Z,50.38
2019-05-19T09:14:22.046Z,50.81
2019-05-19T09:15:22.060Z,52.49
2019-05-19T09:16:22.301Z,54.60
2019-05-19T09:17:21.960Z,51.67
2019-05-19T09:18:22.092Z,54.33
2019-05-19T09:19:22.015Z,51.35
2019-05-19T09:20:21.986Z,54.97
2019-05-19T09:21:21.997Z,50.46
2019-05-19T09:22:22.021Z,50.31
2019-05-19T09:23:22.265Z,49.00
2019-05-19T09:24:30.066Z,51.10
2019-05-19T09:25:22.887Z,50.26
2019-05-19T09:26:22.104Z,51.45
2019-05-19T09:27:22.056Z,52.34
2019-05-19T09:28:22.350Z,51.65
2019-05-19T09:29:22.259Z,49.46
2019-05-19T09:30:21.888Z,50.56
2019-05-19T09:31:21.840Z,50.04
2019-05-19T09:32:21.815Z,50.73
2019-05-19T09:33:21.962Z,47.98
2019-05-19T09:34:22.698Z,50.73
2019-05-19T09:35:21.928Z,50.76
2019-05-19T09:36:21.849Z,54.47
2019-05-19T09:37:22.013Z,53.61
2019-05-19T09:38:21.805Z,53.83
2019-05-19T09:39:21.799Z,56.14
2019-05-19T09:40:21.919Z,53.36
2019-05-19T09:41:21.756Z,54.10
2019-05-19T09:42:21.833Z,51.00
2019-05-19T09:43:21.710Z,52.84
2019-05-19T09:44:21.975Z,52.09
2019-05-19T09:45:21.718Z,53.44
2019-05-19T09:46:21.845Z,56.38
2019-05-19T09:47:22.039Z,56.01
2019-05-19T09:48:21.648Z,55.51
2019-05-19T09:49:21.741Z,56.08
2019-05-19T09:50:21.954Z,56.08
2019-05-19T09:51:21.716Z,54.83
2019-05-19T09:52:21.618Z,54.08
2019-05-19T09:53:21.772Z,51.95
2019-05-19T09:54:21.764Z,51.15
2019-05-19T09:55:21.690Z,55.52
2019-05-19T09:56:21.568Z,51.45
2019-05-19T09:57:21.664Z,53.33
2019-05-19T09:58:21.568Z,54.00
2019-05-19T09:59:21.634Z,51.52
2019-05-19T10:00:21.545Z,52.14
2019-05-19T10:01:21.712Z,52.37
2019-05-19T10:02:21.584Z,53.74
2019-05-19T10:03:21.607Z,54.73
2019-05-19T10:04:21.520Z,54.26
2019-05-19T10:05:21.463Z,52.89
2019-05-19T10:06:21.480Z,54.61
2019-05-19T10:07:21.452Z,55.13
2019-05-19T10:08:21.621Z,56.36
2019-05-19T10:09:21.494Z,58.68
2019-05-19T10:10:21.466Z,57.46
2019-05-19T10:11:22.054Z,57.65
2019-05-19T10:12:21.705Z,56.06
2019-05-19T10:13:21.446Z,54.14
2019-05-19T10:14:21.429Z,55.08
2019-05-19T10:15:21.485Z,54.03
2019-05-19T10:16:21.456Z,53.31
2019-05-19T10:17:21.379Z,52.76
2019-05-19T10:18:21.363Z,54.06
2019-05-19T10:19:21.397Z,50.18
2019-05-19T10:20:21.380Z,56.20
2019-05-19T10:21:21.325Z,52.64
2019-05-19T10:22:21.348Z,54.25
2019-05-19T10:23:21.296Z,55.18
2019-05-19T10:24:21.303Z,54.25
2019-05-19T10:25:22.937Z,56.14
2019-05-19T10:26:22.261Z,57.24
2019-05-19T10:27:21.922Z,53.06
2019-05-19T10:28:21.237Z,55.74
2019-05-19T10:29:21.241Z,52.47
2019-05-19T10:30:21.328Z,52.69
2019-05-19T10:31:21.250Z,51.84
2019-05-19T10:32:21.409Z,54.91
2019-05-19T10:33:21.216Z,55.61
2019-05-19T10:34:21.208Z,56.51
2019-05-19T10:35:21.180Z,55.54
2019-05-19T10:36:21.247Z,57.63
2019-05-19T10:37:21.199Z,54.24
2019-05-19T10:38:21.263Z,56.70
2019-05-19T10:39:21.819Z,59.44
2019-05-19T10:40:21.122Z,57.22
2019-05-19T10:41:21.179Z,56.40
2019-05-19T10:42:21.547Z,55.03
2019-05-19T10:43:21.123Z,56.95
2019-05-19T10:44:21.117Z,57.67
2019-05-19T10:45:21.099Z,57.30
2019-05-19T10:46:21.101Z,58.10
2019-05-19T10:47:21.104Z,55.41
2019-05-19T10:48:21.104Z,58.10
2019-05-19T10:49:21.189Z,59.17
2019-05-19T10:50:21.035Z,58.57
2019-05-19T10:51:21.151Z,59.30
2019-05-19T10:52:21.056Z,61.23
2019-05-19T10:53:20.976Z,58.44
2019-05-19T10:54:21.081Z,54.50
2019-05-19T10:55:34.055Z,54.97
2019-05-19T10:56:21.983Z,58.73
2019-05-19T10:57:20.985Z,56.84
2019-05-19T10:58:21.011Z,59.56
2019-05-19T10:59:22.016Z,52.39
2019-05-19T11:00:20.946Z,55.27
2019-05-19T11:01:20.977Z,53.96
2019-05-19T11:02:22.025Z,50.65
2019-05-19T11:03:20.968Z,54.86
2019-05-19T11:04:20.969Z,54.60
2019-05-19T11:05:20.955Z,54.79
2019-05-19T11:06:20.957Z,53.92
2019-05-19T11:07:20.832Z,53.43
2019-05-19T11:08:20.877Z,51.12
2019-05-19T11:09:20.887Z,52.22
2019-05-19T11:10:20.845Z,51.25
2019-05-19T11:11:21.823Z,51.23
2019-05-19T11:12:20.939Z,49.81
2019-05-19T11:13:20.970Z,51.18
2019-05-19T11:14:20.828Z,50.13
2019-05-19T11:15:20.842Z,50.65
2019-05-19T11:16:20.785Z,48.63
2019-05-19T11:17:20.750Z,49.34
2019-05-19T11:18:20.945Z,51.35
2019-05-19T11:19:20.960Z,49.07
2019-05-19T11:20:20.850Z,50.46
2019-05-19T11:21:20.825Z,49.02
2019-05-19T11:22:20.703Z,53.06
2019-05-19T11:23:20.741Z,48.75
2019-05-19T11:24:20.673Z,50.56
2019-05-19T11:25:33.092Z,49.69
2019-05-19T11:26:21.634Z,51.32
2019-05-19T11:27:20.686Z,48.62
2019-05-19T11:28:20.704Z,49.36
2019-05-19T11:29:20.738Z,49.91
2019-05-19T11:30:20.717Z,49.19
2019-05-19T11:31:20.790Z,49.24
2019-05-19T11:32:20.607Z,49.62
2019-05-19T11:33:20.767Z,50.56
2019-05-19T11:34:20.676Z,44.68
2019-05-19T11:35:20.585Z,43.87
2019-05-19T11:36:20.660Z,45.50
2019-05-19T11:37:20.665Z,47.25
2019-05-19T11:38:20.724Z,43.73
2019-05-19T11:39:20.630Z,45.87
2019-05-19T11:40:21.254Z,44.49
2019-05-19T11:41:20.562Z,44.87
2019-05-19T11:42:20.544Z,47.31
2019-05-19T11:43:20.473Z,42.77
2019-05-19T11:44:20.501Z,43.24
2019-05-19T11:45:20.602Z,42.02
2019-05-19T11:46:20.553Z,42.41
2019-05-19T11:47:20.500Z,44.55
2019-05-19T11:48:20.740Z,43.29
2019-05-19T11:49:20.436Z,44.69
2019-05-19T11:50:20.529Z,45.03
2019-05-19T11:51:20.587Z,47.15
2019-05-19T11:52:22.884Z,48.70
2019-05-19T11:53:20.435Z,48.18
2019-05-19T11:54:29.984Z,47.80
2019-05-19T11:55:20.555Z,46.44
2019-05-19T11:56:20.389Z,47.45
2019-05-19T11:57:20.461Z,50.05
2019-05-19T11:58:20.432Z,50.56
2019-05-19T11:59:20.504Z,51.47
2019-05-19T12:00:20.438Z,50.52
2019-05-19T12:01:20.314Z,54.41
2019-05-19T12:02:20.666Z,52.62
2019-05-19T12:03:20.364Z,52.42
2019-05-19T12:04:20.322Z,54.50
2019-05-19T12:05:20.267Z,52.81
2019-05-19T12:06:21.015Z,50.73
2019-05-19T12:07:20.757Z,49.06
2019-05-19T12:08:20.486Z,51.95
2019-05-19T12:09:20.305Z,52.47
2019-05-19T12:10:21.123Z,50.92
2019-05-19T12:11:20.449Z,52.94
2019-05-19T12:12:20.262Z,52.97
2019-05-19T12:13:20.320Z,53.29
2019-05-19T12:14:20.188Z,54.49
2019-05-19T12:15:20.207Z,54.29
2019-05-19T12:16:20.255Z,55.41
2019-05-19T12:17:20.218Z,55.64
2019-05-19T12:18:20.347Z,54.94
2019-05-19T12:19:20.277Z,57.24
2019-05-19T12:20:20.941Z,55.44
2019-05-19T12:21:20.126Z,58.24
2019-05-19T12:22:20.204Z,59.34
2019-05-19T12:23:20.152Z,59.06
2019-05-19T12:24:20.230Z,58.17
2019-05-19T12:25:20.113Z,55.99
2019-05-19T12:26:23.506Z,57.72
2019-05-19T12:27:20.065Z,57.32
2019-05-19T12:28:20.125Z,56.62
2019-05-19T12:29:20.181Z,60.72
2019-05-19T12:30:20.046Z,59.92
2019-05-19T12:31:20.222Z,60.15
2019-05-19T12:32:20.087Z,60.88
2019-05-19T12:33:20.156Z,63.08
2019-05-19T12:34:20.032Z,61.21
2019-05-19T12:35:20.037Z,63.71
2019-05-19T12:36:20.003Z,64.04
2019-05-19T12:37:19.984Z,65.35
2019-05-19T12:38:20.115Z,66.99
2019-05-19T12:39:20.108Z,69.29
2019-05-19T12:40:22.612Z,69.32
2019-05-19T12:41:19.890Z,71.16
2019-05-19T12:42:19.928Z,71.90
2019-05-19T12:43:19.914Z,73.30
2019-05-19T12:44:20.087Z,72.03
2019-05-19T12:45:19.957Z,72.94
2019-05-19T12:46:19.863Z,72.03
2019-05-19T12:47:20.008Z,74.15
2019-05-19T12:48:19.895Z,73.98
2019-05-19T12:49:19.884Z,74.98
2019-05-19T12:50:19.846Z,74.68
2019-05-19T12:51:19.845Z,74.58
2019-05-19T12:52:20.053Z,75.59