createdAt,value
2018-09-13T00:01:15.974Z,56.20
2018-09-13T00:03:44.777Z,60.61
2018-09-13T00:06:15.320Z,65.91
2018-09-13T00:08:44.929Z,65.51
2018-09-13T00:11:13.903Z,66.98
2018-09-13T00:13:42.563Z,70.31
2018-09-13T00:16:11.261Z,66.83
2018-09-13T00:18:40.257Z,68.48
2018-09-13T00:21:09.009Z,70.75
2018-09-13T00:23:38.038Z,70.35
2018-09-13T00:26:07.329Z,73.42
2018-09-13T00:28:36.562Z,74.11
2018-09-13T00:31:05.381Z,75.91
2018-09-13T00:33:34.109Z,73.31
2018-09-13T00:36:03.049Z,75.29
2018-09-13T00:38:31.705Z,74.18
2018-09-13T00:41:00.341Z,76.56
2018-09-13T00:43:29.090Z,78.65
2018-09-13T00:45:58.117Z,79.52
2018-09-13T00:48:26.916Z,79.03
2018-09-13T00:50:55.641Z,77.66
2018-09-13T00:53:24.292Z,78.21
2018-09-13T00:55:53.058Z,75.05
2018-09-13T00:58:21.695Z,77.68
2018-09-13T01:00:50.694Z,78.12
2018-09-13T01:03:19.382Z,78.91
2018-09-13T01:05:48.193Z,76.56
2018-09-13T01:08:17.213Z,78.76
2018-09-13T01:10:45.855Z,80.10
2018-09-13T01:13:14.787Z,81.13
2018-09-13T01:15:43.405Z,79.74
2018-09-13T01:18:12.097Z,80.48
2018-09-13T01:20:41.158Z,81.66
2018-09-13T01:23:09.894Z,81.50
2018-09-13T01:25:38.586Z,80.77
2018-09-13T01:28:07.389Z,81.23
2018-09-13T01:30:36.960Z,80.82
2018-09-13T01:33:06.232Z,79.00
2018-09-13T01:35:35.793Z,79.85
2018-09-13T01:38:04.510Z,80.44
2018-09-13T01:40:33.171Z,80.77
2018-09-13T01:43:01.842Z,81.42
2018-09-13T01:45:30.563Z,80.40
2018-09-13T01:47:59.509Z,80.67
2018-09-13T01:50:28.921Z,81.53
2018-09-13T01:52:58.392Z,80.68
2018-09-13T01:55:27.825Z,78.76
2018-09-13T01:57:56.634Z,77.64
2018-09-13T02:00:25.451Z,77.54
2018-09-13T02:02:54.130Z,77.49
2018-09-13T02:05:23.376Z,78.33
2018-09-13T02:07:52.531Z,79.10
2018-09-13T02:10:22.126Z,79.62
2018-09-13T02:12:51.553Z,80.20
2018-09-13T02:15:20.809Z,79.58
2018-09-13T02:17:49.974Z,80.03
2018-09-13T02:20:19.574Z,78.89
2018-09-13T02:22:48.905Z,80.40
2018-09-13T02:25:18.499Z,81.11
2018-09-13T02:27:47.223Z,79.97
2018-09-13T02:30:15.894Z,80.90
2018-09-13T02:32:44.623Z,81.46
2018-09-13T02:35:13.530Z,81.31
2018-09-13T02:37:42.190Z,81.58
2018-09-13T02:40:10.954Z,81.98
2018-09-13T02:42:39.860Z,82.12
2018-09-13T02:45:08.915Z,82.68
2018-09-13T02:47:37.609Z,82.97
2018-09-13T02:50:06.309Z,83.12
2018-09-13T02:52:35.336Z,82.87
2018-09-13T02:55:04.159Z,83.44
2018-09-13T02:57:32.909Z,83.22
2018-09-13T03:00:02.138Z,83.73
2018-09-13T03:02:30.785Z,83.89
2018-09-13T03:04:59.437Z,83.63
2018-09-13T03:07:28.185Z,83.59
2018-09-13T03:09:57.014Z,83.59
2018-09-13T03:12:25.772Z,84.24
2018-09-13T03:14:54.554Z,84.09
2018-09-13T03:17:23.281Z,84.14
2018-09-13T03:19:51.959Z,83.93
2018-09-13T03:22:20.611Z,83.39
2018-09-13T03:24:49.526Z,83.79
2018-09-13T03:27:18.374Z,83.76
2018-09-13T03:29:47.146Z,83.57
2018-09-13T03:32:15.814Z,82.46
2018-09-13T03:34:44.450Z,82.13
2018-09-13T03:37:13.313Z,80.74
2018-09-13T03:39:42.110Z,79.63
2018-09-13T03:42:10.810Z,80.46
2018-09-13T03:44:39.428Z,79.74
2018-09-13T03:47:08.061Z,80.93
2018-09-13T03:49:36.783Z,81.19
2018-09-13T03:52:05.702Z,81.23
2018-09-13T03:54:34.488Z,81.46
2018-09-13T03:57:03.290Z,81.27
2018-09-13T03:59:32.081Z,80.64
2018-09-13T04:02:00.854Z,80.61
2018-09-13T04:04:29.521Z,80.33
2018-09-13T04:06:58.748Z,80.57
2018-09-13T04:09:28.121Z,81.08
2018-09-13T04:11:57.365Z,81.40
2018-09-13T04:14:26.749Z,81.50
2018-09-13T04:16:56.505Z,81.24
2018-09-13T04:19:30.759Z,80.64
2018-09-13T04:21:59.769Z,81.01
2018-09-13T04:24:29.191Z,81.47
2018-09-13T04:26:57.937Z,81.28
2018-09-13T04:29:26.773Z,81.34
2018-09-13T04:31:56.612Z,81.11
2018-09-13T04:34:26.420Z,80.69
2018-09-13T04:36:56.043Z,79.86
2018-09-13T04:39:25.276Z,80.34
2018-09-13T04:41:55.061Z,80.49
2018-09-13T04:44:24.095Z,80.65
2018-09-13T04:46:52.853Z,80.69
2018-09-13T04:49:21.885Z,80.66
2018-09-13T04:51:50.949Z,82.02
2018-09-13T04:54:19.615Z,82.53
2018-09-13T04:56:48.805Z,81.83
2018-09-13T04:59:17.493Z,82.56
2018-09-13T05:01:46.542Z,83.28
2018-09-13T05:04:15.437Z,83.79
2018-09-13T05:06:44.243Z,83.80
2018-09-13T05:09:14.574Z,82.20
2018-09-13T05:11:44.068Z,83.65
2018-09-13T05:14:13.282Z,83.75
2018-09-13T05:16:42.051Z,83.86
2018-09-13T05:19:10.777Z,84.17
2018-09-13T05:21:39.714Z,84.09
2018-09-13T05:24:08.617Z,83.70
2018-09-13T05:26:37.373Z,83.58
2018-09-13T05:29:06.207Z,83.71
2018-09-13T05:31:34.943Z,83.42
2018-09-13T05:34:03.671Z,83.58
2018-09-13T05:36:32.411Z,83.41
2018-09-13T05:39:01.238Z,83.83
2018-09-13T05:41:33.026Z,83.65
2018-09-13T05:44:01.738Z,83.79
2018-09-13T05:46:30.681Z,84.04
2018-09-13T05:48:59.766Z,83.46
2018-09-13T05:51:28.481Z,83.21
2018-09-13T05:53:57.252Z,83.58
2018-09-13T05:56:26.024Z,83.73
2018-09-13T05:58:55.253Z,83.24
2018-09-13T06:01:23.973Z,82.68
2018-09-13T06:03:52.699Z,82.96
2018-09-13T06:06:21.435Z,82.76
2018-09-13T06:08:50.698Z,82.00
2018-09-13T06:11:19.605Z,82.18
2018-09-13T06:13:48.493Z,81.32
2018-09-13T06:16:17.210Z,81.14
2018-09-13T06:18:45.915Z,80.21
2018-09-13T06:21:14.925Z,79.10
2018-09-13T06:23:43.627Z,79.49
2018-09-13T06:26:12.426Z,79.96
2018-09-13T06:28:41.333Z,80.52
2018-09-13T06:31:10.163Z,80.60
2018-09-13T06:33:38.896Z,80.51
2018-09-13T06:36:08.045Z,80.05
2018-09-13T06:38:36.741Z,79.74
2018-09-13T06:41:05.726Z,77.75
2018-09-13T06:43:34.459Z,77.34
2018-09-13T06:46:03.129Z,77.88
2018-09-13T06:48:31.874Z,78.90
2018-09-13T06:51:00.622Z,79.80
2018-09-13T06:53:29.418Z,79.80
2018-09-13T06:55:58.106Z,80.46
2018-09-13T06:58:26.764Z,79.98
2018-09-13T07:00:55.592Z,79.79
2018-09-13T07:03:24.365Z,79.68
2018-09-13T07:05:53.110Z,79.76
2018-09-13T07:08:21.847Z,77.62
2018-09-13T07:10:50.645Z,77.25
2018-09-13T07:13:19.624Z,77.54
2018-09-13T07:15:48.531Z,76.18
2018-09-13T07:18:17.293Z,76.22
2018-09-13T07:20:45.970Z,76.64
2018-09-13T07:23:14.608Z,75.94
2018-09-13T07:25:43.408Z,75.30
2018-09-13T07:28:12.122Z,77.19
2018-09-13T07:30:40.777Z,75.44
2018-09-13T07:33:09.780Z,75.54
2018-09-13T07:35:38.472Z,75.18
2018-09-13T07:38:07.427Z,73.22
2018-09-13T07:40:36.185Z,73.98
2018-09-13T07:43:05.008Z,72.76
2018-09-13T07:45:33.737Z,73.49
2018-09-13T07:48:02.413Z,73.41
2018-09-13T07:50:31.290Z,74.21
2018-09-13T07:53:00.098Z,75.19
2018-09-13T07:55:28.812Z,75.08
2018-09-13T07:57:57.774Z,75.19
2018-09-13T08:00:26.498Z,74.39
2018-09-13T08:02:55.210Z,74.57
2018-09-13T08:05:23.973Z,75.22
2018-09-13T08:07:52.795Z,74.92
2018-09-13T08:10:21.526Z,74.63
2018-09-13T08:12:50.229Z,75.55
2018-09-13T08:15:19.178Z,74.63
2018-09-13T08:17:47.926Z,73.98
2018-09-13T08:20:16.685Z,72.37
2018-09-13T08:22:45.361Z,73.07
2018-09-13T08:25:14.119Z,73.45
2018-09-13T08:27:43.000Z,73.88
2018-09-13T08:30:11.793Z,74.10
2018-09-13T08:32:40.490Z,74.73
2018-09-13T08:35:09.336Z,74.25
2018-09-13T08:37:38.083Z,74.98
2018-09-13T08:40:06.893Z,73.67
2018-09-13T08:42:35.565Z,73.56
2018-09-13T08:45:04.358Z,73.24
2018-09-13T08:47:33.200Z,73.73
2018-09-13T08:50:01.773Z,74.26
2018-09-13T08:52:30.487Z,72.21
2018-09-13T08:54:59.196Z,70.45
2018-09-13T08:57:27.966Z,70.17
2018-09-13T08:59:56.726Z,72.00
2018-09-13T09:02:25.402Z,70.03
2018-09-13T09:04:54.092Z,71.90
2018-09-13T09:07:22.792Z,71.71
2018-09-13T09:09:51.466Z,72.99
2018-09-13T09:12:20.195Z,74.00
2018-09-13T09:14:49.201Z,73.24
2018-09-13T09:17:18.090Z,74.09
2018-09-13T09:19:46.781Z,73.02
2018-09-13T09:22:15.527Z,74.89
2018-09-13T09:24:44.220Z,73.77
2018-09-13T09:27:13.025Z,73.69
2018-09-13T09:29:42.201Z,72.82
2018-09-13T09:32:10.904Z,70.91
2018-09-13T09:34:39.608Z,71.17
2018-09-13T09:37:08.424Z,72.63
2018-09-13T09:39:37.128Z,73.40
2018-09-13T09:42:05.822Z,73.93
2018-09-13T09:44:34.514Z,73.64
2018-09-13T09:47:03.214Z,74.94
2018-09-13T09:49:31.882Z,72.55
2018-09-13T09:52:00.789Z,72.44
2018-09-13T09:54:29.664Z,71.82
2018-09-13T09:56:58.894Z,72.84
2018-09-13T09:59:27.901Z,72.79
2018-09-13T10:02:01.863Z,73.12
2018-09-13T10:04:30.547Z,73.72
2018-09-13T10:06:59.425Z,73.19
2018-09-13T10:09:28.120Z,73.21
2018-09-13T10:11:56.886Z,72.20
2018-09-13T10:14:25.599Z,72.50
2018-09-13T10:16:59.447Z,72.53
2018-09-13T10:19:33.519Z,72.53
2018-09-13T10:22:07.382Z,69.57
2018-09-13T10:24:41.409Z,67.72
2018-09-13T10:27:15.398Z,68.38
2018-09-13T10:29:49.493Z,68.49
2018-09-13T10:32:23.350Z,66.92
2018-09-13T10:34:57.287Z,66.43
2018-09-13T10:37:31.394Z,65.96
2018-09-13T10:40:05.381Z,66.00
2018-09-13T10:42:39.341Z,66.46
2018-09-13T10:45:13.486Z,67.41
2018-09-13T10:47:56.482Z,67.17
2018-09-13T10:50:35.510Z,65.93
2018-09-13T10:53:39.210Z,64.09
2018-09-13T10:56:08.565Z,65.80
2018-09-13T10:58:37.293Z,66.57
2018-09-13T11:01:06.357Z,65.81
2018-09-13T11:03:35.108Z,65.84
2018-09-13T11:06:03.889Z,66.70
2018-09-13T11:08:32.663Z,65.21
2018-09-13T11:11:01.589Z,64.26
2018-09-13T11:13:38.232Z,62.93
2018-09-13T11:16:06.917Z,62.40
2018-09-13T11:18:35.780Z,62.23
2018-09-13T11:21:04.478Z,61.81
2018-09-13T11:23:33.125Z,61.84
2018-09-13T11:26:01.837Z,62.65
2018-09-13T11:28:31.143Z,62.56
2018-09-13T11:31:04.399Z,62.18
2018-09-13T11:33:34.549Z,62.38
2018-09-13T11:36:03.621Z,62.42
2018-09-13T11:38:32.472Z,62.40
2018-09-13T11:41:01.336Z,62.18
2018-09-13T11:43:30.182Z,60.72
2018-09-13T11:45:58.973Z,60.91
2018-09-13T11:48:27.970Z,60.87
2018-09-13T11:50:56.770Z,60.16
2018-09-13T11:53:26.021Z,59.83
2018-09-13T11:55:54.725Z,59.09
2018-09-13T11:58:23.813Z,57.87
2018-09-13T12:00:53.067Z,57.98
2018-09-13T12:03:21.821Z,57.15
2018-09-13T12:05:51.063Z,57.10
2018-09-13T12:08:20.291Z,57.01
2018-09-13T12:10:48.977Z,58.40
2018-09-13T12:13:17.745Z,58.45
2018-09-13T12:15:46.485Z,59.19
2018-09-13T12:18:15.199Z,58.76
2018-09-13T12:20:44.412Z,59.68
2018-09-13T12:23:13.528Z,59.79
2018-09-13T12:25:43.046Z,59.08
2018-09-13T12:28:11.730Z,59.21
2018-09-13T12:30:40.727Z,58.71
2018-09-13T12:33:09.454Z,58.73
2018-09-13T12:35:38.370Z,58.03
2018-09-13T12:38:07.820Z,58.04
2018-09-13T12:40:36.787Z,57.66
2018-09-13T12:43:05.554Z,57.75
2018-09-13T12:45:34.528Z,56.06
2018-09-13T12:48:03.333Z,54.24
2018-09-13T12:50:32.052Z,53.83
2018-09-13T12:53:00.859Z,52.00
2018-09-13T12:55:33.831Z,52.01
2018-09-13T12:58:02.748Z,51.19
2018-09-13T13:00:31.678Z,51.20
2018-09-13T13:03:00.314Z,52.00
2018-09-13T13:05:28.978Z,50.81
2018-09-13T13:07:58.033Z,49.42
2018-09-13T13:10:27.352Z,49.48
2018-09-13T13:12:56.036Z,49.72
2018-09-13T13:15:24.758Z,48.96
2018-09-13T13:17:53.490Z,50.34
2018-09-13T13:20:22.404Z,51.42
2018-09-13T13:22:51.273Z,53.46
2018-09-13T13:25:20.257Z,53.99
2018-09-13T13:27:49.106Z,55.07
2018-09-13T13:30:18.055Z,55.50
2018-09-13T13:32:46.773Z,56.16
2018-09-13T13:35:15.659Z,56.07
2018-09-13T13:37:44.383Z,55.32
2018-09-13T13:40:13.196Z,54.56
2018-09-13T13:42:42.002Z,54.67
2018-09-13T13:45:10.882Z,54.04
2018-09-13T13:47:39.724Z,53.11
2018-09-13T13:50:08.664Z,54.22
2018-09-13T13:52:37.463Z,52.30
2018-09-13T13:55:06.325Z,51.71
2018-09-13T13:57:35.042Z,52.50
2018-09-13T14:00:03.887Z,53.34
2018-09-13T14:02:32.626Z,54.36
2018-09-13T14:05:01.414Z,54.07
2018-09-13T14:07:30.387Z,54.02
2018-09-13T14:09:59.145Z,54.31
2018-09-13T14:12:27.881Z,53.81
2018-09-13T14:14:56.776Z,54.10
2018-09-13T14:17:25.564Z,53.53
2018-09-13T14:19:54.223Z,54.00
2018-09-13T14:22:22.977Z,54.40
2018-09-13T14:24:51.671Z,55.49
2018-09-13T14:27:20.341Z,55.38
2018-09-13T14:29:49.136Z,55.58
2018-09-13T14:32:17.801Z,55.08
2018-09-13T14:34:46.517Z,55.68
2018-09-13T14:37:15.247Z,55.82
2018-09-13T14:39:44.060Z,55.60
2018-09-13T14:42:13.009Z,56.01
2018-09-13T14:44:41.666Z,56.15
2018-09-13T14:47:10.524Z,55.53
2018-09-13T14:49:39.186Z,56.12
2018-09-13T14:52:08.193Z,55.44
2018-09-13T14:54:36.871Z,55.63
2018-09-13T14:57:05.609Z,55.82
2018-09-13T14:59:34.267Z,56.32
2018-09-13T15:02:03.019Z,55.87
2018-09-13T15:04:32.391Z,55.99
2018-09-13T15:07:01.393Z,55.67
2018-09-13T15:09:30.340Z,55.29
2018-09-13T15:11:59.058Z,54.82
2018-09-13T15:14:29.310Z,55.32
2018-09-13T15:17:00.045Z,54.89
2018-09-13T15:19:29.877Z,55.38
2018-09-13T15:21:58.554Z,55.92
2018-09-13T15:24:27.455Z,55.76
2018-09-13T15:26:56.206Z,55.34
2018-09-13T15:29:25.186Z,55.54
2018-09-13T15:31:54.041Z,55.67
2018-09-13T15:34:22.751Z,54.72
2018-09-13T15:36:51.409Z,55.33
2018-09-13T15:39:20.209Z,55.39
2018-09-13T15:41:48.957Z,55.20
2018-09-13T15:44:17.865Z,56.06
2018-09-13T15:46:46.628Z,56.63
2018-09-13T15:49:15.317Z,55.66
2018-09-13T15:51:44.085Z,55.60
2018-09-13T15:54:12.724Z,56.26
2018-09-13T15:56:41.489Z,56.37
2018-09-13T15:59:10.226Z,56.75
2018-09-13T16:01:39.221Z,56.49
2018-09-13T16:04:08.006Z,57.07
2018-09-13T16:06:36.743Z,57.21
2018-09-13T16:09:08.051Z,56.73
2018-09-13T16:11:37.131Z,56.86
2018-09-13T16:14:05.913Z,56.23
2018-09-13T16:16:35.131Z,56.59
2018-09-13T16:19:03.981Z,57.21
2018-09-13T16:21:32.793Z,57.01
2018-09-13T16:24:01.470Z,57.25
2018-09-13T16:26:30.267Z,57.03
2018-09-13T16:28:59.277Z,55.70
2018-09-13T16:31:27.994Z,56.68
2018-09-13T16:33:56.790Z,56.13
2018-09-13T16:36:30.740Z,54.85
2018-09-13T16:39:05.351Z,55.25
2018-09-13T16:41:40.881Z,55.46
2018-09-13T16:44:14.221Z,55.41
2018-09-13T16:46:48.053Z,55.92
2018-09-13T16:49:16.878Z,55.94
2018-09-13T16:51:45.625Z,55.75
2018-09-13T16:54:14.413Z,56.08
2018-09-13T16:56:43.294Z,56.69
2018-09-13T16:59:11.990Z,56.22
2018-09-13T17:01:40.899Z,56.37
2018-09-13T17:04:09.601Z,56.34
2018-09-13T17:06:38.505Z,56.74
2018-09-13T17:09:09.643Z,56.45
2018-09-13T17:11:38.362Z,56.72
2018-09-13T17:14:07.170Z,56.75
2018-09-13T17:16:35.874Z,56.72
2018-09-13T17:19:04.675Z,56.95
2018-09-13T17:21:33.401Z,57.04
2018-09-13T17:24:02.130Z,56.85
2018-09-13T17:26:31.531Z,57.30
2018-09-13T17:29:00.817Z,57.37
2018-09-13T17:31:29.685Z,57.50
2018-09-13T17:33:59.164Z,57.81
2018-09-13T17:36:28.422Z,57.79
2018-09-13T17:38:57.066Z,57.48
2018-09-13T17:41:25.787Z,57.56
2018-09-13T17:43:54.749Z,57.67
2018-09-13T17:46:23.687Z,57.50
2018-09-13T17:48:52.362Z,58.10
2018-09-13T17:51:21.037Z,57.69
2018-09-13T17:53:49.955Z,57.62
2018-09-13T17:56:18.818Z,57.74
2018-09-13T17:58:47.854Z,57.78
2018-09-13T18:01:16.533Z,58.01
2018-09-13T18:03:45.544Z,58.38
2018-09-13T18:06:14.314Z,58.13
2018-09-13T18:08:43.070Z,58.11
2018-09-13T18:11:12.057Z,58.07
2018-09-13T18:13:41.093Z,57.90
2018-09-13T18:16:09.857Z,57.87
2018-09-13T18:18:38.883Z,58.29
2018-09-13T18:21:07.842Z,58.11
2018-09-13T18:23:36.599Z,58.04
2018-09-13T18:26:05.306Z,58.38
2018-09-13T18:28:34.230Z,58.37
2018-09-13T18:31:03.723Z,58.43
2018-09-13T18:33:32.396Z,58.95
2018-09-13T18:36:01.218Z,58.99
2018-09-13T18:38:29.930Z,59.21
2018-09-13T18:40:58.890Z,59.55
2018-09-13T18:43:27.619Z,59.39
2018-09-13T18:45:56.406Z,59.80
2018-09-13T18:48:25.115Z,59.91
2018-09-13T18:50:53.827Z,60.07
2018-09-13T18:53:22.514Z,60.70
2018-09-13T18:55:51.262Z,60.64
2018-09-13T18:58:20.045Z,60.53
2018-09-13T19:00:49.174Z,60.63
2018-09-13T19:03:17.861Z,61.25
2018-09-13T19:05:46.690Z,61.56
2018-09-13T19:08:15.584Z,61.84
2018-09-13T19:10:44.265Z,61.44
2018-09-13T19:13:13.055Z,61.87
2018-09-13T19:15:42.100Z,62.24
2018-09-13T19:18:10.812Z,62.69
2018-09-13T19:20:39.493Z,63.00
2018-09-13T19:23:08.205Z,63.06
2018-09-13T19:25:36.950Z,63.18
2018-09-13T19:28:05.885Z,63.53
2018-09-13T19:30:34.535Z,63.47
2018-09-13T19:33:03.303Z,63.75
2018-09-13T19:35:32.549Z,63.76
2018-09-13T19:38:01.210Z,63.59
2018-09-13T19:40:29.962Z,63.47
2018-09-13T19:42:58.699Z,64.25
2018-09-13T19:45:27.366Z,64.44
2018-09-13T19:47:56.196Z,64.60
2018-09-13T19:50:24.977Z,65.28
2018-09-13T19:52:53.799Z,65.43
2018-09-13T19:55:22.546Z,65.31
2018-09-13T19:57:51.227Z,66.58
2018-09-13T20:00:19.931Z,66.46
2018-09-13T20:02:48.688Z,66.76
2018-09-13T20:05:17.539Z,67.91
2018-09-13T20:07:46.336Z,68.19
2018-09-13T20:10:15.090Z,69.13
2018-09-13T20:12:43.765Z,68.96
2018-09-13T20:15:12.534Z,69.23
2018-09-13T20:17:41.367Z,70.72
2018-09-13T20:20:10.037Z,71.46
2018-09-13T20:22:38.791Z,72.83
2018-09-13T20:25:07.903Z,71.41
2018-09-13T20:27:36.928Z,72.60
2018-09-13T20:30:07.063Z,72.62
2018-09-13T20:32:35.705Z,73.22
2018-09-13T20:35:04.506Z,74.03
2018-09-13T20:37:33.249Z,73.60
2018-09-13T20:40:02.083Z,73.99
2018-09-13T20:42:31.291Z,75.12
2018-09-13T20:44:59.965Z,75.46
2018-09-13T20:47:28.766Z,76.40
2018-09-13T20:49:57.552Z,76.08
2018-09-13T20:52:26.301Z,75.07
2018-09-13T20:54:55.018Z,76.82
2018-09-13T20:57:23.917Z,77.23
2018-09-13T20:59:52.913Z,77.78
2018-09-13T21:02:21.654Z,77.34
2018-09-13T21:04:50.366Z,77.56
2018-09-13T21:07:19.230Z,78.49
2018-09-13T21:09:47.930Z,78.75
2018-09-13T21:12:16.610Z,79.01
2018-09-13T21:14:45.319Z,78.97
2018-09-13T21:17:14.018Z,79.13
2018-09-13T21:19:43.039Z,80.00
2018-09-13T21:22:12.193Z,79.93
2018-09-13T21:24:40.838Z,80.12
2018-09-13T21:27:09.662Z,80.34
2018-09-13T21:29:38.372Z,81.47
2018-09-13T21:32:07.082Z,81.56
2018-09-13T21:34:35.749Z,80.82
2018-09-13T21:37:04.432Z,81.79
2018-09-13T21:39:33.141Z,81.97
2018-09-13T21:42:01.862Z,82.83
2018-09-13T21:44:30.800Z,82.51
2018-09-13T21:46:59.473Z,83.23
2018-09-13T21:49:28.161Z,83.11
2018-09-13T21:51:56.883Z,82.83
2018-09-13T21:54:25.526Z,82.17
2018-09-13T21:56:54.252Z,82.36
2018-09-13T21:59:22.893Z,83.22
2018-09-13T22:01:51.618Z,83.46
2018-09-13T22:04:20.306Z,84.05
2018-09-13T22:06:49.097Z,83.72
2018-09-13T22:09:17.906Z,83.57
2018-09-13T22:11:46.668Z,83.54
2018-09-13T22:14:15.341Z,84.01
2018-09-13T22:16:44.062Z,84.20
2018-09-13T22:19:12.911Z,84.82
2018-09-13T22:21:41.855Z,84.68
2018-09-13T22:24:10.513Z,84.01
2018-09-13T22:26:39.192Z,84.57
2018-09-13T22:29:08.064Z,84.38
2018-09-13T22:31:36.682Z,85.00
2018-09-13T22:34:07.511Z,85.00
2018-09-13T22:36:36.934Z,85.65
2018-09-13T22:39:10.110Z,85.54
2018-09-13T22:41:39.302Z,85.12
2018-09-13T22:44:07.969Z,85.31
2018-09-13T22:46:36.631Z,85.85
2018-09-13T22:49:05.413Z,86.79
2018-09-13T22:51:34.180Z,86.54
2018-09-13T22:54:03.301Z,86.97
2018-09-13T22:56:32.249Z,86.89
2018-09-13T22:59:01.081Z,85.73
2018-09-13T23:01:30.068Z,86.39
2018-09-13T23:03:59.051Z,86.95
2018-09-13T23:06:27.833Z,86.00
2018-09-13T23:08:56.961Z,86.75
2018-09-13T23:11:25.729Z,87.09
2018-09-13T23:13:54.622Z,86.89
2018-09-13T23:16:23.433Z,87.24
2018-09-13T23:18:52.305Z,87.45
2018-09-13T23:21:21.143Z,87.14
2018-09-13T23:23:49.852Z,87.41
2018-09-13T23:26:18.485Z,87.27
2018-09-13T23:28:47.557Z,87.66
2018-09-13T23:31:16.298Z,86.68
2018-09-13T23:33:45.082Z,86.78
2018-09-13T23:36:13.767Z,85.29
2018-09-13T23:38:42.466Z,85.76
2018-09-13T23:41:11.406Z,86.15
2018-09-13T23:43:40.481Z,86.06
2018-09-13T23:46:09.172Z,86.25
2018-09-13T23:48:38.079Z,86.38
2018-09-13T23:51:06.761Z,86.75
2018-09-13T23:53:35.652Z,87.22
2018-09-13T23:56:04.823Z,87.08
2018-09-13T23:58:33.651Z,86.71
