createdAt,value
2017-11-22T00:01:08.512Z,25.30
2017-11-22T00:03:39.323Z,25.40
2017-11-22T00:06:09.800Z,25.40
2017-11-22T00:08:40.254Z,25.40
2017-11-22T00:11:11.510Z,25.50
2017-11-22T00:13:42.032Z,25.50
2017-11-22T00:16:13.803Z,25.60
2017-11-22T00:18:44.253Z,25.60
2017-11-22T00:21:15.391Z,25.70
2017-11-22T00:23:45.889Z,25.70
2017-11-22T00:26:17.196Z,25.80
2017-11-22T00:28:47.720Z,25.70
2017-11-22T00:31:18.299Z,25.80
2017-11-22T00:33:50.055Z,25.60
2017-11-22T00:36:21.299Z,26.00
2017-11-22T00:38:52.545Z,26.00
2017-11-22T00:41:23.894Z,26.10
2017-11-22T00:43:55.207Z,26.20
2017-11-22T00:46:26.186Z,26.10
2017-11-22T00:48:56.714Z,26.20
2017-11-22T00:51:28.319Z,26.30
2017-11-22T00:53:59.574Z,26.40
2017-11-22T00:56:30.273Z,26.30
2017-11-22T00:59:00.713Z,26.40
2017-11-22T01:01:31.192Z,26.50
2017-11-22T01:04:02.832Z,26.60
2017-11-22T01:06:33.325Z,26.60
2017-11-22T01:09:03.906Z,26.60
2017-11-22T01:11:35.160Z,26.70
2017-11-22T01:14:05.731Z,26.80
2017-11-22T01:16:36.707Z,26.80
2017-11-22T01:19:07.227Z,26.90
2017-11-22T01:21:38.171Z,26.90
2017-11-22T01:24:08.629Z,26.90
2017-11-22T01:26:39.906Z,27.10
2017-11-22T01:29:10.384Z,27.10
2017-11-22T01:31:41.682Z,27.20
2017-11-22T01:34:12.603Z,27.20
2017-11-22T01:36:43.115Z,27.20
2017-11-22T01:39:13.630Z,27.20
2017-11-22T01:41:44.877Z,27.40
2017-11-22T01:44:16.121Z,27.40
2017-11-22T01:46:47.694Z,27.50
2017-11-22T01:49:18.236Z,27.50
2017-11-22T01:51:49.197Z,27.60
2017-11-22T01:54:19.747Z,27.70
2017-11-22T01:56:50.256Z,27.80
2017-11-22T01:59:20.795Z,27.80
2017-11-22T02:01:51.335Z,27.90
2017-11-22T02:04:22.287Z,28.00
2017-11-22T02:06:52.843Z,28.00
2017-11-22T02:09:23.540Z,28.10
2017-11-22T02:11:54.097Z,28.20
2017-11-22T02:14:25.401Z,28.30
2017-11-22T02:16:56.251Z,28.20
2017-11-22T02:19:27.066Z,28.30
2017-11-22T02:21:57.941Z,28.40
2017-11-22T02:24:29.156Z,28.40
2017-11-22T02:26:59.644Z,28.40
2017-11-22T02:29:30.127Z,28.50
2017-11-22T02:32:00.593Z,28.50
2017-11-22T02:34:31.512Z,28.50
2017-11-22T02:37:02.782Z,28.70
2017-11-22T02:39:33.323Z,28.70
2017-11-22T02:42:03.763Z,28.80
2017-11-22T02:44:34.243Z,28.80
2017-11-22T02:47:05.508Z,28.90
2017-11-22T02:49:36.059Z,28.90
2017-11-22T02:52:07.067Z,29.00
2017-11-22T02:54:38.203Z,29.10
2017-11-22T02:57:09.547Z,29.10
2017-11-22T02:59:40.828Z,29.20
2017-11-22T03:02:11.468Z,29.10
2017-11-22T03:04:42.323Z,29.20
2017-11-22T03:07:12.823Z,29.30
2017-11-22T03:09:43.698Z,29.30
2017-11-22T03:12:14.194Z,29.40
2017-11-22T03:14:44.738Z,29.40
2017-11-22T03:17:15.253Z,29.50
2017-11-22T03:19:45.750Z,29.50
2017-11-22T03:22:16.407Z,29.60
2017-11-22T03:24:46.918Z,29.60
2017-11-22T03:27:17.435Z,29.70
2017-11-22T03:29:48.749Z,29.80
2017-11-22T03:32:19.207Z,29.80
2017-11-22T03:34:50.947Z,29.80
2017-11-22T03:37:21.448Z,29.80
2017-11-22T03:39:52.436Z,29.90
2017-11-22T03:42:23.707Z,30.10
2017-11-22T03:44:54.182Z,30.10
2017-11-22T03:47:24.653Z,30.10
2017-11-22T03:50:00.044Z,30.20
2017-11-22T03:52:35.802Z,30.20
2017-11-22T03:55:06.355Z,30.30
2017-11-22T03:57:37.614Z,30.40
2017-11-22T04:00:08.939Z,30.40
2017-11-22T04:02:44.479Z,30.40
2017-11-22T04:05:15.292Z,30.50
2017-11-22T04:07:45.823Z,30.50
2017-11-22T04:10:16.438Z,30.50
2017-11-22T04:12:47.027Z,30.60
2017-11-22T04:15:18.301Z,30.60
2017-11-22T04:17:48.800Z,30.50
2017-11-22T04:20:24.994Z,30.40
2017-11-22T04:22:55.876Z,30.40
2017-11-22T04:25:26.369Z,30.30
2017-11-22T04:27:56.941Z,30.20
2017-11-22T04:30:27.517Z,30.10
2017-11-22T04:32:58.058Z,30.10
2017-11-22T04:35:28.854Z,30.00
2017-11-22T04:38:00.156Z,29.90
2017-11-22T04:40:31.111Z,29.90
2017-11-22T04:43:01.635Z,29.90
2017-11-22T04:45:32.190Z,29.80
2017-11-22T04:48:03.454Z,29.70
2017-11-22T04:50:34.011Z,29.70
2017-11-22T04:53:04.899Z,29.70
2017-11-22T04:55:36.143Z,29.70
2017-11-22T04:58:06.634Z,29.70
2017-11-22T05:00:37.130Z,29.70
2017-11-22T05:03:07.588Z,29.70
2017-11-22T05:05:38.157Z,29.80
2017-11-22T05:08:08.694Z,29.80
2017-11-22T05:10:40.637Z,30.10
2017-11-22T05:13:11.120Z,30.10
2017-11-22T05:15:41.639Z,30.20
2017-11-22T05:18:12.154Z,30.30
2017-11-22T05:20:43.394Z,30.60
2017-11-22T05:23:15.104Z,30.70
2017-11-22T05:25:45.609Z,30.60
2017-11-22T05:28:16.112Z,30.80
2017-11-22T05:30:47.391Z,30.90
2017-11-22T05:33:17.899Z,30.90
2017-11-22T05:35:48.371Z,31.00
2017-11-22T05:38:19.037Z,31.10
2017-11-22T05:40:50.556Z,31.20
2017-11-22T05:43:21.103Z,31.20
2017-11-22T05:45:51.608Z,31.30
2017-11-22T05:48:22.171Z,31.40
2017-11-22T05:50:53.521Z,31.50
2017-11-22T05:53:25.261Z,31.60
2017-11-22T05:55:55.771Z,31.50
2017-11-22T05:58:26.232Z,31.60
2017-11-22T06:00:59.384Z,31.60
2017-11-22T06:03:29.860Z,31.60
2017-11-22T06:06:01.485Z,31.40
2017-11-22T06:08:31.947Z,31.30
2017-11-22T06:11:03.303Z,31.10
2017-11-22T06:13:33.814Z,31.10
2017-11-22T06:16:05.124Z,30.90
2017-11-22T06:18:35.709Z,30.90
2017-11-22T06:21:06.196Z,30.80
2017-11-22T06:23:37.162Z,30.70
2017-11-22T06:26:08.414Z,30.60
2017-11-22T06:28:39.650Z,30.50
2017-11-22T06:31:10.972Z,30.50
2017-11-22T06:33:41.442Z,30.50
2017-11-22T06:36:12.038Z,30.70
2017-11-22T06:38:44.875Z,31.00
2017-11-22T06:41:15.743Z,30.90
2017-11-22T06:43:46.255Z,31.20
2017-11-22T06:46:16.786Z,31.30
2017-11-22T06:48:47.373Z,31.30
2017-11-22T06:51:18.633Z,31.20
2017-11-22T06:53:49.208Z,31.20
2017-11-22T06:56:19.737Z,31.10
2017-11-22T06:58:50.446Z,31.00
2017-11-22T07:01:20.950Z,31.00
2017-11-22T07:03:56.343Z,30.90
2017-11-22T07:06:26.840Z,30.90
2017-11-22T07:08:57.377Z,30.80
2017-11-22T07:11:29.314Z,30.80
2017-11-22T07:13:59.826Z,30.80
2017-11-22T07:16:36.038Z,30.70
2017-11-22T07:19:06.564Z,30.70
2017-11-22T07:21:37.079Z,30.70
2017-11-22T07:24:08.005Z,30.60
2017-11-22T07:26:38.639Z,30.70
2017-11-22T07:29:09.344Z,30.70
2017-11-22T07:31:40.571Z,30.70
2017-11-22T07:34:11.065Z,30.70
2017-11-22T07:36:46.357Z,30.70
2017-11-22T07:39:17.622Z,30.70
2017-11-22T07:41:48.537Z,30.70
2017-11-22T07:44:19.764Z,30.60
2017-11-22T07:46:50.272Z,30.60
2017-11-22T07:49:20.784Z,30.50
2017-11-22T07:51:56.123Z,30.50
2017-11-22T07:54:26.837Z,30.50
2017-11-22T07:56:57.320Z,30.50
2017-11-22T07:59:28.162Z,30.40
2017-11-22T08:01:58.693Z,30.50
2017-11-22T08:04:29.880Z,30.40
2017-11-22T08:07:00.423Z,30.40
2017-11-22T08:09:30.918Z,30.50
2017-11-22T08:12:02.569Z,30.50
2017-11-22T08:14:33.918Z,30.50
2017-11-22T08:17:04.407Z,30.50
2017-11-22T08:19:35.732Z,30.50
2017-11-22T08:22:06.290Z,30.50
2017-11-22T08:24:37.160Z,30.50
2017-11-22T08:27:07.699Z,30.50
2017-11-22T08:29:39.095Z,30.40
2017-11-22T08:32:09.685Z,30.40
2017-11-22T08:34:40.204Z,30.40
2017-11-22T08:37:11.488Z,30.30
2017-11-22T08:39:42.011Z,30.30
2017-11-22T08:42:13.016Z,30.30
2017-11-22T08:44:44.282Z,30.30
2017-11-22T08:47:14.788Z,30.30
2017-11-22T08:49:46.032Z,30.30
2017-11-22T08:52:17.390Z,30.30
2017-11-22T08:54:53.961Z,30.40
2017-11-22T08:57:30.300Z,30.40
2017-11-22T09:00:06.687Z,30.40
2017-11-22T09:02:47.630Z,30.40
2017-11-22T09:05:18.161Z,30.40
2017-11-22T09:07:49.104Z,30.30
2017-11-22T09:10:19.622Z,30.30
2017-11-22T09:12:56.946Z,30.30
2017-11-22T09:15:28.273Z,30.20
2017-11-22T09:18:13.162Z,30.20
2017-11-22T09:20:45.014Z,30.20
2017-11-22T09:23:16.429Z,30.20
2017-11-22T09:25:47.280Z,30.10
2017-11-22T09:28:17.816Z,30.10
2017-11-22T09:30:54.141Z,30.10
2017-11-22T09:33:29.334Z,30.00
2017-11-22T09:36:00.744Z,30.00
2017-11-22T09:38:31.652Z,30.00
2017-11-22T09:41:02.170Z,30.00
2017-11-22T09:43:32.786Z,30.00
2017-11-22T09:46:04.159Z,30.00
2017-11-22T09:48:34.624Z,29.90
2017-11-22T09:51:05.489Z,29.90
2017-11-22T09:53:36.781Z,29.90
2017-11-22T09:56:07.315Z,29.90
2017-11-22T09:58:37.815Z,30.00
2017-11-22T10:01:08.407Z,29.90
2017-11-22T10:03:39.011Z,29.90
2017-11-22T10:06:09.436Z,29.90
2017-11-22T10:08:40.322Z,29.90
2017-11-22T10:11:11.608Z,29.80
2017-11-22T10:13:42.129Z,29.80
2017-11-22T10:16:12.695Z,29.80
2017-11-22T10:18:43.481Z,29.80
2017-11-22T10:21:14.507Z,29.70
2017-11-22T10:23:46.001Z,29.70
2017-11-22T10:26:16.905Z,29.70
2017-11-22T10:28:48.415Z,29.60
2017-11-22T10:31:33.421Z,29.60
2017-11-22T10:34:04.248Z,29.50
2017-11-22T10:36:35.546Z,29.50
2017-11-22T10:39:06.856Z,29.50
2017-11-22T10:41:38.173Z,29.50
2017-11-22T10:44:08.679Z,29.50
2017-11-22T10:46:39.221Z,29.50
2017-11-22T10:49:09.685Z,29.40
2017-11-22T10:51:41.329Z,29.40
2017-11-22T10:54:12.678Z,29.40
2017-11-22T10:56:44.005Z,29.30
2017-11-22T10:59:14.518Z,29.30
2017-11-22T11:01:45.048Z,29.30
2017-11-22T11:04:15.880Z,29.20
2017-11-22T11:06:46.426Z,29.20
2017-11-22T11:09:17.245Z,29.20
2017-11-22T11:11:47.790Z,29.10
2017-11-22T11:14:18.379Z,29.10
2017-11-22T11:16:48.890Z,29.10
2017-11-22T11:19:19.412Z,29.00
2017-11-22T11:21:51.132Z,29.00
2017-11-22T11:24:21.738Z,29.00
2017-11-22T11:26:52.302Z,29.00
2017-11-22T11:29:22.807Z,29.00
2017-11-22T11:31:53.349Z,29.00
2017-11-22T11:34:24.174Z,29.00
2017-11-22T11:36:54.705Z,29.00
2017-11-22T11:39:25.487Z,29.00
2017-11-22T11:41:56.737Z,29.00
2017-11-22T11:44:27.255Z,29.00
2017-11-22T11:46:58.540Z,29.00
2017-11-22T11:49:29.045Z,29.00
2017-11-22T11:51:59.976Z,29.10
2017-11-22T11:54:30.525Z,29.10
2017-11-22T11:57:01.334Z,29.10
2017-11-22T11:59:32.599Z,29.10
2017-11-22T12:02:03.126Z,29.10
2017-11-22T12:04:33.605Z,29.10
2017-11-22T12:07:04.135Z,29.10
2017-11-22T12:09:35.078Z,29.10
2017-11-22T12:12:08.506Z,29.10
2017-11-22T12:14:39.748Z,29.00
2017-11-22T12:17:11.040Z,29.00
2017-11-22T12:19:41.546Z,29.00
2017-11-22T12:22:15.551Z,29.00
2017-11-22T12:24:46.069Z,29.00
2017-11-22T12:27:16.700Z,29.00
2017-11-22T12:29:47.268Z,28.90
2017-11-22T12:32:17.805Z,28.90
2017-11-22T12:34:48.520Z,28.80
2017-11-22T12:37:19.051Z,28.70
2017-11-22T12:39:49.843Z,28.70
2017-11-22T12:42:21.098Z,28.50
2017-11-22T12:44:53.436Z,28.50
2017-11-22T12:47:23.995Z,28.50
2017-11-22T12:49:55.212Z,28.40
2017-11-22T12:52:26.016Z,28.40
2017-11-22T12:54:56.410Z,28.40
2017-11-22T12:57:27.236Z,28.40
2017-11-22T12:59:58.488Z,28.30
2017-11-22T13:02:29.722Z,28.20
2017-11-22T13:05:00.567Z,28.30
2017-11-22T13:07:32.158Z,28.20
2017-11-22T13:10:03.038Z,28.20
2017-11-22T13:12:33.540Z,28.20
2017-11-22T13:15:04.039Z,28.20
2017-11-22T13:17:34.608Z,28.20
2017-11-22T13:20:05.190Z,28.20
2017-11-22T13:22:36.344Z,28.20
2017-11-22T13:25:06.826Z,28.10
2017-11-22T13:27:37.695Z,28.10
2017-11-22T13:30:08.212Z,28.10
2017-11-22T13:32:42.324Z,28.10
2017-11-22T13:35:13.543Z,28.10
2017-11-22T13:37:45.507Z,28.10
2017-11-22T13:40:17.262Z,28.10
2017-11-22T13:42:48.590Z,28.10
2017-11-22T13:45:19.057Z,28.00
2017-11-22T13:47:50.715Z,28.00
2017-11-22T13:50:21.998Z,28.00
2017-11-22T13:52:52.570Z,28.00
2017-11-22T13:55:23.159Z,28.00
2017-11-22T13:57:54.170Z,28.00
2017-11-22T14:00:25.964Z,28.00
2017-11-22T14:03:03.680Z,27.90
2017-11-22T14:05:34.908Z,28.00
2017-11-22T14:08:05.572Z,28.00
2017-11-22T14:10:36.422Z,28.00
2017-11-22T14:13:09.724Z,28.00
2017-11-22T14:15:42.264Z,28.00
2017-11-22T14:18:16.194Z,28.00
2017-11-22T14:20:46.765Z,28.00
2017-11-22T14:23:17.496Z,28.00
2017-11-22T14:25:48.038Z,28.00
2017-11-22T14:28:18.714Z,28.00
2017-11-22T14:30:49.271Z,28.00
2017-11-22T14:33:20.579Z,28.00
2017-11-22T14:35:51.167Z,28.00
2017-11-22T14:38:21.688Z,28.00
2017-11-22T14:40:52.416Z,28.00
2017-11-22T14:43:23.707Z,28.10
2017-11-22T14:45:54.516Z,28.10
2017-11-22T14:48:25.046Z,28.10
2017-11-22T14:50:55.574Z,28.10
2017-11-22T14:53:26.040Z,28.10
2017-11-22T14:55:56.582Z,28.10
2017-11-22T14:58:27.235Z,28.10
2017-11-22T15:00:58.546Z,28.10
2017-11-22T15:03:29.076Z,28.10
2017-11-22T15:05:59.643Z,28.10
2017-11-22T15:08:30.970Z,28.10
2017-11-22T15:11:01.527Z,28.10
2017-11-22T15:13:32.124Z,28.10
2017-11-22T15:16:02.750Z,28.10
2017-11-22T15:18:33.279Z,28.00
2017-11-22T15:21:03.853Z,28.00
2017-11-22T15:23:34.417Z,28.00
2017-11-22T15:26:04.906Z,28.00
2017-11-22T15:28:36.629Z,28.00
2017-11-22T15:31:07.228Z,28.00
2017-11-22T15:33:37.736Z,28.00
2017-11-22T15:36:08.304Z,27.90
2017-11-22T15:38:38.759Z,28.00
2017-11-22T15:41:10.446Z,27.90
2017-11-22T15:43:40.929Z,27.90
2017-11-22T15:46:11.694Z,27.80
2017-11-22T15:48:42.969Z,27.80
2017-11-22T15:51:13.563Z,27.80
2017-11-22T15:53:44.914Z,27.70
2017-11-22T15:56:16.209Z,27.60
2017-11-22T15:58:47.060Z,27.60
2017-11-22T16:01:17.550Z,27.50
2017-11-22T16:03:48.172Z,27.50
2017-11-22T16:06:18.782Z,27.40
2017-11-22T16:08:50.039Z,27.30
2017-11-22T16:11:21.282Z,27.30
2017-11-22T16:13:52.650Z,27.20
2017-11-22T16:16:23.282Z,27.20
2017-11-22T16:18:53.713Z,27.20
2017-11-22T16:21:24.194Z,27.20
2017-11-22T16:23:54.722Z,27.30
2017-11-22T16:26:25.204Z,27.20
2017-11-22T16:28:56.085Z,27.30
2017-11-22T16:31:26.608Z,27.30
2017-11-22T16:33:57.166Z,27.20
2017-11-22T16:36:28.484Z,27.30
2017-11-22T16:38:59.055Z,27.30
2017-11-22T16:41:29.617Z,27.30
2017-11-22T16:44:00.078Z,27.30
2017-11-22T16:46:30.881Z,27.30
2017-11-22T16:49:01.400Z,27.30
2017-11-22T16:51:31.898Z,27.30
2017-11-22T16:54:02.431Z,27.30
2017-11-22T16:56:33.683Z,27.30
2017-11-22T16:59:04.471Z,27.30
2017-11-22T17:01:34.968Z,27.30
2017-11-22T17:04:05.944Z,27.30
2017-11-22T17:06:36.497Z,27.30
2017-11-22T17:09:07.739Z,27.30
2017-11-22T17:11:39.005Z,27.30
2017-11-22T17:14:09.616Z,27.30
2017-11-22T17:16:41.397Z,27.30
2017-11-22T17:19:11.931Z,27.30
2017-11-22T17:21:42.437Z,27.40
2017-11-22T17:24:13.838Z,27.40
2017-11-22T17:26:44.332Z,27.40
2017-11-22T17:29:15.149Z,27.40
2017-11-22T17:31:46.441Z,27.40
2017-11-22T17:34:17.345Z,27.50
2017-11-22T17:36:47.881Z,27.40
2017-11-22T17:39:18.458Z,27.50
2017-11-22T17:41:48.934Z,27.40
2017-11-22T17:44:20.197Z,27.40
2017-11-22T17:46:51.135Z,27.40
2017-11-22T17:49:21.644Z,27.50
2017-11-22T17:51:52.962Z,27.40
2017-11-22T17:54:23.505Z,27.40
2017-11-22T17:56:54.802Z,27.40
2017-11-22T17:59:25.787Z,27.40
2017-11-22T18:01:56.234Z,27.40
2017-11-22T18:04:27.964Z,27.30
2017-11-22T18:06:58.639Z,27.30
2017-11-22T18:09:29.123Z,27.30
2017-11-22T18:11:59.636Z,27.30
2017-11-22T18:14:30.206Z,27.30
2017-11-22T18:17:01.757Z,27.30
2017-11-22T18:19:32.998Z,27.30
2017-11-22T18:22:04.267Z,27.30
2017-11-22T18:24:34.875Z,27.30
2017-11-22T18:27:06.187Z,27.30
2017-11-22T18:29:37.174Z,27.30
2017-11-22T18:32:07.694Z,27.30
2017-11-22T18:34:39.372Z,27.30
2017-11-22T18:37:09.837Z,27.30
2017-11-22T18:39:40.408Z,27.30
2017-11-22T18:42:11.940Z,27.30
2017-11-22T18:44:42.424Z,27.20
2017-11-22T18:47:13.118Z,27.20
2017-11-22T18:49:44.392Z,27.10
2017-11-22T18:52:14.827Z,27.10
2017-11-22T18:54:45.791Z,27.10
2017-11-22T18:57:16.308Z,27.10
2017-11-22T18:59:47.022Z,27.00
2017-11-22T19:02:17.542Z,27.00
2017-11-22T19:04:48.473Z,27.00
2017-11-22T19:07:19.059Z,27.00
2017-11-22T19:09:49.580Z,27.00
2017-11-22T19:12:20.154Z,27.00
2017-11-22T19:14:51.520Z,27.10
2017-11-22T19:17:22.092Z,27.10
2017-11-22T19:19:52.602Z,27.10
2017-11-22T19:22:23.454Z,27.10
2017-11-22T19:24:53.966Z,27.00
2017-11-22T19:27:24.433Z,27.00
2017-11-22T19:29:54.967Z,27.00
2017-11-22T19:32:26.242Z,26.90
2017-11-22T19:34:57.001Z,26.90
2017-11-22T19:37:27.486Z,27.00
2017-11-22T19:39:58.719Z,26.90
2017-11-22T19:42:29.241Z,26.90
2017-11-22T19:44:59.722Z,26.90
2017-11-22T19:47:30.735Z,26.90
2017-11-22T19:50:02.076Z,26.90
2017-11-22T19:52:33.595Z,26.90
2017-11-22T19:55:04.131Z,26.80
2017-11-22T19:57:34.711Z,26.90
2017-11-22T20:00:05.201Z,26.80
2017-11-22T20:02:35.680Z,26.80
2017-11-22T20:05:06.581Z,26.80
2017-11-22T20:07:50.139Z,26.80
2017-11-22T20:10:20.662Z,26.70
2017-11-22T20:12:51.145Z,26.80
2017-11-22T20:15:21.647Z,26.70
2017-11-22T20:17:52.646Z,26.70
2017-11-22T20:20:23.984Z,26.70
2017-11-22T20:22:55.608Z,26.70
2017-11-22T20:25:26.098Z,26.70
2017-11-22T20:27:56.595Z,26.70
2017-11-22T20:30:27.811Z,26.70
2017-11-22T20:32:58.278Z,26.60
2017-11-22T20:35:30.031Z,26.70
2017-11-22T20:38:01.242Z,26.70
2017-11-22T20:40:31.723Z,26.70
2017-11-22T20:43:02.276Z,26.70
2017-11-22T20:45:32.780Z,26.70
2017-11-22T20:48:03.567Z,26.70
2017-11-22T20:50:34.075Z,26.60
2017-11-22T20:53:04.730Z,26.70
2017-11-22T20:55:35.202Z,26.70
2017-11-22T20:58:05.686Z,26.70
2017-11-22T21:00:37.519Z,26.70
2017-11-22T21:03:08.207Z,26.70
2017-11-22T21:05:39.935Z,26.70
2017-11-22T21:08:10.416Z,26.70
2017-11-22T21:10:40.975Z,26.70
2017-11-22T21:13:11.419Z,26.80
2017-11-22T21:15:42.052Z,26.70
2017-11-22T21:18:12.826Z,26.80
2017-11-22T21:20:43.384Z,26.80
2017-11-22T21:23:14.252Z,26.80
2017-11-22T21:25:44.728Z,26.80
2017-11-22T21:28:15.212Z,26.80
2017-11-22T21:30:45.715Z,26.80
2017-11-22T21:33:16.307Z,26.80
2017-11-22T21:35:48.062Z,26.80
2017-11-22T21:38:18.604Z,26.80
2017-11-22T21:40:49.305Z,26.70
2017-11-22T21:43:20.551Z,26.80
2017-11-22T21:45:51.859Z,26.70
2017-11-22T21:48:22.395Z,26.70
2017-11-22T21:50:52.920Z,26.70
2017-11-22T21:53:23.803Z,26.70
2017-11-22T21:55:55.136Z,26.70
2017-11-22T21:58:25.681Z,26.60
2017-11-22T22:00:56.983Z,26.60
2017-11-22T22:03:27.497Z,26.60
2017-11-22T22:08:33.654Z,26.60
2017-11-22T22:11:04.455Z,26.60
2017-11-22T22:13:35.646Z,26.70
2017-11-22T22:16:06.199Z,26.70
2017-11-22T22:18:36.708Z,26.70
2017-11-22T22:21:07.195Z,26.70
2017-11-22T22:23:38.939Z,26.80
2017-11-22T22:26:09.389Z,26.80
2017-11-22T22:28:40.627Z,26.90
2017-11-22T22:31:11.909Z,26.90
2017-11-22T22:33:42.535Z,26.90
2017-11-22T22:36:13.422Z,26.90
2017-11-22T22:38:43.875Z,26.90
2017-11-22T22:41:15.404Z,26.90
2017-11-22T22:43:45.915Z,26.90
2017-11-22T22:46:16.450Z,26.90
2017-11-22T22:48:46.979Z,27.00
2017-11-22T22:51:17.437Z,27.00
2017-11-22T22:53:49.006Z,27.00
2017-11-22T22:56:19.556Z,27.00
2017-11-22T22:58:50.092Z,27.00
2017-11-22T23:01:20.658Z,27.00
2017-11-22T23:03:51.131Z,27.00
2017-11-22T23:06:21.880Z,27.00
2017-11-22T23:08:52.342Z,27.00
2017-11-22T23:11:23.224Z,27.00
2017-11-22T23:13:53.752Z,27.00
2017-11-22T23:16:24.332Z,27.00
2017-11-22T23:18:54.871Z,27.00
2017-11-22T23:21:26.156Z,27.00
2017-11-22T23:23:57.103Z,27.00
2017-11-22T23:26:27.706Z,27.00
2017-11-22T23:28:59.152Z,27.00
2017-11-22T23:31:30.378Z,26.90
2017-11-22T23:34:00.940Z,26.90
2017-11-22T23:36:31.896Z,26.90
2017-11-22T23:39:02.706Z,26.90
2017-11-22T23:41:34.339Z,26.90
2017-11-22T23:44:04.816Z,26.90
2017-11-22T23:46:35.368Z,26.90
2017-11-22T23:49:05.850Z,26.90
2017-11-22T23:51:37.246Z,26.90
2017-11-22T23:54:08.238Z,26.90
2017-11-22T23:56:39.577Z,26.90
2017-11-22T23:59:10.853Z,26.90
