createdAt,value
2023-01-15T00:00:03.612Z,6.80
2023-01-15T00:02:34.321Z,6.80
2023-01-15T00:05:03.161Z,6.70
2023-01-15T00:07:31.633Z,6.70
2023-01-15T00:09:59.671Z,6.60
2023-01-15T00:12:27.565Z,6.60
2023-01-15T00:14:56.733Z,6.90
2023-01-15T00:17:24.665Z,6.60
2023-01-15T00:19:53.886Z,6.40
2023-01-15T00:22:21.755Z,6.40
2023-01-15T00:25:07.242Z,6.50
2023-01-15T00:27:41.054Z,6.60
2023-01-15T00:30:13.787Z,8.00
2023-01-15T00:32:41.777Z,6.20
2023-01-15T00:35:14.309Z,6.20
2023-01-15T00:37:42.235Z,6.20
2023-01-15T00:40:11.533Z,6.60
2023-01-15T00:42:39.428Z,6.10
2023-01-15T00:45:10.173Z,6.60
2023-01-15T00:47:38.922Z,6.00
2023-01-15T00:50:08.913Z,6.10
2023-01-15T00:52:38.372Z,6.00
2023-01-15T00:55:07.671Z,6.00
2023-01-15T00:57:35.593Z,6.00
2023-01-15T01:00:04.118Z,6.10
2023-01-15T01:02:32.054Z,6.30
2023-01-15T01:04:59.973Z,6.00
2023-01-15T01:07:27.901Z,6.00
2023-01-15T01:09:57.126Z,6.00
2023-01-15T01:12:26.265Z,6.00
2023-01-15T01:14:54.178Z,6.30
2023-01-15T01:17:22.077Z,6.10
2023-01-15T01:19:50.021Z,6.50
2023-01-15T01:22:17.939Z,6.10
2023-01-15T01:24:45.777Z,6.40
2023-01-15T01:27:16.427Z,6.00
2023-01-15T01:29:44.506Z,6.50
2023-01-15T01:32:13.445Z,6.00
2023-01-15T01:34:41.379Z,5.90
2023-01-15T01:37:09.304Z,5.90
2023-01-15T01:39:37.157Z,6.00
2023-01-15T01:42:05.221Z,5.90
2023-01-15T01:45:05.247Z,5.90
2023-01-15T01:47:35.394Z,5.80
2023-01-15T01:50:07.689Z,6.30
2023-01-15T01:52:40.948Z,5.80
2023-01-15T01:55:10.172Z,5.80
2023-01-15T01:57:39.418Z,5.80
2023-01-15T02:00:11.486Z,5.80
2023-01-15T02:02:40.070Z,5.70
2023-01-15T02:05:09.591Z,6.10
2023-01-15T02:07:37.538Z,5.70
2023-01-15T02:10:06.115Z,6.10
2023-01-15T02:12:37.533Z,5.70
2023-01-15T02:15:14.625Z,5.70
2023-01-15T02:17:47.803Z,5.70
2023-01-15T02:20:28.808Z,6.40
2023-01-15T02:23:11.614Z,6.10
2023-01-15T02:25:55.704Z,6.00
2023-01-15T02:28:27.464Z,5.70
2023-01-15T02:31:03.952Z,6.40
2023-01-15T02:33:37.252Z,6.90
2023-01-15T02:36:08.255Z,5.70
2023-01-15T02:38:40.487Z,5.70
2023-01-15T02:41:16.290Z,6.80
2023-01-15T02:43:48.799Z,6.40
2023-01-15T02:46:18.946Z,5.70
2023-01-15T02:48:51.413Z,6.30
2023-01-15T02:51:23.856Z,5.70
2023-01-15T02:53:54.724Z,5.90
2023-01-15T02:56:27.689Z,6.40
2023-01-15T02:59:00.533Z,5.70
2023-01-15T03:01:37.180Z,6.80
2023-01-15T03:04:11.981Z,5.80
2023-01-15T03:06:44.380Z,5.70
2023-01-15T03:09:12.862Z,6.60
2023-01-15T03:11:45.865Z,5.70
2023-01-15T03:14:21.001Z,6.70
2023-01-15T03:16:52.936Z,5.70
2023-01-15T03:19:27.063Z,6.30
2023-01-15T03:21:59.194Z,6.30
2023-01-15T03:24:32.994Z,5.70
2023-01-15T03:27:01.944Z,6.80
2023-01-15T03:29:35.558Z,5.70
2023-01-15T03:32:04.050Z,6.10
2023-01-15T03:34:39.073Z,5.70
2023-01-15T03:37:06.995Z,6.80
2023-01-15T03:39:35.211Z,5.70
2023-01-15T03:42:16.654Z,6.00
2023-01-15T03:44:51.905Z,5.80
2023-01-15T03:47:32.749Z,5.80
2023-01-15T03:50:05.304Z,5.70
2023-01-15T03:52:42.617Z,5.70
2023-01-15T03:55:15.292Z,6.60
2023-01-15T03:57:48.377Z,5.90
2023-01-15T04:00:22.904Z,6.50
2023-01-15T04:02:53.234Z,6.10
2023-01-15T04:05:21.970Z,6.20
2023-01-15T04:07:52.175Z,5.60
2023-01-15T04:10:20.250Z,7.00
2023-01-15T04:12:49.265Z,5.90
2023-01-15T04:15:19.084Z,5.90
2023-01-15T04:17:47.020Z,5.50
2023-01-15T04:20:15.102Z,6.50
2023-01-15T04:22:42.967Z,5.70
2023-01-15T04:25:11.619Z,5.40
2023-01-15T04:27:39.607Z,5.40
2023-01-15T04:30:08.755Z,5.40
2023-01-15T04:32:37.967Z,5.40
2023-01-15T04:35:06.434Z,6.60
2023-01-15T04:37:34.936Z,5.40
2023-01-15T04:40:02.823Z,5.70
2023-01-15T04:42:53.549Z,5.40
2023-01-15T04:45:21.484Z,5.40
2023-01-15T04:47:50.723Z,5.40
2023-01-15T04:50:18.801Z,5.40
2023-01-15T04:52:46.678Z,5.40
2023-01-15T04:55:14.541Z,5.40
2023-01-15T04:57:42.482Z,5.40
2023-01-15T05:00:11.788Z,6.40
2023-01-15T05:02:39.755Z,5.50
2023-01-15T05:05:09.894Z,6.10
2023-01-15T05:07:37.780Z,5.60
2023-01-15T05:10:06.120Z,5.60
2023-01-15T05:12:34.019Z,5.60
2023-01-15T05:15:01.935Z,6.20
2023-01-15T05:17:29.846Z,5.60
2023-01-15T05:19:57.699Z,6.60
2023-01-15T05:22:27.035Z,5.70
2023-01-15T05:24:54.927Z,6.30
2023-01-15T05:27:22.790Z,5.60
2023-01-15T05:29:50.650Z,5.70
2023-01-15T05:32:18.540Z,6.40
2023-01-15T05:34:46.444Z,5.60
2023-01-15T05:37:14.324Z,6.20
2023-01-15T05:39:43.586Z,6.70
2023-01-15T05:42:11.519Z,5.60
2023-01-15T05:44:39.506Z,6.30
2023-01-15T05:47:07.751Z,5.60
2023-01-15T05:49:36.162Z,6.00
2023-01-15T05:52:04.348Z,5.60
2023-01-15T05:54:34.895Z,5.60
2023-01-15T05:57:04.626Z,5.60
2023-01-15T05:59:33.502Z,5.50
2023-01-15T06:02:01.634Z,6.20
2023-01-15T06:04:29.597Z,5.60
2023-01-15T06:06:58.249Z,5.60
2023-01-15T06:09:28.018Z,6.60
2023-01-15T06:11:56.240Z,6.30
2023-01-15T06:14:25.845Z,5.60
2023-01-15T06:16:53.743Z,6.40
2023-01-15T06:19:21.623Z,6.20
2023-01-15T06:21:50.040Z,6.30
2023-01-15T06:24:19.886Z,5.60
2023-01-15T06:26:47.782Z,5.60
2023-01-15T06:29:18.650Z,6.30
2023-01-15T06:31:49.232Z,5.50
2023-01-15T06:34:17.292Z,5.90
2023-01-15T06:36:45.167Z,6.50
2023-01-15T06:39:13.072Z,6.30
2023-01-15T06:41:58.667Z,5.70
2023-01-15T06:44:44.062Z,6.40
2023-01-15T06:47:23.436Z,5.60
2023-01-15T06:49:53.719Z,5.60
2023-01-15T06:52:21.832Z,5.50
2023-01-15T06:54:49.755Z,5.60
2023-01-15T06:57:18.787Z,6.40
2023-01-15T06:59:46.912Z,6.00
2023-01-15T07:02:17.746Z,6.40
2023-01-15T07:04:45.713Z,5.50
2023-01-15T07:07:13.631Z,6.20
2023-01-15T07:09:41.512Z,5.50
2023-01-15T07:12:09.432Z,5.70
2023-01-15T07:14:37.576Z,5.50
2023-01-15T07:17:05.454Z,5.50
2023-01-15T07:19:34.656Z,5.70
2023-01-15T07:22:02.642Z,5.60
2023-01-15T07:24:30.568Z,6.50
2023-01-15T07:26:58.436Z,5.50
2023-01-15T07:29:26.346Z,6.20
2023-01-15T07:31:54.721Z,6.20
2023-01-15T07:34:22.659Z,6.60
2023-01-15T07:36:51.880Z,6.10
2023-01-15T07:39:19.956Z,5.80
2023-01-15T07:42:05.489Z,5.60
2023-01-15T07:44:50.870Z,5.80
2023-01-15T07:47:38.796Z,6.90
2023-01-15T07:50:09.563Z,6.30
2023-01-15T07:52:38.841Z,5.60
2023-01-15T07:55:08.546Z,6.30
2023-01-15T07:57:37.383Z,5.70
2023-01-15T08:00:06.494Z,6.20
2023-01-15T08:02:34.395Z,5.70
2023-01-15T08:05:02.313Z,5.70
2023-01-15T08:07:30.280Z,6.40
2023-01-15T08:10:00.585Z,6.60
2023-01-15T08:12:45.738Z,6.50
2023-01-15T08:15:16.887Z,6.60
2023-01-15T08:17:46.374Z,5.90
2023-01-15T08:20:17.088Z,7.10
2023-01-15T08:22:45.432Z,6.00
2023-01-15T08:25:16.834Z,6.50
2023-01-15T08:27:45.018Z,5.90
2023-01-15T08:30:15.694Z,5.90
2023-01-15T08:32:43.693Z,6.00
2023-01-15T08:35:12.963Z,6.10
2023-01-15T08:37:40.955Z,6.50
2023-01-15T08:40:10.045Z,8.00
2023-01-15T08:42:39.293Z,6.30
2023-01-15T08:45:08.441Z,6.30
2023-01-15T08:47:37.193Z,6.40
2023-01-15T08:50:06.311Z,6.90
2023-01-15T08:52:34.211Z,6.50
2023-01-15T08:55:02.153Z,6.50
2023-01-15T08:57:30.037Z,6.50
2023-01-15T08:59:59.349Z,6.60
2023-01-15T09:02:29.122Z,6.50
2023-01-15T09:04:57.031Z,6.60
2023-01-15T09:07:25.083Z,7.20
2023-01-15T09:09:53.078Z,6.60
2023-01-15T09:12:24.648Z,6.60
2023-01-15T09:14:58.404Z,6.60
2023-01-15T09:17:33.808Z,6.60
2023-01-15T09:20:03.039Z,7.40
2023-01-15T09:22:31.309Z,6.60
2023-01-15T09:24:59.616Z,6.60
2023-01-15T09:27:27.728Z,6.60
2023-01-15T09:29:56.015Z,6.60
2023-01-15T09:32:23.953Z,7.00
2023-01-15T09:34:53.279Z,6.60
2023-01-15T09:37:21.180Z,6.80
2023-01-15T09:39:49.189Z,6.60
2023-01-15T09:42:28.608Z,6.60
2023-01-15T09:45:22.693Z,6.80
2023-01-15T09:48:08.703Z,6.80
2023-01-15T09:50:49.608Z,6.60
2023-01-15T09:53:46.032Z,6.50
2023-01-15T09:56:22.146Z,6.50
2023-01-15T09:58:50.876Z,6.70
2023-01-15T10:01:24.971Z,6.70
2023-01-15T10:03:59.781Z,6.60
2023-01-15T10:06:31.615Z,6.70
2023-01-15T10:09:05.586Z,6.70
2023-01-15T10:11:57.196Z,6.90
2023-01-15T10:14:46.869Z,7.20
2023-01-15T10:17:26.597Z,8.90
2023-01-15T10:19:55.198Z,7.00
2023-01-15T10:22:42.329Z,7.10
2023-01-15T10:25:17.107Z,7.20
2023-01-15T10:27:48.781Z,9.30
2023-01-15T10:30:19.157Z,7.30
2023-01-15T10:33:02.288Z,7.20
2023-01-15T10:35:42.387Z,7.20
2023-01-15T10:38:22.727Z,7.20
2023-01-15T10:41:19.165Z,7.10
2023-01-15T10:43:54.794Z,7.10
2023-01-15T10:46:27.887Z,7.20
2023-01-15T10:48:58.761Z,7.20
2023-01-15T10:51:31.291Z,7.20
2023-01-15T10:54:06.141Z,7.20
2023-01-15T10:56:38.358Z,7.20
2023-01-15T10:59:14.116Z,7.20
2023-01-15T11:01:42.162Z,7.10
2023-01-15T11:04:13.207Z,7.20
2023-01-15T11:06:41.964Z,7.30
2023-01-15T11:09:20.566Z,7.30
2023-01-15T11:12:08.862Z,7.30
2023-01-15T11:14:56.671Z,7.30
2023-01-15T11:17:43.827Z,7.30
2023-01-15T11:20:20.678Z,7.40
2023-01-15T11:22:48.761Z,7.40
2023-01-15T11:25:28.399Z,7.30
2023-01-15T11:27:56.728Z,7.30
2023-01-15T11:30:30.614Z,7.40
2023-01-15T11:33:00.103Z,7.40
2023-01-15T11:35:28.116Z,7.50
2023-01-15T11:38:06.601Z,7.60
2023-01-15T11:40:36.053Z,7.70
2023-01-15T11:43:21.285Z,7.70
2023-01-15T11:46:08.654Z,7.70
2023-01-15T11:49:01.789Z,7.70
2023-01-15T11:51:31.734Z,7.70
2023-01-15T11:54:04.675Z,7.60
2023-01-15T11:56:36.266Z,7.50
2023-01-15T11:59:10.208Z,7.50
2023-01-15T12:01:41.790Z,7.50
2023-01-15T12:04:27.236Z,7.60
2023-01-15T12:06:55.297Z,7.50
2023-01-15T12:09:31.260Z,9.00
2023-01-15T12:12:10.494Z,7.20
2023-01-15T12:14:51.332Z,7.50
2023-01-15T12:17:30.783Z,7.40
2023-01-15T12:20:08.831Z,7.40
2023-01-15T12:22:51.952Z,7.30
2023-01-15T12:25:29.990Z,7.30
2023-01-15T12:28:04.125Z,7.30
2023-01-15T12:30:40.053Z,9.00
2023-01-15T12:33:20.632Z,8.40
2023-01-15T12:35:56.939Z,7.20
2023-01-15T12:38:32.949Z,7.20
2023-01-15T12:41:03.479Z,7.20
2023-01-15T12:43:49.970Z,7.30
2023-01-15T12:46:20.845Z,9.10
2023-01-15T12:48:54.374Z,7.20
2023-01-15T12:51:28.294Z,7.20
2023-01-15T12:54:04.080Z,7.10
2023-01-15T12:56:38.367Z,7.10
2023-01-15T12:59:12.090Z,7.10
2023-01-15T13:01:57.636Z,7.10
2023-01-15T13:04:31.389Z,7.00
2023-01-15T13:07:05.265Z,7.00
2023-01-15T13:09:40.616Z,7.00
2023-01-15T13:12:14.383Z,7.00
2023-01-15T13:14:46.582Z,7.30
2023-01-15T13:17:22.703Z,7.10
2023-01-15T13:20:05.004Z,7.10
2023-01-15T13:22:38.605Z,7.10
2023-01-15T13:25:27.242Z,7.10
2023-01-15T13:28:08.247Z,7.20
2023-01-15T13:30:52.124Z,7.20
2023-01-15T13:33:27.647Z,7.20
2023-01-15T13:36:02.039Z,7.30
2023-01-15T13:38:42.971Z,7.30
2023-01-15T13:41:11.316Z,7.30
2023-01-15T13:43:42.343Z,7.30
2023-01-15T13:46:20.276Z,7.30
2023-01-15T13:48:52.353Z,7.30
2023-01-15T13:51:28.354Z,7.20
2023-01-15T13:53:59.072Z,7.10
2023-01-15T13:56:29.492Z,7.00
2023-01-15T13:58:58.893Z,7.00
2023-01-15T14:01:34.835Z,7.00
2023-01-15T14:04:06.359Z,7.80
2023-01-15T14:06:39.324Z,8.30
2023-01-15T14:09:07.899Z,7.10
2023-01-15T14:11:38.454Z,7.00
2023-01-15T14:14:33.967Z,7.00
2023-01-15T14:17:28.164Z,7.00
2023-01-15T14:20:37.194Z,7.10
2023-01-15T14:23:20.006Z,7.00
2023-01-15T14:26:02.907Z,7.10
2023-01-15T14:29:00.017Z,7.10
2023-01-15T14:31:50.628Z,7.10
2023-01-15T14:34:23.993Z,7.10
2023-01-15T14:36:57.475Z,7.10
2023-01-15T14:39:31.874Z,7.00
2023-01-15T14:42:24.820Z,7.10
2023-01-15T14:45:01.762Z,7.00
2023-01-15T14:47:35.937Z,7.00
2023-01-15T14:50:33.542Z,7.00
2023-01-15T14:53:07.548Z,7.00
2023-01-15T14:55:39.514Z,7.00
2023-01-15T14:58:14.852Z,7.90
2023-01-15T15:00:47.066Z,6.90
2023-01-15T15:03:18.959Z,6.90
2023-01-15T15:05:49.473Z,6.90
2023-01-15T15:08:19.847Z,6.80
2023-01-15T15:10:54.782Z,7.60
2023-01-15T15:13:30.979Z,6.70
2023-01-15T15:16:08.452Z,6.70
2023-01-15T15:18:42.121Z,6.70
2023-01-15T15:21:17.540Z,6.60
2023-01-15T15:23:51.205Z,6.50
2023-01-15T15:26:23.448Z,7.30
2023-01-15T15:28:58.713Z,6.60
2023-01-15T15:31:27.275Z,6.90
2023-01-15T15:33:56.977Z,6.10
2023-01-15T15:36:29.581Z,6.60
2023-01-15T15:38:59.844Z,6.00
2023-01-15T15:41:49.410Z,6.70
2023-01-15T15:44:42.103Z,6.10
2023-01-15T15:47:37.860Z,6.20
2023-01-15T15:50:06.595Z,6.70
2023-01-15T15:52:36.523Z,6.10
2023-01-15T15:55:06.175Z,6.10
2023-01-15T15:57:36.466Z,6.20
2023-01-15T16:00:06.161Z,6.70
2023-01-15T16:02:40.446Z,6.20
2023-01-15T16:05:23.555Z,6.20
2023-01-15T16:07:53.820Z,6.30
2023-01-15T16:10:27.318Z,6.10
2023-01-15T16:12:57.731Z,8.20
2023-01-15T16:15:29.541Z,6.40
2023-01-15T16:17:58.609Z,6.70
2023-01-15T16:20:27.181Z,6.50
2023-01-15T16:22:59.569Z,6.40
2023-01-15T16:25:30.685Z,6.60
2023-01-15T16:27:59.004Z,6.40
2023-01-15T16:30:26.940Z,6.40
2023-01-15T16:32:57.771Z,6.30
2023-01-15T16:35:26.556Z,7.30
2023-01-15T16:37:59.120Z,6.30
2023-01-15T16:40:29.265Z,6.30
2023-01-15T16:43:09.384Z,6.30
2023-01-15T16:46:08.038Z,6.20
2023-01-15T16:48:38.176Z,6.40
2023-01-15T16:51:30.708Z,6.30
2023-01-15T16:54:01.992Z,6.30
2023-01-15T16:56:51.663Z,6.30
2023-01-15T16:59:42.189Z,6.30
2023-01-15T17:02:15.631Z,6.30
2023-01-15T17:04:45.879Z,6.70
2023-01-15T17:07:20.625Z,6.70
2023-01-15T17:09:52.486Z,6.50
2023-01-15T17:12:26.564Z,6.40
2023-01-15T17:14:54.820Z,6.50
2023-01-15T17:17:29.346Z,7.90
2023-01-15T17:19:57.878Z,6.30
2023-01-15T17:22:28.028Z,6.30
2023-01-15T17:25:01.274Z,7.00
2023-01-15T17:27:30.770Z,6.20
2023-01-15T17:29:58.650Z,6.20
2023-01-15T17:32:31.751Z,7.30
2023-01-15T17:34:59.656Z,6.20
2023-01-15T17:37:27.567Z,6.20
2023-01-15T17:39:56.784Z,6.10
2023-01-15T17:42:24.668Z,6.20
2023-01-15T17:44:52.529Z,6.20
2023-01-15T17:47:20.440Z,6.20
2023-01-15T17:49:48.323Z,6.20
2023-01-15T17:52:20.206Z,6.60
2023-01-15T17:55:05.448Z,6.20
2023-01-15T17:57:52.227Z,6.20
2023-01-15T18:00:38.111Z,6.70
2023-01-15T18:03:23.562Z,6.20
2023-01-15T18:05:52.487Z,6.20
2023-01-15T18:08:20.744Z,6.10
2023-01-15T18:10:48.639Z,6.10
2023-01-15T18:13:17.873Z,6.60
2023-01-15T18:15:45.768Z,6.40
2023-01-15T18:18:15.782Z,6.20
2023-01-15T18:20:43.747Z,6.20
2023-01-15T18:23:11.827Z,6.30
2023-01-15T18:25:45.861Z,6.50
2023-01-15T18:28:13.766Z,6.30
2023-01-15T18:30:43.022Z,6.40
2023-01-15T18:33:10.897Z,6.30
2023-01-15T18:35:38.762Z,6.30
2023-01-15T18:38:06.648Z,6.50
2023-01-15T18:40:35.032Z,6.30
2023-01-15T18:43:20.306Z,6.30
2023-01-15T18:46:07.855Z,6.30
2023-01-15T18:48:35.746Z,6.30
2023-01-15T18:51:08.593Z,6.30
2023-01-15T18:53:36.505Z,6.40
2023-01-15T18:56:04.567Z,6.60
2023-01-15T18:58:32.556Z,6.40
2023-01-15T19:01:07.621Z,6.40
2023-01-15T19:03:35.583Z,6.40
2023-01-15T19:06:08.600Z,6.40
2023-01-15T19:08:36.512Z,6.30
2023-01-15T19:11:12.008Z,6.40
2023-01-15T19:13:39.941Z,6.30
2023-01-15T19:16:27.279Z,6.30
2023-01-15T19:18:55.341Z,6.30
2023-01-15T19:21:24.773Z,6.30
2023-01-15T19:23:52.814Z,6.30
2023-01-15T19:26:20.698Z,6.30
2023-01-15T19:28:48.553Z,6.30
2023-01-15T19:31:36.848Z,6.30
2023-01-15T19:34:32.278Z,6.30
2023-01-15T19:36:55.610Z,6.20
2023-01-15T19:39:23.490Z,6.20
2023-01-15T19:42:09.167Z,6.00
2023-01-15T19:44:54.566Z,6.10
2023-01-15T19:47:46.751Z,5.90
2023-01-15T19:50:21.625Z,6.70
2023-01-15T19:52:51.004Z,5.70
2023-01-15T19:55:19.898Z,6.00
2023-01-15T19:57:49.618Z,6.00
2023-01-15T20:00:21.296Z,5.60
2023-01-15T20:02:50.645Z,5.70
2023-01-15T20:05:20.001Z,5.70
2023-01-15T20:07:47.881Z,5.70
2023-01-15T20:10:17.696Z,6.10
2023-01-15T20:13:10.192Z,5.90
2023-01-15T20:15:39.314Z,6.20
2023-01-15T20:18:08.756Z,5.80
2023-01-15T20:20:36.652Z,5.80
2023-01-15T20:23:04.882Z,5.90
2023-01-15T20:25:32.807Z,5.90
2023-01-15T20:28:01.148Z,5.90
2023-01-15T20:30:29.597Z,5.90
2023-01-15T20:32:58.719Z,5.80
2023-01-15T20:35:31.645Z,5.80
2023-01-15T20:38:00.089Z,5.90
2023-01-15T20:40:28.612Z,6.30
2023-01-15T20:43:13.687Z,5.90
2023-01-15T20:45:42.098Z,6.50
2023-01-15T20:48:27.415Z,6.20
2023-01-15T20:51:02.536Z,6.20
2023-01-15T20:53:33.307Z,5.80
2023-01-15T20:56:01.384Z,5.90
2023-01-15T20:58:36.603Z,6.80
2023-01-15T21:01:06.391Z,5.90
2023-01-15T21:03:34.440Z,5.80
2023-01-15T21:06:05.046Z,6.40
2023-01-15T21:08:33.504Z,6.30
2023-01-15T21:11:01.751Z,6.50
2023-01-15T21:13:30.975Z,5.90
2023-01-15T21:16:01.190Z,5.90
2023-01-15T21:18:30.995Z,5.90
2023-01-15T21:20:58.904Z,5.90
2023-01-15T21:23:28.984Z,5.80
2023-01-15T21:26:01.135Z,6.10
2023-01-15T21:28:29.348Z,6.90
2023-01-15T21:30:57.289Z,6.90
2023-01-15T21:33:25.677Z,6.10
2023-01-15T21:35:53.563Z,6.20
2023-01-15T21:38:21.460Z,5.70
2023-01-15T21:40:50.761Z,5.60
2023-01-15T21:43:35.835Z,6.60
2023-01-15T21:46:04.860Z,5.50
2023-01-15T21:48:33.185Z,5.40
2023-01-15T21:51:05.364Z,5.40
2023-01-15T21:53:33.463Z,5.40
2023-01-15T21:56:02.766Z,6.00
2023-01-15T21:58:30.656Z,6.60
2023-01-15T22:00:59.560Z,6.30
2023-01-15T22:03:27.503Z,6.40
2023-01-15T22:05:55.443Z,6.50
2023-01-15T22:08:23.341Z,6.40
2023-01-15T22:10:52.853Z,5.50
2023-01-15T22:13:22.085Z,5.60
2023-01-15T22:15:54.735Z,6.80
2023-01-15T22:18:25.853Z,5.60
2023-01-15T22:20:58.280Z,5.60
2023-01-15T22:23:26.202Z,6.50
2023-01-15T22:25:54.482Z,6.40
2023-01-15T22:28:23.748Z,5.70
2023-01-15T22:30:51.709Z,5.60
2023-01-15T22:33:19.701Z,5.90
2023-01-15T22:35:57.539Z,5.70
2023-01-15T22:38:25.569Z,5.60
2023-01-15T22:40:53.468Z,5.60
2023-01-15T22:43:22.696Z,5.70
2023-01-15T22:45:50.754Z,5.70
2023-01-15T22:48:18.601Z,5.70
2023-01-15T22:50:46.527Z,6.10
2023-01-15T22:53:14.407Z,6.30
2023-01-15T22:55:42.347Z,6.40
2023-01-15T22:58:10.187Z,5.70
2023-01-15T23:00:39.438Z,5.70
2023-01-15T23:03:07.596Z,5.60
2023-01-15T23:05:38.860Z,6.30
2023-01-15T23:08:07.749Z,5.60
2023-01-15T23:10:35.662Z,6.60
2023-01-15T23:13:03.608Z,5.60
2023-01-15T23:15:31.527Z,5.70
2023-01-15T23:18:00.774Z,5.70
2023-01-15T23:20:28.741Z,5.80
2023-01-15T23:22:56.747Z,6.30
2023-01-15T23:25:24.651Z,5.40
2023-01-15T23:27:52.557Z,6.30
2023-01-15T23:30:20.618Z,5.40
2023-01-15T23:32:48.483Z,5.40
2023-01-15T23:35:17.979Z,5.30
2023-01-15T23:37:45.877Z,5.30
2023-01-15T23:40:14.080Z,6.70
2023-01-15T23:42:59.600Z,5.30
2023-01-15T23:45:45.146Z,6.50
2023-01-15T23:48:13.035Z,5.30
2023-01-15T23:50:42.252Z,6.70
2023-01-15T23:53:10.148Z,5.30
2023-01-15T23:55:38.067Z,6.20
2023-01-15T23:58:05.979Z,6.10
