createdAt,value
2023-05-19T01:30:12.594Z,13.87
2023-05-19T01:50:12.581Z,13.85
2023-05-19T02:10:12.574Z,13.84
2023-05-19T02:30:12.560Z,13.83
2023-05-19T02:50:12.535Z,13.81
2023-05-19T03:10:12.523Z,13.77
2023-05-19T03:30:12.557Z,13.75
2023-05-19T03:50:12.503Z,13.74
2023-05-19T04:10:12.551Z,13.71
2023-05-19T04:30:12.484Z,13.67
2023-05-19T04:50:12.470Z,13.64
2023-05-19T05:10:12.461Z,13.63
2023-05-19T05:30:12.440Z,13.6
2023-05-19T05:50:12.436Z,13.55
2023-05-19T06:10:12.416Z,13.54
2023-05-19T06:30:12.454Z,13.52
2023-05-19T06:50:12.416Z,13.48
2023-05-19T07:10:12.432Z,13.44
2023-05-19T07:30:12.424Z,13.43
2023-05-19T07:50:12.400Z,13.41
2023-05-19T08:30:12.332Z,13.34
2023-05-19T08:50:12.328Z,13.33
2023-05-19T09:10:12.316Z,13.32
2023-05-19T09:30:12.304Z,13.3
2023-05-19T09:50:12.309Z,13.27
2023-05-19T10:10:12.293Z,13.25
2023-05-19T10:30:13.261Z,13.24
2023-05-19T10:50:12.247Z,13.24
2023-05-19T11:30:12.211Z,13.24
2023-05-19T11:50:12.366Z,13.25
2023-05-19T12:30:12.161Z,13.28
2023-05-19T12:50:12.157Z,13.31
2023-05-19T13:30:12.138Z,13.34
2023-05-19T13:50:12.124Z,13.37
2023-05-19T14:10:12.090Z,13.42
2023-05-19T14:30:12.072Z,13.44
2023-05-19T14:50:12.067Z,13.48
2023-05-19T15:10:12.029Z,13.53
2023-05-19T15:30:12.032Z,13.55
2023-05-19T15:50:12.000Z,13.61
2023-05-19T16:10:12.002Z,13.64
2023-05-19T16:30:11.964Z,13.68
2023-05-19T17:10:11.977Z,13.76
2023-05-19T19:10:11.853Z,14.01
2023-05-19T20:10:11.811Z,14.09
2023-05-19T20:30:11.780Z,14.13
2023-05-19T20:50:11.817Z,14.15
2023-05-19T21:10:11.775Z,14.15
2023-05-19T21:30:11.747Z,14.16
2023-05-19T22:10:11.709Z,14.18
2023-05-19T22:30:11.703Z,14.19
2023-05-19T22:50:11.661Z,14.2
2023-05-19T23:10:11.686Z,14.2
2023-05-19T23:30:11.714Z,14.2
