createdAt,value
2023-10-05T00:02:08.681Z,21.95
2023-10-05T00:07:06.500Z,21.59
2023-10-05T00:12:05.973Z,21.55
2023-10-05T00:17:03.440Z,21.88
2023-10-05T00:21:59.983Z,22.08
2023-10-05T00:26:57.066Z,22.29
2023-10-05T00:31:56.185Z,22.22
2023-10-05T00:36:56.514Z,21.63
2023-10-05T00:41:58.548Z,21.44
2023-10-05T00:46:56.257Z,21.25
2023-10-05T00:52:01.241Z,21.55
2023-10-05T00:56:58.666Z,21.55
2023-10-05T01:02:04.896Z,21.29
2023-10-05T01:07:17.952Z,21.35
2023-10-05T01:12:22.196Z,21.21
2023-10-05T01:17:21.359Z,21.43
2023-10-05T01:22:21.326Z,21.43
2023-10-05T01:27:19.357Z,21.07
2023-10-05T01:32:16.653Z,20.94
2023-10-05T01:37:13.291Z,20.78
2023-10-05T01:42:12.165Z,21.02
2023-10-05T01:47:09.406Z,21.01
2023-10-05T01:52:07.286Z,21.13
2023-10-05T01:57:07.908Z,21.36
2023-10-05T02:02:07.895Z,21.44
2023-10-05T02:07:05.777Z,21.68
2023-10-05T02:12:07.149Z,21.61
2023-10-05T02:17:04.260Z,21.67
2023-10-05T02:22:03.472Z,21.70
2023-10-05T02:27:12.858Z,21.76
2023-10-05T02:32:11.468Z,21.69
2023-10-05T02:37:08.637Z,21.54
2023-10-05T02:42:12.522Z,21.22
2023-10-05T02:47:09.653Z,20.87
2023-10-05T02:52:07.012Z,20.51
2023-10-05T02:57:07.929Z,20.77
2023-10-05T03:02:08.701Z,20.86
2023-10-05T03:07:05.575Z,20.95
2023-10-05T03:12:02.477Z,20.66
2023-10-05T03:17:03.956Z,20.70
2023-10-05T03:22:06.641Z,21.09
2023-10-05T03:27:03.949Z,21.35
2023-10-05T03:32:13.802Z,21.21
2023-10-05T03:37:13.715Z,20.98
2023-10-05T03:42:14.011Z,20.96
2023-10-05T03:47:12.097Z,20.89
2023-10-05T03:52:10.187Z,20.77
2023-10-05T03:57:11.190Z,20.92
2023-10-05T04:02:09.940Z,20.79
2023-10-05T04:07:07.195Z,20.69
2023-10-05T04:12:04.970Z,20.93
2023-10-05T04:17:08.458Z,21.17
2023-10-05T04:22:05.158Z,21.12
2023-10-05T04:27:01.779Z,20.70
2023-10-05T04:32:01.423Z,20.36
2023-10-05T04:36:59.006Z,19.82
2023-10-05T04:41:56.818Z,19.94
2023-10-05T04:46:54.118Z,19.91
2023-10-05T04:51:51.757Z,19.93
2023-10-05T04:56:54.780Z,20.09
2023-10-05T05:02:00.630Z,20.13
2023-10-05T05:06:59.560Z,20.14
2023-10-05T05:11:58.071Z,19.70
2023-10-05T05:16:59.145Z,19.61
2023-10-05T05:21:55.750Z,19.68
2023-10-05T05:27:01.663Z,19.29
2023-10-05T05:31:59.099Z,19.38
2023-10-05T05:36:55.786Z,19.18
2023-10-05T05:42:00.378Z,19.27
2023-10-05T05:47:00.387Z,19.41
2023-10-05T05:51:58.948Z,19.56
2023-10-05T05:56:55.635Z,19.56
2023-10-05T06:01:52.291Z,19.44
2023-10-05T06:06:49.939Z,19.42
2023-10-05T06:11:49.569Z,19.44
2023-10-05T06:16:46.309Z,19.75
2023-10-05T06:21:43.011Z,19.60
2023-10-05T06:26:41.065Z,19.54
2023-10-05T06:31:37.872Z,19.73
2023-10-05T06:36:35.627Z,19.56
2023-10-05T06:41:34.709Z,19.66
2023-10-05T06:46:32.093Z,19.88
2023-10-05T06:51:29.756Z,19.97
2023-10-05T06:56:27.229Z,20.22
2023-10-05T07:01:23.946Z,20.09
2023-10-05T07:06:23.415Z,20.30
2023-10-05T07:11:20.205Z,20.49
2023-10-05T07:16:16.961Z,20.56
2023-10-05T07:21:13.634Z,20.60
2023-10-05T07:26:10.952Z,20.80
2023-10-05T07:31:07.686Z,21.03
2023-10-05T07:36:04.462Z,21.11
2023-10-05T07:41:03.880Z,21.02
2023-10-05T07:46:07.602Z,21.00
2023-10-05T07:51:04.154Z,21.03
2023-10-05T07:56:02.298Z,21.59
2023-10-05T08:01:01.083Z,21.65
2023-10-05T08:05:58.652Z,21.80
2023-10-05T08:10:55.170Z,22.03
2023-10-05T08:15:52.022Z,22.10
2023-10-05T08:20:50.875Z,21.67
2023-10-05T08:25:50.335Z,21.39
2023-10-05T08:31:05.370Z,21.77
2023-10-05T08:36:06.954Z,21.46
2023-10-05T08:41:08.198Z,21.32
2023-10-05T08:46:06.205Z,21.53
2023-10-05T08:51:05.648Z,21.53
2023-10-05T08:56:03.258Z,21.57
2023-10-05T09:01:04.372Z,21.81
2023-10-05T09:06:17.041Z,22.13
2023-10-05T09:11:14.850Z,22.34
2023-10-05T09:16:16.005Z,22.32
2023-10-05T09:21:13.489Z,22.59
2023-10-05T09:26:22.971Z,22.79
2023-10-05T09:31:34.497Z,22.83
2023-10-05T09:36:33.323Z,23.08
2023-10-05T09:41:32.841Z,23.28
2023-10-05T09:46:32.231Z,23.29
2023-10-05T09:51:29.307Z,23.21
2023-10-05T09:56:36.918Z,23.14
2023-10-05T10:01:40.945Z,23.18
2023-10-05T10:06:41.222Z,23.18
2023-10-05T10:11:37.909Z,23.31
2023-10-05T10:16:35.116Z,23.34
2023-10-05T10:21:34.090Z,23.51
2023-10-05T10:26:31.451Z,23.44
2023-10-05T10:31:31.779Z,23.49
2023-10-05T10:36:52.528Z,23.48
2023-10-05T10:41:56.038Z,23.68
2023-10-05T10:47:09.444Z,23.78
2023-10-05T10:52:13.835Z,23.89
2023-10-05T10:57:20.722Z,23.98
2023-10-05T11:02:23.627Z,23.81
2023-10-05T11:07:23.033Z,23.98
2023-10-05T11:12:21.743Z,24.15
2023-10-05T11:17:32.048Z,24.08
2023-10-05T11:22:36.006Z,24.22
2023-10-05T11:27:37.189Z,24.26
2023-10-05T11:33:28.103Z,24.34
2023-10-05T11:37:59.031Z,24.20
2023-10-05T11:42:57.025Z,24.35
2023-10-05T11:47:57.425Z,24.43
2023-10-05T11:52:55.201Z,24.45
2023-10-05T11:57:53.089Z,24.57
2023-10-05T12:02:53.014Z,24.62
2023-10-05T12:07:53.153Z,24.65
2023-10-05T12:12:52.612Z,24.54
2023-10-05T12:17:49.635Z,24.63
2023-10-05T12:22:46.692Z,24.72
2023-10-05T12:27:43.393Z,24.66
2023-10-05T12:32:41.618Z,24.74
2023-10-05T12:37:38.504Z,24.88
2023-10-05T12:42:35.058Z,24.83
2023-10-05T12:47:31.751Z,24.97
2023-10-05T12:52:29.229Z,24.89
2023-10-05T12:57:27.635Z,24.84
2023-10-05T13:02:24.188Z,24.84
2023-10-05T13:07:23.265Z,24.95
2023-10-05T13:12:21.190Z,24.96
2023-10-05T13:17:18.211Z,25.13
2023-10-05T13:22:18.958Z,24.99
2023-10-05T13:27:16.936Z,24.97
2023-10-05T13:32:14.707Z,25.14
2023-10-05T13:37:11.492Z,25.16
2023-10-05T13:42:10.302Z,25.07
2023-10-05T13:47:10.221Z,25.17
2023-10-05T13:52:09.831Z,25.23
2023-10-05T13:57:07.732Z,25.36
2023-10-05T14:02:04.606Z,25.31
2023-10-05T14:07:03.129Z,25.38
2023-10-05T14:12:00.668Z,25.32
2023-10-05T14:17:01.021Z,25.41
2023-10-05T14:21:59.056Z,25.49
2023-10-05T14:26:55.610Z,25.34
2023-10-05T14:31:56.444Z,25.32
2023-10-05T14:36:55.497Z,25.13
2023-10-05T14:41:55.072Z,25.12
2023-10-05T14:46:52.003Z,25.05
2023-10-05T14:51:50.359Z,25.09
2023-10-05T14:56:47.296Z,25.12
2023-10-05T15:01:44.137Z,25.01
2023-10-05T15:06:40.797Z,24.99
2023-10-05T15:11:38.450Z,24.84
2023-10-05T15:16:36.234Z,24.78
2023-10-05T15:21:33.155Z,24.64
2023-10-05T15:26:29.771Z,24.64
2023-10-05T15:31:27.286Z,24.66
2023-10-05T15:36:23.904Z,24.56
2023-10-05T15:41:22.570Z,24.65
2023-10-05T15:46:19.762Z,24.67
2023-10-05T15:51:16.927Z,24.52
2023-10-05T15:56:13.410Z,24.63
2023-10-05T16:01:11.679Z,24.57
2023-10-05T16:06:08.600Z,24.58
2023-10-05T16:11:05.858Z,24.68
2023-10-05T16:16:03.660Z,24.69
2023-10-05T16:21:02.898Z,24.72
2023-10-05T16:25:59.530Z,24.81
2023-10-05T16:30:59.600Z,24.83
2023-10-05T16:35:56.948Z,24.75
2023-10-05T16:40:56.871Z,24.77
2023-10-05T16:45:55.632Z,24.84
2023-10-05T16:50:54.060Z,24.78
2023-10-05T16:55:50.868Z,24.73
2023-10-05T17:00:47.492Z,24.70
2023-10-05T17:05:44.187Z,24.63
2023-10-05T17:10:41.448Z,24.54
2023-10-05T17:15:38.081Z,24.56
2023-10-05T17:20:34.598Z,24.59
2023-10-05T17:25:33.307Z,24.64
2023-10-05T17:30:30.447Z,24.55
2023-10-05T17:35:28.718Z,24.43
2023-10-05T17:40:25.343Z,24.31
2023-10-05T17:45:22.033Z,24.22
2023-10-05T17:50:19.249Z,24.07
2023-10-05T17:55:16.762Z,24.02
2023-10-05T18:00:15.833Z,24.00
2023-10-05T18:05:15.984Z,24.07
2023-10-05T18:10:13.571Z,24.13
2023-10-05T18:15:10.410Z,24.25
2023-10-05T18:20:08.213Z,24.20
2023-10-05T18:25:05.339Z,24.20
2023-10-05T18:30:04.175Z,23.85
2023-10-05T18:35:00.820Z,23.78
2023-10-05T18:40:00.267Z,23.83
2023-10-05T18:44:57.937Z,23.77
2023-10-05T18:49:55.556Z,23.81
2023-10-05T18:54:52.090Z,23.70
2023-10-05T18:59:49.191Z,23.77
2023-10-05T19:04:45.776Z,23.85
2023-10-05T19:09:43.010Z,23.80
2023-10-05T19:14:39.606Z,23.62
2023-10-05T19:19:36.086Z,23.46
2023-10-05T19:24:32.691Z,23.60
2023-10-05T19:29:31.142Z,23.85
2023-10-05T19:34:27.713Z,23.90
2023-10-05T19:39:24.268Z,23.90
2023-10-05T19:44:20.838Z,23.88
2023-10-05T19:49:21.687Z,23.82
2023-10-05T19:54:20.161Z,23.96
2023-10-05T19:59:17.437Z,23.91
2023-10-05T20:04:14.009Z,23.90
2023-10-05T20:09:14.475Z,23.91
2023-10-05T20:14:12.112Z,23.74
2023-10-05T20:19:10.768Z,22.92
2023-10-05T20:24:08.008Z,22.31
2023-10-05T20:29:05.481Z,22.39
2023-10-05T20:34:02.120Z,22.19
2023-10-05T20:38:58.995Z,22.32
2023-10-05T20:43:55.655Z,21.90
2023-10-05T20:48:52.877Z,21.68
2023-10-05T20:53:49.386Z,21.70
2023-10-05T20:58:45.900Z,21.76
2023-10-05T21:03:42.513Z,21.76
2023-10-05T21:08:40.916Z,22.04
2023-10-05T21:13:37.467Z,22.07
2023-10-05T21:18:34.018Z,21.91
2023-10-05T21:23:30.576Z,21.82
2023-10-05T21:28:27.971Z,21.90
2023-10-05T21:33:24.556Z,21.72
2023-10-05T21:38:21.116Z,21.15
2023-10-05T21:43:17.574Z,20.78
2023-10-05T21:48:14.727Z,20.45
2023-10-05T21:53:11.379Z,20.30
2023-10-05T21:58:07.939Z,20.26
2023-10-05T22:03:05.410Z,20.09
2023-10-05T22:08:02.793Z,19.87
2023-10-05T22:12:59.633Z,19.97
2023-10-05T22:17:56.090Z,19.87
2023-10-05T22:22:54.049Z,19.87
2023-10-05T22:27:51.467Z,20.17
2023-10-05T22:32:48.363Z,20.60
2023-10-05T22:37:44.931Z,20.37
2023-10-05T22:42:41.416Z,20.19
2023-10-05T22:47:38.617Z,19.97
2023-10-05T22:52:35.147Z,19.83
2023-10-05T22:57:31.777Z,19.59
2023-10-05T23:02:28.422Z,19.49
2023-10-05T23:07:28.314Z,19.67
2023-10-05T23:12:24.811Z,19.58
2023-10-05T23:17:24.356Z,19.44
2023-10-05T23:22:21.715Z,19.39
2023-10-05T23:27:18.862Z,19.41
2023-10-05T23:32:15.513Z,19.36
2023-10-05T23:37:12.903Z,19.54
2023-10-05T23:42:12.365Z,19.43
2023-10-05T23:52:18.844Z,19.39
2023-10-05T23:57:20.313Z,19.18
