createdAt,value
2023-05-17T00:12:14.790Z,100427.00
2023-05-17T00:17:18.625Z,100426.20
2023-05-17T00:22:23.520Z,100418.60
2023-05-17T00:28:05.155Z,100422.80
2023-05-17T00:48:25.883Z,100413.80
2023-05-17T01:08:45.490Z,100410.20
2023-05-17T01:14:18.955Z,100403.80
2023-05-17T01:20:45.166Z,100396.40
2023-05-17T01:27:11.327Z,100401.80
2023-05-17T01:33:37.366Z,100404.00
2023-05-17T01:47:18.136Z,100387.20
2023-05-17T02:00:51.395Z,100384.00
2023-05-17T02:13:03.268Z,100370.20
2023-05-17T02:28:47.270Z,100377.60
2023-05-17T02:44:24.389Z,100374.20
2023-05-17T02:56:49.669Z,100384.60
2023-05-17T03:03:16.178Z,100380.60
2023-05-17T03:37:55.517Z,100400.60
2023-05-17T03:43:49.326Z,100403.00
2023-05-17T03:55:58.979Z,100424.60
2023-05-17T04:01:03.684Z,100424.20
2023-05-17T04:13:15.432Z,100423.60
2023-05-17T04:18:19.462Z,100425.60
2023-05-17T04:24:46.852Z,100431.00
2023-05-17T04:31:13.219Z,100434.00
2023-05-17T04:45:14.128Z,100449.40
2023-05-17T05:07:36.775Z,100449.80
2023-05-17T05:13:06.513Z,100457.20
2023-05-17T05:18:10.274Z,100454.60
2023-05-17T05:30:24.626Z,100450.40
2023-05-17T05:37:02.985Z,100450.40
2023-05-17T05:42:16.550Z,100434.40
2023-05-17T05:54:32.481Z,100467.40
2023-05-17T06:00:46.768Z,100465.20
2023-05-17T06:13:38.036Z,100479.00
2023-05-17T06:19:32.784Z,100487.40
2023-05-17T06:24:41.918Z,100487.20
2023-05-17T06:30:07.327Z,100488.40
2023-05-17T06:35:54.324Z,100485.40
2023-05-17T06:41:00.059Z,100497.60
2023-05-17T06:46:29.591Z,100502.80
2023-05-17T06:51:34.580Z,100493.00
2023-05-17T06:57:55.015Z,100485.80
2023-05-17T07:03:01.257Z,100483.80
2023-05-17T07:08:11.134Z,100483.80
2023-05-17T07:13:16.370Z,100496.00
2023-05-17T07:18:23.003Z,100482.60
2023-05-17T07:23:26.905Z,100485.40
2023-05-17T07:28:34.419Z,100498.40
2023-05-17T07:33:58.991Z,100509.80
2023-05-17T07:39:05.643Z,100528.80
2023-05-17T07:44:11.217Z,100526.60
2023-05-17T07:49:17.252Z,100532.00
2023-05-17T07:54:30.201Z,100537.60
2023-05-17T07:59:34.318Z,100540.80
2023-05-17T08:04:41.301Z,100534.80
2023-05-17T08:09:45.789Z,100555.00
2023-05-17T08:15:08.854Z,100567.80
2023-05-17T08:20:14.211Z,100563.20
2023-05-17T08:25:18.262Z,100557.80
2023-05-17T08:30:29.215Z,100547.40
2023-05-17T08:35:33.626Z,100554.40
2023-05-17T08:40:37.934Z,100550.60
2023-05-17T08:46:24.168Z,100551.00
2023-05-17T08:51:29.216Z,100552.60
2023-05-17T08:57:03.039Z,100548.80
2023-05-17T09:02:33.397Z,100554.60
2023-05-17T09:07:41.613Z,100566.60
2023-05-17T09:13:35.514Z,100560.20
2023-05-17T09:19:36.209Z,100557.00
2023-05-17T09:24:42.713Z,100568.20
2023-05-17T09:30:11.115Z,100581.00
2023-05-17T09:35:42.632Z,100601.00
2023-05-17T09:42:08.367Z,100599.60
2023-05-17T09:47:12.123Z,100589.80
2023-05-17T09:52:25.680Z,100593.80
2023-05-17T09:57:49.078Z,100591.20
2023-05-17T10:03:52.268Z,100584.60
2023-05-17T10:23:53.274Z,100585.20
2023-05-17T10:30:18.333Z,100573.00
2023-05-17T10:36:41.756Z,100571.40
2023-05-17T10:41:49.540Z,100570.20
2023-05-17T10:47:24.017Z,100576.20
2023-05-17T10:53:19.391Z,100575.60
2023-05-17T10:58:29.245Z,100589.20
2023-05-17T11:03:58.915Z,100595.40
2023-05-17T11:09:19.291Z,100599.40
2023-05-17T11:21:49.268Z,100604.60
2023-05-17T11:48:14.245Z,100614.80
2023-05-17T12:05:40.715Z,100630.40
2023-05-17T12:11:08.107Z,100629.00
2023-05-17T12:16:33.103Z,100630.00
2023-05-17T12:22:13.282Z,100637.40
2023-05-17T12:27:36.473Z,100642.20
2023-05-17T12:33:06.486Z,100644.60
2023-05-17T12:38:48.645Z,100650.80
2023-05-17T12:58:07.760Z,100674.00
2023-05-17T13:03:12.100Z,100685.20
2023-05-17T13:26:19.289Z,100682.00
2023-05-17T13:31:29.797Z,100695.00
2023-05-17T13:36:33.751Z,100700.40
2023-05-17T13:41:37.844Z,100710.20
2023-05-17T13:47:07.163Z,100711.80
2023-05-17T13:52:30.371Z,100713.20
2023-05-17T13:57:38.657Z,100718.80
2023-05-17T14:02:43.871Z,100720.40
2023-05-17T14:07:49.761Z,100721.20
2023-05-17T14:12:56.187Z,100721.80
2023-05-17T14:18:00.442Z,100717.80
2023-05-17T14:30:25.849Z,100735.80
2023-05-17T14:43:59.282Z,100748.40
2023-05-17T15:03:28.576Z,100782.20
2023-05-17T15:09:04.442Z,100786.80
2023-05-17T15:14:46.932Z,100788.80
2023-05-17T15:21:37.385Z,100790.40
2023-05-17T15:26:42.303Z,100798.00
2023-05-17T15:44:33.961Z,100828.60
2023-05-17T15:50:29.303Z,100831.60
2023-05-17T15:56:55.066Z,100838.40
2023-05-17T16:02:57.143Z,100847.60
2023-05-17T16:32:14.460Z,100904.20
2023-05-17T16:45:38.214Z,100920.40
2023-05-17T16:52:18.392Z,100937.40
2023-05-17T16:57:47.624Z,100955.80
2023-05-17T17:03:29.490Z,100959.80
2023-05-17T17:09:51.892Z,100962.80
2023-05-17T17:14:56.647Z,100976.60
2023-05-17T17:20:01.260Z,100990.40
2023-05-17T17:25:06.341Z,100990.80
2023-05-17T17:30:12.883Z,100996.60
2023-05-17T17:35:16.564Z,100999.60
2023-05-17T17:40:21.327Z,100999.80
2023-05-17T17:45:25.363Z,101010.60
2023-05-17T17:50:29.706Z,101005.20
2023-05-17T17:55:33.821Z,101008.80
2023-05-17T18:00:37.738Z,101018.00
2023-05-17T18:05:41.773Z,101020.80
2023-05-17T18:10:46.817Z,101017.60
2023-05-17T18:15:50.752Z,101025.40
2023-05-17T18:20:55.884Z,101027.20
2023-05-17T18:26:01.291Z,101037.80
2023-05-17T18:31:14.248Z,101037.80
2023-05-17T18:36:18.778Z,101054.40
2023-05-17T18:41:24.042Z,101054.40
2023-05-17T18:57:40.658Z,101083.00
2023-05-17T19:02:47.197Z,101089.20
2023-05-17T19:08:31.696Z,101094.80
2023-05-17T19:22:47.275Z,101099.00
2023-05-17T19:36:55.791Z,101086.60
2023-05-17T19:42:00.520Z,101087.80
2023-05-17T19:56:03.174Z,101095.40
2023-05-17T20:02:42.402Z,101100.80
2023-05-17T20:24:04.433Z,101111.60
2023-05-17T20:29:09.027Z,101115.00
2023-05-17T20:34:13.048Z,101119.20
2023-05-17T20:46:40.266Z,101123.20
2023-05-17T20:51:46.705Z,101126.80
2023-05-17T21:05:36.488Z,101129.60
2023-05-17T21:10:43.162Z,101131.20
2023-05-17T21:16:31.839Z,101137.20
2023-05-17T21:21:37.494Z,101136.60
2023-05-17T21:26:42.125Z,101132.40
2023-05-17T21:32:37.673Z,101136.20
2023-05-17T21:37:42.643Z,101144.20
2023-05-17T21:42:46.881Z,101152.00
2023-05-17T21:47:50.550Z,101157.40
2023-05-17T21:52:54.364Z,101158.00
2023-05-17T21:57:58.266Z,101145.40
2023-05-17T22:03:02.203Z,101141.20
2023-05-17T22:08:06.667Z,101142.40
2023-05-17T22:13:12.701Z,101138.20
2023-05-17T22:18:16.836Z,101149.00
2023-05-17T22:23:21.375Z,101147.00
2023-05-17T22:28:25.196Z,101134.00
2023-05-17T22:33:54.839Z,101135.00
2023-05-17T22:38:59.732Z,101137.60
2023-05-17T22:57:47.849Z,101142.80
