createdAt,value
2022-10-19T00:02:21.847Z,21.67
2022-10-19T00:04:45.673Z,16.25
2022-10-19T00:07:09.255Z,19.15
2022-10-19T00:09:34.206Z,21.52
2022-10-19T00:11:57.707Z,25.88
2022-10-19T00:14:23.870Z,14.57
2022-10-19T00:16:49.096Z,16.23
2022-10-19T00:19:18.343Z,19.88
2022-10-19T00:21:42.262Z,17.58
2022-10-19T00:24:06.827Z,19.88
2022-10-19T00:26:31.755Z,14.65
2022-10-19T00:28:55.838Z,16.00
2022-10-19T00:31:19.794Z,15.20
2022-10-19T00:33:46.403Z,15.32
2022-10-19T00:36:17.684Z,13.48
2022-10-19T00:38:43.462Z,19.75
2022-10-19T00:41:07.214Z,15.50
2022-10-19T00:43:33.275Z,21.65
2022-10-19T00:45:56.780Z,18.30
2022-10-19T00:48:25.809Z,11.32
2022-10-19T00:50:51.716Z,15.40
2022-10-19T00:53:15.999Z,14.45
2022-10-19T00:55:40.919Z,15.45
2022-10-19T00:58:04.723Z,13.02
2022-10-19T01:00:29.916Z,12.32
2022-10-19T01:02:53.527Z,16.02
2022-10-19T01:05:18.897Z,13.73
2022-10-19T01:07:42.991Z,10.05
2022-10-19T01:10:07.928Z,12.20
2022-10-19T01:13:09.047Z,12.63
2022-10-19T01:15:42.881Z,14.02
2022-10-19T01:18:15.715Z,14.38
2022-10-19T01:21:10.351Z,10.02
2022-10-19T01:24:23.583Z,8.70
2022-10-19T01:27:17.375Z,11.10
2022-10-19T01:30:05.051Z,15.23
2022-10-19T01:32:43.815Z,14.50
2022-10-19T01:35:12.960Z,10.23
2022-10-19T01:37:45.452Z,8.90
2022-10-19T01:40:13.980Z,6.57
2022-10-19T01:42:46.182Z,8.35
2022-10-19T01:45:19.014Z,5.97
2022-10-19T01:47:51.605Z,7.47
2022-10-19T01:50:20.498Z,9.00
2022-10-19T01:52:45.324Z,8.57
2022-10-19T01:55:11.848Z,8.75
2022-10-19T01:57:41.052Z,9.77
2022-10-19T02:00:11.366Z,7.88
2022-10-19T02:02:42.290Z,11.88
2022-10-19T02:05:09.219Z,16.85
2022-10-19T02:07:34.164Z,12.70
2022-10-19T02:09:58.266Z,14.05
2022-10-19T02:12:22.921Z,7.28
2022-10-19T02:14:52.214Z,13.00
2022-10-19T02:17:22.413Z,14.27
2022-10-19T02:19:46.224Z,13.23
2022-10-19T02:22:10.427Z,14.60
2022-10-19T02:24:34.083Z,10.40
2022-10-19T02:26:58.231Z,12.45
2022-10-19T02:29:22.171Z,10.40
2022-10-19T02:31:46.339Z,11.43
2022-10-19T02:34:12.172Z,9.27
2022-10-19T02:36:35.843Z,18.10
2022-10-19T02:38:59.526Z,17.65
2022-10-19T02:41:28.432Z,12.55
2022-10-19T02:43:57.536Z,11.23
2022-10-19T02:46:27.128Z,11.05
2022-10-19T02:48:52.392Z,16.40
2022-10-19T02:51:38.074Z,11.45
2022-10-19T02:54:04.952Z,15.18
2022-10-19T02:56:29.235Z,12.77
2022-10-19T02:58:52.836Z,7.55
2022-10-19T03:01:20.773Z,10.63
2022-10-19T03:03:44.382Z,11.35
2022-10-19T03:06:07.983Z,9.48
2022-10-19T03:08:32.959Z,10.18
2022-10-19T03:10:59.751Z,8.60
2022-10-19T03:13:23.354Z,8.52
2022-10-19T03:15:47.522Z,7.93
2022-10-19T03:18:11.115Z,4.97
2022-10-19T03:20:34.638Z,7.97
2022-10-19T03:22:58.196Z,5.50
2022-10-19T03:25:23.141Z,8.10
2022-10-19T03:27:48.139Z,9.23
2022-10-19T03:30:12.577Z,9.40
2022-10-19T03:32:36.200Z,8.75
2022-10-19T03:34:59.720Z,6.80
2022-10-19T03:37:23.336Z,9.00
2022-10-19T03:39:46.838Z,6.97
2022-10-19T03:42:11.879Z,6.35
2022-10-19T03:44:35.468Z,8.25
2022-10-19T03:46:59.082Z,6.93
2022-10-19T03:49:23.187Z,8.30
2022-10-19T03:51:46.842Z,8.45
2022-10-19T03:54:15.880Z,6.30
2022-10-19T03:56:39.517Z,7.63
2022-10-19T03:59:06.410Z,3.08
2022-10-19T04:01:33.865Z,8.65
2022-10-19T04:03:59.300Z,5.22
2022-10-19T04:06:30.236Z,7.45
2022-10-19T04:08:54.212Z,4.50
2022-10-19T04:11:24.877Z,10.10
2022-10-19T04:13:50.609Z,6.43
2022-10-19T04:16:15.703Z,6.97
2022-10-19T04:18:39.264Z,11.50
2022-10-19T04:21:05.082Z,3.30
2022-10-19T04:23:30.655Z,4.90
2022-10-19T04:25:54.207Z,9.10
2022-10-19T04:28:17.735Z,8.02
2022-10-19T04:30:41.238Z,8.77
2022-10-19T04:33:06.222Z,6.20
2022-10-19T04:35:29.736Z,10.95
2022-10-19T04:37:53.349Z,10.60
2022-10-19T04:40:17.026Z,6.28
2022-10-19T04:42:40.597Z,6.20
2022-10-19T04:45:04.445Z,9.45
2022-10-19T04:47:27.999Z,8.30
2022-10-19T04:49:52.887Z,9.60
2022-10-19T04:52:16.506Z,8.85
2022-10-19T04:54:40.020Z,5.88
2022-10-19T04:57:03.553Z,7.43
2022-10-19T04:59:27.198Z,11.02
2022-10-19T05:01:50.766Z,7.93
2022-10-19T05:04:14.259Z,4.18
2022-10-19T05:06:39.491Z,6.40
2022-10-19T05:09:03.060Z,9.13
2022-10-19T05:11:27.243Z,6.60
2022-10-19T05:13:51.127Z,6.57
2022-10-19T05:16:17.941Z,8.38
2022-10-19T05:18:42.286Z,11.05
2022-10-19T05:21:08.915Z,11.27
2022-10-19T05:23:33.948Z,11.52
2022-10-19T05:26:05.386Z,11.88
2022-10-19T05:28:29.102Z,9.48
2022-10-19T05:30:52.675Z,9.50
2022-10-19T05:33:16.226Z,8.50
2022-10-19T05:35:39.763Z,7.85
2022-10-19T05:38:03.385Z,7.90
2022-10-19T05:40:28.699Z,8.57
2022-10-19T05:42:52.432Z,9.32
2022-10-19T05:45:16.211Z,8.15
2022-10-19T05:47:39.900Z,10.10
2022-10-19T05:50:03.519Z,5.57
2022-10-19T05:52:27.128Z,8.05
2022-10-19T05:54:50.701Z,8.98
2022-10-19T05:57:15.723Z,5.25
2022-10-19T05:59:39.242Z,8.52
2022-10-19T06:02:02.927Z,4.72
2022-10-19T06:04:26.833Z,5.53
2022-10-19T06:06:50.425Z,7.65
2022-10-19T06:09:14.272Z,5.63
2022-10-19T06:11:41.544Z,5.85
2022-10-19T06:14:09.700Z,5.63
2022-10-19T06:16:34.442Z,7.20
2022-10-19T06:18:58.683Z,6.13
2022-10-19T06:21:26.734Z,8.68
2022-10-19T06:23:52.359Z,6.72
2022-10-19T06:26:16.391Z,3.40
2022-10-19T06:28:42.193Z,3.40
2022-10-19T06:31:09.188Z,9.65
2022-10-19T06:33:33.176Z,6.53
2022-10-19T06:35:56.874Z,9.75
2022-10-19T06:38:20.397Z,10.32
2022-10-19T06:40:43.962Z,7.60
2022-10-19T06:43:07.538Z,8.38
2022-10-19T06:45:35.752Z,12.82
2022-10-19T06:48:04.995Z,5.25
2022-10-19T06:50:31.912Z,5.85
2022-10-19T06:52:55.464Z,5.15
2022-10-19T06:55:19.166Z,6.85
2022-10-19T06:57:42.667Z,7.80
2022-10-19T07:00:08.272Z,4.82
2022-10-19T07:02:31.844Z,13.05
2022-10-19T07:04:56.790Z,7.60
2022-10-19T07:07:20.297Z,8.20
2022-10-19T07:09:43.886Z,7.68
2022-10-19T07:12:08.496Z,6.38
2022-10-19T07:14:38.620Z,5.97
2022-10-19T07:17:02.251Z,5.13
2022-10-19T07:19:27.947Z,11.88
2022-10-19T07:21:54.088Z,12.88
2022-10-19T07:24:17.631Z,6.20
2022-10-19T07:26:41.364Z,12.27
2022-10-19T07:29:05.296Z,10.93
2022-10-19T07:31:30.209Z,7.88
2022-10-19T07:33:55.017Z,5.35
2022-10-19T07:36:18.570Z,7.10
2022-10-19T07:38:43.538Z,2.40
2022-10-19T07:41:09.572Z,13.23
2022-10-19T07:43:33.173Z,4.68
2022-10-19T07:46:00.435Z,4.05
2022-10-19T07:48:23.933Z,9.90
2022-10-19T07:50:50.036Z,7.45
2022-10-19T07:53:13.555Z,9.63
2022-10-19T07:55:38.556Z,13.45
2022-10-19T07:58:02.138Z,9.63
2022-10-19T08:00:25.920Z,9.65
2022-10-19T08:03:05.123Z,9.02
2022-10-19T08:05:34.528Z,11.82
2022-10-19T08:07:58.084Z,6.18
2022-10-19T08:10:21.720Z,9.10
2022-10-19T08:12:46.829Z,9.60
2022-10-19T08:15:11.263Z,10.43
2022-10-19T08:17:37.711Z,7.28
2022-10-19T08:20:01.296Z,5.70
2022-10-19T08:22:24.828Z,7.15
2022-10-19T08:24:48.407Z,8.98
2022-10-19T08:27:11.971Z,9.63
2022-10-19T08:29:36.891Z,9.05
2022-10-19T08:32:01.146Z,7.68
2022-10-19T08:34:25.331Z,6.18
2022-10-19T08:36:48.899Z,5.07
2022-10-19T08:39:13.978Z,6.57
2022-10-19T08:41:53.821Z,6.10
2022-10-19T08:44:43.349Z,4.70
2022-10-19T08:47:22.325Z,2.78
2022-10-19T08:49:47.755Z,6.72
2022-10-19T08:52:16.750Z,10.77
2022-10-19T08:57:26.768Z,6.15
2022-10-19T08:59:58.747Z,7.80
2022-10-19T09:02:37.672Z,5.25
2022-10-19T09:05:08.879Z,5.18
2022-10-19T09:07:37.533Z,6.13
2022-10-19T09:10:06.607Z,4.85
2022-10-19T09:12:42.807Z,6.18
2022-10-19T09:15:13.482Z,6.78
2022-10-19T09:17:37.125Z,12.23
2022-10-19T09:20:16.440Z,5.30
2022-10-19T09:22:40.323Z,5.38
2022-10-19T09:25:11.811Z,10.50
2022-10-19T09:27:39.697Z,9.02
2022-10-19T09:30:10.926Z,4.82
2022-10-19T09:32:37.885Z,5.00
2022-10-19T09:35:04.852Z,8.15
2022-10-19T09:39:57.926Z,13.32
2022-10-19T09:42:26.306Z,4.82
2022-10-19T09:44:51.224Z,8.82
2022-10-19T09:47:38.170Z,2.70
2022-10-19T09:50:20.258Z,5.15
2022-10-19T09:52:45.712Z,6.78
2022-10-19T09:55:26.336Z,4.90
2022-10-19T09:57:52.162Z,6.13
2022-10-19T10:00:20.306Z,3.78
2022-10-19T10:02:51.391Z,4.50
2022-10-19T10:05:16.706Z,2.22
2022-10-19T10:07:41.086Z,2.92
2022-10-19T10:10:12.337Z,3.10
2022-10-19T10:12:37.024Z,2.25
2022-10-19T10:15:00.923Z,3.00
2022-10-19T10:17:30.459Z,0.93
2022-10-19T10:20:19.578Z,2.58
2022-10-19T10:22:57.410Z,5.45
2022-10-19T10:25:22.827Z,2.85
2022-10-19T10:27:59.156Z,1.10
2022-10-19T10:30:22.758Z,2.47
2022-10-19T10:32:51.683Z,3.58
2022-10-19T10:35:22.796Z,2.42
2022-10-19T10:37:48.523Z,2.03
2022-10-19T10:40:24.599Z,2.15
2022-10-19T10:42:50.538Z,3.55
2022-10-19T10:45:21.827Z,3.30
2022-10-19T10:47:48.347Z,3.28
2022-10-19T10:50:23.144Z,3.30
2022-10-19T10:53:02.066Z,1.83
2022-10-19T10:55:26.604Z,2.33
2022-10-19T10:57:55.952Z,2.13
2022-10-19T11:00:22.086Z,3.35
2022-10-19T11:02:50.851Z,4.13
2022-10-19T11:05:23.020Z,1.27
2022-10-19T11:07:49.763Z,3.90
2022-10-19T11:10:31.631Z,7.22
2022-10-19T11:13:05.994Z,2.05
2022-10-19T11:15:36.316Z,2.10
2022-10-19T11:18:13.108Z,2.45
2022-10-19T11:20:44.541Z,3.17
2022-10-19T11:23:16.347Z,2.80
2022-10-19T11:25:54.643Z,3.95
2022-10-19T11:28:36.047Z,2.95
2022-10-19T11:31:16.615Z,3.03
2022-10-19T11:33:55.087Z,1.95
2022-10-19T11:36:42.823Z,3.20
2022-10-19T11:39:23.032Z,3.50
2022-10-19T11:41:59.470Z,2.80
2022-10-19T11:44:40.238Z,1.30
2022-10-19T11:47:29.149Z,3.40
2022-10-19T11:50:03.271Z,2.25
2022-10-19T11:52:38.816Z,3.45
2022-10-19T11:55:14.418Z,2.00
2022-10-19T11:57:48.282Z,2.45
2022-10-19T12:00:37.580Z,5.55
2022-10-19T12:03:50.195Z,9.40
2022-10-19T12:06:21.218Z,4.03
2022-10-19T12:09:06.450Z,4.38
2022-10-19T12:11:56.819Z,3.08
2022-10-19T12:14:25.875Z,3.58
2022-10-19T12:16:54.520Z,1.98
2022-10-19T12:19:22.979Z,2.88
2022-10-19T12:21:47.915Z,3.05
2022-10-19T12:24:19.115Z,1.67
2022-10-19T12:26:43.112Z,3.15
2022-10-19T12:29:14.484Z,2.92
2022-10-19T12:31:38.430Z,4.28
2022-10-19T12:34:11.000Z,8.23
2022-10-19T12:36:42.691Z,9.23
2022-10-19T12:39:18.511Z,5.47
2022-10-19T12:41:52.269Z,4.70
2022-10-19T12:44:47.894Z,7.10
2022-10-19T12:47:18.223Z,2.10
2022-10-19T12:49:52.523Z,3.05
2022-10-19T12:52:19.263Z,4.00
2022-10-19T12:54:45.469Z,4.45
2022-10-19T12:57:27.766Z,1.33
2022-10-19T13:00:06.034Z,3.53
2022-10-19T13:05:02.503Z,3.00
2022-10-19T13:07:28.418Z,3.42
2022-10-19T13:10:01.982Z,5.47
2022-10-19T13:12:41.058Z,3.17
2022-10-19T13:15:06.808Z,3.28
2022-10-19T13:17:49.019Z,4.57
2022-10-19T13:20:52.935Z,2.78
2022-10-19T13:23:42.880Z,2.47
2022-10-19T13:26:34.710Z,4.32
2022-10-19T13:28:58.488Z,3.60
2022-10-19T13:31:28.523Z,4.78
2022-10-19T13:33:55.016Z,4.60
2022-10-19T13:36:19.927Z,3.22
2022-10-19T13:38:46.314Z,2.55
2022-10-19T13:41:30.007Z,6.10
2022-10-19T13:44:05.063Z,2.65
2022-10-19T13:46:47.831Z,2.83
2022-10-19T13:49:44.579Z,2.83
2022-10-19T13:52:53.853Z,3.80
2022-10-19T13:56:03.566Z,3.08
2022-10-19T13:59:22.539Z,3.55
2022-10-19T14:02:17.037Z,1.65
2022-10-19T14:04:49.675Z,2.25
2022-10-19T14:07:17.853Z,4.05
2022-10-19T14:10:09.244Z,2.25
2022-10-19T14:12:36.819Z,2.45
2022-10-19T14:15:01.793Z,2.55
2022-10-19T14:17:30.146Z,1.58
2022-10-19T14:19:57.162Z,1.63
2022-10-19T14:22:26.474Z,5.63
2022-10-19T14:24:50.314Z,2.28
2022-10-19T14:27:22.487Z,2.47
2022-10-19T14:29:48.581Z,3.40
2022-10-19T14:32:14.138Z,4.40
2022-10-19T14:34:42.302Z,2.22
2022-10-19T14:37:05.903Z,3.17
2022-10-19T14:39:33.731Z,3.95
2022-10-19T14:41:59.405Z,2.75
2022-10-19T14:44:40.909Z,2.97
2022-10-19T14:47:23.175Z,3.67
2022-10-19T14:49:47.118Z,10.60
2022-10-19T14:52:13.333Z,3.33
2022-10-19T14:54:40.893Z,1.73
2022-10-19T14:57:08.958Z,3.00
2022-10-19T14:59:37.379Z,1.38
2022-10-19T15:02:05.444Z,2.47
2022-10-19T15:04:34.463Z,1.92
2022-10-19T15:06:59.487Z,5.43
2022-10-19T15:09:37.802Z,5.63
2022-10-19T15:12:17.110Z,2.22
2022-10-19T15:14:40.851Z,1.50
2022-10-19T15:17:06.922Z,3.15
2022-10-19T15:19:35.160Z,4.30
2022-10-19T15:22:17.617Z,5.03
2022-10-19T15:24:42.743Z,3.10
2022-10-19T15:27:21.855Z,2.15
2022-10-19T15:29:56.298Z,0.95
2022-10-19T15:32:24.734Z,1.25
2022-10-19T15:34:49.694Z,2.92
2022-10-19T15:37:21.850Z,2.97
2022-10-19T15:39:45.879Z,1.90
2022-10-19T15:42:36.264Z,4.75
2022-10-19T15:45:00.203Z,3.25
2022-10-19T15:47:25.544Z,2.88
2022-10-19T15:50:32.573Z,4.00
2022-10-19T15:52:57.502Z,3.00
2022-10-19T15:55:21.027Z,2.05
2022-10-19T15:57:44.642Z,3.20
2022-10-19T16:00:15.162Z,4.75
2022-10-19T16:02:39.085Z,4.35
2022-10-19T16:05:02.788Z,2.67
2022-10-19T16:07:29.887Z,4.70
2022-10-19T16:09:55.495Z,10.02
2022-10-19T16:12:19.415Z,3.25
2022-10-19T16:14:43.287Z,4.07
2022-10-19T16:17:06.960Z,3.78
2022-10-19T16:19:30.549Z,6.05
2022-10-19T16:21:54.347Z,7.10
2022-10-19T16:24:17.852Z,5.65
2022-10-19T16:26:42.831Z,6.85
2022-10-19T16:29:06.437Z,6.05
2022-10-19T16:31:31.462Z,8.48
2022-10-19T16:33:55.018Z,12.32
2022-10-19T16:36:20.270Z,9.95
2022-10-19T16:38:43.806Z,10.98
2022-10-19T16:41:10.128Z,9.75
2022-10-19T16:43:35.358Z,11.95
2022-10-19T16:45:59.375Z,8.90
2022-10-19T16:48:23.997Z,7.40
2022-10-19T16:51:16.750Z,10.88
2022-10-19T16:53:40.598Z,10.35
2022-10-19T16:56:06.750Z,11.23
2022-10-19T16:58:30.396Z,12.93
2022-10-19T17:00:56.293Z,8.73
2022-10-19T17:03:19.845Z,10.65
2022-10-19T17:05:43.545Z,9.20
2022-10-19T17:08:08.336Z,6.47
2022-10-19T17:10:31.919Z,9.50
2022-10-19T17:12:55.459Z,12.77
2022-10-19T17:18:05.853Z,12.32
2022-10-19T17:20:29.452Z,9.73
2022-10-19T17:22:53.635Z,6.65
2022-10-19T17:25:17.259Z,8.05
2022-10-19T17:27:41.014Z,6.22
2022-10-19T17:30:05.148Z,8.13
2022-10-19T17:32:28.791Z,8.30
2022-10-19T17:34:55.249Z,8.25
2022-10-19T17:37:18.831Z,6.57
2022-10-19T17:39:42.395Z,9.30
2022-10-19T17:42:05.969Z,5.00
2022-10-19T17:44:30.664Z,6.57
2022-10-19T17:46:54.494Z,5.30
2022-10-19T17:49:18.816Z,5.43
2022-10-19T17:51:44.587Z,6.28
2022-10-19T17:54:11.896Z,5.75
2022-10-19T17:56:37.411Z,4.97
2022-10-19T17:59:02.987Z,7.50
2022-10-19T18:01:28.133Z,10.10
2022-10-19T18:03:52.322Z,7.28
2022-10-19T18:06:18.213Z,7.90
2022-10-19T18:08:46.112Z,9.43
2022-10-19T18:11:13.519Z,6.00
2022-10-19T18:16:09.235Z,6.57
2022-10-19T18:18:35.929Z,13.27
2022-10-19T18:20:59.941Z,10.40
2022-10-19T18:23:23.579Z,7.15
2022-10-19T18:25:54.209Z,11.93
2022-10-19T18:28:18.562Z,15.55
2022-10-19T18:30:45.166Z,14.05
2022-10-19T18:33:08.988Z,12.60
2022-10-19T18:35:36.898Z,15.23
2022-10-19T18:38:00.569Z,16.35
2022-10-19T18:40:24.482Z,14.60
2022-10-19T18:42:49.466Z,21.38
2022-10-19T18:45:13.123Z,29.00
2022-10-19T18:47:36.924Z,19.98
2022-10-19T18:50:00.447Z,28.25
2022-10-19T18:52:24.064Z,26.55
2022-10-19T18:54:47.729Z,22.55
2022-10-19T18:57:11.299Z,27.48
2022-10-19T18:59:36.330Z,19.38
2022-10-19T19:01:59.967Z,21.85
2022-10-19T19:04:23.510Z,19.48
2022-10-19T19:06:47.091Z,17.65
2022-10-19T19:09:12.922Z,16.88
2022-10-19T19:11:38.536Z,21.52
2022-10-19T19:14:06.196Z,19.88
2022-10-19T19:16:36.291Z,18.92
2022-10-19T19:18:59.912Z,21.63
2022-10-19T19:21:26.822Z,19.35
2022-10-19T19:23:51.851Z,18.60
2022-10-19T19:26:16.615Z,21.63
2022-10-19T19:28:41.917Z,27.83
2022-10-19T19:31:07.470Z,27.30
2022-10-19T19:33:32.466Z,26.67
2022-10-19T19:35:56.023Z,25.77
2022-10-19T19:38:19.947Z,29.05
2022-10-19T19:40:45.486Z,23.33
2022-10-19T19:43:09.192Z,22.60
2022-10-19T19:45:32.762Z,22.52
2022-10-19T19:47:56.327Z,25.85
2022-10-19T19:50:21.280Z,23.67
2022-10-19T19:52:44.846Z,23.10
2022-10-19T19:55:09.297Z,21.42
2022-10-19T19:57:33.104Z,21.93
2022-10-19T19:59:56.842Z,20.83
2022-10-19T20:02:21.169Z,22.05
2022-10-19T20:04:44.755Z,20.77
2022-10-19T20:07:09.695Z,23.45
2022-10-19T20:09:33.483Z,24.95
2022-10-19T20:11:57.080Z,22.70
2022-10-19T20:14:21.502Z,23.02
2022-10-19T20:16:45.089Z,27.13
2022-10-19T20:19:10.953Z,26.58
2022-10-19T20:21:34.761Z,27.00
2022-10-19T20:23:59.687Z,25.98
2022-10-19T20:26:25.355Z,21.08
2022-10-19T20:28:49.479Z,27.92
2022-10-19T20:31:14.047Z,27.33
2022-10-19T20:33:39.744Z,28.08
2022-10-19T20:36:06.519Z,25.63
2022-10-19T20:38:30.066Z,27.92
2022-10-19T20:40:54.991Z,30.13
2022-10-19T20:43:18.537Z,28.13
2022-10-19T20:45:42.206Z,28.63
2022-10-19T20:48:06.032Z,27.90
2022-10-19T20:50:29.554Z,30.75
2022-10-19T20:52:53.091Z,27.27
2022-10-19T20:55:16.904Z,22.27
2022-10-19T20:57:41.867Z,22.75
2022-10-19T21:00:06.861Z,23.02
2022-10-19T21:02:30.441Z,24.13
2022-10-19T21:04:54.063Z,21.43
2022-10-19T21:07:17.624Z,21.58
2022-10-19T21:09:41.142Z,20.88
2022-10-19T21:12:04.934Z,26.77
2022-10-19T21:14:31.507Z,24.70
2022-10-19T21:16:56.490Z,22.92
2022-10-19T21:19:25.242Z,20.17
2022-10-19T21:21:52.590Z,22.73
2022-10-19T21:24:18.422Z,23.17
2022-10-19T21:26:42.163Z,23.55
2022-10-19T21:29:09.407Z,22.20
2022-10-19T21:31:34.475Z,20.17
2022-10-19T21:33:58.259Z,20.80
2022-10-19T21:36:25.070Z,20.83
2022-10-19T21:38:48.975Z,20.63
2022-10-19T21:41:14.961Z,25.80
2022-10-19T21:43:38.559Z,20.83
2022-10-19T21:46:03.905Z,24.67
2022-10-19T21:48:28.863Z,18.55
2022-10-19T21:50:52.507Z,24.55
2022-10-19T21:53:20.486Z,23.70
2022-10-19T21:55:44.033Z,40.40
2022-10-19T21:58:07.572Z,23.83
2022-10-19T22:00:31.673Z,20.23
2022-10-19T22:02:55.181Z,20.23
2022-10-19T22:05:20.114Z,25.77
2022-10-19T22:07:43.743Z,27.20
2022-10-19T22:10:07.945Z,28.55
2022-10-19T22:12:31.611Z,22.00
2022-10-19T22:14:55.239Z,21.83
2022-10-19T22:17:18.762Z,20.73
2022-10-19T22:19:42.346Z,27.20
2022-10-19T22:22:07.327Z,23.40
2022-10-19T22:24:30.914Z,27.33
2022-10-19T22:26:54.578Z,23.17
2022-10-19T22:29:18.413Z,24.83
2022-10-19T22:31:42.962Z,24.40
2022-10-19T22:34:10.436Z,20.50
2022-10-19T22:36:34.002Z,17.48
2022-10-19T22:38:58.993Z,24.33
2022-10-19T22:41:22.601Z,20.35
2022-10-19T22:43:46.236Z,21.17
2022-10-19T22:46:10.012Z,20.07
2022-10-19T22:48:33.675Z,22.20
2022-10-19T22:50:57.735Z,22.53
2022-10-19T22:53:21.515Z,21.53
2022-10-19T22:55:46.441Z,24.38
2022-10-19T23:00:35.226Z,18.77
2022-10-19T23:02:58.839Z,20.40
2022-10-19T23:05:22.718Z,17.20
2022-10-19T23:07:46.357Z,15.80
2022-10-19T23:10:10.494Z,17.85
2022-10-19T23:12:35.555Z,15.93
2022-10-19T23:14:59.129Z,15.63
2022-10-19T23:17:22.699Z,18.10
2022-10-19T23:19:46.262Z,18.03
2022-10-19T23:22:09.851Z,15.70
2022-10-19T23:24:33.459Z,15.27
2022-10-19T23:26:57.027Z,15.77
2022-10-19T23:29:22.189Z,14.57
2022-10-19T23:31:45.790Z,15.40
2022-10-19T23:34:09.360Z,20.03
2022-10-19T23:36:32.971Z,16.50
2022-10-19T23:38:58.382Z,18.47
2022-10-19T23:41:22.785Z,16.83
2022-10-19T23:43:46.711Z,17.43
2022-10-19T23:46:12.102Z,16.03
2022-10-19T23:48:36.581Z,17.50
2022-10-19T23:51:01.769Z,12.30
2022-10-19T23:53:25.666Z,14.32
2022-10-19T23:55:49.189Z,12.43
2022-10-19T23:58:12.764Z,14.80
