createdAt,value
2019-03-22T00:00:07.664Z,26.60
2019-03-22T00:02:36.386Z,23.07
2019-03-22T00:05:06.078Z,24.00
2019-03-22T00:07:34.569Z,22.53
2019-03-22T00:10:03.964Z,22.57
2019-03-22T00:12:32.415Z,22.97
2019-03-22T00:15:01.130Z,22.17
2019-03-22T00:17:29.571Z,23.20
2019-03-22T00:19:58.082Z,21.70
2019-03-22T00:22:26.611Z,27.60
2019-03-22T00:24:55.074Z,29.63
2019-03-22T00:27:24.168Z,26.53
2019-03-22T00:29:52.648Z,25.33
2019-03-22T00:32:21.082Z,26.57
2019-03-22T00:34:49.527Z,26.50
2019-03-22T00:37:18.283Z,25.07
2019-03-22T00:39:47.078Z,26.90
2019-03-22T00:42:15.868Z,26.37
2019-03-22T00:44:44.338Z,25.70
2019-03-22T00:47:12.768Z,26.10
2019-03-22T00:49:41.504Z,23.30
2019-03-22T00:52:09.941Z,24.00
2019-03-22T00:54:38.407Z,25.03
2019-03-22T00:57:06.849Z,23.70
2019-03-22T00:59:35.288Z,25.83
2019-03-22T01:02:04.000Z,22.77
2019-03-22T01:04:32.463Z,23.13
2019-03-22T01:07:00.903Z,25.33
2019-03-22T01:09:29.656Z,25.27
2019-03-22T01:11:58.374Z,25.50
2019-03-22T01:14:27.101Z,24.90
2019-03-22T01:16:55.919Z,25.20
2019-03-22T01:19:24.360Z,24.30
2019-03-22T01:21:52.809Z,25.10
2019-03-22T01:24:22.805Z,25.73
2019-03-22T01:26:51.608Z,25.90
2019-03-22T01:29:20.111Z,24.43
2019-03-22T01:31:49.001Z,24.80
2019-03-22T01:34:17.445Z,25.33
2019-03-22T01:36:45.937Z,25.97
2019-03-22T01:39:14.710Z,25.70
2019-03-22T01:41:43.168Z,26.20
2019-03-22T01:44:11.676Z,25.67
2019-03-22T01:46:40.144Z,25.37
2019-03-22T01:49:08.590Z,25.17
2019-03-22T01:51:37.035Z,23.67
2019-03-22T01:54:05.519Z,28.67
2019-03-22T01:56:33.977Z,26.97
2019-03-22T01:59:02.444Z,26.83
2019-03-22T02:01:31.207Z,27.80
2019-03-22T02:03:59.661Z,27.70
2019-03-22T02:06:28.128Z,27.83
2019-03-22T02:08:56.584Z,29.03
2019-03-22T02:11:25.035Z,27.60
2019-03-22T02:13:53.764Z,27.70
2019-03-22T02:16:22.496Z,28.97
2019-03-22T02:18:50.965Z,29.87
2019-03-22T02:21:19.785Z,28.97
2019-03-22T02:23:48.537Z,29.07
2019-03-22T02:26:17.319Z,29.40
2019-03-22T02:28:45.762Z,30.20
2019-03-22T02:31:14.218Z,29.83
2019-03-22T02:33:42.972Z,29.37
2019-03-22T02:36:11.495Z,27.60
2019-03-22T02:38:40.251Z,29.97
2019-03-22T02:41:08.887Z,29.30
2019-03-22T02:43:37.394Z,29.80
2019-03-22T02:46:05.940Z,30.53
2019-03-22T02:48:34.455Z,29.43
2019-03-22T02:51:03.215Z,31.03
2019-03-22T02:53:31.949Z,29.27
2019-03-22T02:56:00.627Z,29.37
2019-03-22T02:58:29.104Z,30.80
2019-03-22T03:00:57.594Z,28.83
2019-03-22T03:03:26.197Z,27.77
2019-03-22T03:05:54.677Z,27.97
2019-03-22T03:08:23.121Z,27.80
2019-03-22T03:10:51.579Z,29.50
2019-03-22T03:13:20.027Z,30.20
2019-03-22T03:15:48.484Z,30.30
2019-03-22T03:18:16.968Z,29.37
2019-03-22T03:20:45.492Z,30.13
2019-03-22T03:23:14.130Z,31.10
2019-03-22T03:25:42.980Z,31.33
2019-03-22T03:28:11.834Z,32.27
2019-03-22T03:30:40.291Z,31.80
2019-03-22T03:33:08.752Z,31.20
2019-03-22T03:35:37.208Z,33.83
2019-03-22T03:38:05.664Z,37.17
2019-03-22T03:40:34.119Z,36.10
2019-03-22T03:43:02.648Z,32.23
2019-03-22T03:45:35.025Z,33.93
2019-03-22T03:48:05.852Z,36.00
2019-03-22T03:50:34.422Z,37.37
2019-03-22T03:53:02.909Z,41.53
2019-03-22T03:55:31.442Z,47.37
2019-03-22T03:57:59.991Z,49.30
2019-03-22T04:00:28.798Z,49.07
2019-03-22T04:02:57.682Z,47.80
2019-03-22T04:05:26.460Z,45.87
2019-03-22T04:07:55.260Z,44.30
2019-03-22T04:10:23.793Z,41.60
2019-03-22T04:12:52.296Z,38.70
2019-03-22T04:15:20.744Z,40.93
2019-03-22T04:17:49.241Z,43.27
2019-03-22T04:20:17.748Z,42.83
2019-03-22T04:22:46.509Z,38.87
2019-03-22T04:25:15.042Z,44.47
2019-03-22T04:27:43.568Z,41.77
2019-03-22T04:30:12.091Z,39.73
2019-03-22T04:32:40.605Z,38.43
2019-03-22T04:35:09.284Z,39.67
2019-03-22T04:37:37.743Z,37.90
2019-03-22T04:40:17.792Z,41.00
2019-03-22T04:42:46.267Z,40.80
2019-03-22T04:45:14.712Z,41.60
2019-03-22T04:47:45.950Z,41.97
2019-03-22T04:50:14.223Z,41.10
2019-03-22T04:52:43.299Z,39.97
2019-03-22T04:55:12.843Z,40.80
2019-03-22T04:57:42.813Z,42.33
2019-03-22T05:00:12.688Z,39.90
2019-03-22T05:02:42.291Z,40.77
2019-03-22T05:05:12.492Z,38.73
2019-03-22T05:07:41.904Z,41.30
2019-03-22T05:10:13.050Z,41.73
2019-03-22T05:12:42.255Z,43.70
2019-03-22T05:15:13.860Z,45.97
2019-03-22T05:17:42.919Z,43.97
2019-03-22T05:20:12.350Z,44.33
2019-03-22T05:22:41.768Z,45.07
2019-03-22T05:25:11.518Z,44.67
2019-03-22T05:27:43.266Z,42.83
2019-03-22T05:30:47.613Z,44.50
2019-03-22T05:33:16.365Z,42.10
2019-03-22T05:35:44.828Z,40.70
2019-03-22T05:38:13.439Z,41.67
2019-03-22T05:40:42.153Z,39.77
2019-03-22T05:43:10.984Z,39.47
2019-03-22T05:45:39.506Z,38.30
2019-03-22T05:48:07.956Z,39.93
2019-03-22T05:50:36.476Z,38.80
2019-03-22T05:53:04.946Z,35.67
2019-03-22T05:55:33.389Z,39.53
2019-03-22T05:58:02.128Z,37.57
2019-03-22T06:00:30.651Z,37.60
2019-03-22T06:02:59.102Z,38.93
2019-03-22T06:05:27.822Z,40.40
2019-03-22T06:07:56.288Z,38.70
2019-03-22T06:10:24.803Z,39.23
2019-03-22T06:12:53.333Z,38.17
2019-03-22T06:15:22.140Z,37.63
2019-03-22T06:17:51.972Z,39.60
2019-03-22T06:20:20.908Z,35.37
2019-03-22T06:22:49.431Z,38.40
2019-03-22T06:25:18.167Z,36.30
2019-03-22T06:27:46.904Z,40.37
2019-03-22T06:30:15.340Z,38.40
2019-03-22T06:32:44.060Z,38.20
2019-03-22T06:35:12.530Z,39.17
2019-03-22T06:37:41.327Z,37.97
2019-03-22T06:40:10.009Z,38.30
2019-03-22T06:42:38.737Z,39.00
2019-03-22T06:45:07.440Z,41.77
2019-03-22T06:47:36.154Z,41.50
2019-03-22T06:50:06.944Z,38.70
2019-03-22T06:52:35.673Z,40.30
2019-03-22T06:55:06.153Z,41.20
2019-03-22T06:57:34.613Z,42.17
2019-03-22T07:00:06.994Z,45.10
2019-03-22T07:02:35.394Z,44.57
2019-03-22T07:05:05.486Z,43.07
2019-03-22T07:07:33.935Z,40.70
2019-03-22T07:10:02.398Z,43.70
2019-03-22T07:12:31.124Z,45.77
2019-03-22T07:14:59.576Z,43.60
2019-03-22T07:17:28.062Z,43.87
2019-03-22T07:19:56.788Z,44.67
2019-03-22T07:22:25.512Z,44.37
2019-03-22T07:24:53.975Z,44.60
2019-03-22T07:27:22.460Z,45.63
2019-03-22T07:29:50.993Z,42.77
2019-03-22T07:32:19.544Z,41.60
2019-03-22T07:34:48.056Z,42.67
2019-03-22T07:37:16.503Z,42.20
2019-03-22T07:39:45.273Z,40.10
2019-03-22T07:42:14.035Z,39.10
2019-03-22T07:44:42.592Z,36.63
2019-03-22T07:47:11.331Z,37.07
2019-03-22T07:49:40.207Z,37.60
2019-03-22T07:52:08.713Z,38.10
2019-03-22T07:54:37.473Z,37.30
2019-03-22T07:57:05.948Z,37.57
2019-03-22T07:59:34.405Z,37.47
2019-03-22T08:02:02.855Z,37.37
2019-03-22T08:04:31.327Z,36.80
2019-03-22T08:07:01.307Z,37.00
2019-03-22T08:09:30.197Z,34.90
2019-03-22T08:11:59.165Z,33.67
2019-03-22T08:14:27.986Z,33.07
2019-03-22T08:16:57.281Z,31.27
2019-03-22T08:19:26.070Z,29.93
2019-03-22T08:21:54.587Z,31.80
2019-03-22T08:24:23.246Z,32.17
2019-03-22T08:26:51.794Z,29.63
2019-03-22T08:29:20.336Z,29.63
2019-03-22T08:31:48.852Z,28.63
2019-03-22T08:34:17.407Z,31.50
2019-03-22T08:36:45.986Z,30.00
2019-03-22T08:39:14.768Z,29.70
2019-03-22T08:41:43.331Z,27.90
2019-03-22T08:44:11.828Z,27.47
2019-03-22T08:46:40.372Z,28.53
2019-03-22T08:49:09.654Z,25.40
2019-03-22T08:51:38.326Z,25.23
2019-03-22T08:54:07.254Z,23.43
2019-03-22T08:56:36.432Z,20.57
2019-03-22T08:59:05.046Z,22.87
2019-03-22T09:01:33.506Z,24.03
2019-03-22T09:04:01.979Z,23.00
2019-03-22T09:06:30.549Z,22.17
2019-03-22T09:08:59.368Z,22.43
2019-03-22T09:11:28.193Z,21.60
2019-03-22T09:13:57.000Z,21.13
2019-03-22T09:16:25.556Z,18.73
2019-03-22T09:18:54.250Z,21.17
2019-03-22T09:21:23.048Z,21.37
2019-03-22T09:23:51.663Z,20.60
2019-03-22T09:26:20.489Z,21.10
2019-03-22T09:28:49.235Z,22.00
2019-03-22T09:31:17.806Z,21.27
2019-03-22T09:33:46.308Z,21.70
2019-03-22T09:36:14.891Z,20.57
2019-03-22T09:38:43.617Z,20.50
2019-03-22T09:41:12.131Z,17.47
2019-03-22T09:43:40.630Z,20.73
2019-03-22T09:46:09.239Z,19.77
2019-03-22T09:48:37.743Z,20.93
2019-03-22T09:51:06.480Z,17.70
2019-03-22T09:53:34.948Z,17.33
2019-03-22T09:56:03.802Z,16.33
2019-03-22T09:58:32.331Z,19.80
2019-03-22T10:01:00.936Z,18.80
2019-03-22T10:03:29.496Z,21.20
2019-03-22T10:05:58.322Z,18.93
2019-03-22T10:08:26.833Z,18.13
2019-03-22T10:10:55.649Z,18.37
2019-03-22T10:13:24.194Z,17.97
2019-03-22T10:15:52.692Z,15.30
2019-03-22T10:18:21.218Z,14.90
2019-03-22T10:20:49.836Z,18.23
2019-03-22T10:23:18.560Z,17.23
2019-03-22T10:25:47.083Z,15.63
2019-03-22T10:28:15.564Z,15.77
2019-03-22T10:30:44.116Z,15.53
2019-03-22T10:33:22.459Z,15.13
2019-03-22T10:35:43.162Z,14.10
2019-03-22T10:38:16.547Z,14.23
2019-03-22T10:40:42.196Z,15.80
2019-03-22T10:43:10.721Z,15.23
2019-03-22T10:45:39.457Z,14.47
2019-03-22T10:48:08.080Z,14.70
2019-03-22T10:50:36.652Z,14.20
2019-03-22T10:53:05.162Z,13.90
2019-03-22T10:55:35.558Z,14.67
2019-03-22T10:58:04.195Z,12.90
2019-03-22T11:00:33.123Z,12.73
2019-03-22T11:03:01.607Z,13.17
2019-03-22T11:05:30.394Z,13.30
2019-03-22T11:07:58.865Z,13.80
2019-03-22T11:10:27.618Z,12.80
2019-03-22T11:12:56.091Z,13.60
2019-03-22T11:15:24.604Z,12.50
2019-03-22T11:17:53.385Z,13.27
2019-03-22T11:20:21.878Z,13.00
2019-03-22T11:22:50.343Z,12.93
2019-03-22T11:25:19.170Z,12.17
2019-03-22T11:27:47.650Z,12.00
2019-03-22T11:30:18.512Z,12.03
2019-03-22T11:32:46.985Z,11.20
2019-03-22T11:35:15.885Z,11.90
2019-03-22T11:37:44.351Z,11.43
2019-03-22T11:40:17.520Z,10.00
2019-03-22T11:42:46.203Z,11.53
2019-03-22T11:45:20.686Z,10.50
2019-03-22T11:47:49.549Z,11.20
2019-03-22T11:50:18.354Z,11.47
2019-03-22T11:52:47.171Z,11.33
2019-03-22T11:55:15.904Z,10.60
2019-03-22T11:57:44.635Z,11.57
2019-03-22T12:00:26.970Z,11.70
2019-03-22T12:02:55.936Z,9.77
2019-03-22T12:05:24.523Z,11.70
2019-03-22T12:07:53.241Z,11.90
2019-03-22T12:10:22.011Z,10.50
2019-03-22T12:12:50.455Z,11.70
2019-03-22T12:15:23.255Z,9.07
2019-03-22T12:17:52.018Z,7.90
2019-03-22T12:20:22.168Z,10.70
2019-03-22T12:22:50.706Z,8.90
2019-03-22T12:25:25.114Z,10.40
2019-03-22T12:27:53.904Z,10.00
2019-03-22T12:30:22.648Z,9.80
2019-03-22T12:32:51.361Z,10.00
2019-03-22T12:35:21.359Z,8.93
2019-03-22T12:37:50.087Z,8.40
2019-03-22T12:40:20.159Z,10.03
2019-03-22T12:42:49.621Z,8.17
2019-03-22T12:45:21.356Z,9.13
2019-03-22T12:47:50.202Z,9.90
2019-03-22T12:50:19.179Z,10.27
2019-03-22T12:52:48.004Z,8.90
2019-03-22T12:55:16.782Z,10.00
2019-03-22T12:57:45.251Z,10.03
2019-03-22T13:00:19.167Z,9.27
2019-03-22T13:02:48.011Z,9.90
2019-03-22T13:05:16.636Z,7.30
2019-03-22T13:07:45.357Z,8.37
2019-03-22T13:10:22.738Z,8.60
2019-03-22T13:12:51.524Z,9.87
2019-03-22T13:15:20.223Z,7.30
2019-03-22T13:17:48.747Z,9.13
2019-03-22T13:20:18.421Z,7.93
2019-03-22T13:22:47.115Z,9.93
2019-03-22T13:25:17.859Z,8.37
2019-03-22T13:27:46.618Z,7.83
2019-03-22T13:30:35.796Z,8.13
2019-03-22T13:33:05.499Z,6.77
2019-03-22T13:35:34.291Z,7.43
2019-03-22T13:38:04.516Z,6.13
2019-03-22T13:40:33.299Z,8.30
2019-03-22T13:43:01.769Z,7.67
2019-03-22T13:45:30.568Z,7.40
2019-03-22T13:47:59.392Z,7.47
2019-03-22T13:50:27.952Z,7.37
2019-03-22T13:52:56.469Z,7.30
2019-03-22T13:55:24.935Z,5.33
2019-03-22T13:57:53.709Z,6.27
2019-03-22T14:00:22.486Z,5.63
2019-03-22T14:02:51.015Z,6.57
2019-03-22T14:05:19.511Z,6.10
2019-03-22T14:07:48.407Z,5.20
2019-03-22T14:10:20.206Z,5.50
2019-03-22T14:12:48.704Z,5.20
2019-03-22T14:15:17.263Z,5.20
2019-03-22T14:17:45.840Z,4.87
2019-03-22T14:20:14.457Z,4.70
2019-03-22T14:22:42.905Z,4.47
2019-03-22T14:25:11.345Z,4.83
2019-03-22T14:27:39.807Z,4.30
2019-03-22T14:30:09.084Z,4.97
2019-03-22T14:32:37.527Z,3.93
2019-03-22T14:35:10.273Z,4.00
2019-03-22T14:37:38.727Z,3.87
2019-03-22T14:40:07.491Z,3.83
2019-03-22T14:42:35.944Z,3.60
2019-03-22T14:45:09.812Z,3.80
2019-03-22T14:47:38.303Z,3.83
2019-03-22T14:50:07.107Z,3.60
2019-03-22T14:52:35.664Z,4.07
2019-03-22T14:55:05.519Z,3.83
2019-03-22T14:57:34.280Z,4.17
2019-03-22T15:00:03.081Z,3.37
2019-03-22T15:02:31.695Z,3.30
2019-03-22T15:05:00.426Z,2.83
2019-03-22T15:07:28.880Z,3.00
2019-03-22T15:09:57.447Z,3.63
2019-03-22T15:12:25.956Z,3.50
2019-03-22T15:15:01.129Z,3.43
2019-03-22T15:17:45.271Z,2.97
2019-03-22T15:20:18.188Z,3.70
2019-03-22T15:22:51.068Z,2.83
2019-03-22T15:25:33.668Z,3.50
2019-03-22T15:28:04.127Z,3.07
2019-03-22T15:30:50.263Z,3.87
2019-03-22T15:33:34.171Z,2.90
2019-03-22T15:36:04.211Z,3.87
2019-03-22T15:38:40.310Z,2.80
2019-03-22T15:41:08.868Z,2.90
2019-03-22T15:43:37.585Z,3.10
2019-03-22T15:46:06.286Z,2.57
2019-03-22T15:48:34.724Z,3.27
2019-03-22T15:51:03.157Z,3.17
2019-03-22T15:53:31.599Z,3.00
2019-03-22T15:56:00.335Z,3.30
2019-03-22T15:58:29.079Z,4.00
2019-03-22T16:00:57.542Z,3.33
2019-03-22T16:03:26.004Z,4.20
2019-03-22T16:05:54.748Z,3.83
2019-03-22T16:08:23.514Z,2.87
2019-03-22T16:10:52.247Z,3.07
2019-03-22T16:13:20.709Z,3.30
2019-03-22T16:15:49.434Z,2.80
2019-03-22T16:18:17.910Z,3.03
2019-03-22T16:20:46.700Z,2.20
2019-03-22T16:23:15.495Z,2.40
2019-03-22T16:25:46.698Z,3.50
2019-03-22T16:28:19.494Z,2.80
2019-03-22T16:30:47.983Z,2.60
2019-03-22T16:33:16.569Z,2.47
2019-03-22T16:35:45.054Z,2.40
2019-03-22T16:38:13.593Z,2.40
2019-03-22T16:40:42.364Z,2.37
2019-03-22T16:43:11.170Z,2.17
2019-03-22T16:45:41.428Z,2.10
2019-03-22T16:48:09.948Z,2.40
2019-03-22T16:50:38.469Z,2.67
2019-03-22T16:53:06.895Z,1.80
2019-03-22T16:55:35.629Z,1.97
2019-03-22T16:58:04.500Z,2.40
2019-03-22T17:00:33.115Z,2.70
2019-03-22T17:03:01.913Z,2.33
2019-03-22T17:05:30.619Z,3.20
2019-03-22T17:07:59.303Z,5.37
2019-03-22T17:10:27.768Z,3.17
2019-03-22T17:12:56.559Z,2.97
2019-03-22T17:15:25.278Z,2.40
2019-03-22T17:17:53.807Z,2.43
2019-03-22T17:20:22.552Z,2.43
2019-03-22T17:22:51.074Z,2.93
2019-03-22T17:25:19.956Z,3.00
2019-03-22T17:27:48.724Z,2.70
2019-03-22T17:30:19.060Z,2.60
2019-03-22T17:32:47.756Z,3.10
2019-03-22T17:35:16.991Z,3.27
2019-03-22T17:37:46.027Z,2.63
2019-03-22T17:40:15.101Z,2.73
2019-03-22T17:42:43.867Z,2.20
2019-03-22T17:45:15.623Z,2.53
2019-03-22T17:47:44.517Z,3.03
2019-03-22T17:50:15.599Z,2.43
2019-03-22T17:52:44.437Z,2.90
2019-03-22T17:55:13.485Z,2.47
2019-03-22T17:57:42.505Z,3.03
2019-03-22T18:00:18.652Z,2.77
2019-03-22T18:02:47.358Z,2.70
2019-03-22T18:05:17.425Z,3.10
2019-03-22T18:07:46.202Z,3.10
2019-03-22T18:10:15.088Z,3.40
2019-03-22T18:12:43.954Z,3.50
2019-03-22T18:15:13.622Z,3.70
2019-03-22T18:17:42.128Z,3.50
2019-03-22T18:20:15.134Z,3.70
2019-03-22T18:22:44.054Z,4.20
2019-03-22T18:25:15.677Z,4.80
2019-03-22T18:27:43.906Z,5.20
2019-03-22T18:30:14.533Z,5.73
2019-03-22T18:32:43.122Z,5.50
2019-03-22T18:35:12.156Z,5.80
2019-03-22T18:37:40.710Z,4.60
2019-03-22T18:40:15.354Z,5.70
2019-03-22T18:42:44.303Z,4.67
2019-03-22T18:45:14.448Z,5.27
2019-03-22T18:47:43.250Z,5.23
2019-03-22T18:50:13.283Z,5.73
2019-03-22T18:52:41.884Z,5.47
2019-03-22T18:55:10.952Z,5.50
2019-03-22T18:57:39.405Z,5.27
2019-03-22T19:00:15.759Z,4.70
2019-03-22T19:02:44.203Z,5.50
2019-03-22T19:05:13.771Z,5.87
2019-03-22T19:07:42.231Z,5.70
2019-03-22T19:10:15.216Z,5.60
2019-03-22T19:12:43.938Z,4.37
2019-03-22T19:15:13.753Z,4.70
2019-03-22T19:17:42.268Z,5.10
2019-03-22T19:20:12.238Z,5.40
2019-03-22T19:22:40.745Z,5.00
2019-03-22T19:25:09.630Z,5.80
2019-03-22T19:27:38.188Z,5.33
2019-03-22T19:30:14.980Z,6.37
2019-03-22T19:32:43.423Z,9.50
2019-03-22T19:35:12.771Z,6.43
2019-03-22T19:37:41.220Z,12.20
2019-03-22T19:40:11.721Z,8.27
2019-03-22T19:42:40.475Z,12.10
2019-03-22T19:45:11.770Z,13.37
2019-03-22T19:47:40.329Z,11.53
2019-03-22T19:50:11.458Z,10.43
2019-03-22T19:52:40.193Z,8.20
2019-03-22T19:55:10.283Z,9.43
2019-03-22T19:57:39.006Z,7.67
2019-03-22T20:00:10.660Z,6.40
2019-03-22T20:02:39.100Z,6.43
2019-03-22T20:05:08.656Z,6.83
2019-03-22T20:07:37.427Z,6.03
2019-03-22T20:10:10.923Z,6.70
2019-03-22T20:12:39.446Z,8.27
2019-03-22T20:15:09.205Z,10.57
2019-03-22T20:17:37.696Z,8.97
2019-03-22T20:20:08.060Z,9.87
2019-03-22T20:22:36.519Z,11.70
2019-03-22T20:25:07.160Z,12.63
2019-03-22T20:27:35.939Z,12.70
2019-03-22T20:30:10.266Z,12.70
2019-03-22T20:32:38.998Z,13.10
2019-03-22T20:35:16.055Z,12.67
2019-03-22T20:37:38.597Z,13.53
2019-03-22T20:40:09.031Z,14.57
2019-03-22T20:42:37.907Z,12.63
2019-03-22T20:45:07.030Z,12.40
2019-03-22T20:47:35.548Z,13.73
2019-03-22T20:50:06.241Z,12.60
2019-03-22T20:52:34.836Z,12.00
2019-03-22T20:55:04.675Z,10.90
2019-03-22T20:57:34.035Z,11.10
2019-03-22T21:00:02.860Z,10.10
2019-03-22T21:02:31.336Z,9.27
2019-03-22T21:04:59.781Z,8.67
2019-03-22T21:07:28.337Z,7.87
2019-03-22T21:09:56.891Z,8.30
2019-03-22T21:12:25.411Z,7.87
2019-03-22T21:14:53.848Z,7.50
2019-03-22T21:17:22.582Z,8.10
2019-03-22T21:19:51.026Z,8.00
2019-03-22T21:22:19.870Z,7.40
2019-03-22T21:24:48.580Z,7.77
2019-03-22T21:27:17.041Z,8.10
2019-03-22T21:29:45.764Z,8.63
2019-03-22T21:32:14.219Z,11.40
2019-03-22T21:34:44.153Z,12.87
2019-03-22T21:37:13.123Z,10.37
2019-03-22T21:39:41.590Z,12.37
2019-03-22T21:42:10.360Z,11.77
2019-03-22T21:44:39.150Z,13.80
2019-03-22T21:47:07.600Z,13.00
2019-03-22T21:49:36.033Z,13.80
2019-03-22T21:52:04.575Z,16.97
2019-03-22T21:54:33.020Z,15.93
2019-03-22T21:57:01.587Z,15.90
2019-03-22T21:59:30.056Z,16.17
2019-03-22T22:01:58.543Z,16.20
2019-03-22T22:04:27.006Z,16.80
2019-03-22T22:06:55.743Z,16.40
2019-03-22T22:09:24.195Z,17.97
2019-03-22T22:11:52.657Z,16.80
2019-03-22T22:14:22.626Z,16.40
2019-03-22T22:16:51.102Z,14.13
2019-03-22T22:19:19.604Z,12.50
2019-03-22T22:21:48.070Z,13.10
2019-03-22T22:24:16.527Z,12.07
2019-03-22T22:26:45.047Z,12.60
2019-03-22T22:29:13.621Z,12.30
2019-03-22T22:31:42.393Z,13.00
2019-03-22T22:34:10.824Z,14.57
2019-03-22T22:36:39.320Z,12.73
2019-03-22T22:39:08.144Z,12.53
2019-03-22T22:41:36.845Z,11.63
2019-03-22T22:44:05.586Z,15.83
2019-03-22T22:46:34.033Z,13.17
2019-03-22T22:49:02.762Z,12.37
2019-03-22T22:51:31.294Z,11.20
2019-03-22T22:54:00.018Z,10.17
2019-03-22T22:56:28.451Z,9.60
2019-03-22T22:58:57.195Z,10.60
2019-03-22T23:01:25.854Z,10.53
2019-03-22T23:03:54.297Z,9.60
2019-03-22T23:06:22.735Z,9.77
2019-03-22T23:08:51.181Z,10.47
2019-03-22T23:11:19.935Z,11.30
2019-03-22T23:13:48.687Z,9.23
2019-03-22T23:16:17.127Z,9.47
2019-03-22T23:18:45.574Z,9.70
2019-03-22T23:21:14.111Z,10.10
2019-03-22T23:23:42.828Z,10.30
2019-03-22T23:26:11.517Z,10.43
2019-03-22T23:28:39.975Z,10.70
2019-03-22T23:31:08.511Z,11.00
2019-03-22T23:33:37.256Z,9.17
2019-03-22T23:36:05.764Z,9.60
2019-03-22T23:38:34.255Z,9.40
2019-03-22T23:41:02.688Z,9.63
2019-03-22T23:43:31.156Z,10.87
2019-03-22T23:45:59.595Z,10.23
2019-03-22T23:48:28.057Z,9.97
2019-03-22T23:50:56.744Z,8.80
2019-03-22T23:53:25.196Z,8.87
2019-03-22T23:55:54.000Z,10.07
2019-03-22T23:58:22.450Z,10.97
