createdAt,value
2022-08-04T00:00:07.261Z,98679.06
2022-08-04T00:02:39.149Z,98678.22
2022-08-04T00:05:07.140Z,98685.13
2022-08-04T00:08:03.550Z,98683.47
2022-08-04T00:10:30.919Z,98676.28
2022-08-04T00:12:58.085Z,98679.06
2022-08-04T00:15:25.388Z,98680.72
2022-08-04T00:17:57.902Z,98681.53
2022-08-04T00:20:25.416Z,98674.34
2022-08-04T00:22:53.129Z,98672.41
2022-08-04T00:25:20.422Z,98673.53
2022-08-04T00:27:47.658Z,98674.63
2022-08-04T00:30:14.869Z,98669.94
2022-08-04T00:32:42.280Z,98672.69
2022-08-04T00:35:10.881Z,98677.94
2022-08-04T00:37:38.771Z,98672.69
2022-08-04T00:40:32.988Z,98668.59
2022-08-04T00:43:11.425Z,98670.81
2022-08-04T00:46:15.947Z,98675.81
2022-08-04T00:49:00.878Z,98673.31
2022-08-04T00:52:31.393Z,98680.78
2022-08-04T00:55:08.459Z,98667.78
2022-08-04T00:58:03.869Z,98683.03
2022-08-04T01:00:37.140Z,98671.97
2022-08-04T01:03:12.711Z,98681.63
2022-08-04T01:05:53.357Z,98682.44
2022-08-04T01:08:46.003Z,98683.56
2022-08-04T01:11:56.309Z,98673.59
2022-08-04T01:14:30.452Z,98670.31
2022-08-04T01:17:13.770Z,98670.09
2022-08-04T01:19:43.705Z,98678.91
2022-08-04T01:22:30.237Z,98676.72
2022-08-04T01:25:44.926Z,98677.81
2022-08-04T01:28:42.644Z,98674.81
2022-08-04T01:31:35.653Z,98677.59
2022-08-04T01:34:04.973Z,98678.41
2022-08-04T01:36:34.255Z,98675.94
2022-08-04T01:39:21.592Z,98674.28
2022-08-04T01:41:57.703Z,98676.75
2022-08-04T01:44:27.432Z,98679.81
2022-08-04T01:46:54.492Z,98674.28
2022-08-04T01:49:21.848Z,98675.09
2022-08-04T01:51:52.103Z,98677.63
2022-08-04T01:54:19.575Z,98672.09
2022-08-04T01:56:47.995Z,98671.00
2022-08-04T01:59:18.388Z,98672.09
2022-08-04T02:01:45.599Z,98672.91
2022-08-04T02:04:23.527Z,98666.00
2022-08-04T02:07:04.070Z,98670.75
2022-08-04T02:09:54.159Z,98667.16
2022-08-04T02:12:47.183Z,98661.63
2022-08-04T02:15:21.327Z,98668.25
2022-08-04T02:17:51.284Z,98659.69
2022-08-04T02:20:35.985Z,98658.03
2022-08-04T02:23:16.941Z,98659.41
2022-08-04T02:25:47.545Z,98663.31
2022-08-04T02:28:33.332Z,98651.97
2022-08-04T02:31:16.790Z,98652.28
2022-08-04T02:33:47.233Z,98648.69
2022-08-04T02:36:21.533Z,98647.28
2022-08-04T02:38:55.188Z,98647.28
2022-08-04T02:41:26.705Z,98645.63
2022-08-04T02:43:57.209Z,98641.25
2022-08-04T02:46:24.265Z,98637.94
2022-08-04T02:48:53.545Z,98640.69
2022-08-04T02:51:23.652Z,98643.19
2022-08-04T02:53:53.318Z,98638.75
2022-08-04T02:56:20.629Z,98632.41
2022-08-04T02:58:51.994Z,98637.94
2022-08-04T03:01:19.119Z,98640.69
2022-08-04T03:04:09.999Z,98642.34
2022-08-04T03:07:14.389Z,98636.81
2022-08-04T03:10:16.915Z,98639.88
2022-08-04T03:12:57.793Z,98647.06
2022-08-04T03:16:03.896Z,98647.88
2022-08-04T03:18:55.384Z,98639.03
2022-08-04T03:21:40.344Z,98641.28
2022-08-04T03:24:44.908Z,98641.81
2022-08-04T03:27:30.590Z,98640.19
2022-08-04T03:30:19.672Z,98643.22
2022-08-04T03:33:04.796Z,98659.81
2022-08-04T03:36:11.801Z,98652.06
2022-08-04T03:38:57.286Z,98659.53
2022-08-04T03:41:51.848Z,98656.75
2022-08-04T03:44:21.137Z,98655.09
2022-08-04T03:47:01.287Z,98659.81
2022-08-04T03:49:49.525Z,98664.50
2022-08-04T03:52:56.262Z,98662.84
2022-08-04T03:55:41.321Z,98664.50
2022-08-04T03:58:30.683Z,98663.97
2022-08-04T04:01:11.078Z,98660.38
2022-08-04T04:04:07.688Z,98666.75
2022-08-04T04:07:12.171Z,98670.59
2022-08-04T04:10:06.333Z,98669.78
2022-08-04T04:12:37.533Z,98663.41
2022-08-04T04:15:10.580Z,98663.97
2022-08-04T04:17:55.353Z,98661.22
2022-08-04T04:20:46.600Z,98665.91
2022-08-04T04:23:24.224Z,98665.09
2022-08-04T04:26:05.256Z,98666.69
2022-08-04T04:29:05.870Z,98665.56
2022-08-04T04:31:55.777Z,98663.63
2022-08-04T04:35:01.085Z,98662.56
2022-08-04T04:37:30.846Z,98665.91
2022-08-04T04:40:15.909Z,98670.88
2022-08-04T04:42:48.661Z,98674.47
2022-08-04T04:46:00.610Z,98676.13
2022-08-04T04:48:39.504Z,98672.81
2022-08-04T04:51:38.793Z,98671.44
2022-08-04T04:54:33.459Z,98674.72
2022-08-04T04:57:16.297Z,98669.44
2022-08-04T05:00:05.686Z,98669.75
2022-08-04T05:02:56.496Z,98673.34
2022-08-04T05:05:34.033Z,98671.69
2022-08-04T05:08:43.606Z,98674.97
2022-08-04T05:11:35.770Z,98675.78
2022-08-04T05:14:39.067Z,98674.97
2022-08-04T05:17:09.337Z,98684.09
2022-08-04T05:19:52.133Z,98684.38
2022-08-04T05:22:30.935Z,98678.88
2022-08-04T05:25:22.106Z,98685.50
2022-08-04T05:28:22.233Z,98678.88
2022-08-04T05:30:51.973Z,98680.50
2022-08-04T05:33:23.929Z,98678.56
2022-08-04T05:36:20.598Z,98680.22
2022-08-04T05:38:44.268Z,98682.69
2022-08-04T05:41:11.692Z,98686.56
2022-08-04T05:43:39.135Z,98684.63
2022-08-04T05:46:06.197Z,98678.00
2022-08-04T05:48:33.345Z,98685.97
2022-08-04T05:51:01.267Z,98680.47
2022-08-04T05:53:28.639Z,98696.50
2022-08-04T05:55:58.887Z,98689.84
2022-08-04T05:58:29.338Z,98676.03
2022-08-04T06:00:57.008Z,98686.28
2022-08-04T06:03:24.078Z,98683.53
2022-08-04T06:05:51.188Z,98685.97
2022-08-04T06:08:18.373Z,98685.16
2022-08-04T06:10:45.729Z,98690.69
2022-08-04T06:13:48.608Z,98683.53
2022-08-04T06:16:01.710Z,98683.53
2022-08-04T06:19:40.149Z,98678.81
2022-08-04T06:21:18.589Z,98694.00
2022-08-04T06:23:53.686Z,98696.22
2022-08-04T06:26:26.686Z,98702.56
2022-08-04T06:28:53.854Z,98697.03
2022-08-04T06:32:28.672Z,98702.56
2022-08-04T06:34:27.063Z,98702.88
2022-08-04T06:36:54.308Z,98705.31
2022-08-04T06:39:23.383Z,98701.72
2022-08-04T06:42:02.505Z,98704.81
2022-08-04T06:44:38.664Z,98706.72
2022-08-04T06:47:05.888Z,98703.63
2022-08-04T06:49:43.966Z,98704.78
2022-08-04T06:52:22.126Z,98706.41
2022-08-04T06:54:50.900Z,98705.28
2022-08-04T06:57:27.916Z,98702.25
2022-08-04T07:00:00.097Z,98697.25
2022-08-04T07:02:30.154Z,98699.72
2022-08-04T07:04:57.404Z,98696.97
2022-08-04T07:07:36.757Z,98702.50
2022-08-04T07:10:04.764Z,98699.47
2022-08-04T07:12:32.135Z,98697.78
2022-08-04T07:14:59.261Z,98694.19
2022-08-04T07:17:28.921Z,98699.47
2022-08-04T07:20:01.996Z,98698.63
2022-08-04T07:22:29.340Z,98697.78
2022-08-04T07:24:58.990Z,98701.09
2022-08-04T07:27:48.743Z,98694.75
2022-08-04T07:30:15.443Z,98689.22
2022-08-04T07:32:44.034Z,98689.22
2022-08-04T07:36:05.693Z,98695.28
2022-08-04T07:37:58.438Z,98689.75
2022-08-04T07:40:25.994Z,98683.13
2022-08-04T07:42:53.055Z,98695.81
2022-08-04T07:45:21.119Z,98693.06
2022-08-04T07:48:04.770Z,98690.31
2022-08-04T07:50:34.158Z,98691.13
2022-08-04T07:53:52.708Z,98688.38
2022-08-04T07:55:48.915Z,98686.41
2022-08-04T07:58:16.000Z,98683.63
2022-08-04T08:00:45.253Z,98680.88
2022-08-04T08:03:12.410Z,98684.19
2022-08-04T08:06:16.772Z,98687.78
2022-08-04T08:08:26.643Z,98686.94
2022-08-04T08:10:54.082Z,98688.88
2022-08-04T08:13:21.179Z,98679.47
2022-08-04T08:15:48.242Z,98684.72
2022-08-04T08:18:15.364Z,98681.97
2022-08-04T08:20:45.977Z,98676.13
2022-08-04T08:23:13.292Z,98682.50
2022-08-04T08:25:40.458Z,98683.31
2022-08-04T08:28:07.800Z,98675.03
2022-08-04T08:30:35.047Z,98684.16
2022-08-04T08:33:05.894Z,98682.22
2022-08-04T08:35:52.891Z,98680.28
2022-08-04T08:38:33.477Z,98686.59
2022-08-04T08:41:26.705Z,98681.91
2022-08-04T08:44:29.992Z,98683.56
2022-08-04T08:47:16.838Z,98686.31
2022-08-04T08:50:00.215Z,98684.09
2022-08-04T08:52:56.558Z,98694.03
2022-08-04T08:55:58.426Z,98692.91
2022-08-04T08:58:46.863Z,98685.44
2022-08-04T09:01:29.627Z,98699.00
2022-08-04T09:04:25.113Z,98701.75
2022-08-04T09:07:02.774Z,98693.47
2022-08-04T09:09:35.690Z,98697.06
2022-08-04T09:12:28.271Z,98698.69
2022-08-04T09:15:09.925Z,98690.38
2022-08-04T09:17:56.466Z,98694.00
2022-08-04T09:20:38.489Z,98689.28
2022-08-04T09:23:37.097Z,98698.13
2022-08-04T09:26:11.900Z,98687.06
2022-08-04T09:28:54.693Z,98690.66
2022-08-04T09:31:51.376Z,98688.41
2022-08-04T09:34:30.231Z,98693.94
2022-08-04T09:37:05.420Z,98695.59
2022-08-04T09:40:14.555Z,98690.91
2022-08-04T09:43:59.270Z,98695.31
2022-08-04T09:46:37.861Z,98685.88
2022-08-04T09:49:14.950Z,98687.53
2022-08-04T09:51:56.782Z,98682.00
2022-08-04T09:54:42.647Z,98679.25
2022-08-04T09:57:27.789Z,98675.66
2022-08-04T10:00:08.559Z,98674.53
2022-08-04T10:02:45.032Z,98675.09
2022-08-04T10:05:17.106Z,98670.38
2022-08-04T10:08:23.834Z,98671.19
2022-08-04T10:11:05.857Z,98662.59
2022-08-04T10:13:58.358Z,98666.22
2022-08-04T10:16:46.912Z,98676.97
2022-08-04T10:19:30.252Z,98672.28
2022-08-04T10:22:28.715Z,98669.53
2022-08-04T10:26:03.069Z,98668.38
2022-08-04T10:28:14.307Z,98674.75
2022-08-04T10:30:42.782Z,98675.56
2022-08-04T10:33:15.473Z,98675.56
2022-08-04T10:35:46.990Z,98672.53
2022-08-04T10:38:34.031Z,98656.75
2022-08-04T10:41:06.363Z,98659.50
2022-08-04T10:43:36.058Z,98655.59
2022-08-04T10:46:10.549Z,98661.69
2022-08-04T10:48:45.704Z,98656.97
2022-08-04T10:51:20.391Z,98655.03
2022-08-04T10:53:50.363Z,98644.53
2022-08-04T10:56:33.124Z,98650.06
2022-08-04T10:59:20.414Z,98650.59
2022-08-04T11:02:02.991Z,98647.84
2022-08-04T11:04:48.138Z,98650.31
2022-08-04T11:07:15.293Z,98648.34
2022-08-04T11:09:43.296Z,98646.41
2022-08-04T11:12:24.928Z,98654.44
2022-08-04T11:15:08.005Z,98653.31
2022-08-04T11:17:50.596Z,98659.97
2022-08-04T11:20:39.258Z,98655.25
2022-08-04T11:23:16.602Z,98652.22
2022-08-04T11:26:08.300Z,98653.84
2022-08-04T11:29:03.237Z,98651.63
2022-08-04T11:31:36.546Z,98653.28
2022-08-04T11:34:07.195Z,98650.19
2022-08-04T11:36:42.154Z,98650.19
2022-08-04T11:39:33.124Z,98653.50
2022-08-04T11:42:23.228Z,98640.50
2022-08-04T11:45:09.514Z,98644.88
2022-08-04T11:47:40.361Z,98652.06
2022-08-04T11:50:13.779Z,98642.66
2022-08-04T11:52:43.552Z,98638.78
2022-08-04T11:55:11.957Z,98650.69
2022-08-04T11:57:39.143Z,98639.63
2022-08-04T12:00:13.384Z,98640.13
2022-08-04T12:02:58.866Z,98638.19
2022-08-04T12:05:37.815Z,98648.16
2022-08-04T12:08:17.085Z,98625.72
2022-08-04T12:11:03.171Z,98628.19
2022-08-04T12:13:49.755Z,98624.28
2022-08-04T12:16:23.166Z,98625.13
2022-08-04T12:18:58.995Z,98612.63
2022-08-04T12:21:38.239Z,98614.28
2022-08-04T12:24:16.726Z,98621.47
2022-08-04T12:26:49.719Z,98619.22
2022-08-04T12:29:16.790Z,98620.88
2022-08-04T12:31:59.183Z,98614.22
2022-08-04T12:34:38.936Z,98612.00
2022-08-04T12:37:20.495Z,98615.56
2022-08-04T12:40:29.408Z,98611.38
2022-08-04T12:42:59.985Z,98611.09
2022-08-04T12:45:27.398Z,98609.97
2022-08-04T12:47:56.560Z,98607.72
2022-08-04T12:50:23.777Z,98608.56
2022-08-04T12:53:03.463Z,98605.19
2022-08-04T12:55:32.145Z,98599.38
2022-08-04T12:57:59.279Z,98601.81
2022-08-04T13:00:41.322Z,98602.34
2022-08-04T13:03:11.435Z,98598.47
2022-08-04T13:05:40.660Z,98594.56
2022-08-04T13:08:07.852Z,98598.97
2022-08-04T13:10:38.680Z,98593.16
2022-08-04T13:13:05.807Z,98584.56
2022-08-04T13:15:47.726Z,98585.34
2022-08-04T13:18:24.990Z,98582.31
2022-08-04T13:20:56.588Z,98582.00
2022-08-04T13:23:23.626Z,98575.38
2022-08-04T13:26:43.430Z,98575.91
2022-08-04T13:28:43.895Z,98570.59
2022-08-04T13:31:16.705Z,98568.78
2022-08-04T13:33:45.471Z,98567.53
2022-08-04T13:36:12.611Z,98574.44
2022-08-04T13:38:41.651Z,98568.66
2022-08-04T13:41:08.739Z,98571.53
2022-08-04T13:44:15.860Z,98566.91
2022-08-04T13:46:34.161Z,98557.59
2022-08-04T13:49:28.279Z,98565.22
2022-08-04T13:51:57.832Z,98575.59
2022-08-04T13:54:30.072Z,98564.69
2022-08-04T13:57:00.168Z,98556.63
2022-08-04T13:59:28.155Z,98565.72
2022-08-04T14:02:06.025Z,98564.31
2022-08-04T14:04:35.541Z,98565.63
2022-08-04T14:07:03.918Z,98567.00
2022-08-04T14:09:35.621Z,98562.28
2022-08-04T14:12:39.075Z,98560.81
2022-08-04T14:14:57.902Z,98558.56
2022-08-04T14:17:30.512Z,98556.31
2022-08-04T14:20:04.361Z,98554.34
2022-08-04T14:22:34.402Z,98554.66
2022-08-04T14:25:07.753Z,98548.59
2022-08-04T14:27:46.877Z,98554.16
2022-08-04T14:30:28.917Z,98549.44
2022-08-04T14:34:04.469Z,98545.53
2022-08-04T14:36:01.749Z,98547.47
2022-08-04T14:38:52.750Z,98545.00
2022-08-04T14:41:23.372Z,98544.16
2022-08-04T14:43:52.256Z,98534.19
2022-08-04T14:46:19.431Z,98542.22
2022-08-04T14:49:05.170Z,98534.72
2022-08-04T14:51:57.302Z,98525.28
2022-08-04T14:54:30.575Z,98526.91
2022-08-04T14:57:07.567Z,98525.16
2022-08-04T15:00:00.546Z,98532.69
2022-08-04T15:02:30.264Z,98533.47
2022-08-04T15:04:57.702Z,98529.56
2022-08-04T15:07:24.859Z,98537.41
2022-08-04T15:09:51.958Z,98525.47
2022-08-04T15:12:18.981Z,98529.56
2022-08-04T15:14:46.256Z,98528.75
2022-08-04T15:17:29.965Z,98531.25
2022-08-04T15:19:57.596Z,98530.13
2022-08-04T15:22:24.930Z,98534.56
2022-08-04T15:24:54.835Z,98531.25
2022-08-04T15:27:30.139Z,98524.88
2022-08-04T15:30:01.603Z,98535.34
2022-08-04T15:32:31.665Z,98522.84
2022-08-04T15:35:09.284Z,98531.16
2022-08-04T15:37:57.830Z,98533.94
2022-08-04T15:40:39.698Z,98517.59
2022-08-04T15:43:08.835Z,98534.56
2022-08-04T15:46:41.244Z,98527.84
2022-08-04T15:48:37.986Z,98523.47
2022-08-04T15:51:14.664Z,98524.88
2022-08-04T15:54:02.111Z,98526.25
2022-08-04T15:56:31.045Z,98519.34
2022-08-04T15:58:58.296Z,98512.94
2022-08-04T16:01:25.563Z,98515.44
2022-08-04T16:04:01.125Z,98511.53
2022-08-04T16:06:29.498Z,98517.91
2022-08-04T16:09:01.524Z,98517.91
2022-08-04T16:11:37.096Z,98520.97
2022-08-04T16:14:04.321Z,98519.59
2022-08-04T16:16:37.376Z,98513.56
2022-08-04T16:19:05.687Z,98524.13
2022-08-04T16:21:33.905Z,98518.56
2022-08-04T16:24:22.317Z,98511.50
2022-08-04T16:26:54.393Z,98524.84
2022-08-04T16:29:29.838Z,98516.03
2022-08-04T16:32:06.484Z,98514.38
2022-08-04T16:34:48.155Z,98506.34
2022-08-04T16:37:18.338Z,98518.91
2022-08-04T16:39:50.100Z,98515.31
2022-08-04T16:42:31.030Z,98510.38
2022-08-04T16:45:02.309Z,98508.41
2022-08-04T16:47:47.748Z,98512.34
2022-08-04T16:50:22.800Z,98514.56
2022-08-04T16:52:51.558Z,98512.09
2022-08-04T16:55:19.060Z,98512.94
2022-08-04T16:57:50.095Z,98516.03
2022-08-04T17:00:17.658Z,98511.06
2022-08-04T17:02:48.879Z,98514.19
2022-08-04T17:05:38.217Z,98518.06
2022-08-04T17:08:28.466Z,98511.69
2022-08-04T17:10:53.291Z,98510.88
2022-08-04T17:14:03.273Z,98521.47
2022-08-04T17:16:23.821Z,98518.69
2022-08-04T17:18:52.498Z,98519.81
2022-08-04T17:21:24.952Z,98521.22
2022-08-04T17:24:14.403Z,98519.59
2022-08-04T17:26:41.473Z,98527.09
2022-08-04T17:29:09.286Z,98524.31
2022-08-04T17:31:38.321Z,98525.44
2022-08-04T17:34:15.788Z,98521.03
2022-08-04T17:36:43.951Z,98518.53
2022-08-04T17:39:23.552Z,98529.44
2022-08-04T17:41:56.291Z,98516.41
2022-08-04T17:44:37.915Z,98520.09
2022-08-04T17:47:18.665Z,98516.50
2022-08-04T17:49:53.051Z,98509.63
2022-08-04T17:52:45.221Z,98505.59
2022-08-04T17:55:16.513Z,98512.53
2022-08-04T17:57:52.363Z,98513.44
2022-08-04T18:00:20.124Z,98509.84
2022-08-04T18:02:53.335Z,98517.88
2022-08-04T18:05:53.995Z,98518.69
2022-08-04T18:08:38.459Z,98525.66
2022-08-04T18:11:02.737Z,98520.94
2022-08-04T18:13:29.793Z,98528.13
2022-08-04T18:16:05.865Z,98525.66
2022-08-04T18:18:39.828Z,98533.16
2022-08-04T18:21:16.019Z,98533.97
2022-08-04T18:23:50.942Z,98537.56
2022-08-04T18:26:18.433Z,98543.13
2022-08-04T18:28:51.049Z,98538.69
2022-08-04T18:31:18.169Z,98540.34
2022-08-04T18:33:57.309Z,98541.47
2022-08-04T18:36:37.868Z,98540.13
2022-08-04T18:39:13.697Z,98543.72
2022-08-04T18:42:01.187Z,98548.16
2022-08-04T18:44:31.124Z,98552.03
2022-08-04T18:47:19.025Z,98548.44
2022-08-04T18:50:58.963Z,98544.84
2022-08-04T18:52:33.369Z,98546.78
2022-08-04T18:55:01.898Z,98550.69
2022-08-04T18:57:32.379Z,98552.66
2022-08-04T19:00:17.119Z,98552.94
2022-08-04T19:02:47.637Z,98553.25
2022-08-04T19:05:17.137Z,98556.34
2022-08-04T19:08:11.156Z,98563.28
2022-08-04T19:10:31.857Z,98556.91
2022-08-04T19:12:59.561Z,98556.91
2022-08-04T19:15:34.536Z,98558.03
2022-08-04T19:18:02.549Z,98562.25
2022-08-04T19:20:34.327Z,98557.53
2022-08-04T19:24:27.867Z,98554.75
2022-08-04T19:28:40.957Z,98556.19
2022-08-04T19:31:08.983Z,98559.78
2022-08-04T19:36:27.807Z,98558.44
2022-08-04T19:38:59.417Z,98556.78
2022-08-04T19:41:27.983Z,98559.56
2022-08-04T19:43:55.348Z,98559.88
2022-08-04T19:46:24.953Z,98559.06
2022-08-04T19:48:59.122Z,98554.63
2022-08-04T19:51:29.558Z,98558.53
2022-08-04T19:54:03.984Z,98551.31
2022-08-04T19:56:40.532Z,98550.81
2022-08-04T19:59:10.303Z,98542.50
2022-08-04T20:01:44.177Z,98548.06
2022-08-04T20:04:13.530Z,98550.50
2022-08-04T20:06:41.550Z,98550.81
2022-08-04T20:09:24.697Z,98554.72
2022-08-04T20:11:56.973Z,98556.94
2022-08-04T20:14:32.325Z,98552.56
2022-08-04T20:17:01.535Z,98550.91
2022-08-04T20:19:30.621Z,98552.00
2022-08-04T20:21:58.330Z,98554.78
2022-08-04T20:24:39.032Z,98556.44
2022-08-04T20:27:14.821Z,98548.75
2022-08-04T20:29:49.206Z,98556.22
2022-08-04T20:32:22.103Z,98549.84
2022-08-04T20:34:53.039Z,98550.69
2022-08-04T20:37:24.053Z,98545.44
2022-08-04T20:39:58.661Z,98546.25
2022-08-04T20:42:34.179Z,98550.97
2022-08-04T20:45:01.868Z,98549.31
2022-08-04T20:47:35.159Z,98549.66
2022-08-04T20:50:04.855Z,98555.19
2022-08-04T20:52:33.580Z,98547.66
2022-08-04T20:55:04.353Z,98547.16
2022-08-04T20:57:49.085Z,98545.50
2022-08-04T21:00:29.976Z,98551.06
2022-08-04T21:03:00.878Z,98551.34
2022-08-04T21:05:28.363Z,98547.78
2022-08-04T21:07:57.375Z,98540.59
2022-08-04T21:10:25.720Z,98541.69
2022-08-04T21:12:53.359Z,98549.19
2022-08-04T21:15:24.644Z,98547.25
2022-08-04T21:17:59.559Z,98544.75
2022-08-04T21:20:32.259Z,98541.16
2022-08-04T21:23:01.910Z,98542.81
2022-08-04T21:25:30.649Z,98537.59
2022-08-04T21:27:59.034Z,98544.75
2022-08-04T21:30:31.232Z,98540.38
2022-08-04T21:33:04.860Z,98539.53
2022-08-04T21:35:37.388Z,98540.66
2022-08-04T21:38:16.492Z,98539.53
2022-08-04T21:41:01.916Z,98536.22
2022-08-04T21:43:42.394Z,98536.22
2022-08-04T21:48:57.740Z,98539.28
2022-08-04T21:51:59.017Z,98527.41
2022-08-04T21:54:17.237Z,98536.84
2022-08-04T21:57:03.272Z,98535.19
2022-08-04T21:59:31.209Z,98526.06
2022-08-04T22:01:59.972Z,98528.53
2022-08-04T22:04:27.994Z,98526.88
2022-08-04T22:06:55.152Z,98526.31
2022-08-04T22:09:22.727Z,98521.91
2022-08-04T22:11:50.508Z,98519.97
2022-08-04T22:14:27.445Z,98513.63
2022-08-04T22:16:57.646Z,98519.97
2022-08-04T22:19:50.335Z,98525.81
2022-08-04T22:22:24.573Z,98526.94
2022-08-04T22:24:53.841Z,98515.84
2022-08-04T22:27:39.331Z,98525.28
2022-08-04T22:30:13.373Z,98525.28
2022-08-04T22:32:45.339Z,98522.00
2022-08-04T22:35:43.864Z,98520.06
2022-08-04T22:38:06.107Z,98510.91
2022-08-04T22:40:38.628Z,98515.91
2022-08-04T22:43:22.613Z,98520.34
2022-08-04T22:45:52.735Z,98518.69
2022-08-04T22:48:20.489Z,98520.34
2022-08-04T22:50:47.680Z,98516.75
2022-08-04T22:53:17.803Z,98516.75
2022-08-04T22:56:06.739Z,98508.44
2022-08-04T22:58:32.557Z,98501.25
2022-08-04T23:00:59.921Z,98505.97
2022-08-04T23:03:37.910Z,98505.47
2022-08-04T23:06:10.921Z,98497.16
2022-08-04T23:08:39.544Z,98499.38
2022-08-04T23:11:13.814Z,98495.81
2022-08-04T23:13:42.079Z,98495.50
2022-08-04T23:16:10.368Z,98493.06
2022-08-04T23:18:41.799Z,98487.81
2022-08-04T23:21:09.806Z,98481.44
2022-08-04T23:23:37.208Z,98494.47
2022-08-04T23:26:15.644Z,98476.72
2022-08-04T23:28:42.833Z,98475.06
2022-08-04T23:31:10.040Z,98470.66
2022-08-04T23:33:49.145Z,98472.59
2022-08-04T23:36:29.862Z,98470.97
2022-08-04T23:39:04.000Z,98473.75
2022-08-04T23:41:53.916Z,98466.25
2022-08-04T23:44:25.009Z,98469.03
2022-08-04T23:47:02.690Z,98469.84
2022-08-04T23:49:44.288Z,98466.25
2022-08-04T23:52:28.265Z,98468.22
2022-08-04T23:55:00.674Z,98463.78
2022-08-04T23:57:30.821Z,98451.88
