createdAt,value
2023-04-26T00:02:06.798Z,84.26
2023-04-26T00:04:39.491Z,84.30
2023-04-26T00:07:32.396Z,84.13
2023-04-26T00:10:05.404Z,84.10
2023-04-26T00:12:42.856Z,84.13
2023-04-26T00:15:16.596Z,84.13
2023-04-26T00:17:50.838Z,84.14
2023-04-26T00:20:23.715Z,84.12
2023-04-26T00:23:16.207Z,84.11
2023-04-26T00:25:49.176Z,84.09
2023-04-26T00:28:22.255Z,84.12
2023-04-26T00:30:58.042Z,84.14
2023-04-26T00:33:31.474Z,84.14
2023-04-26T00:36:04.131Z,84.10
2023-04-26T00:38:41.452Z,84.04
2023-04-26T00:41:24.532Z,83.94
2023-04-26T00:43:57.069Z,83.88
2023-04-26T00:46:31.123Z,83.95
2023-04-26T00:49:04.129Z,83.87
2023-04-26T00:51:40.697Z,83.87
2023-04-26T00:54:14.127Z,83.87
2023-04-26T00:56:46.762Z,83.79
2023-04-26T00:59:19.232Z,83.80
2023-04-26T01:01:54.638Z,83.70
2023-04-26T01:04:31.150Z,83.73
2023-04-26T01:07:06.607Z,83.66
2023-04-26T01:09:38.900Z,83.71
2023-04-26T01:12:14.185Z,83.68
2023-04-26T01:14:47.149Z,83.70
2023-04-26T01:17:23.280Z,83.65
2023-04-26T01:19:58.875Z,83.55
2023-04-26T01:22:52.222Z,83.43
2023-04-26T01:25:25.180Z,83.37
2023-04-26T01:27:57.952Z,83.31
2023-04-26T01:30:31.092Z,83.25
2023-04-26T01:33:09.982Z,83.29
2023-04-26T01:35:42.871Z,83.28
2023-04-26T01:38:17.962Z,83.26
2023-04-26T01:41:00.969Z,83.30
2023-04-26T01:43:34.019Z,83.47
2023-04-26T01:46:08.884Z,83.65
2023-04-26T01:48:55.188Z,83.77
2023-04-26T01:51:38.351Z,83.80
2023-04-26T01:54:20.291Z,83.81
2023-04-26T01:56:52.856Z,83.83
2023-04-26T01:59:30.181Z,83.86
2023-04-26T02:02:02.692Z,83.86
2023-04-26T02:04:45.265Z,83.65
2023-04-26T02:07:20.843Z,83.75
2023-04-26T02:09:54.404Z,83.81
2023-04-26T02:12:29.460Z,83.86
2023-04-26T02:15:02.704Z,83.91
2023-04-26T02:17:35.301Z,83.89
2023-04-26T02:20:10.501Z,83.89
2023-04-26T02:22:54.863Z,83.88
2023-04-26T02:25:42.112Z,83.89
2023-04-26T02:28:16.329Z,83.79
2023-04-26T02:30:54.190Z,83.68
2023-04-26T02:33:37.281Z,83.55
2023-04-26T02:36:12.558Z,83.48
2023-04-26T02:38:45.401Z,83.32
2023-04-26T02:41:19.878Z,83.14
2023-04-26T02:43:52.618Z,83.09
2023-04-26T02:46:25.408Z,83.10
2023-04-26T02:49:07.280Z,83.09
2023-04-26T02:51:43.245Z,82.95
2023-04-26T02:54:16.477Z,82.93
2023-04-26T02:56:52.910Z,82.81
2023-04-26T02:59:46.722Z,82.67
2023-04-26T03:02:22.793Z,82.49
2023-04-26T03:05:16.336Z,82.43
2023-04-26T03:07:50.239Z,82.34
2023-04-26T03:10:23.601Z,82.37
2023-04-26T03:13:01.444Z,82.42
2023-04-26T03:15:37.409Z,82.46
2023-04-26T03:18:30.639Z,82.43
2023-04-26T03:21:23.551Z,82.43
2023-04-26T03:24:00.407Z,82.34
2023-04-26T03:26:40.845Z,82.24
2023-04-26T03:29:13.584Z,82.20
2023-04-26T03:32:07.523Z,82.17
2023-04-26T03:35:00.797Z,82.20
2023-04-26T03:37:46.446Z,82.15
2023-04-26T03:40:38.981Z,82.11
2023-04-26T03:43:22.353Z,82.07
2023-04-26T03:45:56.216Z,81.99
2023-04-26T03:48:48.788Z,81.95
2023-04-26T03:51:42.717Z,81.84
2023-04-26T03:54:25.230Z,81.68
2023-04-26T03:57:09.007Z,81.54
2023-04-26T03:59:55.138Z,81.41
2023-04-26T04:02:31.021Z,80.90
2023-04-26T04:05:04.162Z,80.68
2023-04-26T04:07:59.257Z,80.43
2023-04-26T04:10:36.964Z,79.97
2023-04-26T04:13:29.658Z,79.82
2023-04-26T04:16:07.469Z,79.52
2023-04-26T04:19:00.311Z,79.35
2023-04-26T04:21:53.436Z,79.16
2023-04-26T04:24:47.571Z,78.79
2023-04-26T04:27:42.802Z,78.46
2023-04-26T04:30:35.822Z,78.18
2023-04-26T04:33:29.707Z,78.03
2023-04-26T04:36:03.463Z,77.64
2023-04-26T04:38:36.405Z,77.26
2023-04-26T04:41:23.602Z,77.06
2023-04-26T04:43:56.454Z,76.61
2023-04-26T04:46:29.052Z,76.23
2023-04-26T04:49:05.858Z,75.93
2023-04-26T04:51:49.277Z,75.47
2023-04-26T04:54:24.943Z,75.06
2023-04-26T04:57:18.946Z,74.73
2023-04-26T05:00:13.959Z,74.41
2023-04-26T05:03:08.741Z,73.39
2023-04-26T05:05:42.087Z,72.62
2023-04-26T05:08:14.950Z,72.40
2023-04-26T05:11:08.453Z,72.12
2023-04-26T05:13:46.184Z,71.72
2023-04-26T05:16:19.021Z,71.60
2023-04-26T05:18:51.681Z,71.34
2023-04-26T05:21:24.655Z,70.96
2023-04-26T05:23:57.449Z,70.94
2023-04-26T05:26:31.411Z,70.34
2023-04-26T05:29:33.250Z,70.46
2023-04-26T05:32:14.146Z,69.58
2023-04-26T05:35:02.997Z,68.18
2023-04-26T05:37:40.011Z,67.13
2023-04-26T05:40:17.242Z,67.26
2023-04-26T05:43:10.773Z,67.34
2023-04-26T05:45:51.277Z,66.95
2023-04-26T05:48:29.917Z,66.03
2023-04-26T05:51:05.657Z,66.38
2023-04-26T05:53:41.853Z,66.17
2023-04-26T05:56:14.810Z,65.48
2023-04-26T05:58:52.492Z,65.23
2023-04-26T06:01:25.948Z,64.76
2023-04-26T06:04:18.707Z,65.48
2023-04-26T06:07:12.232Z,65.50
2023-04-26T06:09:44.981Z,64.88
2023-04-26T06:12:37.945Z,64.53
2023-04-26T06:15:31.919Z,64.01
2023-04-26T06:18:12.198Z,63.58
2023-04-26T06:20:51.219Z,63.59
2023-04-26T06:23:23.586Z,62.80
2023-04-26T06:25:56.353Z,62.51
2023-04-26T06:28:29.708Z,62.31
2023-04-26T06:31:02.885Z,61.95
2023-04-26T06:33:43.158Z,61.07
2023-04-26T06:36:18.825Z,60.46
2023-04-26T06:38:51.559Z,60.44
2023-04-26T06:41:24.359Z,61.21
2023-04-26T06:43:58.865Z,61.77
2023-04-26T06:46:56.332Z,62.50
2023-04-26T06:49:28.883Z,62.90
2023-04-26T06:52:08.228Z,62.88
2023-04-26T06:54:53.657Z,62.64
2023-04-26T06:57:31.709Z,62.94
2023-04-26T07:00:19.083Z,62.14
2023-04-26T07:02:51.818Z,61.61
2023-04-26T07:05:26.954Z,61.13
2023-04-26T07:07:59.634Z,60.76
2023-04-26T07:10:33.534Z,60.38
2023-04-26T07:13:12.065Z,60.00
2023-04-26T07:15:52.037Z,59.98
2023-04-26T07:18:26.445Z,60.49
2023-04-26T07:20:58.968Z,60.09
2023-04-26T07:23:40.663Z,60.49
2023-04-26T07:26:15.404Z,60.76
2023-04-26T07:28:47.973Z,60.84
2023-04-26T07:31:23.721Z,60.79
2023-04-26T07:33:58.869Z,60.60
2023-04-26T07:36:31.893Z,61.37
2023-04-26T07:39:15.594Z,61.25
2023-04-26T07:41:48.396Z,60.90
2023-04-26T07:44:21.269Z,59.82
2023-04-26T07:46:53.866Z,59.97
2023-04-26T07:49:26.728Z,60.08
2023-04-26T07:52:02.509Z,59.15
2023-04-26T07:54:36.338Z,59.20
2023-04-26T07:57:09.415Z,58.81
2023-04-26T07:59:42.022Z,58.96
2023-04-26T08:02:14.925Z,59.23
2023-04-26T08:04:52.946Z,58.87
2023-04-26T08:07:27.560Z,58.35
2023-04-26T08:10:03.670Z,57.85
2023-04-26T08:12:39.937Z,58.08
2023-04-26T08:15:14.343Z,58.18
2023-04-26T08:17:48.652Z,57.88
2023-04-26T08:20:23.162Z,57.38
2023-04-26T08:22:59.922Z,56.47
2023-04-26T08:25:35.048Z,55.55
2023-04-26T08:28:15.136Z,55.41
2023-04-26T08:30:47.920Z,55.36
2023-04-26T08:33:20.952Z,54.95
2023-04-26T08:35:53.467Z,54.10
2023-04-26T08:38:47.933Z,53.26
2023-04-26T08:41:24.808Z,53.44
2023-04-26T08:43:59.806Z,54.20
2023-04-26T08:46:36.322Z,54.37
2023-04-26T08:49:33.751Z,54.47
2023-04-26T08:52:09.737Z,54.17
2023-04-26T08:54:43.446Z,53.48
2023-04-26T08:57:19.312Z,52.78
2023-04-26T08:59:53.043Z,51.75
2023-04-26T09:02:26.652Z,51.24
2023-04-26T09:05:00.199Z,50.61
2023-04-26T09:07:38.698Z,50.80
2023-04-26T09:10:11.607Z,50.65
2023-04-26T09:12:44.343Z,49.38
2023-04-26T09:15:19.794Z,49.46
2023-04-26T09:17:52.824Z,49.24
2023-04-26T09:20:47.458Z,50.04
2023-04-26T09:23:33.493Z,49.72
2023-04-26T09:26:22.529Z,49.77
2023-04-26T09:29:14.164Z,49.53
2023-04-26T09:31:51.361Z,48.85
2023-04-26T09:34:48.830Z,48.51
2023-04-26T09:37:24.543Z,48.74
2023-04-26T09:39:57.554Z,49.03
2023-04-26T09:42:30.356Z,48.79
2023-04-26T09:45:17.774Z,49.81
2023-04-26T09:47:54.373Z,49.81
2023-04-26T09:50:40.013Z,50.45
2023-04-26T09:53:26.597Z,48.98
2023-04-26T09:56:10.095Z,49.09
2023-04-26T09:59:02.615Z,49.20
2023-04-26T10:01:35.842Z,47.65
2023-04-26T10:04:13.961Z,48.27
2023-04-26T10:07:07.346Z,48.62
2023-04-26T10:10:01.982Z,48.84
2023-04-26T10:12:35.519Z,48.82
2023-04-26T10:15:29.502Z,49.43
2023-04-26T10:18:14.638Z,49.13
2023-04-26T10:21:13.670Z,49.40
2023-04-26T10:23:47.270Z,48.76
2023-04-26T10:26:51.722Z,49.21
2023-04-26T10:30:08.274Z,49.64
2023-04-26T10:33:17.501Z,49.83
2023-04-26T10:36:13.719Z,49.98
2023-04-26T10:39:22.361Z,50.03
2023-04-26T10:42:24.087Z,50.28
2023-04-26T10:45:28.760Z,50.44
2023-04-26T10:48:20.024Z,50.27
2023-04-26T10:51:14.300Z,49.28
2023-04-26T10:54:07.461Z,48.14
2023-04-26T10:56:54.264Z,48.21
2023-04-26T10:59:43.519Z,48.54
2023-04-26T11:02:54.531Z,47.41
2023-04-26T11:05:55.559Z,47.23
2023-04-26T11:08:30.719Z,46.52
2023-04-26T11:11:12.359Z,44.81
2023-04-26T11:13:48.320Z,44.83
2023-04-26T11:16:21.324Z,44.81
2023-04-26T11:18:57.774Z,45.31
2023-04-26T11:21:33.286Z,45.17
2023-04-26T11:24:06.043Z,45.18
2023-04-26T11:26:39.055Z,44.22
2023-04-26T11:29:13.678Z,43.94
2023-04-26T11:31:51.992Z,43.99
2023-04-26T11:34:35.495Z,44.29
2023-04-26T11:37:11.789Z,44.50
2023-04-26T11:39:52.741Z,45.10
2023-04-26T11:42:28.146Z,45.44
2023-04-26T11:45:01.859Z,45.82
2023-04-26T11:47:36.730Z,45.27
2023-04-26T11:50:11.221Z,44.99
2023-04-26T11:52:44.634Z,44.61
2023-04-26T11:55:17.122Z,44.35
2023-04-26T11:57:51.130Z,44.35
2023-04-26T12:00:25.063Z,44.77
2023-04-26T12:02:58.362Z,44.31
2023-04-26T12:05:32.294Z,43.72
2023-04-26T12:08:05.834Z,44.19
2023-04-26T12:10:40.431Z,44.47
2023-04-26T12:13:17.600Z,44.03
2023-04-26T12:15:51.458Z,43.95
2023-04-26T12:18:31.127Z,43.87
2023-04-26T12:21:05.044Z,44.20
2023-04-26T12:23:42.521Z,44.12
2023-04-26T12:26:15.194Z,44.17
2023-04-26T12:28:48.291Z,44.50
2023-04-26T12:31:20.865Z,44.82
2023-04-26T12:33:55.583Z,44.85
2023-04-26T12:36:28.358Z,44.25
2023-04-26T12:39:03.763Z,44.11
2023-04-26T12:41:36.270Z,43.76
2023-04-26T12:44:29.019Z,43.52
2023-04-26T12:47:04.419Z,43.07
2023-04-26T12:49:37.194Z,42.58
2023-04-26T12:52:09.989Z,42.26
2023-04-26T12:54:42.890Z,41.47
2023-04-26T12:57:17.627Z,41.39
2023-04-26T12:59:50.250Z,41.88
2023-04-26T13:02:23.462Z,42.45
2023-04-26T13:04:56.887Z,41.74
2023-04-26T13:07:30.171Z,41.24
2023-04-26T13:10:03.644Z,40.93
2023-04-26T13:12:37.465Z,41.22
2023-04-26T13:15:11.356Z,40.90
2023-04-26T13:17:44.580Z,40.39
2023-04-26T13:20:17.559Z,40.71
2023-04-26T13:22:51.626Z,40.78
2023-04-26T13:25:24.231Z,41.90
2023-04-26T13:27:56.877Z,42.46
2023-04-26T13:30:32.350Z,42.15
2023-04-26T13:33:07.321Z,40.77
2023-04-26T13:35:42.184Z,40.60
2023-04-26T13:38:15.306Z,40.11
2023-04-26T13:40:48.546Z,39.19
2023-04-26T13:43:23.799Z,38.70
2023-04-26T13:45:56.866Z,38.18
2023-04-26T13:48:32.091Z,38.36
2023-04-26T13:51:15.482Z,38.11
2023-04-26T13:54:03.278Z,38.32
2023-04-26T13:56:48.519Z,38.90
2023-04-26T13:59:31.303Z,38.74
2023-04-26T14:02:17.755Z,39.27
2023-04-26T14:04:54.519Z,38.89
2023-04-26T14:07:29.955Z,38.47
2023-04-26T14:10:05.896Z,39.55
2023-04-26T14:12:38.693Z,39.82
2023-04-26T14:15:13.169Z,40.03
2023-04-26T14:17:46.922Z,40.26
2023-04-26T14:20:19.697Z,40.65
2023-04-26T14:23:04.893Z,40.55
2023-04-26T14:25:40.518Z,40.68
2023-04-26T14:28:23.458Z,40.55
2023-04-26T14:30:57.076Z,39.88
2023-04-26T14:33:29.642Z,39.52
2023-04-26T14:36:05.330Z,39.53
2023-04-26T14:38:41.903Z,39.49
2023-04-26T14:41:20.514Z,39.87
2023-04-26T14:43:53.002Z,40.36
2023-04-26T14:46:28.409Z,40.62
2023-04-26T14:49:01.112Z,41.35
2023-04-26T14:51:33.572Z,41.01
2023-04-26T14:54:26.504Z,40.85
2023-04-26T14:57:18.117Z,41.09
2023-04-26T15:00:07.140Z,40.72
2023-04-26T15:03:00.385Z,40.73
2023-04-26T15:05:35.483Z,40.23
2023-04-26T15:08:18.348Z,40.33
2023-04-26T15:10:54.549Z,40.22
2023-04-26T15:13:48.652Z,40.42
2023-04-26T15:16:41.890Z,41.00
2023-04-26T15:19:34.611Z,40.47
2023-04-26T15:22:27.766Z,39.73
2023-04-26T15:25:21.212Z,39.35
2023-04-26T15:28:15.957Z,39.92
2023-04-26T15:31:12.529Z,40.48
2023-04-26T15:33:45.484Z,40.87
2023-04-26T15:36:38.091Z,41.48
2023-04-26T15:39:30.868Z,42.08
2023-04-26T15:42:13.717Z,42.31
2023-04-26T15:45:08.003Z,42.18
2023-04-26T15:47:51.555Z,42.26
2023-04-26T15:50:46.586Z,42.04
2023-04-26T15:53:28.951Z,41.98
2023-04-26T15:56:04.443Z,41.39
2023-04-26T15:58:57.999Z,41.86
2023-04-26T16:01:34.638Z,41.51
2023-04-26T16:04:27.693Z,41.37
2023-04-26T16:07:20.838Z,41.51
2023-04-26T16:10:14.531Z,41.45
2023-04-26T16:13:07.962Z,40.64
2023-04-26T16:16:00.930Z,40.03
2023-04-26T16:18:53.609Z,39.43
2023-04-26T16:21:47.148Z,37.83
2023-04-26T16:24:40.195Z,38.43
2023-04-26T16:27:33.422Z,39.05
2023-04-26T16:30:26.452Z,39.51
2023-04-26T16:33:19.808Z,39.85
2023-04-26T16:36:17.182Z,40.09
2023-04-26T16:39:14.954Z,40.42
2023-04-26T16:42:08.477Z,40.61
2023-04-26T16:45:01.849Z,40.32
2023-04-26T16:47:44.979Z,40.50
2023-04-26T16:50:38.240Z,40.41
2023-04-26T16:53:32.073Z,40.63
2023-04-26T16:56:24.859Z,41.05
2023-04-26T16:59:20.075Z,41.40
2023-04-26T17:02:13.602Z,41.47
2023-04-26T17:05:07.407Z,41.79
2023-04-26T17:08:00.476Z,42.15
2023-04-26T17:10:41.052Z,42.51
2023-04-26T17:13:34.175Z,42.76
2023-04-26T17:16:31.795Z,43.30
2023-04-26T17:19:24.442Z,43.37
2023-04-26T17:22:17.685Z,43.65
2023-04-26T17:24:55.420Z,44.12
2023-04-26T17:27:48.844Z,44.38
2023-04-26T17:30:40.615Z,44.89
2023-04-26T17:33:33.469Z,45.17
2023-04-26T17:36:26.691Z,45.41
2023-04-26T17:39:20.959Z,45.77
2023-04-26T17:42:13.578Z,46.24
2023-04-26T17:45:07.587Z,46.77
2023-04-26T17:48:00.668Z,46.89
2023-04-26T17:50:54.175Z,47.02
2023-04-26T17:53:47.183Z,47.18
2023-04-26T17:56:39.873Z,47.41
2023-04-26T17:59:22.990Z,47.94
2023-04-26T18:02:15.944Z,48.27
2023-04-26T18:05:01.106Z,48.63
2023-04-26T18:07:53.765Z,49.16
2023-04-26T18:10:39.850Z,49.69
2023-04-26T18:13:32.664Z,50.16
2023-04-26T18:16:25.353Z,50.24
2023-04-26T18:19:17.938Z,50.42
2023-04-26T18:22:12.702Z,50.66
2023-04-26T18:25:06.083Z,50.95
2023-04-26T18:27:59.861Z,51.13
2023-04-26T18:30:46.248Z,51.49
2023-04-26T18:33:39.388Z,51.85
2023-04-26T18:36:32.347Z,52.01
2023-04-26T18:39:25.356Z,52.50
2023-04-26T18:42:17.833Z,52.41
2023-04-26T18:44:50.842Z,52.70
2023-04-26T18:47:23.094Z,52.72
2023-04-26T18:49:55.942Z,53.11
2023-04-26T18:52:28.764Z,53.15
2023-04-26T18:55:01.713Z,53.51
2023-04-26T18:57:34.145Z,53.53
2023-04-26T19:00:09.260Z,53.45
2023-04-26T19:02:44.314Z,53.68
2023-04-26T19:05:18.577Z,53.88
2023-04-26T19:07:54.585Z,54.46
2023-04-26T19:10:27.366Z,54.54
2023-04-26T19:12:59.912Z,55.13
2023-04-26T19:15:34.147Z,55.06
2023-04-26T19:18:07.574Z,55.39
2023-04-26T19:20:43.856Z,55.47
2023-04-26T19:23:16.328Z,55.62
2023-04-26T19:25:53.184Z,55.79
2023-04-26T19:28:37.828Z,55.67
2023-04-26T19:31:21.843Z,55.95
2023-04-26T19:33:59.697Z,56.45
2023-04-26T19:36:34.828Z,56.80
2023-04-26T19:39:08.182Z,57.47
2023-04-26T19:41:40.867Z,58.31
2023-04-26T19:44:13.661Z,59.28
2023-04-26T19:46:47.182Z,59.99
2023-04-26T19:49:29.794Z,60.63
2023-04-26T19:52:03.485Z,61.23
2023-04-26T19:54:36.099Z,62.74
2023-04-26T19:57:11.313Z,64.38
2023-04-26T19:59:43.874Z,64.55
2023-04-26T20:02:16.612Z,64.14
2023-04-26T20:04:52.404Z,63.46
2023-04-26T20:07:25.074Z,63.31
2023-04-26T20:10:00.849Z,62.95
2023-04-26T20:12:34.599Z,62.90
2023-04-26T20:15:18.076Z,62.98
2023-04-26T20:18:12.092Z,62.96
2023-04-26T20:21:04.897Z,63.34
2023-04-26T20:23:58.896Z,63.83
2023-04-26T20:26:50.405Z,64.15
2023-04-26T20:29:43.528Z,64.07
2023-04-26T20:32:39.787Z,64.68
2023-04-26T20:35:33.287Z,64.78
2023-04-26T20:38:26.264Z,65.22
2023-04-26T20:41:12.979Z,65.68
2023-04-26T20:44:06.193Z,65.25
2023-04-26T20:46:59.477Z,65.05
2023-04-26T20:49:52.083Z,64.60
2023-04-26T20:52:37.640Z,64.21
2023-04-26T20:55:30.226Z,64.74
2023-04-26T20:58:23.101Z,64.89
2023-04-26T21:01:15.873Z,63.13
2023-04-26T21:03:51.622Z,61.73
2023-04-26T21:06:44.691Z,60.80
2023-04-26T21:09:37.703Z,60.10
2023-04-26T21:12:30.733Z,60.32
2023-04-26T21:15:23.711Z,60.26
2023-04-26T21:18:17.571Z,60.38
2023-04-26T21:21:10.405Z,60.60
2023-04-26T21:24:06.337Z,60.43
2023-04-26T21:26:59.146Z,60.35
2023-04-26T21:29:53.785Z,59.73
2023-04-26T21:32:46.768Z,59.21
2023-04-26T21:35:42.048Z,59.28
2023-04-26T21:38:33.536Z,59.53
2023-04-26T21:41:29.012Z,59.98
2023-04-26T21:44:21.628Z,60.16
2023-04-26T21:47:17.237Z,60.55
2023-04-26T21:50:11.221Z,60.74
2023-04-26T21:53:05.374Z,60.95
2023-04-26T21:55:58.341Z,61.16
2023-04-26T21:58:52.629Z,61.32
2023-04-26T22:01:38.368Z,62.69
2023-04-26T22:04:31.847Z,63.29
2023-04-26T22:07:24.685Z,62.63
2023-04-26T22:10:17.652Z,61.97
2023-04-26T22:13:10.624Z,61.75
2023-04-26T22:15:56.809Z,61.66
2023-04-26T22:18:49.839Z,61.36
2023-04-26T22:21:42.663Z,61.28
2023-04-26T22:24:35.356Z,61.25
2023-04-26T22:27:27.988Z,61.46
2023-04-26T22:30:25.794Z,61.26
2023-04-26T22:33:19.221Z,61.24
2023-04-26T22:36:12.537Z,60.99
2023-04-26T22:39:05.162Z,61.14
2023-04-26T22:41:57.922Z,61.26
2023-04-26T22:44:50.461Z,61.17
2023-04-26T22:47:43.424Z,60.75
2023-04-26T22:50:44.956Z,60.90
2023-04-26T22:53:37.816Z,60.94
2023-04-26T22:56:23.302Z,61.27
2023-04-26T22:59:09.074Z,61.18
2023-04-26T23:01:55.102Z,60.96
2023-04-26T23:04:49.711Z,61.14
2023-04-26T23:07:42.895Z,60.95
2023-04-26T23:10:36.718Z,60.96
2023-04-26T23:13:30.391Z,61.49
2023-04-26T23:16:23.879Z,61.37
2023-04-26T23:19:17.329Z,61.48
2023-04-26T23:22:12.393Z,61.63
2023-04-26T23:25:03.821Z,61.62
2023-04-26T23:27:58.521Z,61.86
2023-04-26T23:30:51.098Z,61.64
2023-04-26T23:33:44.925Z,62.03
2023-04-26T23:36:38.068Z,62.05
2023-04-26T23:39:31.778Z,61.79
2023-04-26T23:42:24.404Z,61.83
2023-04-26T23:45:19.906Z,61.93
2023-04-26T23:48:03.797Z,62.01
2023-04-26T23:50:50.648Z,61.97
2023-04-26T23:53:39.717Z,62.19
2023-04-26T23:56:32.671Z,62.14
2023-04-26T23:59:26.144Z,62.47
