createdAt,value
2018-12-27T00:01:18.027Z,16.77
2018-12-27T00:03:48.215Z,17.23
2018-12-27T00:06:18.395Z,15.87
2018-12-27T00:08:48.587Z,17.87
2018-12-27T00:11:18.769Z,16.77
2018-12-27T00:13:49.164Z,17.40
2018-12-27T00:16:19.323Z,17.10
2018-12-27T00:18:49.503Z,16.03
2018-12-27T00:21:19.799Z,17.57
2018-12-27T00:23:49.952Z,16.37
2018-12-27T00:26:20.136Z,16.77
2018-12-27T00:28:50.276Z,18.90
2018-12-27T00:31:20.607Z,15.87
2018-12-27T00:33:50.951Z,15.57
2018-12-27T00:36:22.479Z,15.80
2018-12-27T00:38:52.839Z,16.30
2018-12-27T00:41:23.172Z,16.77
2018-12-27T00:43:54.588Z,15.73
2018-12-27T00:46:24.920Z,16.60
2018-12-27T00:48:55.261Z,17.00
2018-12-27T00:51:25.680Z,16.00
2018-12-27T00:53:56.207Z,16.40
2018-12-27T00:56:26.516Z,16.13
2018-12-27T00:58:56.851Z,16.77
2018-12-27T01:01:27.199Z,16.60
2018-12-27T01:03:57.539Z,17.10
2018-12-27T01:06:27.886Z,17.10
2018-12-27T01:08:58.220Z,15.97
2018-12-27T01:11:28.634Z,15.10
2018-12-27T01:13:58.945Z,15.50
2018-12-27T01:16:29.324Z,15.77
2018-12-27T01:18:59.633Z,15.23
2018-12-27T01:21:30.112Z,15.93
2018-12-27T01:24:00.440Z,16.13
2018-12-27T01:26:30.761Z,15.43
2018-12-27T01:29:01.147Z,15.70
2018-12-27T01:31:31.475Z,14.57
2018-12-27T01:34:01.788Z,15.13
2018-12-27T01:36:32.113Z,14.50
2018-12-27T01:39:09.596Z,16.60
2018-12-27T01:41:39.960Z,14.90
2018-12-27T01:44:10.332Z,16.10
2018-12-27T01:46:40.732Z,15.20
2018-12-27T01:49:11.064Z,16.20
2018-12-27T01:51:41.395Z,16.10
2018-12-27T01:54:11.723Z,14.37
2018-12-27T01:56:42.055Z,14.90
2018-12-27T01:59:13.463Z,14.47
2018-12-27T02:01:43.797Z,14.17
2018-12-27T02:04:14.117Z,14.67
2018-12-27T02:06:44.447Z,14.60
2018-12-27T02:09:14.779Z,15.13
2018-12-27T02:11:45.106Z,14.47
2018-12-27T02:14:15.447Z,15.10
2018-12-27T02:16:45.746Z,14.20
2018-12-27T02:19:16.080Z,14.93
2018-12-27T02:21:46.408Z,14.47
2018-12-27T02:24:16.747Z,15.37
2018-12-27T02:26:47.059Z,15.13
2018-12-27T02:29:17.454Z,16.00
2018-12-27T02:31:48.744Z,14.70
2018-12-27T02:34:19.041Z,15.23
2018-12-27T02:36:49.368Z,16.40
2018-12-27T02:39:19.704Z,15.80
2018-12-27T02:41:50.027Z,15.40
2018-12-27T02:44:20.344Z,14.70
2018-12-27T02:46:51.747Z,15.63
2018-12-27T02:49:22.058Z,15.03
2018-12-27T02:51:52.380Z,15.83
2018-12-27T02:54:22.723Z,16.47
2018-12-27T02:56:53.063Z,15.13
2018-12-27T02:59:23.352Z,16.60
2018-12-27T03:01:53.721Z,16.87
2018-12-27T03:04:24.016Z,16.60
2018-12-27T03:06:54.359Z,15.63
2018-12-27T03:09:24.686Z,16.20
2018-12-27T03:11:55.001Z,16.57
2018-12-27T03:14:25.331Z,16.60
2018-12-27T03:16:55.700Z,16.40
2018-12-27T03:19:26.048Z,16.57
2018-12-27T03:21:56.379Z,16.60
2018-12-27T03:24:26.812Z,16.43
2018-12-27T03:26:57.164Z,17.03
2018-12-27T03:29:27.480Z,16.87
2018-12-27T03:31:57.867Z,16.43
2018-12-27T03:34:28.241Z,16.43
2018-12-27T03:36:58.552Z,18.60
2018-12-27T03:39:28.867Z,16.77
2018-12-27T03:41:59.207Z,15.97
2018-12-27T03:44:29.519Z,17.70
2018-12-27T03:46:59.876Z,16.70
2018-12-27T03:49:30.187Z,15.97
2018-12-27T03:52:00.553Z,16.10
2018-12-27T03:54:30.885Z,17.37
2018-12-27T03:57:02.304Z,17.23
2018-12-27T03:59:32.605Z,16.13
2018-12-27T04:02:02.952Z,17.43
2018-12-27T04:04:33.256Z,17.10
2018-12-27T04:07:03.585Z,16.63
2018-12-27T04:09:33.910Z,17.23
2018-12-27T04:12:04.245Z,16.20
2018-12-27T04:14:34.575Z,17.13
2018-12-27T04:17:04.744Z,17.37
2018-12-27T04:19:34.929Z,18.30
2018-12-27T04:22:05.120Z,16.40
2018-12-27T04:24:35.488Z,15.50
2018-12-27T04:27:05.664Z,18.13
2018-12-27T04:29:35.859Z,16.73
2018-12-27T04:32:06.548Z,15.20
2018-12-27T04:34:36.807Z,15.90
2018-12-27T04:37:07.548Z,15.77
2018-12-27T04:39:37.727Z,16.57
2018-12-27T04:42:09.335Z,16.03
2018-12-27T04:44:39.823Z,14.80
2018-12-27T04:47:10.968Z,14.80
2018-12-27T04:49:41.152Z,16.43
2018-12-27T04:52:11.304Z,15.40
2018-12-27T04:54:41.479Z,15.57
2018-12-27T04:57:11.629Z,16.00
2018-12-27T04:59:41.856Z,15.87
2018-12-27T05:02:12.063Z,14.03
2018-12-27T05:04:42.230Z,15.57
2018-12-27T05:07:12.399Z,15.10
2018-12-27T05:09:42.571Z,14.60
2018-12-27T05:12:12.760Z,16.30
2018-12-27T05:14:42.937Z,14.53
2018-12-27T05:17:13.111Z,14.33
2018-12-27T05:19:43.275Z,15.30
2018-12-27T05:22:13.448Z,15.20
2018-12-27T05:24:47.568Z,15.77
2018-12-27T05:27:18.012Z,15.30
2018-12-27T05:29:48.235Z,16.03
2018-12-27T05:32:18.382Z,15.77
2018-12-27T05:34:48.564Z,15.37
2018-12-27T05:37:18.755Z,15.43
2018-12-27T05:39:48.940Z,15.20
2018-12-27T05:42:19.123Z,15.53
2018-12-27T05:44:49.302Z,14.77
2018-12-27T05:47:20.494Z,14.90
2018-12-27T05:49:52.323Z,14.60
2018-12-27T05:52:22.487Z,14.07
2018-12-27T05:54:52.667Z,16.20
2018-12-27T05:57:22.972Z,13.33
2018-12-27T05:59:53.267Z,14.57
2018-12-27T06:02:23.484Z,15.00
2018-12-27T06:04:53.689Z,16.23
2018-12-27T06:07:23.852Z,14.70
2018-12-27T06:09:54.119Z,14.27
2018-12-27T06:12:24.280Z,15.27
2018-12-27T06:14:54.484Z,13.87
2018-12-27T06:17:24.662Z,14.77
2018-12-27T06:19:54.891Z,14.83
2018-12-27T06:22:25.068Z,13.27
2018-12-27T06:24:56.124Z,14.40
2018-12-27T06:27:26.599Z,14.37
2018-12-27T06:29:56.764Z,15.47
2018-12-27T06:32:26.952Z,13.80
2018-12-27T06:34:57.122Z,14.13
2018-12-27T06:37:27.326Z,14.67
2018-12-27T06:39:57.519Z,14.10
2018-12-27T06:42:27.682Z,15.67
2018-12-27T06:44:57.860Z,14.83
2018-12-27T06:47:28.100Z,13.60
2018-12-27T06:49:58.292Z,16.17
2018-12-27T06:52:28.504Z,15.37
2018-12-27T06:54:58.670Z,13.87
2018-12-27T06:57:28.847Z,13.80
2018-12-27T06:59:59.045Z,14.87
2018-12-27T07:02:29.235Z,14.00
2018-12-27T07:04:59.410Z,15.60
2018-12-27T07:07:29.632Z,13.83
2018-12-27T07:09:59.827Z,15.23
2018-12-27T07:12:30.009Z,13.73
2018-12-27T07:15:00.247Z,14.93
2018-12-27T07:17:30.456Z,14.77
2018-12-27T07:20:00.634Z,13.87
2018-12-27T07:22:30.898Z,13.97
2018-12-27T07:25:01.047Z,13.67
2018-12-27T07:27:31.266Z,14.13
2018-12-27T07:30:01.443Z,14.43
2018-12-27T07:32:31.623Z,13.43
2018-12-27T07:35:01.835Z,15.30
2018-12-27T07:37:32.212Z,14.87
2018-12-27T07:40:03.495Z,14.97
2018-12-27T07:42:33.683Z,13.97
2018-12-27T07:45:04.304Z,13.90
2018-12-27T07:47:35.432Z,14.00
2018-12-27T07:50:06.311Z,13.87
2018-12-27T07:52:36.459Z,14.00
2018-12-27T07:55:06.783Z,13.77
2018-12-27T07:57:36.963Z,13.30
2018-12-27T08:00:07.383Z,12.37
2018-12-27T08:02:37.542Z,13.68
2018-12-27T08:05:07.734Z,11.13
2018-12-27T08:07:37.908Z,11.20
2018-12-27T08:10:08.213Z,12.07
2018-12-27T08:12:38.472Z,12.07
2018-12-27T08:15:08.703Z,12.50
2018-12-27T08:17:38.859Z,10.87
2018-12-27T08:20:09.179Z,10.73
2018-12-27T08:22:39.372Z,10.83
2018-12-27T08:25:09.526Z,13.23
2018-12-27T08:27:39.743Z,10.70
2018-12-27T08:30:10.007Z,9.93
2018-12-27T08:32:40.169Z,10.97
2018-12-27T08:35:11.647Z,11.63
2018-12-27T08:37:42.108Z,9.33
2018-12-27T08:40:12.288Z,11.80
2018-12-27T08:42:43.973Z,11.77
2018-12-27T08:45:14.148Z,11.60
2018-12-27T08:47:44.359Z,11.83
2018-12-27T08:50:15.720Z,12.07
2018-12-27T08:52:45.919Z,11.00
2018-12-27T08:55:17.159Z,11.93
2018-12-27T08:57:47.395Z,11.10
2018-12-27T09:00:17.556Z,11.50
2018-12-27T09:02:47.735Z,11.17
2018-12-27T09:05:19.245Z,11.80
2018-12-27T09:07:50.521Z,10.20
2018-12-27T09:10:20.716Z,10.27
2018-12-27T09:12:50.887Z,11.10
2018-12-27T09:15:21.096Z,11.00
2018-12-27T09:17:51.403Z,11.10
2018-12-27T09:20:21.591Z,10.30
2018-12-27T09:22:51.787Z,9.67
2018-12-27T09:25:21.959Z,11.07
2018-12-27T09:27:52.151Z,11.50
2018-12-27T09:30:22.325Z,10.30
2018-12-27T09:32:52.508Z,9.73
2018-12-27T09:35:26.457Z,9.70
2018-12-27T09:37:56.363Z,10.83
2018-12-27T09:40:27.533Z,10.63
2018-12-27T09:42:57.707Z,9.73
2018-12-27T09:45:27.976Z,9.00
2018-12-27T09:47:58.152Z,9.63
2018-12-27T09:50:28.322Z,10.93
2018-12-27T09:52:58.556Z,10.03
2018-12-27T09:55:28.725Z,10.13
2018-12-27T09:57:59.276Z,10.17
2018-12-27T10:00:29.895Z,10.17
2018-12-27T10:03:00.144Z,9.90
2018-12-27T10:05:33.803Z,9.87
2018-12-27T10:08:02.322Z,9.63
2018-12-27T10:10:32.512Z,9.20
2018-12-27T10:13:04.141Z,10.30
2018-12-27T10:15:34.359Z,9.70
2018-12-27T10:18:04.531Z,9.87
2018-12-27T10:20:34.748Z,9.87
2018-12-27T10:23:04.955Z,9.10
2018-12-27T10:25:36.267Z,10.37
2018-12-27T10:28:06.404Z,9.20
2018-12-27T10:30:36.574Z,9.60
2018-12-27T10:33:06.770Z,9.83
2018-12-27T10:35:41.037Z,9.00
2018-12-27T10:38:08.783Z,9.10
2018-12-27T10:40:39.027Z,8.53
2018-12-27T10:43:09.207Z,9.47
2018-12-27T10:45:39.371Z,9.00
2018-12-27T10:48:09.545Z,9.33
2018-12-27T10:50:39.723Z,8.70
2018-12-27T10:53:10.004Z,8.97
2018-12-27T10:55:40.174Z,8.33
2018-12-27T10:58:10.356Z,9.47
2018-12-27T11:00:40.578Z,8.83
2018-12-27T11:03:10.744Z,8.93
2018-12-27T11:05:48.279Z,8.50
2018-12-27T11:08:12.832Z,7.97
2018-12-27T11:10:43.980Z,8.43
2018-12-27T11:13:16.611Z,7.40
2018-12-27T11:15:46.913Z,8.93
2018-12-27T11:18:17.210Z,8.43
2018-12-27T11:20:47.393Z,8.47
2018-12-27T11:23:17.558Z,7.57
2018-12-27T11:25:48.581Z,9.37
2018-12-27T11:28:18.865Z,8.30
2018-12-27T11:30:49.000Z,9.00
2018-12-27T11:33:19.281Z,9.37
2018-12-27T11:35:55.592Z,8.97
2018-12-27T11:38:21.308Z,8.93
2018-12-27T11:40:51.467Z,8.50
2018-12-27T11:43:21.603Z,9.23
2018-12-27T11:45:51.805Z,7.80
2018-12-27T11:48:21.987Z,8.50
2018-12-27T11:50:52.839Z,8.83
2018-12-27T11:53:23.098Z,7.87
2018-12-27T11:55:53.308Z,8.20
2018-12-27T11:58:23.518Z,9.30
2018-12-27T12:00:53.735Z,8.93
2018-12-27T12:03:23.887Z,8.60
2018-12-27T12:05:54.062Z,9.10
2018-12-27T12:08:24.255Z,8.17
2018-12-27T12:10:54.409Z,8.10
2018-12-27T12:13:24.581Z,7.97
2018-12-27T12:15:54.741Z,8.70
2018-12-27T12:18:25.848Z,8.30
2018-12-27T12:20:56.060Z,8.80
2018-12-27T12:23:26.239Z,8.03
2018-12-27T12:25:56.400Z,9.00
2018-12-27T12:28:26.591Z,8.80
2018-12-27T12:30:56.771Z,9.13
2018-12-27T12:33:26.920Z,8.80
2018-12-27T12:35:57.179Z,8.97
2018-12-27T12:38:27.452Z,10.13
2018-12-27T12:40:58.105Z,10.77
2018-12-27T12:43:28.376Z,10.63
2018-12-27T12:45:58.619Z,9.70
2018-12-27T12:48:28.787Z,9.83
2018-12-27T12:50:58.996Z,9.70
2018-12-27T12:53:29.269Z,9.47
2018-12-27T12:55:59.423Z,9.93
2018-12-27T12:58:29.581Z,10.73
2018-12-27T13:00:59.799Z,10.67
2018-12-27T13:03:29.994Z,9.00
2018-12-27T13:06:00.263Z,10.07
2018-12-27T13:08:30.467Z,10.07
2018-12-27T13:11:00.643Z,12.37
2018-12-27T13:13:30.808Z,10.43
2018-12-27T13:16:00.974Z,10.67
2018-12-27T13:18:31.071Z,9.90
2018-12-27T13:21:01.492Z,9.90
2018-12-27T13:23:31.698Z,10.47
2018-12-27T13:26:02.064Z,10.30
2018-12-27T13:28:32.803Z,10.20
2018-12-27T13:31:02.989Z,10.80
2018-12-27T13:33:33.246Z,11.50
2018-12-27T13:36:03.568Z,10.27
2018-12-27T13:38:33.767Z,11.00
2018-12-27T13:41:03.954Z,11.57
2018-12-27T13:43:34.144Z,11.40
2018-12-27T13:46:04.323Z,11.20
2018-12-27T13:48:34.591Z,9.87
2018-12-27T13:51:04.763Z,9.60
2018-12-27T13:53:34.954Z,10.80
2018-12-27T13:56:05.123Z,10.03
2018-12-27T13:58:35.313Z,9.97
2018-12-27T14:01:05.471Z,10.27
2018-12-27T14:03:35.614Z,10.30
2018-12-27T14:06:05.787Z,11.53
2018-12-27T14:08:36.031Z,12.30
2018-12-27T14:11:06.315Z,11.80
2018-12-27T14:13:36.471Z,11.43
2018-12-27T14:16:06.653Z,10.93
2018-12-27T14:18:36.888Z,12.10
2018-12-27T14:21:07.144Z,12.43
2018-12-27T14:23:37.354Z,12.10
2018-12-27T14:26:07.528Z,12.20
2018-12-27T14:28:37.692Z,11.83
2018-12-27T14:31:07.916Z,11.10
2018-12-27T14:33:38.112Z,11.63
2018-12-27T14:36:08.253Z,10.90
2018-12-27T14:38:38.439Z,12.07
2018-12-27T14:41:08.808Z,12.07
2018-12-27T14:43:39.093Z,12.00
2018-12-27T14:46:09.242Z,11.97
2018-12-27T14:48:39.503Z,11.80
2018-12-27T14:51:11.320Z,12.50
2018-12-27T14:53:42.773Z,12.00
2018-12-27T14:56:12.957Z,12.33
2018-12-27T14:58:43.123Z,13.03
2018-12-27T15:01:13.369Z,12.40
2018-12-27T15:03:43.573Z,12.40
2018-12-27T15:06:13.744Z,12.60
2018-12-27T15:08:43.944Z,11.40
2018-12-27T15:11:14.373Z,11.07
2018-12-27T15:13:44.654Z,11.40
2018-12-27T15:16:14.923Z,11.40
2018-12-27T15:18:45.168Z,11.33
2018-12-27T15:21:15.332Z,11.40
2018-12-27T15:23:45.478Z,12.03
2018-12-27T15:26:16.743Z,12.30
2018-12-27T15:28:47.102Z,12.93
2018-12-27T15:31:17.327Z,13.77
2018-12-27T15:33:47.512Z,14.10
2018-12-27T15:36:17.720Z,13.27
2018-12-27T15:38:47.916Z,12.83
2018-12-27T15:41:18.201Z,14.43
2018-12-27T15:43:48.492Z,13.43
2018-12-27T15:46:18.703Z,14.20
2018-12-27T15:48:48.954Z,13.10
2018-12-27T15:51:19.163Z,14.80
2018-12-27T15:53:49.397Z,12.50
2018-12-27T15:56:19.642Z,13.57
2018-12-27T15:58:49.864Z,13.80
2018-12-27T16:01:20.141Z,12.37
2018-12-27T16:03:50.340Z,14.00
2018-12-27T16:06:20.632Z,12.73
2018-12-27T16:08:52.667Z,14.90
2018-12-27T16:11:22.845Z,14.50
2018-12-27T16:13:53.059Z,14.80
2018-12-27T16:16:23.255Z,15.27
2018-12-27T16:18:53.472Z,13.90
2018-12-27T16:21:23.625Z,18.10
2018-12-27T16:23:53.851Z,16.70
2018-12-27T16:26:28.457Z,16.97
2018-12-27T16:28:58.777Z,16.50
2018-12-27T16:31:28.958Z,16.50
2018-12-27T16:34:00.833Z,15.63
2018-12-27T16:36:31.070Z,16.43
2018-12-27T16:39:01.293Z,14.20
2018-12-27T16:41:32.967Z,15.10
2018-12-27T16:44:04.632Z,16.50
2018-12-27T16:46:34.891Z,16.40
2018-12-27T16:49:05.230Z,16.33
2018-12-27T16:51:35.460Z,15.17
2018-12-27T16:54:05.647Z,15.40
2018-12-27T16:56:35.854Z,13.50
2018-12-27T16:59:06.105Z,16.00
2018-12-27T17:01:36.292Z,17.80
2018-12-27T17:04:06.444Z,14.30
2018-12-27T17:06:36.636Z,18.33
2018-12-27T17:09:06.979Z,18.50
2018-12-27T17:11:37.287Z,19.53
2018-12-27T17:14:07.480Z,18.57
2018-12-27T17:16:37.804Z,16.20
2018-12-27T17:19:08.024Z,16.60
2018-12-27T17:21:38.251Z,16.13
2018-12-27T17:24:08.492Z,16.10
2018-12-27T17:26:38.871Z,17.50
2018-12-27T17:29:09.199Z,19.00
2018-12-27T17:31:39.479Z,16.70
2018-12-27T17:34:09.726Z,17.27
2018-12-27T17:36:39.995Z,22.20
2018-12-27T17:39:10.166Z,19.80
2018-12-27T17:41:40.412Z,17.03
2018-12-27T17:44:10.599Z,18.60
2018-12-27T17:46:40.919Z,18.30
2018-12-27T17:49:11.123Z,19.83
2018-12-27T17:51:41.329Z,25.30
2018-12-27T17:54:11.553Z,18.80
2018-12-27T17:56:41.803Z,17.83
2018-12-27T17:59:12.032Z,16.93
2018-12-27T18:01:42.190Z,16.23
2018-12-27T18:04:12.355Z,17.53
2018-12-27T18:06:42.583Z,16.53
2018-12-27T18:09:12.822Z,16.30
2018-12-27T18:11:45.149Z,17.27
2018-12-27T18:14:15.490Z,16.07
2018-12-27T18:16:45.747Z,14.70
2018-12-27T18:19:16.536Z,15.30
2018-12-27T18:21:46.877Z,16.33
2018-12-27T18:24:17.078Z,17.87
2018-12-27T18:26:47.315Z,17.97
2018-12-27T18:29:17.558Z,16.40
2018-12-27T18:31:49.400Z,17.00
2018-12-27T18:34:19.592Z,16.63
2018-12-27T18:36:49.833Z,16.60
2018-12-27T18:39:20.145Z,16.67
2018-12-27T18:41:50.332Z,16.70
2018-12-27T18:44:20.491Z,15.50
2018-12-27T18:46:50.672Z,17.00
2018-12-27T18:49:20.863Z,16.77
2018-12-27T18:51:51.127Z,17.90
2018-12-27T18:54:21.362Z,17.73
2018-12-27T18:56:51.540Z,16.30
2018-12-27T18:59:22.800Z,16.37
2018-12-27T19:01:53.090Z,16.63
2018-12-27T19:04:23.373Z,16.70
2018-12-27T19:06:53.559Z,16.20
2018-12-27T19:09:23.782Z,17.80
2018-12-27T19:12:30.865Z,18.90
2018-12-27T19:15:05.095Z,18.83
2018-12-27T19:17:44.213Z,24.17
2018-12-27T19:20:14.563Z,20.87
2018-12-27T19:22:56.211Z,20.93
2018-12-27T19:25:26.436Z,20.67
2018-12-27T19:27:56.671Z,22.03
2018-12-27T19:30:26.890Z,20.73
2018-12-27T19:32:57.173Z,19.70
2018-12-27T19:35:27.414Z,20.53
2018-12-27T19:37:58.973Z,20.10
2018-12-27T19:40:31.385Z,21.33
2018-12-27T19:43:01.732Z,18.07
2018-12-27T19:45:32.945Z,18.57
2018-12-27T19:48:03.200Z,18.53
2018-12-27T19:50:33.403Z,18.03
2018-12-27T19:53:03.596Z,27.77
2018-12-27T19:55:33.774Z,22.60
2018-12-27T19:58:05.448Z,22.00
2018-12-27T20:00:35.633Z,19.93
2018-12-27T20:03:05.835Z,19.47
2018-12-27T20:05:36.002Z,18.50
2018-12-27T20:08:06.233Z,18.13
2018-12-27T20:10:36.395Z,18.47
2018-12-27T20:13:11.339Z,17.73
2018-12-27T20:15:41.767Z,17.90
2018-12-27T20:18:12.027Z,20.27
2018-12-27T20:20:42.288Z,22.03
2018-12-27T20:23:12.530Z,22.43
2018-12-27T20:25:42.696Z,20.70
2018-12-27T20:28:12.879Z,22.83
2018-12-27T20:30:43.079Z,27.03
2018-12-27T20:33:13.352Z,28.47
2018-12-27T20:35:43.575Z,28.17
2018-12-27T20:38:13.813Z,27.17
2018-12-27T20:40:43.990Z,24.93
2018-12-27T20:43:14.184Z,23.80
2018-12-27T20:45:44.396Z,21.93
2018-12-27T20:48:14.599Z,22.67
2018-12-27T20:50:44.806Z,23.23
2018-12-27T20:53:15.084Z,21.07
2018-12-27T20:55:45.291Z,35.57
2018-12-27T20:58:15.514Z,29.87
2018-12-27T21:00:47.434Z,34.07
2018-12-27T21:03:17.699Z,33.17
2018-12-27T21:05:48.014Z,29.70
2018-12-27T21:08:18.238Z,27.60
2018-12-27T21:10:48.514Z,24.40
2018-12-27T21:13:18.805Z,26.50
2018-12-27T21:15:49.123Z,25.60
2018-12-27T21:18:19.377Z,21.53
2018-12-27T21:20:51.874Z,22.10
2018-12-27T21:23:22.073Z,22.03
2018-12-27T21:25:53.414Z,21.00
2018-12-27T21:28:26.360Z,20.53
2018-12-27T21:30:56.770Z,22.20
2018-12-27T21:33:27.076Z,19.70
2018-12-27T21:36:00.045Z,20.03
2018-12-27T21:38:30.256Z,19.90
2018-12-27T21:41:01.968Z,20.30
2018-12-27T21:43:32.168Z,19.70
2018-12-27T21:46:02.440Z,20.40
2018-12-27T21:48:32.620Z,24.13
2018-12-27T21:53:28.844Z,27.00
2018-12-27T21:55:59.174Z,26.43
2018-12-27T21:58:30.689Z,24.17
2018-12-27T22:01:01.001Z,22.27
2018-12-27T22:03:31.268Z,22.17
2018-12-27T22:06:01.610Z,28.67
2018-12-27T22:08:31.873Z,27.57
2018-12-27T22:11:02.071Z,24.00
2018-12-27T22:13:32.340Z,21.83
2018-12-27T22:16:02.605Z,21.20
2018-12-27T22:18:34.052Z,22.37
2018-12-27T22:21:04.654Z,24.90
2018-12-27T22:23:34.949Z,22.50
2018-12-27T22:26:05.246Z,23.80
2018-12-27T22:28:35.575Z,23.47
2018-12-27T22:31:05.761Z,22.90
2018-12-27T22:33:36.047Z,25.27
2018-12-27T22:36:06.248Z,25.57
2018-12-27T22:38:36.412Z,23.87
2018-12-27T22:41:06.577Z,24.33
2018-12-27T22:43:36.805Z,22.63
2018-12-27T22:46:07.011Z,22.07
2018-12-27T22:48:37.252Z,19.60
2018-12-27T22:51:07.475Z,21.17
2018-12-27T22:53:37.719Z,18.57
2018-12-27T22:56:07.976Z,18.30
2018-12-27T22:58:38.144Z,18.30
2018-12-27T23:01:09.386Z,17.30
2018-12-27T23:03:39.632Z,17.73
2018-12-27T23:06:09.867Z,17.70
2018-12-27T23:08:43.209Z,19.47
2018-12-27T23:11:11.980Z,20.50
2018-12-27T23:13:42.202Z,19.43
2018-12-27T23:16:13.491Z,21.97
2018-12-27T23:18:43.689Z,21.10
2018-12-27T23:21:13.887Z,21.17
2018-12-27T23:23:44.065Z,21.70
2018-12-27T23:26:14.783Z,21.53
2018-12-27T23:28:44.944Z,21.70
2018-12-27T23:31:15.231Z,24.10
2018-12-27T23:33:45.428Z,23.40
2018-12-27T23:36:15.627Z,23.60
2018-12-27T23:38:50.273Z,23.00
2018-12-27T23:41:17.671Z,23.70
2018-12-27T23:43:47.869Z,24.10
2018-12-27T23:46:18.204Z,23.10
2018-12-27T23:48:48.402Z,22.20
2018-12-27T23:51:18.626Z,22.17
2018-12-27T23:53:49.759Z,23.63
2018-12-27T23:56:19.955Z,24.20
2018-12-27T23:58:50.113Z,23.37
