createdAt,value
2019-02-18T00:00:34.785Z,110.17
2019-02-18T00:03:03.410Z,123.80
2019-02-18T00:05:32.006Z,113.07
2019-02-18T00:08:00.637Z,126.50
2019-02-18T00:10:29.231Z,101.90
2019-02-18T00:12:57.820Z,99.40
2019-02-18T00:15:26.398Z,103.87
2019-02-18T00:17:55.075Z,110.73
2019-02-18T00:20:23.707Z,103.93
2019-02-18T00:22:52.313Z,120.90
2019-02-18T00:25:20.946Z,120.43
2019-02-18T00:27:49.555Z,110.87
2019-02-18T00:30:18.254Z,103.87
2019-02-18T00:32:46.928Z,113.77
2019-02-18T00:35:15.562Z,112.00
2019-02-18T00:37:44.169Z,112.90
2019-02-18T00:40:12.805Z,105.20
2019-02-18T00:42:41.380Z,97.33
2019-02-18T00:45:12.414Z,98.63
2019-02-18T00:47:41.000Z,107.27
2019-02-18T00:50:10.738Z,92.00
2019-02-18T00:52:39.445Z,99.37
2019-02-18T00:55:09.099Z,144.67
2019-02-18T00:57:37.681Z,109.87
2019-02-18T01:00:11.940Z,91.17
2019-02-18T01:02:40.652Z,96.57
2019-02-18T01:05:09.387Z,103.80
2019-02-18T01:07:38.089Z,100.37
2019-02-18T01:10:09.718Z,100.27
2019-02-18T01:12:38.292Z,108.90
2019-02-18T01:15:12.353Z,94.70
2019-02-18T01:17:41.026Z,115.63
2019-02-18T01:20:12.443Z,118.33
2019-02-18T01:22:41.181Z,143.57
2019-02-18T01:25:12.305Z,143.50
2019-02-18T01:27:41.031Z,147.30
2019-02-18T01:30:12.745Z,147.83
2019-02-18T01:32:41.414Z,189.77
2019-02-18T01:35:10.120Z,182.33
2019-02-18T01:37:45.671Z,199.63
2019-02-18T01:40:11.809Z,208.90
2019-02-18T01:42:40.468Z,172.53
2019-02-18T01:45:11.583Z,302.17
2019-02-18T01:47:50.715Z,179.47
2019-02-18T01:50:18.333Z,253.43
2019-02-18T01:52:46.957Z,242.83
2019-02-18T01:55:15.589Z,261.63
2019-02-18T01:57:44.340Z,224.00
2019-02-18T02:00:15.254Z,163.87
2019-02-18T02:02:43.958Z,170.83
2019-02-18T02:05:15.262Z,244.47
2019-02-18T02:07:44.090Z,340.17
2019-02-18T02:10:15.185Z,320.67
2019-02-18T02:12:43.818Z,393.67
2019-02-18T02:15:24.359Z,97.20
2019-02-18T02:17:53.005Z,233.90
2019-02-18T02:20:21.643Z,150.27
2019-02-18T02:22:50.375Z,290.83
2019-02-18T02:25:19.008Z,224.27
2019-02-18T02:27:47.676Z,166.30
2019-02-18T02:30:16.384Z,188.53
2019-02-18T02:32:45.070Z,178.40
2019-02-18T02:35:13.630Z,114.03
2019-02-18T02:37:42.234Z,153.43
2019-02-18T02:40:11.007Z,199.87
2019-02-18T02:42:39.671Z,110.23
2019-02-18T02:45:09.082Z,323.90
2019-02-18T02:47:37.686Z,239.07
2019-02-18T02:50:07.491Z,106.73
2019-02-18T02:52:36.233Z,161.80
2019-02-18T02:55:06.519Z,138.30
2019-02-18T02:57:35.172Z,106.70
2019-02-18T03:00:06.093Z,143.30
2019-02-18T03:02:34.797Z,128.83
2019-02-18T03:05:04.359Z,138.13
2019-02-18T03:07:32.970Z,147.60
2019-02-18T03:10:01.605Z,84.83
2019-02-18T03:12:30.167Z,104.47
2019-02-18T03:14:58.847Z,168.07
2019-02-18T03:17:27.578Z,138.70
2019-02-18T03:19:56.143Z,123.10
2019-02-18T03:22:24.811Z,125.77
2019-02-18T03:25:17.101Z,103.17
2019-02-18T03:27:45.846Z,272.17
2019-02-18T03:30:35.544Z,102.97
2019-02-18T03:33:06.400Z,144.83
2019-02-18T03:35:35.039Z,110.70
2019-02-18T03:38:03.780Z,218.53
2019-02-18T03:40:32.424Z,99.97
2019-02-18T03:43:01.161Z,137.73
2019-02-18T03:45:29.739Z,155.30
2019-02-18T03:47:58.495Z,174.77
2019-02-18T03:50:27.203Z,126.27
2019-02-18T03:52:55.937Z,179.83
2019-02-18T03:55:24.773Z,181.37
2019-02-18T03:58:03.509Z,269.93
2019-02-18T04:00:30.351Z,180.03
2019-02-18T04:02:59.064Z,373.93
2019-02-18T04:05:27.802Z,159.50
2019-02-18T04:07:56.446Z,114.47
2019-02-18T04:10:25.093Z,214.23
2019-02-18T04:12:53.759Z,251.17
2019-02-18T04:15:22.406Z,264.80
2019-02-18T04:17:51.152Z,386.13
2019-02-18T04:20:19.795Z,109.80
2019-02-18T04:22:48.420Z,190.50
2019-02-18T04:25:17.061Z,114.17
2019-02-18T04:27:45.662Z,178.77
2019-02-18T04:30:14.389Z,91.97
2019-02-18T04:32:43.020Z,261.03
2019-02-18T04:35:11.750Z,200.10
2019-02-18T04:37:40.403Z,149.27
2019-02-18T04:40:09.342Z,90.73
2019-02-18T04:42:37.915Z,128.90
2019-02-18T04:45:08.964Z,363.27
2019-02-18T04:47:37.605Z,114.67
2019-02-18T04:50:08.339Z,190.83
2019-02-18T04:52:36.983Z,72.93
2019-02-18T04:55:08.812Z,129.63
2019-02-18T04:57:37.511Z,144.43
2019-02-18T05:00:08.665Z,149.60
2019-02-18T05:02:37.455Z,165.20
2019-02-18T05:05:10.586Z,133.67
2019-02-18T05:07:39.187Z,78.43
2019-02-18T05:10:09.967Z,120.83
2019-02-18T05:12:38.589Z,161.37
2019-02-18T05:15:08.792Z,97.13
2019-02-18T05:17:37.496Z,123.53
2019-02-18T05:20:07.691Z,269.83
2019-02-18T05:22:36.321Z,166.57
2019-02-18T05:25:07.182Z,114.10
2019-02-18T05:27:35.933Z,97.33
2019-02-18T05:30:07.050Z,114.07
2019-02-18T05:32:35.630Z,113.27
2019-02-18T05:35:04.369Z,95.57
2019-02-18T05:37:32.998Z,139.77
2019-02-18T05:40:01.605Z,147.23
2019-02-18T05:42:30.264Z,92.90
2019-02-18T05:44:58.926Z,188.87
2019-02-18T05:47:27.491Z,77.33
2019-02-18T05:49:56.218Z,83.53
2019-02-18T05:52:24.891Z,110.27
2019-02-18T05:54:53.467Z,118.93
2019-02-18T05:57:22.897Z,104.00
2019-02-18T05:59:51.930Z,170.17
2019-02-18T06:02:22.067Z,174.90
2019-02-18T06:04:50.674Z,77.50
2019-02-18T06:07:19.388Z,119.53
2019-02-18T06:09:48.090Z,107.67
2019-02-18T06:12:16.669Z,118.07
2019-02-18T06:14:45.294Z,140.23
2019-02-18T06:17:14.000Z,134.80
2019-02-18T06:19:42.679Z,172.70
2019-02-18T06:22:11.257Z,152.00
2019-02-18T06:24:39.898Z,142.00
2019-02-18T06:27:08.508Z,106.80
2019-02-18T06:29:37.101Z,111.57
2019-02-18T06:32:05.847Z,129.93
2019-02-18T06:34:34.480Z,131.57
2019-02-18T06:37:03.142Z,143.70
2019-02-18T06:39:40.910Z,102.00
2019-02-18T06:42:02.078Z,91.80
2019-02-18T06:44:35.175Z,111.20
2019-02-18T06:47:05.756Z,103.33
2019-02-18T06:49:34.358Z,90.40
2019-02-18T06:52:02.991Z,88.23
2019-02-18T06:54:31.581Z,115.03
2019-02-18T06:57:01.873Z,115.57
2019-02-18T06:59:32.105Z,199.23
2019-02-18T07:02:05.224Z,139.03
2019-02-18T07:04:35.438Z,163.70
2019-02-18T07:07:11.594Z,147.30
2019-02-18T07:09:50.823Z,129.20
2019-02-18T07:12:13.924Z,141.97
2019-02-18T07:14:42.586Z,91.10
2019-02-18T07:17:11.322Z,114.83
2019-02-18T07:19:39.887Z,69.93
2019-02-18T07:22:08.471Z,66.90
2019-02-18T07:24:37.120Z,86.60
2019-02-18T07:27:05.782Z,70.00
2019-02-18T07:29:34.459Z,63.90
2019-02-18T07:32:03.170Z,88.97
2019-02-18T07:34:31.767Z,89.90
2019-02-18T07:37:00.431Z,87.10
2019-02-18T07:39:29.240Z,92.30
2019-02-18T07:41:59.279Z,79.93
2019-02-18T07:44:27.867Z,94.50
2019-02-18T07:46:56.538Z,71.93
2019-02-18T07:49:25.173Z,74.73
2019-02-18T07:51:53.778Z,253.60
2019-02-18T07:54:22.587Z,265.90
2019-02-18T07:56:51.187Z,205.30
2019-02-18T07:59:19.827Z,104.17
2019-02-18T08:01:48.430Z,78.50
2019-02-18T08:04:17.068Z,148.70
2019-02-18T08:06:45.801Z,79.87
2019-02-18T08:09:14.358Z,109.27
2019-02-18T08:11:42.957Z,62.07
2019-02-18T08:14:11.596Z,64.33
2019-02-18T08:16:40.233Z,59.37
2019-02-18T08:19:08.895Z,82.33
2019-02-18T08:21:37.531Z,79.63
2019-02-18T08:24:06.202Z,212.53
2019-02-18T08:26:34.903Z,188.33
2019-02-18T08:29:03.702Z,125.03
2019-02-18T08:31:32.276Z,93.90
2019-02-18T08:34:00.866Z,89.23
2019-02-18T08:36:29.438Z,117.07
2019-02-18T08:38:58.051Z,63.90
2019-02-18T08:41:26.618Z,259.37
2019-02-18T08:43:55.284Z,67.63
2019-02-18T08:46:23.914Z,66.77
2019-02-18T08:48:52.583Z,85.60
2019-02-18T08:51:21.210Z,110.73
2019-02-18T08:53:49.814Z,147.07
2019-02-18T08:56:18.379Z,73.90
2019-02-18T08:58:47.005Z,55.70
2019-02-18T09:01:15.678Z,71.30
2019-02-18T09:03:44.420Z,73.03
2019-02-18T09:06:13.081Z,93.53
2019-02-18T09:08:41.624Z,78.87
2019-02-18T09:11:10.362Z,70.17
2019-02-18T09:13:38.923Z,74.43
2019-02-18T09:16:07.608Z,59.50
2019-02-18T09:18:36.157Z,80.53
2019-02-18T09:21:04.892Z,70.20
2019-02-18T09:23:51.279Z,107.27
2019-02-18T09:26:20.090Z,57.60
2019-02-18T09:28:48.654Z,119.73
2019-02-18T09:31:19.031Z,73.60
2019-02-18T09:33:47.597Z,59.30
2019-02-18T09:36:16.254Z,72.97
2019-02-18T09:38:44.923Z,44.33
2019-02-18T09:41:13.555Z,81.00
2019-02-18T09:43:42.152Z,76.57
2019-02-18T09:46:10.866Z,51.83
2019-02-18T09:48:39.699Z,54.67
2019-02-18T09:51:08.439Z,76.30
2019-02-18T09:53:37.262Z,54.53
2019-02-18T09:56:05.996Z,51.10
2019-02-18T09:58:34.561Z,65.63
2019-02-18T10:01:03.219Z,77.03
2019-02-18T10:03:32.401Z,53.07
2019-02-18T10:06:02.043Z,52.07
2019-02-18T10:08:30.843Z,45.37
2019-02-18T10:11:00.310Z,44.73
2019-02-18T10:13:29.098Z,56.27
2019-02-18T10:15:57.726Z,44.73
2019-02-18T10:18:26.319Z,48.60
2019-02-18T10:20:55.061Z,45.73
2019-02-18T10:23:23.692Z,49.40
2019-02-18T10:25:52.282Z,43.37
2019-02-18T10:28:21.005Z,42.83
2019-02-18T10:30:49.796Z,40.03
2019-02-18T10:33:18.611Z,38.63
2019-02-18T10:35:47.398Z,40.67
2019-02-18T10:38:16.123Z,38.60
2019-02-18T10:40:44.903Z,34.93
2019-02-18T10:43:13.518Z,35.30
2019-02-18T10:45:42.311Z,35.67
2019-02-18T10:48:11.082Z,38.83
2019-02-18T10:50:40.458Z,33.67
2019-02-18T10:53:09.174Z,35.17
2019-02-18T10:55:37.847Z,33.53
2019-02-18T10:58:06.491Z,35.13
2019-02-18T11:00:35.241Z,34.60
2019-02-18T11:03:04.019Z,31.33
2019-02-18T11:05:32.694Z,31.77
2019-02-18T11:08:01.403Z,33.30
2019-02-18T11:10:30.082Z,32.20
2019-02-18T11:12:58.805Z,32.43
2019-02-18T11:15:27.863Z,35.17
2019-02-18T11:17:56.567Z,36.90
2019-02-18T11:20:25.255Z,39.50
2019-02-18T11:22:53.991Z,39.67
2019-02-18T11:25:22.765Z,37.57
2019-02-18T11:27:51.483Z,34.37
2019-02-18T11:30:20.759Z,35.77
2019-02-18T11:32:49.463Z,31.53
2019-02-18T11:35:18.242Z,32.97
2019-02-18T11:37:47.042Z,36.73
2019-02-18T11:40:23.803Z,36.50
2019-02-18T11:42:55.923Z,32.70
2019-02-18T11:45:28.119Z,38.83
2019-02-18T11:47:56.875Z,39.07
2019-02-18T11:50:25.601Z,36.93
2019-02-18T11:52:54.445Z,34.07
2019-02-18T11:55:23.254Z,39.13
2019-02-18T11:57:52.016Z,35.60
2019-02-18T12:00:20.788Z,31.87
2019-02-18T12:02:49.581Z,35.13
2019-02-18T12:05:18.319Z,37.43
2019-02-18T12:07:46.996Z,37.13
2019-02-18T12:10:15.720Z,52.73
2019-02-18T12:12:44.372Z,35.77
2019-02-18T12:15:15.007Z,38.10
2019-02-18T12:17:43.756Z,35.33
2019-02-18T12:20:14.489Z,35.60
2019-02-18T12:22:43.208Z,37.47
2019-02-18T12:25:13.300Z,40.00
2019-02-18T12:27:42.439Z,41.87
2019-02-18T12:30:15.960Z,40.20
2019-02-18T12:32:44.683Z,38.70
2019-02-18T12:35:13.633Z,41.10
2019-02-18T12:37:42.349Z,44.13
2019-02-18T12:40:12.691Z,42.97
2019-02-18T12:42:42.461Z,43.17
2019-02-18T12:45:12.725Z,46.13
2019-02-18T12:47:41.770Z,45.40
2019-02-18T12:50:11.653Z,49.17
2019-02-18T12:52:41.417Z,46.07
2019-02-18T12:55:11.811Z,48.00
2019-02-18T12:57:40.849Z,47.27
2019-02-18T13:00:13.590Z,42.60
2019-02-18T13:02:44.602Z,43.80
2019-02-18T13:05:13.975Z,44.03
2019-02-18T13:07:42.812Z,41.43
2019-02-18T13:10:13.311Z,39.67
2019-02-18T13:12:42.387Z,39.53
2019-02-18T13:15:16.778Z,44.73
2019-02-18T13:17:45.509Z,33.90
2019-02-18T13:20:14.465Z,38.17
2019-02-18T13:22:43.322Z,41.03
2019-02-18T13:25:13.699Z,36.70
2019-02-18T13:27:44.025Z,38.93
2019-02-18T13:30:15.670Z,36.83
2019-02-18T13:32:44.441Z,37.87
2019-02-18T13:35:26.236Z,35.77
2019-02-18T13:37:55.106Z,37.27
2019-02-18T13:40:24.631Z,38.60
2019-02-18T13:42:53.516Z,32.93
2019-02-18T13:45:23.774Z,33.83
2019-02-18T13:47:52.768Z,40.57
2019-02-18T13:50:21.587Z,35.03
2019-02-18T13:52:50.361Z,34.87
2019-02-18T13:55:19.906Z,31.40
2019-02-18T13:57:48.672Z,28.97
2019-02-18T14:00:20.209Z,28.00
2019-02-18T14:02:50.398Z,31.93
2019-02-18T14:05:22.904Z,34.63
2019-02-18T14:07:54.720Z,28.33
2019-02-18T14:10:25.325Z,29.13
2019-02-18T14:12:54.232Z,34.13
2019-02-18T14:15:23.172Z,32.47
2019-02-18T14:17:56.428Z,29.80
2019-02-18T14:20:29.962Z,32.23
2019-02-18T14:25:55.537Z,27.77
2019-02-18T14:28:26.010Z,27.03
2019-02-18T14:30:57.662Z,32.53
2019-02-18T14:33:28.792Z,26.43
2019-02-18T14:35:57.729Z,27.27
2019-02-18T14:38:28.355Z,25.63
2019-02-18T14:40:57.612Z,27.60
2019-02-18T14:43:27.823Z,26.57
2019-02-18T14:45:59.391Z,26.57
2019-02-18T14:48:30.848Z,25.23
2019-02-18T14:51:01.305Z,30.37
2019-02-18T14:53:34.587Z,25.30
2019-02-18T14:56:07.325Z,27.63
2019-02-18T14:58:40.712Z,24.10
2019-02-18T15:01:11.670Z,24.17
2019-02-18T15:03:40.341Z,27.40
2019-02-18T15:06:16.174Z,26.20
2019-02-18T15:08:45.758Z,29.50
2019-02-18T15:11:22.685Z,39.10
2019-02-18T15:13:57.074Z,27.60
2019-02-18T15:16:27.789Z,36.10
2019-02-18T15:18:59.494Z,36.43
2019-02-18T15:21:30.800Z,32.63
2019-02-18T15:23:59.612Z,32.10
2019-02-18T15:26:32.633Z,33.27
2019-02-18T15:29:02.355Z,31.07
2019-02-18T15:31:31.028Z,30.10
2019-02-18T15:34:01.720Z,29.23
2019-02-18T15:36:33.615Z,22.77
2019-02-18T15:39:07.058Z,28.33
2019-02-18T15:41:33.772Z,33.97
2019-02-18T15:44:03.248Z,30.37
2019-02-18T15:46:32.120Z,26.00
2019-02-18T15:49:01.520Z,29.80
2019-02-18T15:51:30.280Z,33.53
2019-02-18T15:53:59.430Z,28.83
2019-02-18T15:56:28.126Z,28.93
2019-02-18T15:58:56.880Z,26.67
2019-02-18T16:01:25.606Z,26.23
2019-02-18T16:03:55.000Z,25.67
2019-02-18T16:06:25.254Z,23.77
2019-02-18T16:08:54.533Z,32.57
2019-02-18T16:11:23.300Z,29.20
2019-02-18T16:13:55.947Z,24.33
2019-02-18T16:16:24.791Z,24.40
2019-02-18T16:18:54.958Z,27.00
2019-02-18T16:21:23.934Z,23.20
2019-02-18T16:23:52.678Z,21.03
2019-02-18T16:26:21.444Z,22.83
2019-02-18T16:28:50.799Z,31.57
2019-02-18T16:31:19.555Z,30.13
2019-02-18T16:33:48.406Z,27.27
2019-02-18T16:36:17.749Z,27.30
2019-02-18T16:38:46.532Z,26.77
2019-02-18T16:41:15.361Z,24.73
2019-02-18T16:43:44.046Z,20.30
2019-02-18T16:46:15.565Z,27.20
2019-02-18T16:48:44.904Z,28.93
2019-02-18T16:51:15.142Z,28.03
2019-02-18T16:53:43.862Z,25.53
2019-02-18T16:56:12.601Z,25.20
2019-02-18T16:58:41.314Z,31.07
2019-02-18T17:01:10.736Z,28.67
2019-02-18T17:03:39.748Z,25.07
2019-02-18T17:06:08.506Z,31.80
2019-02-18T17:08:47.254Z,32.03
2019-02-18T17:11:16.031Z,28.30
2019-02-18T17:13:44.742Z,28.80
2019-02-18T17:16:13.985Z,29.93
2019-02-18T17:18:42.703Z,26.23
2019-02-18T17:21:11.419Z,29.03
2019-02-18T17:23:40.002Z,34.10
2019-02-18T17:26:08.605Z,33.27
2019-02-18T17:28:37.257Z,38.07
2019-02-18T17:31:05.960Z,38.43
2019-02-18T17:33:34.739Z,33.23
2019-02-18T17:36:03.452Z,35.63
2019-02-18T17:38:32.114Z,35.03
2019-02-18T17:41:01.525Z,37.70
2019-02-18T17:43:30.247Z,37.97
2019-02-18T17:45:58.959Z,41.53
2019-02-18T17:48:28.291Z,42.20
2019-02-18T17:50:56.999Z,35.40
2019-02-18T17:53:25.739Z,40.40
2019-02-18T17:55:54.444Z,37.33
2019-02-18T17:58:23.160Z,34.43
2019-02-18T18:00:54.003Z,32.40
2019-02-18T18:03:23.210Z,32.53
2019-02-18T18:05:51.960Z,33.93
2019-02-18T18:08:20.676Z,33.67
2019-02-18T18:10:49.419Z,30.83
2019-02-18T18:13:25.002Z,32.60
2019-02-18T18:15:48.533Z,33.30
2019-02-18T18:18:17.847Z,32.10
2019-02-18T18:20:46.642Z,35.80
2019-02-18T18:23:15.628Z,46.17
2019-02-18T18:25:44.181Z,42.43
2019-02-18T18:28:12.863Z,40.27
2019-02-18T18:30:41.628Z,41.47
2019-02-18T18:33:10.337Z,43.47
2019-02-18T18:35:39.075Z,45.17
2019-02-18T18:38:07.799Z,51.73
2019-02-18T18:40:36.588Z,46.83
2019-02-18T18:43:05.294Z,46.60
2019-02-18T18:45:34.116Z,43.47
2019-02-18T18:48:02.876Z,42.30
2019-02-18T18:50:31.596Z,43.97
2019-02-18T18:53:00.363Z,48.30
2019-02-18T18:55:29.081Z,45.23
2019-02-18T18:57:57.842Z,39.80
2019-02-18T19:00:27.156Z,38.83
2019-02-18T19:02:55.977Z,36.73
2019-02-18T19:05:24.768Z,42.37
2019-02-18T19:07:53.521Z,38.73
2019-02-18T19:10:22.288Z,44.67
2019-02-18T19:12:51.107Z,58.57
2019-02-18T19:15:21.166Z,57.67
2019-02-18T19:17:50.069Z,41.47
2019-02-18T19:20:18.903Z,39.00
2019-02-18T19:22:47.659Z,41.07
2019-02-18T19:25:16.714Z,45.03
2019-02-18T19:27:45.500Z,45.77
2019-02-18T19:30:26.467Z,42.20
2019-02-18T19:32:55.235Z,41.87
2019-02-18T19:35:24.068Z,46.03
2019-02-18T19:37:53.653Z,41.90
2019-02-18T19:40:22.382Z,57.33
2019-02-18T19:42:51.091Z,47.70
2019-02-18T19:45:22.411Z,48.67
2019-02-18T19:47:51.120Z,49.07
2019-02-18T19:50:20.947Z,46.83
2019-02-18T19:52:49.970Z,52.37
2019-02-18T19:55:20.221Z,50.97
2019-02-18T19:57:49.137Z,39.70
2019-02-18T20:00:20.038Z,40.97
2019-02-18T20:02:50.422Z,43.17
2019-02-18T20:05:19.311Z,37.00
2019-02-18T20:07:48.256Z,39.00
2019-02-18T20:10:17.530Z,47.20
2019-02-18T20:12:46.647Z,46.17
2019-02-18T20:15:16.624Z,44.03
2019-02-18T20:17:45.674Z,39.80
2019-02-18T20:20:16.004Z,48.60
2019-02-18T20:22:45.201Z,46.13
2019-02-18T20:25:24.880Z,48.77
2019-02-18T20:27:53.862Z,40.60
2019-02-18T20:30:22.996Z,47.00
2019-02-18T20:32:52.398Z,45.73
2019-02-18T20:35:21.214Z,48.33
2019-02-18T20:37:50.772Z,45.30
2019-02-18T20:40:20.027Z,48.73
2019-02-18T20:42:55.006Z,52.70
2019-02-18T20:45:24.232Z,47.47
2019-02-18T20:47:55.123Z,52.53
2019-02-18T20:50:24.783Z,55.83
2019-02-18T20:52:53.924Z,51.03
2019-02-18T20:55:23.084Z,50.73
2019-02-18T20:57:52.150Z,47.80
2019-02-18T21:00:21.257Z,47.97
2019-02-18T21:02:50.171Z,56.23
2019-02-18T21:05:19.568Z,65.77
2019-02-18T21:10:59.999Z,67.27
2019-02-18T21:16:27.699Z,58.37
2019-02-18T21:19:05.209Z,54.30
2019-02-18T21:21:34.210Z,46.73
2019-02-18T21:24:04.711Z,49.80
2019-02-18T21:26:36.715Z,45.47
2019-02-18T21:29:06.664Z,48.27
2019-02-18T21:31:39.114Z,49.80
2019-02-18T21:34:24.941Z,52.80
2019-02-18T21:37:02.499Z,52.30
2019-02-18T21:39:31.285Z,50.30
2019-02-18T21:42:01.339Z,50.87
2019-02-18T21:44:33.270Z,56.33
2019-02-18T21:47:06.831Z,55.30
2019-02-18T21:49:36.170Z,55.53
2019-02-18T21:52:04.951Z,52.40
2019-02-18T21:54:33.679Z,52.97
2019-02-18T21:57:13.626Z,56.60
2019-02-18T22:00:01.879Z,49.07
2019-02-18T22:02:30.626Z,60.30
2019-02-18T22:04:59.903Z,55.13
2019-02-18T22:07:28.551Z,52.70
2019-02-18T22:09:57.181Z,55.43
2019-02-18T22:12:25.782Z,59.33
2019-02-18T22:14:54.434Z,50.00
2019-02-18T22:17:23.070Z,55.17
2019-02-18T22:19:51.693Z,53.03
2019-02-18T22:22:20.329Z,61.83
2019-02-18T22:24:49.253Z,58.07
2019-02-18T22:27:17.922Z,61.93
2019-02-18T22:29:46.586Z,61.00
2019-02-18T22:32:15.320Z,63.43
2019-02-18T22:34:44.025Z,54.80
2019-02-18T22:37:12.762Z,58.80
2019-02-18T22:39:41.740Z,53.57
2019-02-18T22:42:12.778Z,52.73
2019-02-18T22:44:42.120Z,60.37
2019-02-18T22:47:11.042Z,53.53
2019-02-18T22:49:39.721Z,53.73
2019-02-18T22:52:08.330Z,55.03
2019-02-18T22:54:36.923Z,53.40
2019-02-18T22:57:06.013Z,49.83
2019-02-18T22:59:34.918Z,59.03
2019-02-18T23:02:03.659Z,55.77
2019-02-18T23:04:32.294Z,58.30
2019-02-18T23:07:01.135Z,55.43
2019-02-18T23:09:29.843Z,49.23
2019-02-18T23:11:58.494Z,52.20
2019-02-18T23:14:27.330Z,44.53
2019-02-18T23:16:55.995Z,48.33
2019-02-18T23:19:24.727Z,48.63
2019-02-18T23:21:53.365Z,55.70
2019-02-18T23:24:22.074Z,58.07
2019-02-18T23:26:50.818Z,45.07
2019-02-18T23:29:19.451Z,65.87
2019-02-18T23:31:48.617Z,57.63
2019-02-18T23:34:17.257Z,51.93
2019-02-18T23:36:45.927Z,53.47
2019-02-18T23:39:14.566Z,47.47
2019-02-18T23:41:43.235Z,52.20
2019-02-18T23:44:11.870Z,50.63
2019-02-18T23:46:40.532Z,50.73
2019-02-18T23:49:09.167Z,61.47
2019-02-18T23:51:37.834Z,47.73
2019-02-18T23:54:06.495Z,47.47
2019-02-18T23:56:35.210Z,53.17
2019-02-18T23:59:03.934Z,70.90
