createdAt,value
2018-12-19T00:00:17.241Z,23.85
2018-12-19T00:01:17.320Z,23.81
2018-12-19T00:02:17.243Z,23.85
2018-12-19T00:03:17.248Z,23.88
2018-12-19T00:04:17.344Z,23.85
2018-12-19T00:05:17.280Z,23.92
2018-12-19T00:06:17.361Z,23.81
2018-12-19T00:07:17.484Z,23.85
2018-12-19T00:08:17.336Z,23.86
2018-12-19T00:09:17.357Z,23.84
2018-12-19T00:10:17.391Z,23.82
2018-12-19T00:11:17.393Z,23.85
2018-12-19T00:12:17.453Z,23.79
2018-12-19T00:13:17.421Z,23.82
2018-12-19T00:14:17.461Z,23.77
2018-12-19T00:15:17.556Z,23.81
2018-12-19T00:16:17.475Z,23.85
2018-12-19T00:17:17.492Z,23.77
2018-12-19T00:18:17.637Z,23.82
2018-12-19T00:19:17.530Z,23.88
2018-12-19T00:20:17.673Z,23.82
2018-12-19T00:21:17.565Z,23.79
2018-12-19T00:22:17.592Z,23.82
2018-12-19T00:23:17.600Z,23.82
2018-12-19T00:24:17.609Z,23.82
2018-12-19T00:25:17.728Z,23.85
2018-12-19T00:26:17.646Z,23.82
2018-12-19T00:27:17.673Z,23.79
2018-12-19T00:28:17.676Z,23.81
2018-12-19T00:29:17.698Z,23.84
2018-12-19T00:30:17.890Z,23.81
2018-12-19T00:31:17.728Z,23.79
2018-12-19T00:32:17.879Z,23.81
2018-12-19T00:33:17.825Z,23.77
2018-12-19T00:34:17.788Z,23.64
2018-12-19T00:35:17.899Z,23.63
2018-12-19T00:36:17.811Z,23.59
2018-12-19T00:37:17.838Z,23.62
2018-12-19T00:38:17.857Z,23.63
2018-12-19T00:39:17.880Z,23.64
2018-12-19T00:40:17.959Z,23.63
2018-12-19T00:41:17.914Z,23.66
2018-12-19T00:42:17.930Z,23.62
2018-12-19T00:43:17.963Z,23.63
2018-12-19T00:44:18.008Z,23.69
2018-12-19T00:45:17.976Z,23.66
2018-12-19T00:46:18.008Z,23.63
2018-12-19T00:47:18.009Z,23.66
2018-12-19T00:48:18.035Z,23.56
2018-12-19T00:49:18.186Z,23.62
2018-12-19T00:50:18.105Z,23.54
2018-12-19T00:51:18.076Z,23.54
2018-12-19T00:52:18.118Z,23.54
2018-12-19T00:53:18.107Z,23.55
2018-12-19T00:54:18.222Z,23.51
2018-12-19T00:55:18.152Z,23.55
2018-12-19T00:56:18.182Z,23.42
2018-12-19T00:57:18.216Z,23.47
2018-12-19T00:58:18.197Z,23.42
2018-12-19T00:59:18.255Z,23.40
2018-12-19T01:00:18.243Z,23.39
2018-12-19T01:01:18.293Z,23.40
2018-12-19T01:02:18.285Z,23.37
2018-12-19T01:03:18.273Z,23.42
2018-12-19T01:04:18.387Z,23.39
2018-12-19T01:05:18.302Z,23.42
2018-12-19T01:06:18.338Z,23.39
2018-12-19T01:07:18.470Z,23.44
2018-12-19T01:08:18.359Z,23.45
2018-12-19T01:09:18.532Z,23.39
2018-12-19T01:10:18.391Z,23.37
2018-12-19T01:11:18.427Z,23.37
2018-12-19T01:12:18.424Z,23.34
2018-12-19T01:13:18.441Z,23.18
2018-12-19T01:14:18.683Z,23.16
2018-12-19T01:15:18.499Z,23.23
2018-12-19T01:16:18.486Z,23.20
2018-12-19T01:17:18.634Z,23.10
2018-12-19T01:18:18.532Z,23.14
2018-12-19T01:19:18.685Z,23.17
2018-12-19T01:20:18.552Z,23.11
2018-12-19T01:21:18.582Z,23.08
2018-12-19T01:22:18.643Z,23.23
2018-12-19T01:23:18.609Z,23.17
2018-12-19T01:24:18.727Z,23.11
2018-12-19T01:25:18.764Z,23.17
2018-12-19T01:26:18.783Z,23.06
2018-12-19T01:27:18.709Z,23.07
2018-12-19T01:28:18.699Z,23.02
2018-12-19T01:29:18.757Z,22.84
2018-12-19T01:30:18.722Z,22.61
2018-12-19T01:31:18.741Z,22.49
2018-12-19T01:32:18.768Z,22.44
2018-12-19T01:33:18.880Z,22.40
2018-12-19T01:34:18.796Z,22.21
2018-12-19T01:35:18.807Z,22.12
2018-12-19T01:36:18.944Z,21.97
2018-12-19T01:37:18.829Z,21.85
2018-12-19T01:38:18.898Z,21.69
2018-12-19T01:39:22.435Z,21.66
2018-12-19T01:40:18.881Z,21.68
2018-12-19T01:41:19.003Z,21.50
2018-12-19T01:42:18.918Z,21.45
2018-12-19T01:43:18.945Z,21.35
2018-12-19T01:44:18.960Z,21.22
2018-12-19T01:45:18.977Z,21.10
2018-12-19T01:46:19.092Z,21.07
2018-12-19T01:47:18.992Z,21.05
2018-12-19T01:48:19.010Z,20.95
2018-12-19T01:49:19.054Z,20.93
2018-12-19T01:50:19.051Z,20.90
2018-12-19T01:51:19.162Z,20.77
2018-12-19T01:52:19.073Z,20.75
2018-12-19T01:53:19.217Z,20.78
2018-12-19T01:54:19.128Z,20.68
2018-12-19T01:55:19.118Z,20.71
2018-12-19T01:56:19.245Z,20.68
2018-12-19T01:57:19.158Z,20.60
2018-12-19T01:58:19.185Z,20.60
2018-12-19T01:59:19.196Z,20.67
2018-12-19T02:00:19.200Z,20.73
2018-12-19T02:01:19.304Z,20.70
2018-12-19T02:02:19.217Z,20.73
2018-12-19T02:03:19.262Z,20.75
2018-12-19T02:04:19.283Z,20.59
2018-12-19T02:05:19.273Z,20.74
2018-12-19T02:06:19.398Z,20.70
2018-12-19T02:07:19.301Z,20.63
2018-12-19T02:08:19.327Z,20.64
2018-12-19T02:09:19.339Z,20.70
2018-12-19T02:10:19.348Z,20.63
2018-12-19T02:11:19.514Z,20.59
2018-12-19T02:12:19.513Z,20.63
2018-12-19T02:13:19.407Z,20.73
2018-12-19T02:14:19.435Z,20.73
2018-12-19T02:15:19.429Z,20.60
2018-12-19T02:16:19.664Z,20.58
2018-12-19T02:17:19.458Z,20.63
2018-12-19T02:18:19.472Z,20.63
2018-12-19T02:19:19.488Z,20.75
2018-12-19T02:20:19.494Z,20.67
2018-12-19T02:21:19.673Z,20.66
2018-12-19T02:22:19.529Z,20.66
2018-12-19T02:23:19.547Z,20.67
2018-12-19T02:24:19.558Z,20.75
2018-12-19T02:25:19.576Z,20.66
2018-12-19T02:26:19.685Z,20.70
2018-12-19T02:27:19.611Z,20.71
2018-12-19T02:28:19.746Z,20.77
2018-12-19T02:29:19.744Z,20.80
2018-12-19T02:30:19.671Z,20.74
2018-12-19T02:31:19.678Z,20.75
2018-12-19T02:32:19.682Z,20.75
2018-12-19T02:33:19.694Z,20.83
2018-12-19T02:34:19.808Z,20.78
2018-12-19T02:35:19.730Z,20.82
2018-12-19T02:36:19.741Z,20.77
2018-12-19T02:37:19.758Z,20.77
2018-12-19T02:38:19.767Z,20.90
2018-12-19T02:39:19.879Z,20.74
2018-12-19T02:40:19.811Z,20.88
2018-12-19T02:41:19.832Z,20.92
2018-12-19T02:42:19.835Z,20.89
2018-12-19T02:43:19.892Z,20.88
2018-12-19T02:44:19.916Z,20.93
2018-12-19T02:45:19.879Z,20.93
2018-12-19T02:46:19.913Z,20.93
2018-12-19T02:47:19.922Z,20.89
2018-12-19T02:48:19.925Z,20.93
2018-12-19T02:49:20.212Z,20.89
2018-12-19T02:50:19.999Z,20.98
2018-12-19T02:51:20.019Z,20.90
2018-12-19T02:52:20.112Z,20.86
2018-12-19T02:53:20.002Z,20.89
2018-12-19T02:54:20.191Z,20.89
2018-12-19T02:55:20.026Z,20.98
2018-12-19T02:56:20.064Z,21.00
2018-12-19T02:57:20.189Z,20.96
2018-12-19T02:58:20.084Z,21.07
2018-12-19T02:59:20.203Z,21.07
2018-12-19T03:00:20.119Z,21.08
2018-12-19T03:01:20.127Z,21.14
2018-12-19T03:02:20.129Z,21.23
2018-12-19T03:03:20.177Z,21.15
2018-12-19T03:04:20.312Z,21.19
2018-12-19T03:05:20.187Z,21.22
2018-12-19T03:06:20.197Z,21.22
2018-12-19T03:07:20.208Z,21.26
2018-12-19T03:08:20.239Z,21.26
2018-12-19T03:09:20.471Z,21.35
2018-12-19T03:10:20.274Z,21.22
2018-12-19T03:11:20.400Z,21.33
2018-12-19T03:12:20.289Z,21.33
2018-12-19T03:13:20.318Z,21.41
2018-12-19T03:14:20.447Z,21.32
2018-12-19T03:15:20.347Z,21.26
2018-12-19T03:16:20.380Z,21.35
2018-12-19T03:17:20.378Z,21.33
2018-12-19T03:18:20.388Z,21.32
2018-12-19T03:19:20.568Z,21.33
2018-12-19T03:20:20.538Z,21.38
2018-12-19T03:21:20.435Z,21.37
2018-12-19T03:22:20.448Z,21.35
2018-12-19T03:23:20.457Z,21.35
2018-12-19T03:24:20.583Z,21.37
2018-12-19T03:25:20.488Z,21.35
2018-12-19T03:26:20.515Z,21.35
2018-12-19T03:27:20.647Z,21.37
2018-12-19T03:28:20.663Z,21.30
2018-12-19T03:29:20.648Z,21.33
2018-12-19T03:30:20.579Z,21.29
2018-12-19T03:31:20.616Z,21.35
2018-12-19T03:32:20.641Z,21.33
2018-12-19T03:33:20.656Z,21.38
2018-12-19T03:34:20.756Z,21.45
2018-12-19T03:35:20.638Z,21.33
2018-12-19T03:36:20.669Z,21.38
2018-12-19T03:37:20.678Z,21.38
2018-12-19T03:38:20.685Z,21.43
2018-12-19T03:39:20.850Z,21.45
2018-12-19T03:40:20.729Z,21.41
2018-12-19T03:41:20.739Z,21.47
2018-12-19T03:42:20.752Z,21.45
2018-12-19T03:43:20.771Z,21.53
2018-12-19T03:44:20.994Z,21.41
2018-12-19T03:45:20.794Z,21.45
2018-12-19T03:46:20.836Z,21.47
2018-12-19T03:47:20.854Z,21.51
2018-12-19T03:48:20.861Z,21.53
2018-12-19T03:49:21.051Z,21.48
2018-12-19T03:50:20.908Z,21.45
2018-12-19T03:51:20.901Z,21.48
2018-12-19T03:52:20.902Z,21.53
2018-12-19T03:53:20.925Z,21.50
2018-12-19T03:54:21.082Z,21.53
2018-12-19T03:55:20.948Z,21.58
2018-12-19T03:56:20.960Z,21.54
2018-12-19T03:57:20.979Z,21.48
2018-12-19T03:58:21.000Z,21.53
2018-12-19T03:59:21.243Z,21.54
2018-12-19T04:00:21.040Z,21.53
2018-12-19T04:01:21.045Z,21.54
2018-12-19T04:02:21.079Z,21.53
2018-12-19T04:03:21.092Z,21.53
2018-12-19T04:04:21.261Z,21.58
2018-12-19T04:05:21.131Z,21.53
2018-12-19T04:06:21.130Z,21.53
2018-12-19T04:07:21.158Z,21.56
2018-12-19T04:08:21.150Z,21.54
2018-12-19T04:09:21.221Z,21.56
2018-12-19T04:10:21.200Z,21.60
2018-12-19T04:11:21.210Z,21.59
2018-12-19T04:12:21.218Z,21.62
2018-12-19T04:13:21.243Z,21.70
2018-12-19T04:14:21.364Z,21.62
2018-12-19T04:15:21.265Z,21.63
2018-12-19T04:16:21.295Z,21.68
2018-12-19T04:17:21.324Z,21.66
2018-12-19T04:18:21.340Z,21.70
2018-12-19T04:19:21.491Z,21.68
2018-12-19T04:20:21.341Z,21.66
2018-12-19T04:21:21.370Z,21.68
2018-12-19T04:22:21.496Z,21.69
2018-12-19T04:23:21.446Z,21.65
2018-12-19T04:24:21.520Z,21.59
2018-12-19T04:25:21.445Z,21.60
2018-12-19T04:26:21.444Z,21.58
2018-12-19T04:27:21.468Z,21.51
2018-12-19T04:28:21.465Z,21.63
2018-12-19T04:29:21.605Z,21.62
2018-12-19T04:30:21.510Z,21.54
2018-12-19T04:31:21.526Z,21.54
2018-12-19T04:32:21.535Z,21.54
2018-12-19T04:33:21.677Z,21.63
2018-12-19T04:34:21.782Z,21.60
2018-12-19T04:35:21.566Z,21.66
2018-12-19T04:36:21.596Z,21.72
2018-12-19T04:37:21.597Z,21.69
2018-12-19T04:38:21.615Z,21.70
2018-12-19T04:39:21.739Z,21.75
2018-12-19T04:40:21.695Z,21.68
2018-12-19T04:41:21.686Z,21.72
2018-12-19T04:42:21.681Z,21.70
2018-12-19T04:43:21.711Z,21.69
2018-12-19T04:44:21.847Z,21.69
2018-12-19T04:45:21.772Z,21.66
2018-12-19T04:46:21.755Z,21.69
2018-12-19T04:47:21.777Z,21.72
2018-12-19T04:48:21.767Z,21.74
2018-12-19T04:49:21.903Z,21.72
2018-12-19T04:50:21.812Z,21.65
2018-12-19T04:51:21.819Z,21.65
2018-12-19T04:52:21.831Z,21.74
2018-12-19T04:53:21.883Z,21.68
2018-12-19T04:54:21.909Z,21.74
2018-12-19T04:55:21.883Z,21.68
2018-12-19T04:56:21.896Z,21.75
2018-12-19T04:57:21.922Z,21.75
2018-12-19T04:58:21.933Z,21.80
2018-12-19T04:59:22.002Z,21.78
2018-12-19T05:00:21.958Z,21.78
2018-12-19T05:01:21.991Z,21.84
2018-12-19T05:02:21.992Z,21.80
2018-12-19T05:03:22.003Z,21.77
2018-12-19T05:04:22.248Z,21.83
2018-12-19T05:05:22.091Z,21.84
2018-12-19T05:06:22.045Z,21.89
2018-12-19T05:07:22.061Z,21.81
2018-12-19T05:08:22.083Z,21.85
2018-12-19T05:09:22.306Z,21.83
2018-12-19T05:10:22.114Z,21.89
2018-12-19T05:11:22.127Z,21.92
2018-12-19T05:12:22.139Z,21.88
2018-12-19T05:13:22.164Z,21.88
2018-12-19T05:14:22.402Z,21.88
2018-12-19T05:15:22.319Z,21.92
2018-12-19T05:16:22.221Z,21.91
2018-12-19T05:17:22.237Z,21.89
2018-12-19T05:18:22.239Z,21.89
2018-12-19T05:19:22.530Z,21.91
2018-12-19T05:20:22.269Z,21.91
2018-12-19T05:21:22.296Z,21.96
2018-12-19T05:22:22.350Z,21.97
2018-12-19T05:23:22.337Z,21.96
2018-12-19T05:24:22.487Z,21.81
2018-12-19T05:25:22.360Z,21.89
2018-12-19T05:26:22.367Z,21.92
2018-12-19T05:27:22.377Z,21.85
2018-12-19T05:28:22.402Z,21.94
2018-12-19T05:29:22.637Z,21.88
2018-12-19T05:30:22.430Z,21.89
2018-12-19T05:31:22.439Z,21.91
2018-12-19T05:32:22.455Z,21.97
2018-12-19T05:33:22.487Z,21.97
2018-12-19T05:34:22.604Z,21.97
2018-12-19T05:35:22.510Z,21.97
2018-12-19T05:36:22.527Z,22.01
2018-12-19T05:37:22.538Z,22.03
2018-12-19T05:38:22.578Z,22.00
2018-12-19T05:39:22.677Z,21.97
2018-12-19T05:40:22.580Z,22.00
2018-12-19T05:41:22.595Z,22.12
2018-12-19T05:42:22.611Z,22.15
2018-12-19T05:43:22.626Z,22.10
2018-12-19T05:44:22.779Z,22.16
2018-12-19T05:45:22.659Z,22.03
2018-12-19T05:46:22.698Z,22.00
2018-12-19T05:47:22.760Z,22.08
2018-12-19T05:48:22.730Z,21.99
2018-12-19T05:49:22.840Z,22.04
2018-12-19T05:50:22.764Z,22.08
2018-12-19T05:51:22.778Z,22.03
2018-12-19T05:52:23.339Z,22.12
2018-12-19T05:53:22.916Z,22.06
2018-12-19T05:54:22.956Z,22.14
2018-12-19T05:55:22.954Z,22.12
2018-12-19T05:56:22.967Z,22.06
2018-12-19T05:57:22.862Z,22.06
2018-12-19T05:58:22.999Z,21.99
2018-12-19T05:59:22.945Z,21.97
2018-12-19T06:00:22.921Z,21.96
2018-12-19T06:01:22.938Z,22.00
2018-12-19T06:02:22.996Z,22.03
2018-12-19T06:03:22.955Z,21.94
2018-12-19T06:04:23.059Z,21.91
2018-12-19T06:05:22.981Z,21.89
2018-12-19T06:06:22.992Z,21.88
2018-12-19T06:07:23.008Z,21.99
2018-12-19T06:08:23.029Z,21.91
2018-12-19T06:09:23.154Z,21.78
2018-12-19T06:10:26.119Z,21.85
2018-12-19T06:11:23.069Z,21.84
2018-12-19T06:12:23.100Z,21.80
2018-12-19T06:13:23.112Z,21.83
2018-12-19T06:14:23.266Z,21.81
2018-12-19T06:15:23.148Z,21.85
2018-12-19T06:16:23.162Z,21.88
2018-12-19T06:17:23.190Z,21.88
2018-12-19T06:18:23.185Z,21.85
2018-12-19T06:19:23.309Z,21.88
2018-12-19T06:20:23.221Z,21.88
2018-12-19T06:21:23.229Z,21.85
2018-12-19T06:22:23.251Z,21.88
2018-12-19T06:23:23.313Z,21.88
2018-12-19T06:24:23.384Z,21.85
2018-12-19T06:25:23.309Z,21.83
2018-12-19T06:26:23.318Z,21.81
2018-12-19T06:27:23.458Z,21.92
2018-12-19T06:28:23.358Z,21.77
2018-12-19T06:29:23.472Z,21.74
2018-12-19T06:30:23.373Z,21.88
2018-12-19T06:31:23.391Z,21.77
2018-12-19T06:32:23.535Z,21.77
2018-12-19T06:33:23.440Z,21.81
2018-12-19T06:34:23.545Z,21.77
2018-12-19T06:35:23.464Z,21.77
2018-12-19T06:36:23.489Z,21.77
2018-12-19T06:37:23.477Z,21.81
2018-12-19T06:38:23.627Z,21.75
2018-12-19T06:39:23.623Z,21.75
2018-12-19T06:40:23.540Z,21.83
2018-12-19T06:41:23.557Z,21.81
2018-12-19T06:42:23.574Z,21.84
2018-12-19T06:43:23.596Z,21.81
2018-12-19T06:44:23.649Z,21.88
2018-12-19T06:45:23.605Z,21.89
2018-12-19T06:46:23.643Z,21.85
2018-12-19T06:47:23.678Z,21.88
2018-12-19T06:48:23.677Z,21.84
2018-12-19T06:49:23.730Z,21.83
2018-12-19T06:50:23.817Z,21.85
2018-12-19T06:51:23.712Z,21.85
2018-12-19T06:52:23.724Z,21.83
2018-12-19T06:53:23.734Z,21.89
2018-12-19T06:54:23.854Z,21.85
2018-12-19T06:55:23.777Z,21.84
2018-12-19T06:56:23.805Z,21.81
2018-12-19T06:57:23.825Z,21.77
2018-12-19T06:58:23.827Z,21.88
2018-12-19T06:59:23.908Z,21.89
2018-12-19T07:00:23.856Z,21.88
2018-12-19T07:01:23.866Z,21.91
2018-12-19T07:02:23.891Z,21.88
2018-12-19T07:03:23.916Z,21.84
2018-12-19T07:04:23.981Z,21.81
2018-12-19T07:05:23.926Z,21.94
2018-12-19T07:06:23.950Z,21.96
2018-12-19T07:07:24.077Z,21.94
2018-12-19T07:08:23.986Z,21.88
2018-12-19T07:09:23.990Z,21.85
2018-12-19T07:10:24.016Z,21.81
2018-12-19T07:11:24.031Z,21.72
2018-12-19T07:12:24.091Z,21.80
2018-12-19T07:13:24.056Z,21.65
2018-12-19T07:14:24.069Z,21.66
2018-12-19T07:15:24.080Z,21.65
2018-12-19T07:16:24.224Z,21.63
2018-12-19T07:17:24.210Z,21.54
2018-12-19T07:18:24.255Z,21.62
2018-12-19T07:19:24.146Z,21.59
2018-12-19T07:20:24.176Z,21.53
2018-12-19T07:21:24.179Z,21.59
2018-12-19T07:22:24.358Z,21.53
2018-12-19T07:23:24.205Z,21.50
2018-12-19T07:24:24.232Z,21.51
2018-12-19T07:25:24.273Z,21.53
2018-12-19T07:26:24.256Z,21.51
2018-12-19T07:27:24.405Z,21.53
2018-12-19T07:28:24.281Z,21.59
2018-12-19T07:29:24.428Z,21.60
2018-12-19T07:30:24.316Z,21.58
2018-12-19T07:31:24.334Z,21.59
2018-12-19T07:32:24.441Z,21.59
2018-12-19T07:33:24.487Z,21.58
2018-12-19T07:34:24.398Z,21.63
2018-12-19T07:35:24.413Z,21.54
2018-12-19T07:36:24.417Z,21.56
2018-12-19T07:37:24.574Z,21.58
2018-12-19T07:38:24.432Z,21.69
2018-12-19T07:39:24.465Z,21.65
2018-12-19T07:40:24.482Z,21.69
2018-12-19T07:41:24.482Z,21.70
2018-12-19T07:42:24.548Z,21.78
2018-12-19T07:43:24.523Z,21.74
2018-12-19T07:44:24.561Z,21.72
2018-12-19T07:45:24.553Z,21.69
2018-12-19T07:46:24.579Z,21.70
2018-12-19T07:47:24.630Z,21.83
2018-12-19T07:48:24.605Z,21.84
2018-12-19T07:49:24.628Z,21.81
2018-12-19T07:50:24.642Z,21.84
2018-12-19T07:51:24.697Z,21.85
2018-12-19T07:52:24.649Z,21.80
2018-12-19T07:53:24.784Z,21.88
2018-12-19T07:54:24.814Z,21.88
2018-12-19T07:55:24.705Z,21.85
2018-12-19T07:56:24.784Z,21.85
2018-12-19T07:57:24.739Z,21.91
2018-12-19T07:58:24.859Z,21.81
2018-12-19T07:59:24.769Z,21.83
2018-12-19T08:00:27.610Z,21.75
2018-12-19T08:01:24.810Z,21.72
2018-12-19T08:02:24.938Z,21.69
2018-12-19T08:03:24.941Z,21.80
2018-12-19T08:04:24.858Z,21.77
2018-12-19T08:05:26.349Z,21.77
2018-12-19T08:06:24.888Z,21.77
2018-12-19T08:07:24.895Z,21.81
2018-12-19T08:08:24.958Z,21.66
2018-12-19T08:09:24.918Z,21.74
2018-12-19T08:10:24.937Z,21.75
2018-12-19T08:11:24.956Z,21.84
2018-12-19T08:12:24.965Z,21.83
2018-12-19T08:13:25.081Z,21.83
2018-12-19T08:14:25.125Z,21.91
2018-12-19T08:15:25.012Z,21.91
2018-12-19T08:16:25.049Z,21.88
2018-12-19T08:17:25.049Z,21.81
2018-12-19T08:18:25.186Z,21.89
2018-12-19T08:19:25.082Z,21.85
2018-12-19T08:20:25.096Z,21.91
2018-12-19T08:21:25.236Z,21.97
2018-12-19T08:22:25.139Z,21.92
2018-12-19T08:23:25.202Z,22.00
2018-12-19T08:24:25.154Z,21.96
2018-12-19T08:25:25.176Z,21.96
2018-12-19T08:26:25.196Z,21.83
2018-12-19T08:27:25.210Z,21.96
2018-12-19T08:28:25.384Z,21.92
2018-12-19T08:29:25.365Z,21.97
2018-12-19T08:30:25.273Z,21.88
2018-12-19T08:31:25.291Z,21.97
2018-12-19T08:32:25.303Z,22.06
2018-12-19T08:33:25.380Z,22.12
2018-12-19T08:34:25.329Z,22.04
2018-12-19T08:35:25.334Z,22.08
2018-12-19T08:36:25.404Z,22.10
2018-12-19T08:37:25.509Z,22.07
2018-12-19T08:38:25.395Z,22.21
2018-12-19T08:39:25.392Z,22.06
2018-12-19T08:40:25.540Z,22.00
2018-12-19T08:41:25.434Z,22.03
2018-12-19T08:42:25.623Z,22.04
2018-12-19T08:43:25.462Z,22.08
2018-12-19T08:44:25.523Z,22.06
2018-12-19T08:45:25.510Z,22.08
2018-12-19T08:46:25.522Z,22.14
2018-12-19T08:47:25.517Z,22.12
2018-12-19T08:48:25.608Z,22.03
2018-12-19T08:49:25.564Z,22.10
2018-12-19T08:50:25.578Z,22.07
2018-12-19T08:51:25.595Z,22.04
2018-12-19T08:52:25.611Z,22.04
2018-12-19T08:53:25.695Z,22.19
2018-12-19T08:54:25.646Z,22.10
2018-12-19T08:55:25.656Z,22.04
2018-12-19T08:56:25.662Z,22.15
2018-12-19T08:57:25.679Z,22.15
2018-12-19T08:58:25.878Z,22.10
2018-12-19T08:59:25.846Z,22.15
2018-12-19T09:00:25.748Z,22.26
2018-12-19T09:01:25.784Z,22.19
2018-12-19T09:02:25.891Z,22.23
2018-12-19T09:03:25.840Z,22.23
2018-12-19T09:04:26.092Z,22.22
2018-12-19T09:05:25.807Z,22.28
2018-12-19T09:06:25.828Z,22.34
2018-12-19T09:07:25.862Z,22.34
2018-12-19T09:08:25.926Z,22.34
2018-12-19T09:09:25.889Z,22.36
2018-12-19T09:10:26.021Z,22.30
2018-12-19T09:11:25.911Z,22.28
2018-12-19T09:12:25.926Z,22.33
2018-12-19T09:13:26.094Z,22.36
2018-12-19T09:15:27.817Z,22.28
2018-12-19T09:16:26.007Z,22.22
2018-12-19T09:17:26.017Z,22.36
2018-12-19T09:18:26.083Z,22.34
2018-12-19T09:19:26.037Z,22.47
2018-12-19T09:20:26.076Z,22.47
2018-12-19T09:21:26.094Z,22.41
2018-12-19T09:22:26.106Z,22.38
2018-12-19T09:23:26.153Z,22.41
2018-12-19T09:24:26.120Z,22.38
2018-12-19T09:25:26.178Z,22.46
2018-12-19T09:26:26.181Z,22.47
2018-12-19T09:27:26.190Z,22.49
2018-12-19T09:28:26.229Z,22.58
2018-12-19T09:29:26.203Z,22.53
2018-12-19T09:30:26.212Z,22.56
2018-12-19T09:31:26.229Z,22.65
2018-12-19T09:32:26.379Z,22.70
2018-12-19T09:33:27.529Z,22.65
2018-12-19T09:34:26.292Z,22.65
2018-12-19T09:35:26.428Z,22.71
2018-12-19T09:36:26.520Z,22.91
2018-12-19T09:37:26.337Z,22.86
2018-12-19T09:38:26.379Z,22.96
2018-12-19T09:39:26.486Z,23.07
2018-12-19T09:40:26.512Z,23.11
2018-12-19T09:41:26.395Z,23.11
2018-12-19T09:42:26.424Z,23.21
2018-12-19T09:43:26.446Z,23.20
2018-12-19T09:44:26.557Z,23.23
2018-12-19T09:45:26.476Z,23.39
2018-12-19T09:46:26.491Z,23.44
2018-12-19T09:47:26.497Z,23.49
2018-12-19T09:48:26.531Z,23.56
2018-12-19T09:49:26.544Z,23.48
2018-12-19T09:50:26.702Z,23.51
2018-12-19T09:51:26.567Z,23.51
2018-12-19T09:52:26.586Z,23.62
2018-12-19T09:53:26.598Z,23.66
2018-12-19T09:54:26.636Z,23.70
2018-12-19T09:55:26.814Z,23.64
2018-12-19T09:56:26.661Z,23.76
2018-12-19T09:57:26.802Z,23.81
2018-12-19T09:58:26.685Z,23.82
2018-12-19T09:59:26.723Z,23.82
2018-12-19T10:00:26.823Z,23.94
2018-12-19T10:01:26.870Z,23.96
2018-12-19T10:02:26.771Z,24.03
2018-12-19T10:03:26.801Z,24.11
2018-12-19T10:04:26.800Z,24.11
2018-12-19T10:05:26.931Z,24.11
2018-12-19T10:06:26.853Z,24.29
2018-12-19T10:07:26.863Z,24.41
2018-12-19T10:08:26.873Z,24.37
2018-12-19T10:09:26.896Z,24.47
2018-12-19T10:10:27.031Z,24.50
2018-12-19T10:11:26.933Z,24.56
2018-12-19T10:12:26.950Z,24.66
2018-12-19T10:13:26.973Z,24.65
2018-12-19T10:14:26.969Z,24.75
2018-12-19T10:15:27.199Z,24.79
2018-12-19T10:16:27.022Z,24.88
2018-12-19T10:17:27.156Z,24.82
2018-12-19T10:18:27.176Z,24.93
2018-12-19T10:19:27.067Z,24.93
2018-12-19T10:20:27.142Z,25.11
2018-12-19T10:21:27.116Z,25.06
2018-12-19T10:22:27.125Z,25.21
2018-12-19T10:23:27.134Z,25.31
2018-12-19T10:24:27.183Z,25.36
2018-12-19T10:25:27.314Z,25.52
2018-12-19T10:26:27.251Z,25.55
2018-12-19T10:27:27.211Z,25.59
2018-12-19T10:28:27.233Z,25.76
2018-12-19T10:29:27.261Z,25.77
2018-12-19T10:30:27.412Z,25.96
2018-12-19T10:31:27.301Z,26.08
2018-12-19T10:32:27.303Z,26.01
2018-12-19T10:33:27.330Z,25.95
2018-12-19T10:34:27.338Z,25.96
2018-12-19T10:35:27.555Z,26.08
2018-12-19T10:36:27.395Z,25.95
2018-12-19T10:37:27.418Z,25.95
2018-12-19T10:38:27.427Z,25.95
2018-12-19T10:39:27.436Z,26.07
2018-12-19T10:40:27.595Z,26.15
2018-12-19T10:41:27.472Z,26.15
2018-12-19T10:42:27.514Z,26.22
2018-12-19T10:43:27.519Z,26.15
2018-12-19T10:44:27.534Z,26.29
2018-12-19T10:45:27.741Z,26.39
2018-12-19T10:46:27.578Z,26.48
2018-12-19T10:47:27.598Z,26.59
2018-12-19T10:48:27.641Z,26.68
2018-12-19T10:49:27.647Z,26.83
2018-12-19T10:50:27.758Z,26.83
2018-12-19T10:51:27.732Z,26.88
2018-12-19T10:52:27.711Z,26.91
2018-12-19T10:53:27.742Z,26.92
2018-12-19T10:54:27.797Z,27.13
2018-12-19T10:55:27.920Z,27.08
2018-12-19T10:56:27.783Z,27.26
2018-12-19T10:57:27.788Z,27.41
2018-12-19T10:58:27.940Z,27.76
2018-12-19T10:59:27.827Z,28.22
2018-12-19T11:00:27.964Z,28.64
2018-12-19T11:01:27.875Z,28.89
2018-12-19T11:02:27.890Z,29.24
2018-12-19T11:03:27.920Z,29.47
2018-12-19T11:04:27.950Z,29.68
2018-12-19T11:05:28.020Z,29.83
2018-12-19T11:06:28.011Z,29.92
2018-12-19T11:07:28.030Z,29.99
2018-12-19T11:08:28.037Z,29.99
2018-12-19T11:09:28.064Z,29.95
2018-12-19T11:10:28.238Z,29.80
2018-12-19T11:11:32.306Z,29.69
2018-12-19T11:12:28.104Z,29.61
2018-12-19T11:13:28.138Z,29.62
2018-12-19T11:14:28.150Z,29.58
2018-12-19T11:15:28.240Z,29.50
2018-12-19T11:16:28.192Z,29.39
2018-12-19T11:17:28.244Z,29.35
2018-12-19T11:18:28.273Z,29.52
2018-12-19T11:19:28.269Z,29.67
2018-12-19T11:20:28.328Z,29.67
2018-12-19T11:21:28.294Z,29.84
2018-12-19T11:22:28.314Z,29.81
2018-12-19T11:23:28.342Z,30.10
2018-12-19T11:24:28.355Z,30.31
2018-12-19T11:25:28.529Z,30.49
2018-12-19T11:26:28.395Z,30.69
2018-12-19T11:27:28.543Z,30.89
2018-12-19T11:28:28.449Z,31.28
2018-12-19T11:29:28.475Z,31.51
2018-12-19T11:30:28.593Z,31.98
2018-12-19T11:31:28.502Z,32.42
2018-12-19T11:32:28.524Z,32.86
2018-12-19T11:33:28.580Z,33.26
2018-12-19T11:34:28.690Z,33.57
2018-12-19T11:35:28.713Z,33.61
2018-12-19T11:36:28.737Z,33.26
2018-12-19T11:37:28.625Z,32.86
2018-12-19T11:38:28.659Z,32.67
2018-12-19T11:39:28.669Z,32.48
2018-12-19T11:40:28.698Z,32.38
2018-12-19T11:41:28.814Z,32.45
2018-12-19T11:42:28.747Z,32.44
2018-12-19T11:43:28.784Z,32.49
2018-12-19T11:44:28.854Z,32.46
2018-12-19T11:45:28.938Z,32.56
2018-12-19T11:46:28.925Z,32.73
2018-12-19T11:47:28.897Z,32.94
2018-12-19T11:48:28.870Z,33.22
2018-12-19T11:49:28.904Z,33.55
2018-12-19T11:50:28.926Z,33.97
2018-12-19T11:51:29.101Z,34.35
2018-12-19T11:52:29.024Z,34.73
2018-12-19T11:53:29.022Z,34.98
2018-12-19T11:54:29.033Z,35.13
2018-12-19T11:55:29.163Z,35.47
2018-12-19T11:56:29.129Z,35.74
2018-12-19T11:57:29.130Z,35.91
2018-12-19T11:58:29.158Z,36.11
2018-12-19T11:59:29.233Z,36.22
2018-12-19T12:00:29.155Z,36.35
2018-12-19T12:01:29.308Z,36.45
2018-12-19T12:02:29.221Z,36.63
2018-12-19T12:03:29.582Z,36.73
2018-12-19T12:04:29.372Z,36.78
2018-12-19T12:05:29.291Z,36.69
2018-12-19T12:06:29.293Z,36.62
2018-12-19T12:07:29.349Z,36.50
2018-12-19T12:08:29.371Z,36.32
2018-12-19T12:09:29.501Z,36.31
2018-12-19T12:10:29.390Z,36.33
2018-12-19T12:11:29.442Z,36.39
2018-12-19T12:12:29.459Z,36.36
2018-12-19T12:13:29.489Z,36.36
2018-12-19T12:14:29.600Z,36.35
2018-12-19T12:15:29.513Z,36.41
2018-12-19T12:16:29.561Z,36.47
2018-12-19T12:17:29.574Z,36.47
2018-12-19T12:18:29.595Z,36.48
2018-12-19T12:19:29.709Z,36.60
2018-12-19T12:20:29.648Z,36.63
2018-12-19T12:21:29.680Z,36.82
2018-12-19T12:22:29.713Z,37.09
2018-12-19T12:23:29.736Z,37.45
2018-12-19T12:24:29.850Z,37.95
2018-12-19T12:25:29.894Z,38.14
2018-12-19T12:26:29.833Z,38.48
2018-12-19T12:27:29.860Z,38.81
2018-12-19T12:28:29.860Z,39.07
2018-12-19T12:29:30.005Z,39.33
2018-12-19T12:30:29.914Z,39.56
2018-12-19T12:31:29.945Z,39.88
2018-12-19T12:32:29.974Z,39.88
2018-12-19T12:33:29.992Z,39.68
2018-12-19T12:34:30.123Z,39.11
2018-12-19T12:35:30.022Z,39.14
2018-12-19T12:36:30.055Z,39.17
2018-12-19T12:37:30.080Z,39.39
2018-12-19T12:38:34.070Z,39.78
2018-12-19T12:39:30.243Z,40.04
2018-12-19T12:40:30.157Z,40.40
2018-12-19T12:41:30.199Z,40.70
2018-12-19T12:42:30.227Z,40.66
2018-12-19T12:43:30.268Z,40.02
2018-12-19T12:44:30.399Z,39.66
2018-12-19T12:45:30.327Z,39.59
2018-12-19T12:46:30.420Z,39.26
2018-12-19T12:47:30.341Z,38.84
2018-12-19T12:48:30.380Z,37.92
2018-12-19T12:49:30.510Z,36.81
2018-12-19T12:50:30.449Z,36.36
2018-12-19T12:51:30.473Z,35.68
2018-12-19T12:52:30.513Z,35.27
2018-12-19T12:54:30.654Z,34.69