createdAt,value
2018-06-14T00:01:31.009Z,23.07
2018-06-14T00:03:59.657Z,23.09
2018-06-14T00:06:29.093Z,23.11
2018-06-14T00:08:59.264Z,23.12
2018-06-14T00:11:28.054Z,23.08
2018-06-14T00:13:56.643Z,23.06
2018-06-14T00:16:25.006Z,23.11
2018-06-14T00:18:54.013Z,23.08
2018-06-14T00:21:23.925Z,23.08
2018-06-14T00:23:52.425Z,23.10
2018-06-14T00:26:21.247Z,23.09
2018-06-14T00:28:49.957Z,23.08
2018-06-14T00:31:18.573Z,23.04
2018-06-14T00:33:47.269Z,23.02
2018-06-14T00:36:16.337Z,23.05
2018-06-14T00:38:44.933Z,23.09
2018-06-14T00:41:13.626Z,23.03
2018-06-14T00:43:42.436Z,23.06
2018-06-14T00:46:10.997Z,23.13
2018-06-14T00:48:39.483Z,23.09
2018-06-14T00:51:09.125Z,22.98
2018-06-14T00:53:37.670Z,23.01
2018-06-14T00:56:06.751Z,22.99
2018-06-14T00:58:35.783Z,22.98
2018-06-14T01:01:04.856Z,23.01
2018-06-14T01:03:33.361Z,23.02
2018-06-14T01:06:02.462Z,23.06
2018-06-14T01:08:30.962Z,23.03
2018-06-14T01:11:00.018Z,23.00
2018-06-14T01:13:29.018Z,23.01
2018-06-14T01:15:57.376Z,22.97
2018-06-14T01:18:25.657Z,22.93
2018-06-14T01:20:54.658Z,22.91
2018-06-14T01:23:23.440Z,22.94
2018-06-14T01:25:52.149Z,22.95
2018-06-14T01:28:21.773Z,22.96
2018-06-14T01:30:50.051Z,22.97
2018-06-14T01:33:18.493Z,22.91
2018-06-14T01:35:47.181Z,22.91
2018-06-14T01:38:22.033Z,22.88
2018-06-14T01:40:51.550Z,22.93
2018-06-14T01:43:20.633Z,22.92
2018-06-14T01:45:49.043Z,22.93
2018-06-14T01:48:18.529Z,22.93
2018-06-14T01:50:47.605Z,22.91
2018-06-14T01:53:16.648Z,22.88
2018-06-14T01:55:45.420Z,22.87
2018-06-14T01:58:14.165Z,22.88
2018-06-14T02:00:42.676Z,22.91
2018-06-14T02:03:12.497Z,22.81
2018-06-14T02:05:40.841Z,22.78
2018-06-14T02:08:09.652Z,22.79
2018-06-14T02:10:38.658Z,22.81
2018-06-14T02:13:07.329Z,22.81
2018-06-14T02:15:35.693Z,22.86
2018-06-14T02:18:04.613Z,22.84
2018-06-14T02:20:33.285Z,22.89
2018-06-14T02:23:01.773Z,22.89
2018-06-14T02:25:30.622Z,22.89
2018-06-14T02:27:59.041Z,22.84
2018-06-14T02:30:27.381Z,22.82
2018-06-14T02:32:56.213Z,22.83
2018-06-14T02:35:24.994Z,22.81
2018-06-14T02:37:53.420Z,22.83
2018-06-14T02:40:22.288Z,22.84
2018-06-14T02:42:50.566Z,22.84
2018-06-14T02:45:18.975Z,22.82
2018-06-14T02:47:47.790Z,22.80
2018-06-14T02:50:16.296Z,22.79
2018-06-14T02:52:44.985Z,22.78
2018-06-14T02:55:13.526Z,22.75
2018-06-14T02:57:42.793Z,22.66
2018-06-14T03:00:12.530Z,22.71
2018-06-14T03:02:41.593Z,22.66
2018-06-14T03:05:10.053Z,22.66
2018-06-14T03:07:38.533Z,22.68
2018-06-14T03:10:07.290Z,22.67
2018-06-14T03:12:35.914Z,22.64
2018-06-14T03:15:04.606Z,22.63
2018-06-14T03:17:34.122Z,22.61
2018-06-14T03:20:02.932Z,22.67
2018-06-14T03:22:31.426Z,22.64
2018-06-14T03:25:00.084Z,22.64
2018-06-14T03:27:28.749Z,22.65
2018-06-14T03:29:57.093Z,22.70
2018-06-14T03:32:26.393Z,22.72
2018-06-14T03:34:55.514Z,22.76
2018-06-14T03:37:24.030Z,22.73
2018-06-14T03:39:52.949Z,22.68
2018-06-14T03:42:21.690Z,22.69
2018-06-14T03:44:50.238Z,22.68
2018-06-14T03:47:19.585Z,22.68
2018-06-14T03:49:48.267Z,22.71
2018-06-14T03:52:16.909Z,22.74
2018-06-14T03:54:45.862Z,22.78
2018-06-14T03:57:14.524Z,22.88
2018-06-14T03:59:43.002Z,24.54
2018-06-14T04:02:11.859Z,23.90
2018-06-14T04:04:40.157Z,23.47
2018-06-14T04:07:08.841Z,23.49
2018-06-14T04:09:37.206Z,23.40
2018-06-14T04:12:05.716Z,23.34
2018-06-14T04:14:34.409Z,23.16
2018-06-14T04:17:04.529Z,23.05
2018-06-14T04:19:32.789Z,22.79
2018-06-14T04:22:01.389Z,22.74
2018-06-14T04:24:30.090Z,22.61
2018-06-14T04:26:58.550Z,22.37
2018-06-14T04:29:27.877Z,22.28
2018-06-14T04:31:56.564Z,22.23
2018-06-14T04:34:24.943Z,22.20
2018-06-14T04:36:53.710Z,22.27
2018-06-14T04:39:22.737Z,22.20
2018-06-14T04:41:51.466Z,22.26
2018-06-14T04:44:20.185Z,22.36
2018-06-14T04:46:48.991Z,22.40
2018-06-14T04:49:17.454Z,22.40
2018-06-14T04:51:46.877Z,22.42
2018-06-14T04:54:15.743Z,22.37
2018-06-14T04:56:44.217Z,22.33
2018-06-14T04:59:12.863Z,22.29
2018-06-14T05:01:41.377Z,22.37
2018-06-14T05:04:10.003Z,22.38
2018-06-14T05:06:38.345Z,22.60
2018-06-14T05:09:08.862Z,22.69
2018-06-14T05:11:37.148Z,22.82
2018-06-14T05:14:06.087Z,22.94
2018-06-14T05:16:35.056Z,23.01
2018-06-14T05:19:03.529Z,23.06
2018-06-14T05:21:32.219Z,23.11
2018-06-14T05:24:00.911Z,23.19
2018-06-14T05:26:29.577Z,23.18
2018-06-14T05:28:58.073Z,23.23
2018-06-14T05:31:26.984Z,23.26
2018-06-14T05:33:55.436Z,23.28
2018-06-14T05:36:23.928Z,23.30
2018-06-14T05:38:52.749Z,23.32
2018-06-14T05:41:22.039Z,23.33
2018-06-14T05:43:50.609Z,23.36
2018-06-14T05:46:19.604Z,23.38
2018-06-14T05:48:48.286Z,23.41
2018-06-14T05:51:16.973Z,23.46
2018-06-14T05:53:45.804Z,23.49
2018-06-14T05:56:14.349Z,23.50
2018-06-14T05:58:42.862Z,23.52
2018-06-14T06:01:11.654Z,23.55
2018-06-14T06:03:40.201Z,23.54
2018-06-14T06:06:08.529Z,23.54
2018-06-14T06:08:37.202Z,23.60
2018-06-14T06:11:05.637Z,23.59
2018-06-14T06:13:34.349Z,23.60
2018-06-14T06:16:03.148Z,23.61
2018-06-14T06:18:32.326Z,23.61
2018-06-14T06:21:01.312Z,23.61
2018-06-14T06:23:30.661Z,23.62
2018-06-14T06:25:59.219Z,23.61
2018-06-14T06:28:28.076Z,23.62
2018-06-14T06:30:56.750Z,23.64
2018-06-14T06:33:25.184Z,23.64
2018-06-14T06:35:53.531Z,23.65
2018-06-14T06:38:22.609Z,23.66
2018-06-14T06:40:51.509Z,23.68
2018-06-14T06:43:21.143Z,23.60
2018-06-14T06:45:50.591Z,23.60
2018-06-14T06:48:19.015Z,23.60
2018-06-14T06:50:47.717Z,23.61
2018-06-14T06:53:16.734Z,23.66
2018-06-14T06:55:45.157Z,23.68
2018-06-14T06:58:13.446Z,23.66
2018-06-14T07:00:42.450Z,23.67
2018-06-14T07:03:11.074Z,23.69
2018-06-14T07:05:39.625Z,23.67
2018-06-14T07:08:08.938Z,23.68
2018-06-14T07:10:37.520Z,23.69
2018-06-14T07:13:05.988Z,23.69
2018-06-14T07:15:35.215Z,23.73
2018-06-14T07:18:03.695Z,23.72
2018-06-14T07:20:32.321Z,23.73
2018-06-14T07:23:01.279Z,23.73
2018-06-14T07:25:29.838Z,23.72
2018-06-14T07:27:58.326Z,23.73
2018-06-14T07:30:26.995Z,23.72
2018-06-14T07:32:55.398Z,23.71
2018-06-14T07:35:23.753Z,23.72
2018-06-14T07:37:52.884Z,23.74
2018-06-14T07:40:21.545Z,23.71
2018-06-14T07:42:50.138Z,23.73
2018-06-14T07:45:18.630Z,23.73
2018-06-14T07:47:49.761Z,23.72
2018-06-14T07:50:18.237Z,23.73
2018-06-14T07:52:47.362Z,23.72
2018-06-14T07:55:15.822Z,23.68
2018-06-14T07:57:44.305Z,23.71
2018-06-14T08:00:13.010Z,23.70
2018-06-14T08:02:41.463Z,23.69
2018-06-14T08:05:10.900Z,23.69
2018-06-14T08:07:39.359Z,23.70
2018-06-14T08:10:08.454Z,23.69
2018-06-14T08:12:37.148Z,23.69
2018-06-14T08:15:05.875Z,23.69
2018-06-14T08:17:34.309Z,23.69
2018-06-14T08:20:02.789Z,23.70
2018-06-14T08:22:31.905Z,23.70
2018-06-14T08:25:00.357Z,23.71
2018-06-14T08:27:28.953Z,23.71
2018-06-14T08:29:57.756Z,23.70
2018-06-14T08:32:26.620Z,23.69
2018-06-14T08:34:55.109Z,23.70
2018-06-14T08:37:30.758Z,23.66
2018-06-14T08:39:59.645Z,23.66
2018-06-14T08:42:28.243Z,23.67
2018-06-14T08:44:58.491Z,23.68
2018-06-14T08:47:27.257Z,23.71
2018-06-14T08:49:55.750Z,23.71
2018-06-14T08:52:24.468Z,23.72
2018-06-14T08:54:53.123Z,23.72
2018-06-14T08:57:21.697Z,23.72
2018-06-14T08:59:51.218Z,23.74
2018-06-14T09:02:19.680Z,23.75
2018-06-14T09:04:48.257Z,23.74
2018-06-14T09:07:17.093Z,23.74
2018-06-14T09:09:45.838Z,23.75
2018-06-14T09:12:14.233Z,23.77
2018-06-14T09:14:43.247Z,23.76
2018-06-14T09:17:11.589Z,23.76
2018-06-14T09:19:40.077Z,23.80
2018-06-14T09:22:09.021Z,23.80
2018-06-14T09:24:37.861Z,23.79
2018-06-14T09:27:06.654Z,23.80
2018-06-14T09:29:35.513Z,23.80
2018-06-14T09:32:03.809Z,23.81
2018-06-14T09:34:32.407Z,23.83
2018-06-14T09:37:01.214Z,23.84
2018-06-14T09:39:29.877Z,23.82
2018-06-14T09:41:59.425Z,23.84
2018-06-14T09:44:28.197Z,23.84
2018-06-14T09:46:56.453Z,23.85
2018-06-14T09:49:25.149Z,23.86
2018-06-14T09:51:54.167Z,23.85
2018-06-14T09:54:22.611Z,23.86
2018-06-14T09:56:51.632Z,23.87
2018-06-14T09:59:20.089Z,23.85
2018-06-14T10:01:50.454Z,23.88
2018-06-14T10:04:19.229Z,23.89
2018-06-14T10:06:47.680Z,23.88
2018-06-14T10:09:16.291Z,23.90
2018-06-14T10:11:45.086Z,23.90
2018-06-14T10:14:13.540Z,23.89
2018-06-14T10:16:42.017Z,23.93
2018-06-14T10:19:10.798Z,23.93
2018-06-14T10:21:39.541Z,23.92
2018-06-14T10:24:08.302Z,23.93
2018-06-14T10:26:37.274Z,23.95
2018-06-14T10:29:05.657Z,23.93
2018-06-14T10:31:34.366Z,23.93
2018-06-14T10:34:03.217Z,23.94
2018-06-14T10:36:32.117Z,23.95
2018-06-14T10:39:00.609Z,23.95
2018-06-14T10:41:29.032Z,23.95
2018-06-14T10:43:57.486Z,23.95
2018-06-14T10:46:25.961Z,23.95
2018-06-14T10:48:54.830Z,23.96
2018-06-14T10:51:23.229Z,23.96
2018-06-14T10:53:54.558Z,23.98
2018-06-14T10:56:23.696Z,23.96
2018-06-14T10:58:52.181Z,23.96
2018-06-14T11:01:20.641Z,23.96
2018-06-14T11:03:49.301Z,23.97
2018-06-14T11:06:17.806Z,23.99
2018-06-14T11:08:46.480Z,24.00
2018-06-14T11:11:15.412Z,23.99
2018-06-14T11:13:43.873Z,24.01
2018-06-14T11:16:12.244Z,24.01
2018-06-14T11:18:41.922Z,24.00
2018-06-14T11:21:10.354Z,24.02
2018-06-14T11:23:39.005Z,24.02
2018-06-14T11:26:08.141Z,24.02
2018-06-14T11:28:36.585Z,24.02
2018-06-14T11:31:05.187Z,24.03
2018-06-14T11:33:34.204Z,24.03
2018-06-14T11:36:02.669Z,24.05
2018-06-14T11:38:31.257Z,24.06
2018-06-14T11:41:01.198Z,24.05
2018-06-14T11:43:29.514Z,24.07
2018-06-14T11:45:57.768Z,24.07
2018-06-14T11:48:26.637Z,24.08
2018-06-14T11:50:55.013Z,24.05
2018-06-14T11:53:23.682Z,24.08
2018-06-14T11:55:52.307Z,24.10
2018-06-14T11:58:20.855Z,24.12
2018-06-14T12:00:49.328Z,24.12
2018-06-14T12:03:18.346Z,24.13
2018-06-14T12:05:46.914Z,24.16
2018-06-14T12:08:16.478Z,24.16
2018-06-14T12:10:45.433Z,24.17
2018-06-14T12:13:14.301Z,24.18
2018-06-14T12:15:42.993Z,24.18
2018-06-14T12:18:11.906Z,24.21
2018-06-14T12:20:40.540Z,24.22
2018-06-14T12:23:09.392Z,24.25
2018-06-14T12:25:37.984Z,24.24
2018-06-14T12:28:06.351Z,24.24
2018-06-14T12:30:35.726Z,24.26
2018-06-14T12:33:04.182Z,24.25
2018-06-14T12:35:32.590Z,24.24
2018-06-14T12:38:01.051Z,24.24
2018-06-14T12:40:30.403Z,24.25
2018-06-14T12:42:58.852Z,24.25
2018-06-14T12:45:27.538Z,24.24
2018-06-14T12:47:56.240Z,24.23
2018-06-14T12:50:24.600Z,24.23
2018-06-14T12:52:53.392Z,24.23
2018-06-14T12:55:22.311Z,24.27
2018-06-14T12:57:51.377Z,24.31
2018-06-14T13:00:20.174Z,24.28
2018-06-14T13:02:49.497Z,24.08
2018-06-14T13:05:17.849Z,24.07
2018-06-14T13:07:46.317Z,24.04
2018-06-14T13:10:15.249Z,23.95
2018-06-14T13:12:43.597Z,24.05
2018-06-14T13:15:13.062Z,23.87
2018-06-14T13:17:41.733Z,23.99
2018-06-14T13:20:10.269Z,23.98
2018-06-14T13:22:38.652Z,24.09
2018-06-14T13:25:07.121Z,23.95
2018-06-14T13:27:35.643Z,23.77
2018-06-14T13:30:04.209Z,23.67
2018-06-14T13:32:33.212Z,23.62
2018-06-14T13:35:01.684Z,23.55
2018-06-14T13:37:29.942Z,23.53
2018-06-14T13:39:58.858Z,23.70
2018-06-14T13:42:27.238Z,23.89
2018-06-14T13:44:55.634Z,23.95
2018-06-14T13:47:24.556Z,23.95
2018-06-14T13:49:53.431Z,23.91
2018-06-14T13:52:22.601Z,24.08
2018-06-14T13:54:51.684Z,23.79
2018-06-14T13:57:20.390Z,23.82
2018-06-14T13:59:49.547Z,23.75
2018-06-14T14:02:18.599Z,23.63
2018-06-14T14:04:47.176Z,23.62
2018-06-14T14:07:20.289Z,23.81
2018-06-14T14:09:48.633Z,23.92
2018-06-14T14:12:16.996Z,23.96
2018-06-14T14:14:45.916Z,24.02
2018-06-14T14:17:14.390Z,24.06
2018-06-14T14:19:42.909Z,23.95
2018-06-14T14:22:11.700Z,23.98
2018-06-14T14:24:40.437Z,24.04
2018-06-14T14:27:09.021Z,24.08
2018-06-14T14:29:38.253Z,24.13
2018-06-14T14:32:06.798Z,24.11
2018-06-14T14:34:35.177Z,24.12
2018-06-14T14:37:04.937Z,24.13
2018-06-14T14:39:33.372Z,24.13
2018-06-14T14:42:02.283Z,24.16
2018-06-14T14:44:31.202Z,24.17
2018-06-14T14:46:59.529Z,24.19
2018-06-14T14:49:27.917Z,24.20
2018-06-14T14:51:56.749Z,24.17
2018-06-14T14:54:25.297Z,24.22
2018-06-14T14:56:53.917Z,24.28
2018-06-14T14:59:22.488Z,24.27
2018-06-14T15:01:51.449Z,24.31
2018-06-14T15:04:19.845Z,24.34
2018-06-14T15:06:48.618Z,24.38
2018-06-14T15:09:17.225Z,24.38
2018-06-14T15:11:45.697Z,24.38
2018-06-14T15:14:14.455Z,24.40
2018-06-14T15:16:43.174Z,24.41
2018-06-14T15:19:11.667Z,24.43
2018-06-14T15:21:40.747Z,24.44
2018-06-14T15:24:09.113Z,24.47
2018-06-14T15:26:37.610Z,24.44
2018-06-14T15:29:06.628Z,24.47
2018-06-14T15:31:35.194Z,24.51
2018-06-14T15:34:03.688Z,24.49
2018-06-14T15:36:32.534Z,24.50
2018-06-14T15:39:01.532Z,24.53
2018-06-14T15:41:30.099Z,24.50
2018-06-14T15:43:58.841Z,24.53
2018-06-14T15:46:27.320Z,24.51
2018-06-14T15:48:55.654Z,24.56
2018-06-14T15:51:24.399Z,24.37
2018-06-14T15:53:53.065Z,24.26
2018-06-14T15:56:33.762Z,24.32
2018-06-14T15:59:02.829Z,25.81
2018-06-14T16:01:32.065Z,25.95
2018-06-14T16:04:01.975Z,25.65
2018-06-14T16:06:30.629Z,25.26
2018-06-14T16:08:59.213Z,25.08
2018-06-14T16:11:28.775Z,24.90
2018-06-14T16:13:57.204Z,24.82
2018-06-14T16:16:25.930Z,24.77
2018-06-14T16:18:55.179Z,24.82
2018-06-14T16:21:23.754Z,24.79
2018-06-14T16:23:52.456Z,24.76
2018-06-14T16:26:21.187Z,24.71
2018-06-14T16:28:49.738Z,24.71
2018-06-14T16:31:18.289Z,24.72
2018-06-14T16:33:47.331Z,24.66
2018-06-14T16:36:16.118Z,24.65
2018-06-14T16:38:44.580Z,24.70
2018-06-14T16:41:13.583Z,24.70
2018-06-14T16:43:42.057Z,24.70
2018-06-14T16:46:10.745Z,24.72
2018-06-14T16:48:39.781Z,24.70
2018-06-14T16:51:08.355Z,24.72
2018-06-14T16:53:36.694Z,24.72
2018-06-14T16:56:05.695Z,24.70
2018-06-14T17:00:59.387Z,24.84
2018-06-14T19:04:07.168Z,23.03
2018-06-14T19:06:35.725Z,22.96
2018-06-14T19:09:06.189Z,22.94
2018-06-14T19:11:35.072Z,23.00
2018-06-14T19:14:03.518Z,22.95
2018-06-14T19:16:32.005Z,22.94
2018-06-14T19:19:00.312Z,22.86
2018-06-14T19:21:28.765Z,22.79
2018-06-14T19:23:57.078Z,22.76
2018-06-14T19:26:26.218Z,22.44
