createdAt,value
2018-08-13T00:01:45.349Z,13.94
2018-08-13T00:04:14.880Z,13.88
2018-08-13T00:06:44.283Z,13.81
2018-08-13T00:09:16.424Z,13.78
2018-08-13T00:11:46.103Z,13.81
2018-08-13T00:14:15.992Z,13.89
2018-08-13T00:16:45.573Z,13.97
2018-08-13T00:19:15.149Z,13.98
2018-08-13T00:21:45.268Z,13.91
2018-08-13T00:24:14.990Z,13.83
2018-08-13T00:26:44.595Z,13.83
2018-08-13T00:29:14.746Z,13.80
2018-08-13T00:31:44.270Z,13.78
2018-08-13T00:34:13.743Z,13.80
2018-08-13T00:36:43.574Z,13.83
2018-08-13T00:39:14.193Z,13.87
2018-08-13T00:41:44.082Z,13.80
2018-08-13T00:44:13.521Z,13.71
2018-08-13T00:46:43.385Z,13.59
2018-08-13T00:49:13.150Z,13.53
2018-08-13T00:51:42.757Z,13.53
2018-08-13T00:54:12.297Z,13.52
2018-08-13T00:56:42.468Z,13.53
2018-08-13T00:59:12.613Z,13.53
2018-08-13T01:01:42.341Z,13.48
2018-08-13T01:04:12.222Z,13.46
2018-08-13T01:06:42.020Z,13.43
2018-08-13T01:09:12.164Z,13.41
2018-08-13T01:11:42.186Z,13.33
2018-08-13T01:14:11.965Z,13.29
2018-08-13T01:16:41.777Z,13.27
2018-08-13T01:19:11.606Z,13.24
2018-08-13T01:21:41.267Z,13.26
2018-08-13T01:24:11.016Z,13.30
2018-08-13T01:26:40.628Z,13.28
2018-08-13T01:29:10.302Z,13.20
2018-08-13T01:31:39.782Z,13.23
2018-08-13T01:34:09.641Z,13.23
2018-08-13T01:36:39.713Z,13.23
2018-08-13T01:39:11.041Z,13.20
2018-08-13T01:41:40.886Z,13.21
2018-08-13T01:44:10.483Z,13.14
2018-08-13T01:46:40.514Z,13.08
2018-08-13T01:49:10.232Z,13.07
2018-08-13T01:51:39.669Z,13.10
2018-08-13T01:54:09.356Z,13.02
2018-08-13T01:56:39.173Z,12.90
2018-08-13T01:59:08.845Z,12.86
2018-08-13T02:01:38.440Z,12.86
2018-08-13T02:04:08.283Z,12.84
2018-08-13T02:06:37.965Z,12.88
2018-08-13T02:09:09.832Z,12.89
2018-08-13T02:11:39.630Z,12.79
2018-08-13T02:14:09.347Z,12.73
2018-08-13T02:16:39.373Z,12.72
2018-08-13T02:19:09.253Z,12.74
2018-08-13T02:21:38.803Z,12.65
2018-08-13T02:24:08.846Z,12.61
2018-08-13T02:26:38.424Z,12.57
2018-08-13T02:29:07.945Z,12.56
2018-08-13T02:31:37.971Z,12.52
2018-08-13T02:34:07.663Z,12.48
2018-08-13T02:36:37.524Z,12.48
2018-08-13T02:39:09.970Z,12.54
2018-08-13T02:41:39.943Z,12.56
2018-08-13T02:44:09.522Z,12.55
2018-08-13T02:46:39.897Z,12.48
2018-08-13T02:49:09.525Z,12.53
2018-08-13T02:51:39.119Z,12.54
2018-08-13T02:54:09.527Z,12.51
2018-08-13T02:59:31.728Z,12.37
2018-08-13T03:02:00.798Z,12.35
2018-08-13T03:04:30.273Z,12.33
2018-08-13T03:06:59.929Z,12.36
2018-08-13T03:09:29.090Z,12.39
2018-08-13T03:11:58.816Z,12.39
2018-08-13T03:14:29.210Z,12.33
2018-08-13T03:16:58.508Z,12.28
2018-08-13T03:19:27.720Z,12.22
2018-08-13T03:21:57.053Z,12.15
2018-08-13T03:24:26.476Z,12.13
2018-08-13T03:26:55.885Z,12.09
2018-08-13T03:29:25.529Z,12.10
2018-08-13T03:31:54.682Z,12.06
2018-08-13T03:34:23.786Z,12.05
2018-08-13T03:36:53.366Z,12.02
2018-08-13T03:39:23.238Z,12.01
2018-08-13T03:41:53.344Z,12.00
2018-08-13T03:44:22.651Z,11.98
2018-08-13T03:46:52.271Z,11.92
2018-08-13T03:49:21.622Z,11.90
2018-08-13T03:51:51.085Z,11.91
2018-08-13T03:54:20.493Z,11.85
2018-08-13T03:56:49.811Z,11.75
2018-08-13T03:59:20.246Z,11.69
2018-08-13T04:01:51.229Z,11.75
2018-08-13T04:04:21.632Z,11.77
2018-08-13T04:06:51.950Z,11.69
2018-08-13T04:09:21.901Z,11.64
2018-08-13T04:11:52.165Z,11.68
2018-08-13T04:14:22.802Z,11.68
2018-08-13T04:17:02.039Z,11.63
2018-08-13T04:19:34.096Z,11.63
2018-08-13T04:22:04.118Z,11.64
2018-08-13T04:24:34.591Z,11.67
2018-08-13T04:27:04.763Z,11.72
2018-08-13T04:29:34.341Z,11.71
2018-08-13T04:32:05.208Z,11.66
2018-08-13T04:34:34.609Z,11.62
2018-08-13T04:37:03.748Z,11.64
2018-08-13T04:39:33.357Z,11.73
2018-08-13T04:42:03.002Z,11.69
2018-08-13T04:44:32.124Z,11.62
2018-08-13T04:47:01.788Z,11.72
2018-08-13T04:49:30.894Z,11.79
2018-08-13T04:52:00.031Z,11.85
2018-08-13T04:54:30.289Z,11.91
2018-08-13T04:56:59.994Z,11.84
2018-08-13T04:59:29.398Z,11.80
2018-08-13T05:01:58.855Z,11.82
2018-08-13T05:04:28.120Z,11.87
2018-08-13T05:06:57.284Z,11.97
2018-08-13T05:09:26.799Z,12.04
2018-08-13T05:11:56.366Z,12.15
2018-08-13T05:14:25.758Z,12.13
2018-08-13T05:16:55.261Z,12.22
2018-08-13T05:19:24.359Z,12.26
2018-08-13T05:21:53.569Z,12.25
2018-08-13T05:24:23.263Z,12.26
2018-08-13T05:26:52.495Z,12.26
2018-08-13T05:29:21.617Z,12.30
2018-08-13T05:31:51.016Z,12.37
2018-08-13T05:34:20.873Z,12.53
2018-08-13T05:36:50.429Z,12.64
2018-08-13T05:39:20.037Z,12.73
2018-08-13T05:41:49.494Z,12.79
2018-08-13T05:44:18.704Z,12.86
2018-08-13T05:46:48.203Z,12.95
2018-08-13T05:49:17.656Z,13.07
2018-08-13T05:51:47.007Z,13.14
2018-08-13T05:54:16.255Z,13.21
2018-08-13T05:56:45.774Z,13.30
2018-08-13T05:59:14.943Z,13.35
2018-08-13T06:01:44.407Z,13.41
2018-08-13T06:04:13.622Z,13.50
2018-08-13T06:06:42.813Z,13.65
2018-08-13T06:09:13.541Z,13.80
2018-08-13T06:11:42.781Z,13.90
2018-08-13T06:14:11.961Z,14.03
2018-08-13T06:16:41.322Z,14.20
2018-08-13T06:19:10.329Z,14.36
2018-08-13T06:21:39.447Z,14.47
2018-08-13T06:24:08.853Z,14.55
2018-08-13T06:26:38.127Z,14.62
2018-08-13T06:29:07.239Z,14.62
2018-08-13T06:31:36.500Z,14.67
2018-08-13T06:34:05.842Z,14.74
2018-08-13T06:36:35.089Z,14.79
2018-08-13T06:39:05.603Z,14.88
2018-08-13T06:41:34.744Z,14.95
2018-08-13T06:44:03.907Z,14.59
2018-08-13T06:46:33.241Z,15.06
2018-08-13T06:49:02.506Z,15.06
2018-08-13T06:51:31.817Z,15.12
2018-08-13T06:54:01.017Z,15.12
2018-08-13T06:56:30.160Z,15.17
2018-08-13T06:58:59.340Z,15.25
2018-08-13T07:01:28.762Z,15.20
2018-08-13T07:03:57.989Z,15.27
2018-08-13T07:06:27.187Z,15.36
2018-08-13T07:08:57.022Z,15.47
2018-08-13T07:11:26.221Z,15.51
2018-08-13T07:13:55.396Z,15.58
2018-08-13T07:16:24.717Z,15.67
2018-08-13T07:18:53.825Z,15.74
2018-08-13T07:21:23.022Z,15.78
2018-08-13T07:23:52.494Z,15.97
2018-08-13T07:26:21.544Z,15.61
2018-08-13T07:28:50.908Z,16.12
2018-08-13T07:31:20.465Z,16.14
2018-08-13T07:33:49.997Z,16.18
2018-08-13T07:36:19.189Z,16.20
2018-08-13T07:38:48.655Z,16.25
2018-08-13T07:41:18.026Z,16.33
2018-08-13T07:43:47.529Z,15.88
2018-08-13T07:46:17.148Z,16.44
2018-08-13T07:48:46.307Z,16.54
2018-08-13T07:51:15.662Z,16.54
2018-08-13T07:53:45.344Z,16.52
2018-08-13T07:56:14.568Z,16.69
2018-08-13T07:58:43.815Z,16.78
2018-08-13T08:01:13.378Z,16.86
2018-08-13T08:03:42.622Z,16.80
2018-08-13T08:06:11.732Z,16.82
2018-08-13T08:08:41.226Z,17.03
2018-08-13T08:11:10.385Z,17.05
2018-08-13T08:13:39.444Z,17.34
2018-08-13T08:16:08.847Z,19.07
2018-08-13T08:18:38.077Z,19.75
2018-08-13T08:21:07.252Z,19.78
2018-08-13T08:23:36.941Z,19.27
2018-08-13T08:26:06.225Z,19.96
2018-08-13T08:28:35.437Z,19.21
2018-08-13T08:31:05.229Z,19.00
2018-08-13T08:33:34.372Z,18.93
2018-08-13T08:36:03.610Z,18.94
2018-08-13T08:38:32.872Z,18.97
2018-08-13T08:41:02.321Z,19.02
2018-08-13T08:43:31.386Z,19.10
2018-08-13T08:46:01.024Z,19.16
2018-08-13T08:48:30.048Z,19.35
2018-08-13T08:50:59.415Z,19.54
2018-08-13T08:53:28.840Z,19.46
2018-08-13T08:55:58.536Z,19.42
2018-08-13T08:58:27.680Z,19.58
2018-08-13T09:00:56.785Z,19.88
2018-08-13T09:03:25.977Z,20.05
2018-08-13T09:05:55.144Z,20.17
2018-08-13T09:08:24.589Z,20.29
2018-08-13T09:10:53.907Z,20.05
2018-08-13T09:13:23.068Z,20.13
2018-08-13T09:15:52.134Z,20.05
2018-08-13T09:18:32.250Z,20.13
2018-08-13T09:21:12.681Z,20.20
2018-08-13T09:23:52.580Z,20.59
2018-08-13T09:26:32.804Z,20.61
2018-08-13T09:29:12.950Z,20.22
2018-08-13T09:32:24.485Z,20.22
2018-08-13T09:35:13.341Z,20.26
2018-08-13T09:37:42.713Z,18.37
2018-08-13T09:40:11.942Z,20.44
2018-08-13T09:42:41.267Z,20.88
2018-08-13T09:45:10.538Z,20.95
2018-08-13T09:47:40.228Z,20.88
2018-08-13T09:50:12.517Z,20.86
2018-08-13T09:52:42.469Z,21.07
2018-08-13T09:55:11.882Z,20.83
2018-08-13T09:57:41.467Z,20.95
2018-08-13T10:00:16.956Z,20.86
2018-08-13T10:02:47.188Z,20.96
2018-08-13T10:05:16.544Z,20.82
2018-08-13T10:07:46.009Z,20.66
2018-08-13T10:10:16.412Z,20.73
2018-08-13T10:12:46.244Z,20.95
2018-08-13T10:15:15.605Z,21.48
2018-08-13T10:17:45.137Z,21.67
2018-08-13T10:20:20.078Z,21.65
2018-08-13T10:22:49.913Z,21.74
2018-08-13T10:25:19.376Z,21.58
2018-08-13T10:27:49.635Z,21.70
2018-08-13T10:30:19.260Z,21.90
2018-08-13T10:32:48.662Z,21.63
2018-08-13T10:35:17.851Z,21.75
2018-08-13T10:37:47.277Z,21.38
2018-08-13T10:40:18.819Z,21.25
2018-08-13T10:42:48.766Z,21.00
2018-08-13T10:45:18.440Z,21.06
2018-08-13T10:47:47.711Z,21.17
2018-08-13T10:50:17.062Z,21.33
2018-08-13T10:52:46.497Z,21.53
2018-08-13T10:55:16.207Z,21.59
2018-08-13T10:57:46.004Z,21.60
2018-08-13T11:00:16.597Z,21.32
2018-08-13T11:02:46.091Z,21.18
2018-08-13T11:05:15.947Z,21.17
2018-08-13T11:07:45.150Z,21.15
2018-08-13T11:10:15.282Z,21.33
2018-08-13T11:12:44.680Z,21.39
2018-08-13T11:15:17.582Z,21.33
2018-08-13T11:17:47.114Z,21.48
2018-08-13T11:20:16.611Z,21.50
2018-08-13T11:22:45.969Z,21.54
2018-08-13T11:25:16.641Z,20.89
2018-08-13T11:27:46.037Z,21.35
2018-08-13T11:30:16.479Z,21.42
2018-08-13T11:32:46.014Z,21.54
2018-08-13T11:35:16.090Z,21.49
2018-08-13T11:37:45.294Z,21.32
2018-08-13T11:40:15.619Z,21.37
2018-08-13T11:42:45.047Z,20.89
2018-08-13T11:45:14.382Z,21.55
2018-08-13T11:47:43.513Z,21.67
2018-08-13T11:50:19.462Z,21.84
2018-08-13T11:52:50.023Z,22.09
2018-08-13T11:55:20.091Z,22.08
2018-08-13T11:57:50.569Z,22.08
2018-08-13T12:00:20.044Z,22.20
2018-08-13T12:02:49.988Z,22.17
2018-08-13T12:05:19.428Z,22.28
2018-08-13T12:07:48.614Z,22.51
2018-08-13T12:10:17.950Z,22.71
2018-08-13T12:12:47.434Z,22.69
2018-08-13T12:15:16.862Z,22.64
2018-08-13T12:17:46.424Z,22.38
2018-08-13T12:20:18.819Z,22.24
2018-08-13T12:22:48.590Z,22.36
2018-08-13T12:25:24.024Z,22.50
2018-08-13T12:27:53.473Z,22.50
2018-08-13T12:30:22.954Z,22.47
2018-08-13T12:32:52.482Z,22.75
2018-08-13T12:35:21.659Z,22.93
2018-08-13T12:37:51.295Z,22.96
2018-08-13T12:40:21.165Z,22.98
2018-08-13T12:42:50.555Z,23.14
2018-08-13T12:45:20.035Z,23.13
2018-08-13T12:47:49.439Z,23.20
2018-08-13T12:50:20.144Z,23.22
2018-08-13T12:52:50.392Z,23.40
2018-08-13T12:55:20.198Z,23.44
2018-08-13T12:57:50.372Z,23.05
2018-08-13T13:00:20.176Z,23.01
2018-08-13T13:02:51.128Z,23.27
2018-08-13T13:05:20.539Z,23.44
2018-08-13T13:07:49.875Z,23.39
2018-08-13T13:10:19.555Z,23.48
2018-08-13T13:12:48.904Z,23.61
2018-08-13T13:15:19.674Z,23.62
2018-08-13T13:17:49.486Z,23.54
2018-08-13T13:20:20.447Z,23.58
2018-08-13T13:22:50.565Z,23.49
2018-08-13T13:25:20.206Z,23.57
2018-08-13T13:27:49.501Z,23.56
2018-08-13T13:30:19.145Z,23.60
2018-08-13T13:32:48.515Z,23.39
2018-08-13T13:35:18.638Z,23.28
2018-08-13T13:37:48.061Z,23.35
2018-08-13T13:40:18.220Z,23.32
2018-08-13T13:42:47.362Z,23.32
2018-08-13T13:45:18.289Z,23.36
2018-08-13T13:47:47.771Z,23.46
2018-08-13T13:50:18.529Z,23.49
2018-08-13T13:52:48.079Z,23.56
2018-08-13T13:55:17.645Z,23.56
2018-08-13T13:57:47.079Z,23.47
2018-08-13T14:00:20.589Z,23.52
2018-08-13T14:02:51.093Z,23.13
2018-08-13T14:05:21.302Z,23.10
2018-08-13T14:07:50.697Z,23.15
2018-08-13T14:10:21.506Z,23.09
2018-08-13T14:12:50.814Z,23.03
2018-08-13T14:15:21.573Z,22.96
2018-08-13T14:17:51.829Z,22.89
2018-08-13T14:20:22.267Z,22.72
2018-08-13T14:22:51.506Z,22.44
2018-08-13T14:25:21.179Z,22.19
2018-08-13T14:27:50.543Z,22.20
2018-08-13T14:30:22.135Z,22.03
2018-08-13T14:32:51.605Z,21.81
2018-08-13T14:35:21.845Z,21.59
2018-08-13T14:37:51.390Z,21.55
2018-08-13T14:40:20.934Z,21.46
2018-08-13T14:42:50.366Z,21.68
2018-08-13T14:45:19.979Z,21.75
2018-08-13T14:47:51.130Z,21.46
2018-08-13T14:50:21.455Z,21.52
2018-08-13T14:52:51.257Z,21.61
2018-08-13T14:55:23.135Z,21.45
2018-08-13T14:57:52.675Z,21.35
2018-08-13T15:00:31.367Z,21.17
2018-08-13T15:03:00.602Z,21.04
2018-08-13T15:05:30.289Z,21.28
2018-08-13T15:07:59.447Z,21.37
2018-08-13T15:10:28.870Z,21.29
2018-08-13T15:12:58.353Z,21.28
2018-08-13T15:15:27.454Z,21.26
2018-08-13T15:17:56.800Z,21.26
2018-08-13T15:20:28.243Z,21.25
2018-08-13T15:22:57.570Z,21.24
2018-08-13T15:25:26.997Z,21.11
2018-08-13T15:27:56.633Z,20.75
2018-08-13T15:30:26.367Z,20.76
2018-08-13T15:32:55.679Z,20.95
2018-08-13T15:35:25.479Z,21.09
2018-08-13T15:37:54.869Z,21.31
2018-08-13T15:40:24.157Z,21.40
2018-08-13T15:42:53.503Z,21.38
2018-08-13T15:45:23.974Z,21.29
2018-08-13T15:47:53.307Z,20.96
2018-08-13T15:50:23.438Z,21.06
2018-08-13T15:52:52.805Z,21.02
2018-08-13T15:55:22.496Z,21.07
2018-08-13T15:57:51.990Z,21.09
2018-08-13T16:00:23.793Z,21.06
2018-08-13T16:02:53.475Z,21.14
2018-08-13T16:05:23.376Z,21.23
2018-08-13T16:07:53.326Z,21.26
2018-08-13T16:10:22.811Z,21.29
2018-08-13T16:12:52.112Z,21.18
2018-08-13T16:15:21.452Z,20.95
2018-08-13T16:17:51.117Z,20.91
2018-08-13T16:20:20.975Z,20.88
2018-08-13T16:22:50.710Z,20.80
2018-08-13T16:25:20.243Z,20.88
2018-08-13T16:27:49.695Z,20.92
2018-08-13T16:30:22.847Z,20.97
2018-08-13T16:32:52.109Z,20.98
2018-08-13T16:35:22.511Z,20.90
2018-08-13T16:37:52.649Z,20.75
2018-08-13T16:40:22.435Z,20.56
2018-08-13T16:42:52.549Z,20.60
2018-08-13T16:45:22.835Z,20.63
2018-08-13T16:47:52.762Z,20.55
2018-08-13T16:50:28.721Z,19.85
2018-08-13T16:52:58.745Z,20.30
2018-08-13T16:55:29.226Z,20.30
2018-08-13T16:57:59.936Z,20.39
2018-08-13T17:00:30.474Z,20.29
2018-08-13T17:03:00.366Z,20.26
2018-08-13T17:05:31.094Z,20.23
2018-08-13T17:08:00.555Z,20.26
2018-08-13T17:10:30.658Z,20.32
2018-08-13T17:13:00.681Z,20.25
2018-08-13T17:15:31.629Z,20.19
2018-08-13T17:18:02.573Z,20.17
2018-08-13T17:20:34.043Z,20.17
2018-08-13T17:23:04.251Z,20.06
2018-08-13T17:25:33.615Z,20.18
2018-08-13T17:28:04.223Z,20.25
2018-08-13T17:30:34.114Z,20.13
2018-08-13T17:33:03.903Z,20.02
2018-08-13T17:35:34.716Z,20.03
2018-08-13T17:38:06.776Z,19.99
2018-08-13T17:40:36.557Z,20.03
2018-08-13T17:43:06.958Z,20.01
2018-08-13T17:45:36.115Z,20.03
2018-08-13T17:48:06.155Z,19.97
2018-08-13T17:50:35.497Z,19.93
2018-08-13T17:53:05.329Z,19.87
2018-08-13T17:55:34.517Z,19.84
2018-08-13T17:58:04.295Z,19.89
2018-08-13T18:00:33.712Z,19.83
2018-08-13T18:03:03.125Z,19.83
2018-08-13T18:05:33.143Z,19.80
2018-08-13T18:08:03.320Z,19.77
2018-08-13T18:10:34.607Z,19.73
2018-08-13T18:13:06.638Z,19.71
2018-08-13T18:15:36.271Z,19.74
2018-08-13T18:18:06.766Z,19.70
2018-08-13T18:20:36.054Z,19.65
2018-08-13T18:23:05.923Z,19.67
2018-08-13T18:25:35.556Z,19.65
2018-08-13T18:28:05.078Z,19.68
2018-08-13T18:30:34.450Z,19.72
2018-08-13T18:33:03.615Z,19.71
2018-08-13T18:35:33.175Z,19.66
2018-08-13T18:38:02.995Z,19.72
2018-08-13T18:40:33.814Z,19.67
2018-08-13T18:43:03.152Z,19.63
2018-08-13T18:45:32.796Z,19.55
2018-08-13T18:48:02.506Z,19.45
2018-08-13T18:50:32.012Z,19.46
2018-08-13T18:53:01.777Z,19.40
2018-08-13T18:55:31.238Z,19.35
2018-08-13T18:58:00.396Z,19.35
2018-08-13T19:00:31.084Z,19.37
2018-08-13T19:03:01.985Z,19.40
2018-08-13T19:05:31.918Z,19.41
2018-08-13T19:08:01.728Z,19.45
2018-08-13T19:10:31.324Z,19.47
2018-08-13T19:13:01.126Z,19.51
2018-08-13T19:15:30.663Z,19.46
2018-08-13T19:18:00.072Z,19.45
2018-08-13T19:20:29.612Z,19.40
2018-08-13T19:22:58.850Z,19.40
2018-08-13T19:25:29.047Z,19.39
2018-08-13T19:27:58.279Z,19.41
2018-08-13T19:30:27.951Z,19.41
2018-08-13T19:32:57.700Z,19.37
2018-08-13T19:35:27.332Z,19.41
2018-08-13T19:37:56.649Z,19.43
2018-08-13T19:40:26.781Z,19.40
2018-08-13T19:42:56.246Z,19.41
2018-08-13T19:45:25.387Z,19.41
2018-08-13T19:47:54.789Z,19.42
2018-08-13T19:50:24.056Z,19.36
2018-08-13T19:52:53.573Z,19.34
2018-08-13T19:55:23.689Z,19.31
2018-08-13T19:57:53.014Z,19.31
2018-08-13T20:00:25.116Z,19.31
2018-08-13T20:02:54.736Z,19.29
2018-08-13T20:05:25.170Z,19.28
2018-08-13T20:07:55.139Z,19.25
2018-08-13T20:10:24.405Z,19.23
2018-08-13T20:12:53.626Z,19.26
2018-08-13T20:15:23.004Z,19.21
2018-08-13T20:17:52.205Z,19.18
2018-08-13T20:20:22.772Z,19.19
2018-08-13T20:22:52.421Z,19.20
2018-08-13T20:25:22.330Z,19.20
2018-08-13T20:27:51.879Z,19.15
2018-08-13T20:30:22.957Z,19.17
2018-08-13T20:32:53.177Z,19.18
2018-08-13T20:35:22.561Z,19.22
2018-08-13T20:37:52.009Z,19.25
2018-08-13T20:40:22.424Z,19.25
2018-08-13T20:42:51.995Z,19.28
2018-08-13T20:45:22.725Z,19.33
2018-08-13T20:47:52.383Z,18.78
2018-08-13T20:50:24.423Z,19.29
2018-08-13T20:52:54.591Z,19.31
2018-08-13T20:55:30.753Z,19.25
2018-08-13T20:58:00.381Z,19.17
2018-08-13T21:00:31.386Z,19.20
2018-08-13T21:03:00.745Z,19.19
2018-08-13T21:05:30.544Z,19.21
2018-08-13T21:08:00.107Z,19.19
2018-08-13T21:10:30.150Z,19.15
2018-08-13T21:13:00.310Z,19.18
2018-08-13T21:15:29.665Z,19.14
2018-08-13T21:17:58.764Z,19.09
2018-08-13T21:20:29.140Z,19.11
2018-08-13T21:22:58.557Z,19.13
2018-08-13T21:25:28.527Z,19.17
2018-08-13T21:27:57.953Z,19.20
2018-08-13T21:30:27.396Z,19.20
2018-08-13T21:32:56.728Z,19.17
2018-08-13T21:35:26.676Z,19.16
2018-08-13T21:37:55.824Z,19.11
2018-08-13T21:40:25.444Z,18.99
2018-08-13T21:42:54.884Z,18.87
2018-08-13T21:45:24.485Z,18.79
2018-08-13T21:47:54.249Z,18.67
2018-08-13T21:50:24.661Z,18.55
2018-08-13T21:52:54.124Z,18.47
2018-08-13T21:55:23.912Z,18.45
2018-08-13T21:57:53.196Z,18.39
2018-08-13T22:00:28.160Z,18.37
2018-08-13T22:03:01.816Z,18.36
2018-08-13T22:05:31.538Z,18.31
2018-08-13T22:08:01.047Z,18.26
2018-08-13T22:10:30.643Z,18.27
2018-08-13T22:13:00.468Z,18.20
2018-08-13T22:15:33.699Z,18.21
2018-08-13T22:18:05.240Z,18.14
2018-08-13T22:20:35.785Z,18.16
2018-08-13T22:23:06.630Z,18.04
2018-08-13T22:25:38.863Z,18.16
2018-08-13T22:28:09.777Z,18.12
2018-08-13T22:30:39.280Z,18.11
2018-08-13T22:33:10.022Z,18.17
2018-08-13T22:35:39.579Z,18.20
2018-08-13T22:38:09.514Z,18.17
2018-08-13T22:40:39.392Z,18.04
2018-08-13T22:43:09.407Z,18.03
2018-08-13T22:45:38.820Z,18.03
2018-08-13T22:48:08.209Z,18.05
2018-08-13T22:50:37.851Z,18.03
2018-08-13T22:53:07.272Z,17.94
2018-08-13T22:55:36.767Z,17.85
2018-08-13T22:58:06.473Z,17.79
2018-08-13T23:00:36.197Z,17.79
2018-08-13T23:03:06.248Z,17.78
2018-08-13T23:05:36.695Z,17.86
2018-08-13T23:08:06.212Z,17.90
2018-08-13T23:10:35.660Z,17.95
2018-08-13T23:13:05.521Z,17.94
2018-08-13T23:15:35.075Z,17.85
2018-08-13T23:18:04.448Z,17.82
2018-08-13T23:20:34.104Z,17.69
2018-08-13T23:23:04.244Z,17.71
2018-08-13T23:25:34.844Z,17.66
2018-08-13T23:28:05.313Z,17.67
2018-08-13T23:30:34.821Z,17.73
2018-08-13T23:33:04.127Z,17.74
2018-08-13T23:35:33.621Z,17.78
2018-08-13T23:38:02.904Z,17.84
2018-08-13T23:40:32.337Z,17.85
2018-08-13T23:43:01.971Z,17.80
2018-08-13T23:45:32.756Z,17.85
2018-08-13T23:48:02.333Z,17.96
2018-08-13T23:50:31.622Z,17.96
2018-08-13T23:55:13.035Z,17.91
2018-08-13T23:57:42.405Z,17.83
