createdAt,value
2023-01-26T00:04:13.146Z,100031.56
2023-01-26T00:09:15.635Z,100003.34
2023-01-26T00:14:17.744Z,100005.31
2023-01-26T00:19:19.975Z,100007.09
2023-01-26T00:24:22.154Z,100019.00
2023-01-26T00:29:24.401Z,100001.69
2023-01-26T00:34:26.593Z,100003.78
2023-01-26T00:39:28.722Z,100008.25
2023-01-26T00:44:30.864Z,100007.50
2023-01-26T00:49:33.435Z,100004.44
2023-01-26T00:54:35.482Z,100000.34
2023-01-26T00:59:37.603Z,100006.22
2023-01-26T01:04:39.692Z,100006.56
2023-01-26T01:09:41.908Z,99986.47
2023-01-26T01:14:44.057Z,99983.88
2023-01-26T01:19:46.197Z,99991.13
2023-01-26T01:24:48.368Z,99991.50
2023-01-26T01:29:51.606Z,99993.06
2023-01-26T01:34:53.772Z,99977.44
2023-01-26T01:39:56.736Z,99979.63
2023-01-26T01:45:26.545Z,99984.31
2023-01-26T01:50:31.862Z,99994.19
2023-01-26T01:55:34.725Z,99975.25
2023-01-26T02:00:36.820Z,99998.16
2023-01-26T02:06:02.782Z,99972.06
2023-01-26T02:11:10.559Z,99976.00
2023-01-26T02:16:13.599Z,99931.72
2023-01-26T02:21:22.245Z,99956.34
2023-01-26T02:26:27.839Z,99954.94
2023-01-26T02:31:31.283Z,99937.63
2023-01-26T02:36:34.620Z,99935.50
2023-01-26T02:41:55.239Z,99916.84
2023-01-26T02:46:58.310Z,99935.31
2023-01-26T02:52:00.596Z,99930.38
2023-01-26T02:57:02.812Z,99936.31
2023-01-26T03:02:05.005Z,99924.13
2023-01-26T03:07:07.158Z,99920.06
2023-01-26T03:12:10.256Z,99919.75
2023-01-26T03:17:13.353Z,99919.41
2023-01-26T03:22:33.986Z,99916.50
2023-01-26T03:27:42.027Z,99907.66
2023-01-26T03:32:44.288Z,99912.97
2023-01-26T03:37:54.966Z,99896.41
2023-01-26T03:43:32.397Z,99924.50
2023-01-26T03:48:52.944Z,99904.13
2023-01-26T03:54:13.599Z,99917.63
2023-01-26T03:59:16.757Z,99914.53
2023-01-26T04:04:38.436Z,99917.66
2023-01-26T04:09:41.249Z,99927.91
2023-01-26T04:15:02.737Z,99923.91
2023-01-26T04:20:25.429Z,99925.19
2023-01-26T04:25:27.729Z,99900.31
2023-01-26T04:30:32.101Z,99917.06
2023-01-26T04:35:34.397Z,99913.16
2023-01-26T04:40:36.544Z,99900.66
2023-01-26T04:45:38.742Z,99872.34
2023-01-26T04:50:41.439Z,99921.44
2023-01-26T04:55:43.759Z,99914.66
2023-01-26T05:00:57.916Z,99881.72
2023-01-26T05:06:00.593Z,99901.72
2023-01-26T05:11:02.822Z,99902.75
2023-01-26T05:16:24.133Z,99874.81
2023-01-26T05:21:37.144Z,99905.09
2023-01-26T05:26:39.321Z,99889.81
2023-01-26T05:31:46.829Z,99905.56
2023-01-26T05:36:49.048Z,99898.47
2023-01-26T05:41:51.217Z,99916.53
2023-01-26T05:46:53.414Z,99903.22
2023-01-26T05:51:55.866Z,99893.16
2023-01-26T05:56:59.216Z,99910.69
2023-01-26T06:02:02.631Z,99901.84
2023-01-26T06:07:05.241Z,99909.66
2023-01-26T06:12:19.109Z,99889.56
2023-01-26T06:17:41.458Z,99874.94
2023-01-26T06:22:45.506Z,99886.81
2023-01-26T06:27:47.731Z,99884.75
2023-01-26T06:33:00.101Z,99878.09
2023-01-26T06:38:03.976Z,99868.94
2023-01-26T06:43:07.139Z,99880.75
2023-01-26T06:48:09.539Z,99873.81
2023-01-26T06:53:25.386Z,99868.66
2023-01-26T06:58:48.212Z,99879.63
2023-01-26T07:04:13.565Z,99870.63
2023-01-26T07:09:16.627Z,99884.50
2023-01-26T07:14:18.667Z,99877.22
2023-01-26T07:19:20.796Z,99886.47
2023-01-26T07:24:23.170Z,99869.19
2023-01-26T07:29:25.310Z,99872.94
2023-01-26T07:34:27.660Z,99887.53
2023-01-26T07:39:29.744Z,99879.75
2023-01-26T07:44:31.777Z,99873.97
2023-01-26T07:49:33.915Z,99878.69
2023-01-26T07:54:35.994Z,99877.75
2023-01-26T07:59:38.162Z,99859.97
2023-01-26T08:04:40.325Z,99870.22
2023-01-26T08:09:42.515Z,99867.06
2023-01-26T08:14:47.300Z,99852.34
2023-01-26T08:19:49.589Z,99859.56
2023-01-26T08:24:51.780Z,99842.50
2023-01-26T08:29:53.926Z,99852.53
2023-01-26T08:34:56.009Z,99843.22
2023-01-26T08:39:58.122Z,99835.06
2023-01-26T08:45:00.195Z,99831.09
2023-01-26T08:50:02.399Z,99832.75
2023-01-26T08:55:05.857Z,99846.56
2023-01-26T09:00:08.930Z,99820.53
2023-01-26T09:05:11.365Z,99801.09
2023-01-26T09:10:14.077Z,99799.84
2023-01-26T09:15:16.762Z,99839.59
2023-01-26T09:20:19.827Z,99833.84
2023-01-26T09:25:21.949Z,99833.53
2023-01-26T09:30:27.427Z,99811.19
2023-01-26T09:35:30.900Z,99824.97
2023-01-26T09:41:02.039Z,99824.16
2023-01-26T09:46:52.308Z,99820.53
2023-01-26T09:52:04.673Z,99811.06
2023-01-26T09:57:14.709Z,99808.69
2023-01-26T10:02:24.932Z,99795.34
2023-01-26T10:07:27.169Z,99795.34
2023-01-26T10:12:32.250Z,99807.94
2023-01-26T10:17:38.899Z,99782.63
2023-01-26T10:22:50.345Z,99795.25
2023-01-26T10:27:52.949Z,99793.16
2023-01-26T10:32:55.941Z,99791.09
2023-01-26T10:37:58.540Z,99787.94
2023-01-26T10:43:00.611Z,99771.03
2023-01-26T10:48:20.060Z,99769.81
2023-01-26T10:53:30.114Z,99756.09
2023-01-26T10:59:03.162Z,99747.31
2023-01-26T11:04:13.676Z,99746.81
2023-01-26T11:09:21.002Z,99739.88
2023-01-26T11:14:23.442Z,99728.25
2023-01-26T11:19:43.246Z,99752.25
2023-01-26T11:24:51.339Z,99734.53
2023-01-26T11:30:11.685Z,99704.78
2023-01-26T11:35:39.712Z,99741.75
2023-01-26T11:40:51.468Z,99729.84
2023-01-26T11:45:54.641Z,99714.91
2023-01-26T11:51:13.025Z,99723.69
2023-01-26T11:56:43.939Z,99714.81
2023-01-26T12:02:18.219Z,99721.28
2023-01-26T12:07:30.125Z,99706.28
2023-01-26T12:12:43.320Z,99721.41
2023-01-26T12:17:45.356Z,99730.97
2023-01-26T12:22:58.973Z,99733.47
2023-01-26T12:28:28.851Z,99720.16
2023-01-26T12:33:36.525Z,99720.63
2023-01-26T12:39:05.623Z,99722.91
2023-01-26T12:44:44.744Z,99709.72
2023-01-26T12:49:56.021Z,99710.63
2023-01-26T12:55:07.649Z,99719.69
2023-01-26T13:00:34.354Z,99720.47
2023-01-26T13:05:36.699Z,99726.19
2023-01-26T13:10:50.030Z,99704.69
2023-01-26T13:16:32.520Z,99718.16
2023-01-26T13:21:40.337Z,99725.66
2023-01-26T13:27:00.765Z,99718.41
2023-01-26T13:32:22.827Z,99727.56
2023-01-26T13:37:38.993Z,99733.59
2023-01-26T13:42:57.285Z,99732.91
2023-01-26T13:48:02.297Z,99730.16
2023-01-26T13:53:47.915Z,99728.19
2023-01-26T13:58:50.468Z,99723.47
2023-01-26T14:04:03.478Z,99710.81
2023-01-26T14:09:11.665Z,99727.03
2023-01-26T14:14:25.256Z,99712.09
2023-01-26T14:19:29.065Z,99711.19
2023-01-26T14:24:39.709Z,99724.34
2023-01-26T14:29:42.737Z,99720.41
2023-01-26T14:34:59.822Z,99716.78
2023-01-26T14:40:24.417Z,99708.03
2023-01-26T14:45:32.058Z,99707.19
2023-01-26T14:50:35.992Z,99708.22
2023-01-26T14:55:38.071Z,99712.38
2023-01-26T15:00:40.270Z,99710.19
2023-01-26T15:05:45.644Z,99700.34
2023-01-26T15:11:18.922Z,99697.78
2023-01-26T15:16:26.149Z,99696.13
2023-01-26T15:21:40.162Z,99700.19
2023-01-26T15:26:42.890Z,99673.56
2023-01-26T15:31:52.679Z,99696.22
2023-01-26T15:36:55.785Z,99695.25
2023-01-26T15:42:15.212Z,99702.06
2023-01-26T15:47:17.294Z,99687.19
2023-01-26T15:52:25.572Z,99681.47
2023-01-26T15:57:27.653Z,99682.28
2023-01-26T16:02:30.525Z,99701.00
2023-01-26T16:07:32.597Z,99685.44
2023-01-26T16:12:34.614Z,99687.34
2023-01-26T16:17:36.672Z,99687.69
2023-01-26T16:22:38.911Z,99695.28
2023-01-26T16:27:40.997Z,99694.84
2023-01-26T16:32:44.779Z,99693.38
2023-01-26T16:37:47.023Z,99689.63
2023-01-26T16:42:51.675Z,99684.28
2023-01-26T16:47:56.101Z,99690.84
2023-01-26T16:53:17.524Z,99707.56
2023-01-26T16:58:20.333Z,99692.63
2023-01-26T17:03:22.922Z,99691.63
2023-01-26T17:08:25.019Z,99682.56
2023-01-26T17:13:27.729Z,99688.22
2023-01-26T17:18:33.461Z,99685.41
2023-01-26T17:23:37.497Z,99679.06
2023-01-26T17:28:39.584Z,99681.03
2023-01-26T17:33:41.643Z,99675.50
2023-01-26T17:38:44.211Z,99679.78
2023-01-26T17:43:47.884Z,99695.75
2023-01-26T17:48:50.875Z,99684.28
2023-01-26T17:53:54.361Z,99693.78
2023-01-26T17:58:56.924Z,99686.97
2023-01-26T18:03:59.285Z,99678.09
2023-01-26T18:09:01.423Z,99670.06
2023-01-26T18:14:04.128Z,99667.03
2023-01-26T18:19:06.177Z,99678.19
2023-01-26T18:24:08.529Z,99659.69
2023-01-26T18:29:16.758Z,99670.34
2023-01-26T18:34:19.080Z,99667.84
2023-01-26T18:39:21.273Z,99646.13
2023-01-26T18:44:25.086Z,99654.69
2023-01-26T18:49:28.964Z,99647.06
2023-01-26T18:54:31.020Z,99646.97
2023-01-26T18:59:33.213Z,99639.25
2023-01-26T19:04:35.606Z,99621.72
2023-01-26T19:09:38.503Z,99643.06
2023-01-26T19:14:40.629Z,99646.16
2023-01-26T19:19:42.794Z,99654.13
2023-01-26T19:24:45.635Z,99646.28
2023-01-26T19:29:47.881Z,99643.88
2023-01-26T19:34:50.044Z,99633.91
2023-01-26T19:39:52.185Z,99638.66
2023-01-26T19:44:54.369Z,99651.13
2023-01-26T19:49:56.526Z,99649.94
2023-01-26T19:54:58.686Z,99649.72
2023-01-26T20:00:00.766Z,99633.50
2023-01-26T20:05:03.935Z,99637.72
2023-01-26T20:10:06.458Z,99635.81
2023-01-26T20:15:09.553Z,99635.06
2023-01-26T20:20:13.491Z,99619.75
2023-01-26T20:25:16.133Z,99629.53
2023-01-26T20:30:18.920Z,99639.78
2023-01-26T20:35:21.686Z,99633.13
2023-01-26T20:40:24.569Z,99636.84
2023-01-26T20:45:28.040Z,99619.41
2023-01-26T20:50:36.054Z,99629.94
2023-01-26T20:55:38.207Z,99637.66
2023-01-26T21:00:40.408Z,99638.41
2023-01-26T21:05:42.554Z,99626.06
2023-01-26T21:10:46.206Z,99622.84
2023-01-26T21:15:52.740Z,99629.13
2023-01-26T21:21:00.854Z,99634.34
2023-01-26T21:26:13.447Z,99629.13
2023-01-26T21:31:15.704Z,99629.78
2023-01-26T21:36:20.943Z,99655.41
2023-01-26T21:41:44.573Z,99625.28
2023-01-26T21:46:50.593Z,99625.94
2023-01-26T21:52:11.245Z,99603.56
2023-01-26T21:57:31.773Z,99623.84
2023-01-26T22:02:33.920Z,99623.31
2023-01-26T22:07:36.094Z,99627.50
2023-01-26T22:12:38.109Z,99626.16
2023-01-26T22:17:40.274Z,99620.41
2023-01-26T22:22:42.323Z,99631.69
2023-01-26T22:27:44.605Z,99623.75
2023-01-26T22:32:46.782Z,99635.13
2023-01-26T22:37:48.861Z,99619.56
2023-01-26T22:42:54.358Z,99627.19
2023-01-26T22:47:56.421Z,99626.81
2023-01-26T22:52:58.459Z,99631.91
2023-01-26T22:58:00.614Z,99608.34
2023-01-26T23:03:03.080Z,99625.88
2023-01-26T23:08:05.585Z,99616.97
2023-01-26T23:13:08.257Z,99630.00
2023-01-26T23:18:10.368Z,99625.31
2023-01-26T23:23:12.398Z,99615.09
2023-01-26T23:28:14.508Z,99627.75
2023-01-26T23:33:17.554Z,99625.25
2023-01-26T23:38:24.595Z,99619.09
2023-01-26T23:43:27.008Z,99626.72
2023-01-26T23:48:29.082Z,99616.72
2023-01-26T23:53:31.795Z,99616.22
2023-01-26T23:58:33.900Z,99624.25
