createdAt,value
2022-08-05T00:01:36.287Z,28.54
2022-08-05T00:04:18.243Z,28.29
2022-08-05T00:06:51.753Z,28.29
2022-08-05T00:09:21.588Z,28.06
2022-08-05T00:11:55.755Z,27.76
2022-08-05T00:14:31.488Z,27.44
2022-08-05T00:17:01.646Z,27.25
2022-08-05T00:19:33.097Z,27.10
2022-08-05T00:22:06.488Z,27.01
2022-08-05T00:24:35.978Z,27.08
2022-08-05T00:27:14.052Z,27.00
2022-08-05T00:29:46.301Z,26.91
2022-08-05T00:32:15.912Z,26.84
2022-08-05T00:35:04.726Z,26.69
2022-08-05T00:37:52.824Z,26.76
2022-08-05T00:40:26.979Z,26.79
2022-08-05T00:42:58.497Z,26.75
2022-08-05T00:45:38.675Z,26.89
2022-08-05T00:48:12.908Z,26.95
2022-08-05T00:50:44.151Z,26.87
2022-08-05T00:54:01.242Z,26.74
2022-08-05T00:56:08.826Z,26.62
2022-08-05T00:58:38.864Z,26.65
2022-08-05T01:01:12.457Z,26.44
2022-08-05T01:03:42.372Z,26.43
2022-08-05T01:06:15.347Z,26.30
2022-08-05T01:08:47.592Z,26.38
2022-08-05T01:11:22.550Z,26.51
2022-08-05T01:14:00.262Z,26.50
2022-08-05T01:16:32.461Z,26.33
2022-08-05T01:19:03.760Z,26.30
2022-08-05T01:21:45.066Z,26.29
2022-08-05T01:24:30.157Z,26.31
2022-08-05T01:27:19.200Z,26.28
2022-08-05T01:29:52.772Z,26.30
2022-08-05T01:32:27.701Z,26.22
2022-08-05T01:34:59.859Z,26.09
2022-08-05T01:37:33.756Z,26.07
2022-08-05T01:40:07.344Z,25.88
2022-08-05T01:42:37.216Z,25.41
2022-08-05T01:45:10.808Z,25.39
2022-08-05T01:47:43.425Z,25.14
2022-08-05T01:50:15.882Z,24.55
2022-08-05T01:52:50.010Z,24.64
2022-08-05T01:55:20.521Z,25.04
2022-08-05T01:58:29.708Z,25.26
2022-08-05T02:00:44.401Z,25.49
2022-08-05T02:03:28.983Z,25.61
2022-08-05T02:06:03.371Z,25.61
2022-08-05T02:08:54.888Z,25.37
2022-08-05T02:11:33.349Z,25.40
2022-08-05T02:14:04.875Z,25.33
2022-08-05T02:16:39.474Z,25.28
2022-08-05T02:19:11.369Z,25.33
2022-08-05T02:21:46.884Z,25.41
2022-08-05T02:24:23.049Z,25.49
2022-08-05T02:26:55.666Z,25.62
2022-08-05T02:29:58.413Z,25.71
2022-08-05T02:32:24.136Z,25.69
2022-08-05T02:34:59.492Z,25.70
2022-08-05T02:37:32.019Z,25.74
2022-08-05T02:40:01.562Z,25.77
2022-08-05T02:42:36.000Z,25.84
2022-08-05T02:45:05.998Z,25.83
2022-08-05T02:48:06.729Z,25.81
2022-08-05T02:50:28.946Z,25.71
2022-08-05T02:52:58.406Z,25.62
2022-08-05T02:55:51.983Z,25.52
2022-08-05T02:58:17.837Z,25.49
2022-08-05T03:00:49.996Z,25.47
2022-08-05T03:03:23.669Z,25.25
2022-08-05T03:06:54.425Z,25.31
2022-08-05T03:08:43.248Z,25.36
2022-08-05T03:11:56.477Z,25.28
2022-08-05T03:14:13.439Z,25.06
2022-08-05T03:16:43.228Z,25.05
2022-08-05T03:19:20.374Z,25.04
2022-08-05T03:22:05.037Z,25.07
2022-08-05T03:24:46.994Z,25.08
2022-08-05T03:27:17.222Z,25.10
2022-08-05T03:30:08.202Z,25.12
2022-08-05T03:32:36.455Z,25.22
2022-08-05T03:35:09.635Z,25.29
2022-08-05T03:37:46.262Z,25.29
2022-08-05T03:40:24.453Z,25.26
2022-08-05T03:43:58.804Z,25.31
2022-08-05T03:45:55.319Z,25.27
2022-08-05T03:48:29.027Z,25.32
2022-08-05T03:52:34.957Z,25.27
2022-08-05T03:56:01.135Z,25.29
2022-08-05T03:56:48.228Z,25.32
2022-08-05T03:59:20.661Z,25.24
2022-08-05T04:01:52.062Z,25.33
2022-08-05T04:04:22.267Z,25.33
2022-08-05T04:06:58.647Z,25.42
2022-08-05T04:09:28.082Z,25.52
2022-08-05T04:11:57.975Z,25.53
2022-08-05T04:14:29.903Z,25.56
2022-08-05T04:17:02.847Z,25.58
2022-08-05T04:19:32.561Z,25.61
2022-08-05T04:22:09.849Z,25.71
2022-08-05T04:24:44.264Z,25.70
2022-08-05T04:27:15.301Z,25.72
2022-08-05T04:29:45.028Z,25.77
2022-08-05T04:32:14.699Z,25.86
2022-08-05T04:34:49.514Z,25.86
2022-08-05T04:38:02.055Z,25.87
2022-08-05T04:40:19.782Z,25.91
2022-08-05T04:42:49.334Z,25.92
2022-08-05T04:45:22.978Z,25.95
2022-08-05T04:48:10.334Z,25.94
2022-08-05T04:51:03.698Z,25.87
2022-08-05T04:53:41.079Z,25.91
2022-08-05T04:56:33.050Z,25.98
2022-08-05T04:59:00.876Z,26.05
2022-08-05T05:02:05.709Z,25.89
2022-08-05T05:04:38.313Z,26.00
2022-08-05T05:07:09.404Z,25.94
2022-08-05T05:09:41.637Z,25.96
2022-08-05T05:12:12.071Z,26.02
2022-08-05T05:14:49.177Z,26.03
2022-08-05T05:17:24.171Z,26.11
2022-08-05T05:19:56.765Z,26.11
2022-08-05T05:22:26.955Z,26.03
2022-08-05T05:25:01.154Z,26.04
2022-08-05T05:27:45.767Z,25.98
2022-08-05T05:30:29.394Z,25.91
2022-08-05T05:33:03.849Z,25.95
2022-08-05T05:35:43.570Z,26.02
2022-08-05T05:38:14.111Z,26.02
2022-08-05T05:40:49.423Z,26.05
2022-08-05T05:43:27.591Z,26.00
2022-08-05T05:46:15.793Z,25.95
2022-08-05T05:48:47.885Z,25.91
2022-08-05T05:51:22.171Z,25.93
2022-08-05T05:53:57.554Z,25.91
2022-08-05T05:56:34.428Z,25.95
2022-08-05T05:59:06.506Z,25.94
2022-08-05T06:01:38.701Z,25.92
2022-08-05T06:04:11.930Z,25.93
2022-08-05T06:06:42.634Z,25.92
2022-08-05T06:09:16.974Z,25.89
2022-08-05T06:12:01.732Z,25.86
2022-08-05T06:14:32.057Z,25.81
2022-08-05T06:17:24.218Z,25.79
2022-08-05T06:19:57.058Z,25.83
2022-08-05T06:22:30.067Z,25.88
2022-08-05T06:24:59.577Z,25.95
2022-08-05T06:28:09.409Z,26.04
2022-08-05T06:30:21.501Z,26.22
2022-08-05T06:32:51.031Z,26.37
2022-08-05T06:36:07.052Z,26.38
2022-08-05T06:38:11.958Z,26.36
2022-08-05T06:40:42.084Z,26.28
2022-08-05T06:43:57.661Z,26.29
2022-08-05T06:46:07.342Z,26.38
2022-08-05T06:48:56.298Z,26.43
2022-08-05T06:51:30.077Z,26.38
2022-08-05T06:54:01.883Z,26.38
2022-08-05T06:56:34.318Z,26.41
2022-08-05T06:59:08.498Z,26.41
2022-08-05T07:01:41.529Z,26.27
2022-08-05T07:04:13.982Z,25.95
2022-08-05T07:06:43.672Z,26.15
2022-08-05T07:09:13.901Z,26.26
2022-08-05T07:11:49.403Z,26.02
2022-08-05T07:14:34.280Z,26.12
2022-08-05T07:17:59.467Z,25.68
2022-08-05T07:22:44.129Z,25.68
2022-08-05T07:25:53.975Z,25.60
2022-08-05T07:28:08.227Z,25.44
2022-08-05T07:30:41.999Z,25.82
2022-08-05T07:33:16.838Z,26.09
2022-08-05T07:36:04.526Z,26.14
2022-08-05T07:38:43.600Z,25.80
2022-08-05T07:42:09.013Z,25.95
2022-08-05T07:44:04.404Z,26.19
2022-08-05T07:46:36.452Z,26.24
2022-08-05T07:49:07.962Z,26.07
2022-08-05T07:51:53.777Z,26.00
2022-08-05T07:54:31.021Z,26.30
2022-08-05T07:57:22.694Z,26.48
2022-08-05T07:59:53.497Z,26.54
2022-08-05T08:02:31.293Z,26.71
2022-08-05T08:05:18.837Z,26.85
2022-08-05T08:08:00.129Z,26.75
2022-08-05T08:10:30.457Z,26.91
2022-08-05T08:13:00.739Z,26.85
2022-08-05T08:16:33.433Z,26.98
2022-08-05T08:18:23.314Z,26.87
2022-08-05T08:21:02.713Z,27.01
2022-08-05T08:24:01.327Z,26.86
2022-08-05T08:26:26.920Z,27.01
2022-08-05T08:29:09.767Z,27.05
2022-08-05T08:31:48.850Z,27.15
2022-08-05T08:34:30.147Z,27.19
2022-08-05T08:37:05.218Z,27.29
2022-08-05T08:39:37.555Z,27.31
2022-08-05T08:42:32.362Z,27.18
2022-08-05T08:45:20.620Z,27.21
2022-08-05T08:48:11.758Z,27.16
2022-08-05T08:51:03.121Z,27.16
2022-08-05T08:53:30.678Z,27.11
2022-08-05T08:56:04.146Z,27.16
2022-08-05T08:58:44.036Z,27.11
2022-08-05T09:01:18.531Z,27.13
2022-08-05T09:03:48.358Z,27.25
2022-08-05T09:06:28.563Z,27.14
2022-08-05T09:08:59.426Z,26.99
2022-08-05T09:11:53.108Z,26.95
2022-08-05T09:14:56.383Z,26.90
2022-08-05T09:17:09.452Z,26.87
2022-08-05T09:20:01.605Z,27.01
2022-08-05T09:22:33.122Z,27.07
2022-08-05T09:25:23.709Z,27.09
2022-08-05T09:28:05.054Z,27.05
2022-08-05T09:30:36.292Z,26.96
2022-08-05T09:33:08.465Z,26.88
2022-08-05T09:35:56.402Z,26.84
2022-08-05T09:38:29.594Z,26.96
2022-08-05T09:41:05.252Z,26.97
2022-08-05T09:43:40.635Z,26.93
2022-08-05T09:46:28.015Z,27.06
2022-08-05T09:49:07.234Z,27.03
2022-08-05T09:51:49.632Z,27.19
2022-08-05T09:54:28.768Z,27.14
2022-08-05T09:57:01.758Z,27.15
2022-08-05T09:59:36.911Z,27.29
2022-08-05T10:02:06.910Z,27.33
2022-08-05T10:04:39.748Z,27.24
2022-08-05T10:07:20.188Z,27.16
2022-08-05T10:10:14.639Z,27.18
2022-08-05T10:12:50.469Z,27.34
2022-08-05T10:15:25.815Z,27.55
2022-08-05T10:18:14.072Z,27.76
2022-08-05T10:20:47.954Z,27.72
2022-08-05T10:23:34.485Z,27.71
2022-08-05T10:26:13.830Z,27.78
2022-08-05T10:28:44.859Z,27.79
2022-08-05T10:32:50.668Z,27.74
2022-08-05T10:34:07.163Z,27.83
2022-08-05T10:36:37.988Z,27.85
2022-08-05T10:39:15.277Z,27.79
2022-08-05T10:42:01.072Z,27.74
2022-08-05T10:44:30.808Z,27.75
2022-08-05T10:47:00.382Z,27.65
2022-08-05T10:49:33.276Z,27.67
2022-08-05T10:52:05.270Z,27.72
2022-08-05T10:54:56.795Z,27.58
2022-08-05T10:57:32.089Z,27.54
2022-08-05T11:00:24.651Z,27.66
2022-08-05T11:03:25.702Z,27.77
2022-08-05T11:06:16.074Z,27.92
2022-08-05T11:09:17.030Z,28.18
2022-08-05T11:11:53.520Z,28.58
2022-08-05T11:17:59.038Z,29.81
2022-08-05T11:20:44.011Z,30.13
2022-08-05T11:24:02.290Z,30.38
2022-08-05T11:26:29.040Z,30.28
2022-08-05T11:29:13.148Z,30.15
2022-08-05T11:31:58.242Z,30.17
2022-08-05T11:34:38.959Z,30.23
2022-08-05T11:38:29.279Z,30.26
2022-08-05T11:40:02.971Z,30.48
2022-08-05T11:42:40.350Z,30.63
2022-08-05T11:45:23.083Z,30.63
2022-08-05T11:48:02.711Z,30.58
2022-08-05T11:50:32.910Z,30.44
2022-08-05T11:53:09.811Z,30.52
2022-08-05T11:55:39.533Z,30.55
2022-08-05T11:58:11.959Z,30.63
2022-08-05T12:00:47.011Z,30.51
2022-08-05T12:03:31.659Z,30.66
2022-08-05T12:06:03.301Z,30.81
2022-08-05T12:08:36.378Z,31.00
2022-08-05T12:11:09.098Z,30.84
2022-08-05T12:13:49.240Z,30.66
2022-08-05T12:16:25.494Z,30.66
2022-08-05T12:18:56.599Z,30.45
2022-08-05T12:21:30.315Z,30.47
2022-08-05T12:24:04.827Z,30.61
2022-08-05T12:26:35.633Z,30.70
2022-08-05T12:29:05.554Z,30.72
2022-08-05T12:31:50.237Z,30.35
2022-08-05T12:34:26.799Z,30.11
2022-08-05T12:36:56.556Z,29.90
2022-08-05T12:39:34.390Z,29.71
2022-08-05T12:42:14.641Z,29.67
2022-08-05T12:44:44.964Z,29.82
2022-08-05T12:47:17.854Z,30.41
2022-08-05T12:50:03.536Z,30.76
2022-08-05T12:52:39.507Z,30.80
2022-08-05T12:55:25.372Z,30.66
2022-08-05T12:58:50.632Z,30.44
2022-08-05T13:02:00.690Z,30.02
2022-08-05T13:03:43.227Z,29.69
2022-08-05T13:06:16.508Z,29.25
2022-08-05T13:08:50.719Z,28.93
2022-08-05T13:11:25.553Z,28.48
2022-08-05T13:14:20.455Z,28.08
2022-08-05T13:17:06.191Z,27.90
2022-08-05T13:19:52.476Z,27.69
2022-08-05T13:22:28.504Z,27.52
2022-08-05T13:25:00.889Z,27.48
2022-08-05T13:27:38.075Z,27.33
2022-08-05T13:30:32.978Z,27.06
2022-08-05T13:33:01.550Z,26.99
2022-08-05T13:35:47.300Z,26.86
2022-08-05T13:38:31.009Z,26.73
2022-08-05T13:41:05.905Z,26.69
2022-08-05T13:43:44.271Z,26.56
2022-08-05T13:46:50.544Z,26.81
2022-08-05T13:49:11.759Z,26.98
2022-08-05T13:51:46.296Z,27.37
2022-08-05T13:54:17.021Z,27.70
2022-08-05T13:56:51.779Z,27.94
2022-08-05T13:59:24.534Z,27.96
2022-08-05T14:01:57.737Z,27.90
2022-08-05T14:04:41.552Z,27.74
2022-08-05T14:07:25.742Z,27.41
2022-08-05T14:10:03.841Z,27.22
2022-08-05T14:12:33.470Z,26.97
2022-08-05T14:16:05.995Z,26.72
2022-08-05T14:17:52.349Z,26.59
2022-08-05T14:20:27.306Z,26.61
2022-08-05T14:22:59.615Z,26.53
2022-08-05T14:25:30.245Z,26.43
2022-08-05T14:27:59.704Z,26.48
2022-08-05T14:30:30.153Z,26.43
2022-08-05T14:32:59.625Z,26.33
2022-08-05T14:35:49.955Z,26.16
2022-08-05T14:38:31.623Z,26.18
2022-08-05T14:41:06.966Z,26.03
2022-08-05T14:43:58.912Z,25.92
2022-08-05T14:46:28.710Z,26.02
2022-08-05T14:48:59.558Z,26.07
2022-08-05T14:51:33.252Z,25.98
2022-08-05T14:54:08.543Z,26.02
2022-08-05T14:56:54.931Z,26.02
2022-08-05T14:59:24.460Z,26.04
2022-08-05T15:01:54.283Z,26.10
2022-08-05T15:04:24.028Z,26.18
2022-08-05T15:06:56.917Z,26.47
2022-08-05T15:09:51.411Z,26.53
2022-08-05T15:12:18.422Z,26.33
2022-08-05T15:14:49.882Z,26.32
2022-08-05T15:17:46.058Z,26.28
2022-08-05T15:20:19.103Z,26.37
2022-08-05T15:22:55.134Z,26.37
2022-08-05T15:25:40.870Z,26.23
2022-08-05T15:28:17.056Z,26.17
2022-08-05T15:30:46.790Z,26.08
2022-08-05T15:34:04.469Z,26.07
2022-08-05T15:36:17.720Z,26.02
2022-08-05T15:40:39.724Z,26.13
2022-08-05T15:41:57.570Z,26.27
2022-08-05T15:44:32.370Z,26.44
2022-08-05T15:47:04.324Z,26.38
2022-08-05T15:49:53.726Z,26.44
2022-08-05T15:52:51.978Z,26.31
2022-08-05T15:55:16.089Z,26.27
2022-08-05T15:57:48.826Z,26.14
2022-08-05T16:00:26.137Z,26.20
2022-08-05T16:03:08.970Z,26.30
2022-08-05T16:05:39.142Z,26.29
2022-08-05T16:08:11.302Z,26.27
2022-08-05T16:10:45.495Z,26.28
2022-08-05T16:13:23.278Z,26.38
2022-08-05T16:15:53.795Z,26.46
2022-08-05T16:18:27.824Z,26.48
2022-08-05T16:20:59.942Z,26.52
2022-08-05T16:23:53.999Z,26.38
2022-08-05T16:26:26.535Z,26.44
2022-08-05T16:28:59.097Z,26.59
2022-08-05T16:31:56.250Z,26.75
2022-08-05T16:34:17.996Z,26.85
2022-08-05T16:36:47.457Z,26.87
2022-08-05T16:39:18.138Z,26.86
2022-08-05T16:42:14.309Z,26.97
2022-08-05T16:44:42.287Z,26.96
2022-08-05T16:47:24.653Z,26.85
2022-08-05T16:50:03.337Z,26.77
2022-08-05T16:52:33.088Z,26.86
2022-08-05T16:55:04.337Z,26.87
2022-08-05T16:57:53.037Z,27.00
2022-08-05T17:00:33.914Z,26.79
2022-08-05T17:03:04.711Z,26.91
2022-08-05T17:05:46.250Z,27.07
2022-08-05T17:08:33.439Z,27.12
2022-08-05T17:11:12.574Z,27.18
2022-08-05T17:13:46.550Z,27.17
2022-08-05T17:16:36.541Z,27.23
2022-08-05T17:19:09.605Z,27.13
2022-08-05T17:21:40.403Z,27.08
2022-08-05T17:24:30.196Z,27.15
2022-08-05T17:27:00.427Z,27.12
2022-08-05T17:29:33.607Z,27.01
2022-08-05T17:32:17.418Z,27.02
2022-08-05T17:34:48.042Z,26.97
2022-08-05T17:37:39.324Z,27.01
2022-08-05T17:40:12.365Z,26.96
2022-08-05T17:42:49.890Z,26.93
2022-08-05T17:45:22.545Z,26.89
2022-08-05T17:47:56.343Z,26.78
2022-08-05T17:50:28.204Z,26.80
2022-08-05T17:53:00.965Z,26.75
2022-08-05T17:55:37.353Z,26.69
2022-08-05T17:58:09.866Z,26.67
2022-08-05T18:00:45.489Z,26.55
2022-08-05T18:06:11.899Z,26.38
2022-08-05T18:08:46.190Z,26.36
2022-08-05T18:11:24.390Z,26.35
2022-08-05T18:14:03.696Z,26.26
2022-08-05T18:16:34.078Z,26.20
2022-08-05T18:19:07.395Z,26.27
2022-08-05T18:22:08.308Z,26.25
2022-08-05T18:24:26.849Z,26.19
2022-08-05T18:26:57.675Z,26.21
2022-08-05T18:29:40.238Z,26.16
2022-08-05T18:32:13.027Z,26.07
2022-08-05T18:34:45.262Z,26.02
2022-08-05T18:37:34.065Z,25.84
2022-08-05T18:40:57.471Z,25.77
2022-08-05T18:42:54.547Z,25.78
2022-08-05T18:45:24.808Z,25.65
2022-08-05T18:47:56.661Z,25.60
2022-08-05T18:50:42.281Z,25.64
2022-08-05T18:53:20.579Z,25.68
2022-08-05T18:55:54.506Z,25.64
2022-08-05T18:58:28.669Z,25.54
2022-08-05T19:00:58.648Z,25.46
2022-08-05T19:03:53.385Z,25.43
2022-08-05T19:06:34.372Z,25.39
2022-08-05T19:09:06.911Z,25.31
2022-08-05T19:11:59.848Z,25.31
2022-08-05T19:14:59.313Z,25.22
2022-08-05T19:17:15.584Z,25.16
2022-08-05T19:19:46.808Z,25.06
2022-08-05T19:22:22.866Z,24.99
2022-08-05T19:25:00.730Z,24.95
2022-08-05T19:27:32.051Z,24.92
2022-08-05T19:30:03.016Z,24.88
2022-08-05T19:32:33.516Z,24.81
2022-08-05T19:35:06.438Z,24.79
2022-08-05T19:38:04.565Z,24.84
2022-08-05T19:40:28.208Z,24.84
2022-08-05T19:43:04.975Z,24.85
2022-08-05T19:45:36.790Z,24.84
2022-08-05T19:48:07.236Z,24.78
2022-08-05T19:50:44.769Z,24.74
2022-08-05T19:53:16.820Z,24.73
2022-08-05T19:56:14.803Z,24.64
2022-08-05T19:58:56.153Z,24.49
2022-08-05T20:01:28.205Z,24.39
2022-08-05T20:03:58.095Z,24.34
2022-08-05T20:06:29.183Z,24.16
2022-08-05T20:09:06.086Z,24.22
2022-08-05T20:11:48.123Z,24.27
2022-08-05T20:14:26.600Z,24.21
2022-08-05T20:16:59.159Z,24.17
2022-08-05T20:19:36.293Z,24.09
2022-08-05T20:22:10.637Z,24.01
2022-08-05T20:24:43.476Z,23.98
2022-08-05T20:27:13.266Z,23.96
2022-08-05T20:29:52.194Z,23.84
2022-08-05T20:32:27.515Z,23.75
2022-08-05T20:34:57.225Z,23.79
2022-08-05T20:38:05.499Z,23.80
2022-08-05T20:40:19.276Z,23.77
2022-08-05T20:42:49.959Z,23.73
2022-08-05T20:45:19.423Z,23.70
2022-08-05T20:47:50.515Z,23.64
2022-08-05T20:50:21.229Z,23.61
2022-08-05T20:52:52.555Z,23.55
2022-08-05T20:55:56.207Z,23.49
2022-08-05T20:58:15.365Z,23.35
2022-08-05T21:00:54.236Z,23.31
2022-08-05T21:03:24.329Z,23.33
2022-08-05T21:05:55.550Z,23.35
2022-08-05T21:08:32.864Z,23.33
2022-08-05T21:11:15.283Z,23.30
2022-08-05T21:14:03.308Z,23.30
2022-08-05T21:16:35.412Z,23.27
2022-08-05T21:19:05.334Z,23.17
2022-08-05T21:21:39.805Z,23.18
2022-08-05T21:24:20.098Z,23.14
2022-08-05T21:26:57.967Z,23.14
2022-08-05T21:29:31.732Z,23.09
2022-08-05T21:32:02.298Z,23.06
2022-08-05T21:34:32.835Z,23.02
2022-08-05T21:37:02.642Z,22.96
2022-08-05T21:39:34.574Z,22.99
2022-08-05T21:42:07.286Z,22.93
2022-08-05T21:44:56.776Z,22.55
2022-08-05T21:47:54.890Z,22.37
2022-08-05T21:50:16.028Z,22.13
2022-08-05T21:52:47.100Z,22.20
2022-08-05T21:55:17.257Z,22.28
2022-08-05T21:57:49.585Z,22.33
2022-08-05T22:00:19.382Z,22.40
2022-08-05T22:02:48.833Z,22.54
2022-08-05T22:05:18.310Z,22.55
2022-08-05T22:07:58.682Z,22.36
2022-08-05T22:10:31.817Z,22.34
2022-08-05T22:13:09.348Z,22.32
2022-08-05T22:16:01.171Z,22.39
2022-08-05T22:18:34.293Z,22.45
2022-08-05T22:21:04.162Z,22.42
2022-08-05T22:24:01.242Z,22.38
2022-08-05T22:26:49.929Z,22.36
2022-08-05T22:29:26.859Z,22.38
2022-08-05T22:32:02.738Z,22.39
2022-08-05T22:34:32.985Z,22.43
2022-08-05T22:37:03.694Z,22.33
2022-08-05T22:39:34.628Z,22.19
2022-08-05T22:42:12.352Z,22.18
2022-08-05T22:44:53.753Z,22.13
2022-08-05T22:47:28.994Z,22.11
2022-08-05T22:50:19.698Z,22.11
2022-08-05T22:52:50.207Z,22.16
2022-08-05T22:55:21.660Z,22.12
2022-08-05T22:57:51.611Z,22.11
2022-08-05T23:00:24.438Z,22.07
2022-08-05T23:02:56.247Z,22.11
2022-08-05T23:05:27.812Z,21.98
2022-08-05T23:07:57.301Z,21.66
2022-08-05T23:10:26.770Z,21.56
2022-08-05T23:12:56.420Z,21.68
2022-08-05T23:15:35.146Z,21.73
2022-08-05T23:18:11.469Z,21.76
2022-08-05T23:20:43.033Z,21.64
2022-08-05T23:23:12.756Z,21.54
2022-08-05T23:25:51.089Z,21.55
2022-08-05T23:28:27.821Z,21.59
2022-08-05T23:31:16.084Z,21.62
2022-08-05T23:34:03.272Z,21.54
2022-08-05T23:36:39.587Z,21.52
2022-08-05T23:39:17.097Z,21.55
2022-08-05T23:41:54.037Z,21.60
2022-08-05T23:44:31.167Z,21.56
2022-08-05T23:47:15.234Z,21.50
2022-08-05T23:49:46.042Z,21.48
2022-08-05T23:52:31.677Z,21.46
2022-08-05T23:55:02.168Z,21.46
2022-08-05T23:57:34.849Z,21.39
