createdAt,value
2018-07-10T06:43:06.575Z,65.91
2018-07-10T06:44:07.961Z,66.00
2018-07-10T18:42:44.178Z,88.78
2018-07-10T18:43:45.591Z,89.36
2018-07-10T18:44:46.983Z,89.45
2018-07-10T18:45:48.391Z,90.60
2018-07-10T18:46:49.781Z,92.14
2018-07-10T18:47:51.209Z,91.18
2018-07-10T18:48:52.620Z,90.22
2018-07-10T18:49:54.040Z,90.12
2018-07-10T18:50:55.436Z,90.99
2018-07-10T18:51:57.473Z,91.28
2018-07-10T18:52:58.890Z,90.12
2018-07-10T18:54:00.383Z,90.22
2018-07-10T18:55:01.792Z,90.12
2018-07-10T18:56:03.769Z,90.89
2018-07-10T18:57:06.094Z,91.56
2018-07-10T18:58:07.505Z,90.60
2018-07-10T18:59:08.943Z,91.18
2018-07-10T19:00:12.491Z,91.66
2018-07-10T19:01:13.921Z,90.80
2018-07-10T19:02:15.872Z,91.28
2018-07-10T19:03:17.267Z,91.28
2018-07-10T19:04:18.782Z,91.28
2018-07-10T19:05:20.139Z,91.56
2018-07-10T19:06:21.545Z,91.71
2018-07-10T19:07:23.820Z,91.95
2018-07-10T19:08:25.200Z,92.81
2018-07-10T19:09:26.644Z,93.10
2018-07-10T19:10:28.216Z,92.91
2018-07-10T19:11:29.617Z,92.81
2018-07-10T19:12:31.044Z,93.29
2018-07-10T19:13:32.506Z,93.49
2018-07-10T19:14:33.920Z,93.54
2018-07-10T19:15:35.367Z,93.25
2018-07-10T19:16:37.679Z,94.21
2018-07-10T19:17:40.100Z,93.92
2018-07-10T19:18:42.090Z,94.59
2018-07-10T19:19:43.442Z,93.92
2018-07-10T19:20:44.889Z,94.21
2018-07-10T19:21:47.376Z,94.11
2018-07-10T19:22:48.847Z,93.15
2018-07-10T19:23:50.158Z,93.44
2018-07-10T19:24:51.555Z,94.21
2018-07-10T19:25:53.251Z,93.92
2018-07-10T19:26:54.651Z,93.39
2018-07-10T19:27:56.601Z,93.34
2018-07-10T19:28:58.032Z,93.97
2018-07-10T19:29:59.430Z,93.39
2018-07-10T19:31:01.787Z,93.59
2018-07-10T19:32:03.198Z,94.64
2018-07-10T19:33:04.626Z,94.64
2018-07-10T19:34:06.826Z,94.93
2018-07-10T19:35:08.284Z,95.12
2018-07-10T19:36:09.639Z,95.31
2018-07-10T19:37:11.808Z,96.27
2018-07-10T19:38:13.218Z,95.98
2018-07-10T19:39:14.629Z,95.89
2018-07-10T19:40:16.054Z,96.18
2018-07-10T19:41:17.414Z,96.56
2018-07-10T19:42:18.806Z,96.47
2018-07-10T19:43:20.219Z,96.94
2018-07-10T19:44:22.398Z,96.66
2018-07-10T19:45:25.388Z,96.37
2018-07-10T19:46:26.786Z,97.24
2018-07-10T19:47:28.192Z,97.81
2018-07-10T19:48:29.581Z,97.61
2018-07-10T19:49:30.989Z,97.14
2018-07-10T19:50:32.384Z,98.00
2018-07-10T19:51:33.767Z,97.24
2018-07-10T19:52:35.243Z,97.04
2018-07-10T19:53:37.521Z,97.24
2018-07-10T19:54:38.944Z,97.91
2018-07-10T19:55:41.221Z,97.91
2018-07-10T19:56:42.637Z,96.66
2018-07-10T19:57:44.701Z,97.33
2018-07-10T19:58:46.128Z,97.33
2018-07-10T19:59:47.521Z,97.14
2018-07-10T20:00:48.941Z,96.56
2018-07-10T20:01:51.011Z,97.33
2018-07-10T20:02:52.406Z,97.04
2018-07-10T20:03:54.569Z,97.42
2018-07-10T20:04:55.957Z,98.48
2018-07-10T20:05:57.371Z,98.48
2018-07-10T20:06:58.752Z,99.44
2018-07-10T20:08:01.829Z,99.34
2018-07-10T20:09:03.252Z,99.34
2018-07-10T20:10:06.145Z,99.05
2018-07-10T20:11:08.436Z,99.54
2018-07-10T20:12:10.439Z,99.54
2018-07-10T20:13:13.623Z,99.63
2018-07-10T20:14:15.056Z,99.54
2018-07-10T20:15:16.457Z,99.99
2018-07-10T20:16:17.874Z,99.99
2018-07-10T20:17:19.870Z,99.99
2018-07-10T20:18:21.675Z,99.99
2018-07-10T20:19:23.100Z,99.99
2018-07-10T20:20:24.483Z,99.99
2018-07-10T20:21:26.507Z,99.99
2018-07-10T20:22:27.910Z,99.99
2018-07-10T20:23:30.930Z,99.99
2018-07-10T20:24:33.213Z,99.99
2018-07-10T20:25:34.570Z,99.99
2018-07-10T20:26:36.527Z,99.99
2018-07-10T20:27:37.933Z,99.99
2018-07-10T20:28:41.454Z,99.99
2018-07-10T20:29:43.583Z,99.99
2018-07-10T20:30:44.991Z,99.99
2018-07-10T20:31:48.682Z,99.99
2018-07-10T20:32:51.528Z,99.99
2018-07-10T20:33:53.499Z,99.99
2018-07-10T20:34:56.052Z,99.99
2018-07-10T20:35:57.475Z,99.99
2018-07-10T20:37:00.462Z,99.99
2018-07-10T20:38:01.018Z,99.99
2018-07-10T20:39:02.965Z,99.99
2018-07-10T20:40:04.385Z,99.99
2018-07-10T20:41:05.814Z,99.99
2018-07-10T20:42:07.253Z,99.99
2018-07-10T20:43:11.014Z,99.99
2018-07-10T20:44:12.394Z,99.99
2018-07-10T20:45:14.428Z,99.99
2018-07-10T20:46:15.874Z,99.99
2018-07-10T20:47:17.956Z,99.99
2018-07-10T20:48:19.365Z,99.99
2018-07-10T20:49:21.490Z,99.99
2018-07-10T20:50:22.889Z,99.99
2018-07-10T20:51:24.328Z,99.99
2018-07-10T20:52:26.229Z,99.99
2018-07-10T20:53:28.356Z,99.99
2018-07-10T20:54:30.958Z,99.99
2018-07-10T20:55:32.961Z,99.99
2018-07-10T20:56:33.788Z,99.99
2018-07-10T20:57:36.040Z,99.99
2018-07-10T20:58:37.463Z,99.99
2018-07-10T20:59:38.873Z,99.99
2018-07-10T21:00:41.009Z,99.99
2018-07-10T21:01:42.464Z,99.99
2018-07-10T21:02:44.576Z,99.99
2018-07-10T21:03:46.628Z,99.99
2018-07-10T21:04:48.022Z,99.99
2018-07-10T21:05:49.445Z,99.99
2018-07-10T21:06:50.876Z,99.99
2018-07-10T21:07:52.344Z,99.99
2018-07-10T21:08:53.737Z,99.99
2018-07-10T21:09:55.653Z,99.99
2018-07-10T21:10:57.064Z,99.99
2018-07-10T21:11:58.491Z,99.99
2018-07-10T21:12:59.900Z,99.99
2018-07-10T21:14:01.324Z,99.99
2018-07-10T21:15:02.745Z,99.99
2018-07-10T21:16:04.139Z,99.99
2018-07-10T21:17:05.603Z,99.99
2018-07-10T21:18:07.723Z,99.99
2018-07-10T21:19:09.128Z,99.99
2018-07-10T21:20:10.968Z,99.99
2018-07-10T21:21:12.352Z,99.99
2018-07-10T21:22:14.334Z,99.99
2018-07-10T21:23:15.987Z,99.99
2018-07-10T21:24:17.373Z,99.99
2018-07-10T21:25:18.952Z,99.99
2018-07-10T21:26:20.812Z,99.99
2018-07-10T21:27:22.331Z,99.99
2018-07-10T21:28:23.742Z,99.99
2018-07-10T21:29:25.088Z,99.99
2018-07-10T21:30:27.253Z,99.99
2018-07-10T21:31:28.604Z,99.99
2018-07-10T21:32:29.999Z,99.99
2018-07-10T21:33:31.386Z,99.99
2018-07-10T21:34:32.802Z,99.99
2018-07-10T21:35:35.296Z,99.99
2018-07-10T21:36:37.358Z,99.99
2018-07-10T21:37:38.751Z,99.99
2018-07-10T21:38:41.845Z,99.99
2018-07-10T21:39:43.457Z,99.99
2018-07-10T21:40:44.834Z,99.99
2018-07-10T21:41:47.499Z,99.99
2018-07-10T21:42:48.882Z,99.99
2018-07-10T21:43:52.418Z,99.99
2018-07-10T21:44:53.769Z,99.99
2018-07-10T21:45:55.153Z,99.99
2018-07-10T21:46:56.545Z,99.99
2018-07-10T21:47:57.940Z,99.99
2018-07-10T21:48:59.334Z,99.99
2018-07-10T21:50:00.715Z,99.99
2018-07-10T21:51:02.102Z,99.99
2018-07-10T21:52:03.502Z,99.99
2018-07-10T21:53:04.855Z,99.99
2018-07-10T21:54:06.253Z,99.99
2018-07-10T21:55:07.644Z,99.99
2018-07-10T21:56:09.003Z,99.99
2018-07-10T21:57:10.385Z,99.99
2018-07-10T21:58:11.774Z,99.99
2018-07-10T21:59:13.117Z,99.99
2018-07-10T22:00:14.511Z,99.99
2018-07-10T22:01:15.906Z,99.99
2018-07-10T22:02:18.144Z,99.99
2018-07-10T22:03:19.527Z,99.99
2018-07-10T22:04:20.930Z,99.99
2018-07-10T22:05:22.329Z,99.99
2018-07-10T22:06:23.712Z,99.99
2018-07-10T22:07:25.097Z,99.99
2018-07-10T22:08:26.490Z,99.99
2018-07-10T22:09:27.953Z,99.99
2018-07-10T22:10:29.264Z,99.99
2018-07-10T22:11:30.657Z,99.99
2018-07-10T22:12:32.040Z,99.99
2018-07-10T22:13:33.424Z,99.99
2018-07-10T22:14:34.811Z,99.99
2018-07-10T22:15:36.214Z,99.99
2018-07-10T22:16:37.605Z,99.99
2018-07-10T22:17:38.982Z,99.99
2018-07-10T22:18:40.362Z,99.99
2018-07-10T22:19:41.748Z,99.99
2018-07-10T22:20:43.135Z,99.99
2018-07-10T22:21:44.527Z,99.99
2018-07-10T22:22:45.901Z,99.99
2018-07-10T22:23:47.292Z,99.99
2018-07-10T22:24:48.669Z,99.99
2018-07-10T22:25:50.075Z,99.99
2018-07-10T22:26:51.465Z,99.99
2018-07-10T22:27:52.858Z,99.99
2018-07-10T22:28:54.249Z,99.99
2018-07-10T22:29:55.636Z,99.99
2018-07-10T22:30:57.015Z,99.99
2018-07-10T22:31:58.397Z,99.99
2018-07-10T22:32:59.789Z,99.99
2018-07-10T22:34:01.165Z,99.99
2018-07-10T22:35:02.558Z,99.99
2018-07-10T22:36:03.951Z,99.99
2018-07-10T22:37:05.353Z,99.99
2018-07-10T22:38:06.726Z,99.99
2018-07-10T22:39:08.106Z,99.99
2018-07-10T22:40:09.506Z,99.99
2018-07-10T22:41:10.897Z,99.99
2018-07-10T22:42:12.273Z,99.99
2018-07-10T22:43:13.664Z,99.99
2018-07-10T22:44:15.042Z,99.99
2018-07-10T22:45:16.425Z,99.99
2018-07-10T22:46:17.810Z,99.99
2018-07-10T22:47:19.208Z,99.99
2018-07-10T22:48:20.588Z,99.99
2018-07-10T22:49:21.980Z,99.99
2018-07-10T22:50:23.367Z,99.99
2018-07-10T22:51:24.760Z,99.99
2018-07-10T22:52:26.148Z,99.99
2018-07-10T22:53:27.541Z,99.99
2018-07-10T22:54:28.926Z,99.99
2018-07-10T22:55:30.309Z,99.99
2018-07-10T22:56:31.698Z,99.99
2018-07-10T22:57:33.096Z,99.99
2018-07-10T22:58:34.479Z,99.99
2018-07-10T22:59:35.865Z,99.99
2018-07-10T23:00:37.244Z,99.99
2018-07-10T23:01:38.639Z,99.99
2018-07-10T23:02:40.039Z,99.99
2018-07-10T23:03:41.408Z,99.99
2018-07-10T23:04:42.825Z,99.99
2018-07-10T23:05:44.197Z,99.99
2018-07-10T23:06:45.577Z,99.99
2018-07-10T23:07:46.971Z,99.99
2018-07-10T23:08:48.356Z,99.99
2018-07-10T23:09:49.738Z,99.99
2018-07-10T23:10:51.135Z,99.99
2018-07-10T23:11:52.527Z,99.99
2018-07-10T23:12:53.919Z,99.99
2018-07-10T23:13:55.293Z,99.99
2018-07-10T23:14:56.687Z,99.99
2018-07-10T23:15:58.083Z,99.99
2018-07-10T23:16:59.468Z,99.99
2018-07-10T23:18:00.853Z,99.99
2018-07-10T23:19:03.182Z,99.99
2018-07-10T23:20:04.577Z,99.99
2018-07-10T23:21:05.961Z,99.99
2018-07-10T23:22:07.352Z,99.99
2018-07-10T23:23:08.736Z,99.99
2018-07-10T23:24:10.124Z,99.99
2018-07-10T23:25:11.514Z,99.99
2018-07-10T23:26:12.907Z,99.99
2018-07-10T23:27:14.305Z,99.99
2018-07-10T23:28:15.684Z,99.99
2018-07-10T23:29:17.065Z,99.99
2018-07-10T23:30:18.448Z,99.99
2018-07-10T23:31:19.840Z,99.99
2018-07-10T23:32:21.220Z,99.99
2018-07-10T23:33:22.598Z,99.99
2018-07-10T23:34:23.996Z,99.99
2018-07-10T23:35:25.398Z,99.99
2018-07-10T23:36:26.772Z,99.99
2018-07-10T23:37:28.161Z,99.99
2018-07-10T23:38:29.577Z,99.99
2018-07-10T23:39:30.930Z,99.99
2018-07-10T23:40:32.315Z,99.99
2018-07-10T23:41:33.704Z,99.99
2018-07-10T23:42:35.085Z,99.99
2018-07-10T23:43:36.469Z,99.99
2018-07-10T23:44:37.853Z,99.99
2018-07-10T23:45:39.238Z,99.99
2018-07-10T23:46:40.625Z,99.99
2018-07-10T23:47:42.017Z,99.99
2018-07-10T23:48:43.397Z,99.99
2018-07-10T23:49:44.776Z,99.99
2018-07-10T23:50:46.188Z,99.99
2018-07-10T23:51:47.516Z,99.99
2018-07-10T23:52:48.899Z,99.99
2018-07-10T23:53:50.296Z,99.99
2018-07-10T23:54:51.676Z,99.99
2018-07-10T23:55:53.069Z,99.99
2018-07-10T23:56:54.959Z,99.99
2018-07-10T23:57:56.340Z,99.99
2018-07-10T23:58:57.724Z,99.99
2018-07-10T23:59:59.110Z,99.99
