createdAt,value
2018-02-15T00:00:19.998Z,105.10
2018-02-15T00:01:19.897Z,102.30
2018-02-15T00:02:19.786Z,106.50
2018-02-15T00:03:19.675Z,104.70
2018-02-15T00:04:19.559Z,109.00
2018-02-15T00:05:19.461Z,98.50
2018-02-15T00:06:19.352Z,107.50
2018-02-15T00:07:19.240Z,108.20
2018-02-15T00:08:19.141Z,105.80
2018-02-15T00:09:19.019Z,104.90
2018-02-15T00:10:18.920Z,117.30
2018-02-15T00:11:18.802Z,115.40
2018-02-15T00:12:18.693Z,110.90
2018-02-15T00:13:18.581Z,107.30
2018-02-15T00:14:18.475Z,111.70
2018-02-15T00:15:18.365Z,113.10
2018-02-15T00:16:18.262Z,114.80
2018-02-15T00:17:18.155Z,115.20
2018-02-15T00:18:18.039Z,88.40
2018-02-15T00:19:17.932Z,109.00
2018-02-15T00:20:17.817Z,113.60
2018-02-15T00:21:17.723Z,92.50
2018-02-15T00:22:17.604Z,110.60
2018-02-15T00:23:17.801Z,98.80
2018-02-15T00:24:17.400Z,107.90
2018-02-15T00:25:17.279Z,113.10
2018-02-15T00:26:17.178Z,101.60
2018-02-15T00:27:17.060Z,96.50
2018-02-15T00:28:16.958Z,101.60
2018-02-15T00:29:16.843Z,110.40
2018-02-15T00:30:16.733Z,100.10
2018-02-15T00:31:16.622Z,109.40
2018-02-15T00:32:16.517Z,114.90
2018-02-15T00:33:16.410Z,125.80
2018-02-15T00:34:16.301Z,126.90
2018-02-15T00:35:16.198Z,117.70
2018-02-15T00:36:16.079Z,126.50
2018-02-15T00:37:15.978Z,137.50
2018-02-15T00:38:16.110Z,134.50
2018-02-15T00:39:15.763Z,122.90
2018-02-15T00:40:15.645Z,132.30
2018-02-15T00:41:15.556Z,121.60
2018-02-15T00:42:15.434Z,128.80
2018-02-15T00:43:15.316Z,125.10
2018-02-15T00:44:15.218Z,121.50
2018-02-15T00:45:15.113Z,124.80
2018-02-15T00:46:14.995Z,125.60
2018-02-15T00:47:14.883Z,107.10
2018-02-15T00:48:14.780Z,129.10
2018-02-15T00:49:14.665Z,122.20
2018-02-15T00:50:14.564Z,123.90
2018-02-15T00:51:14.450Z,119.70
2018-02-15T00:52:14.339Z,118.50
2018-02-15T00:53:14.240Z,112.90
2018-02-15T00:54:14.120Z,115.30
2018-02-15T00:55:14.012Z,114.60
2018-02-15T00:56:13.900Z,111.80
2018-02-15T00:57:13.798Z,114.70
2018-02-15T00:58:13.983Z,110.30
2018-02-15T00:59:13.580Z,114.60
2018-02-15T01:00:13.466Z,112.80
2018-02-15T01:01:13.360Z,119.10
2018-02-15T01:02:13.258Z,126.80
2018-02-15T01:03:13.135Z,127.70
2018-02-15T01:04:13.040Z,130.60
2018-02-15T01:05:12.922Z,123.90
2018-02-15T01:06:12.817Z,119.40
2018-02-15T01:07:12.707Z,122.40
2018-02-15T01:08:12.851Z,127.40
2018-02-15T01:09:12.485Z,119.20
2018-02-15T01:10:12.383Z,115.00
2018-02-15T01:11:12.263Z,110.70
2018-02-15T01:12:12.160Z,115.70
2018-02-15T01:13:12.058Z,111.80
2018-02-15T01:14:11.943Z,106.80
2018-02-15T01:15:11.842Z,105.60
2018-02-15T01:16:11.741Z,110.50
2018-02-15T01:17:11.613Z,109.30
2018-02-15T01:18:11.805Z,111.10
2018-02-15T01:19:11.397Z,106.30
2018-02-15T01:20:11.283Z,110.40
2018-02-15T01:21:11.194Z,110.90
2018-02-15T01:22:11.073Z,107.20
2018-02-15T01:23:10.965Z,106.60
2018-02-15T01:24:10.858Z,112.20
2018-02-15T01:25:10.738Z,101.70
2018-02-15T01:26:10.639Z,106.80
2018-02-15T01:27:10.527Z,117.40
2018-02-15T01:28:10.415Z,112.70
2018-02-15T01:29:10.316Z,105.50
2018-02-15T01:30:10.202Z,107.20
2018-02-15T01:31:10.105Z,102.10
2018-02-15T01:32:09.987Z,107.20
2018-02-15T01:33:09.876Z,107.20
2018-02-15T01:34:09.765Z,112.00
2018-02-15T01:35:09.660Z,107.00
2018-02-15T01:36:09.551Z,114.50
2018-02-15T01:37:09.439Z,131.60
2018-02-15T01:38:09.337Z,124.80
2018-02-15T01:39:09.224Z,125.10
2018-02-15T01:40:09.120Z,127.90
2018-02-15T01:41:09.000Z,136.20
2018-02-15T01:42:08.900Z,133.90
2018-02-15T01:43:09.044Z,134.20
2018-02-15T01:44:08.679Z,143.50
2018-02-15T01:45:08.580Z,141.70
2018-02-15T01:46:08.456Z,141.20
2018-02-15T01:47:08.357Z,146.00
2018-02-15T01:48:08.242Z,139.00
2018-02-15T01:49:08.134Z,133.30
2018-02-15T01:50:08.040Z,142.20
2018-02-15T01:51:07.915Z,140.00
2018-02-15T01:52:07.813Z,141.40
2018-02-15T01:53:07.702Z,135.60
2018-02-15T01:54:07.591Z,146.40
2018-02-15T01:55:07.479Z,131.60
2018-02-15T01:56:07.376Z,150.10
2018-02-15T01:57:07.276Z,152.90
2018-02-15T01:58:07.163Z,155.00
2018-02-15T01:59:07.052Z,151.60
2018-02-15T02:00:06.936Z,153.40
2018-02-15T02:01:06.838Z,141.80
2018-02-15T02:02:06.716Z,158.60
2018-02-15T02:03:06.616Z,159.70
2018-02-15T02:04:06.516Z,152.90
2018-02-15T02:05:06.393Z,160.20
2018-02-15T02:06:06.295Z,156.90
2018-02-15T02:07:06.180Z,157.00
2018-02-15T02:08:06.079Z,161.90
2018-02-15T02:09:05.974Z,160.00
2018-02-15T02:10:05.856Z,172.60
2018-02-15T02:11:05.740Z,162.00
2018-02-15T02:12:05.635Z,141.80
2018-02-15T02:13:05.529Z,134.50
2018-02-15T02:14:05.421Z,127.90
2018-02-15T02:15:05.310Z,130.90
2018-02-15T02:16:05.196Z,132.60
2018-02-15T02:17:05.100Z,130.40
2018-02-15T02:18:04.980Z,132.30
2018-02-15T02:19:04.879Z,129.60
2018-02-15T02:20:04.778Z,147.30
2018-02-15T02:21:04.655Z,137.50
2018-02-15T02:22:04.568Z,132.70
2018-02-15T02:23:04.432Z,145.40
2018-02-15T02:24:04.329Z,143.70
2018-02-15T02:25:04.218Z,144.50
2018-02-15T02:26:04.112Z,125.70
2018-02-15T02:27:04.013Z,155.60
2018-02-15T02:28:03.898Z,144.30
2018-02-15T02:29:03.791Z,148.60
2018-02-15T02:30:03.677Z,143.00
2018-02-15T02:31:03.575Z,154.80
2018-02-15T02:32:03.459Z,142.00
2018-02-15T02:33:03.606Z,140.50
2018-02-15T02:34:03.252Z,136.60
2018-02-15T02:35:03.140Z,138.60
2018-02-15T02:36:03.038Z,138.70
2018-02-15T02:37:02.912Z,142.10
2018-02-15T02:38:02.817Z,145.70
2018-02-15T02:39:02.697Z,124.50
2018-02-15T02:40:02.591Z,137.50
2018-02-15T02:41:02.491Z,140.80
2018-02-15T02:42:02.375Z,129.10
2018-02-15T02:43:02.271Z,135.20
2018-02-15T02:44:02.156Z,122.60
2018-02-15T02:45:02.051Z,129.60
2018-02-15T02:46:01.940Z,128.50
2018-02-15T02:47:01.829Z,122.20
2018-02-15T02:48:02.014Z,121.20
2018-02-15T02:49:01.614Z,119.90
2018-02-15T02:50:01.509Z,108.10
2018-02-15T02:51:01.396Z,115.20
2018-02-15T02:52:01.292Z,114.90
2018-02-15T02:53:01.190Z,112.30
2018-02-15T02:54:01.073Z,107.20
2018-02-15T02:55:00.965Z,114.10
2018-02-15T02:56:00.849Z,95.00
2018-02-15T02:57:00.753Z,116.00
2018-02-15T02:58:00.633Z,118.60
2018-02-15T02:59:00.531Z,117.30
2018-02-15T03:00:00.416Z,119.00
2018-02-15T03:01:00.309Z,124.50
2018-02-15T03:02:00.210Z,127.10
2018-02-15T03:03:00.090Z,132.80
2018-02-15T03:03:59.986Z,133.90
2018-02-15T03:04:59.875Z,132.20
2018-02-15T03:05:59.767Z,119.70
2018-02-15T03:06:59.654Z,138.40
2018-02-15T03:07:59.553Z,140.80
2018-02-15T03:08:59.448Z,134.10
2018-02-15T03:09:59.335Z,134.60
2018-02-15T03:10:59.244Z,143.10
2018-02-15T03:11:59.113Z,120.80
2018-02-15T03:12:59.012Z,118.20
2018-02-15T03:13:58.904Z,125.40
2018-02-15T03:14:58.789Z,123.70
2018-02-15T03:15:58.686Z,119.90
2018-02-15T03:16:58.570Z,125.60
2018-02-15T03:17:58.472Z,126.60
2018-02-15T03:18:58.352Z,134.40
2018-02-15T03:19:58.243Z,134.40
2018-02-15T03:20:58.137Z,130.60
2018-02-15T03:21:58.030Z,119.50
2018-02-15T03:22:57.928Z,120.60
2018-02-15T03:23:57.810Z,127.00
2018-02-15T03:24:57.706Z,119.50
2018-02-15T03:25:57.594Z,103.20
2018-02-15T03:26:57.488Z,100.40
2018-02-15T03:27:57.371Z,104.20
2018-02-15T03:28:57.274Z,95.20
2018-02-15T03:29:57.166Z,109.50
2018-02-15T03:30:57.051Z,105.60
2018-02-15T03:31:56.950Z,100.50
2018-02-15T03:32:56.831Z,104.40
2018-02-15T03:33:56.731Z,99.60
2018-02-15T03:34:56.611Z,100.80
2018-02-15T03:35:56.507Z,108.90
2018-02-15T03:36:56.393Z,104.20
2018-02-15T03:37:56.289Z,93.30
2018-02-15T03:38:56.173Z,102.70
2018-02-15T03:39:56.075Z,99.60
2018-02-15T03:40:55.964Z,93.40
2018-02-15T03:41:55.857Z,98.30
2018-02-15T03:42:55.994Z,111.40
2018-02-15T03:43:55.627Z,104.80
2018-02-15T03:44:55.530Z,113.30
2018-02-15T03:45:55.424Z,104.80
2018-02-15T03:46:55.308Z,109.30
2018-02-15T03:47:55.206Z,101.60
2018-02-15T03:48:55.083Z,106.80
2018-02-15T03:49:54.985Z,102.30
2018-02-15T03:50:54.872Z,102.00
2018-02-15T03:51:54.762Z,83.70
2018-02-15T03:52:54.651Z,87.40
2018-02-15T03:53:54.559Z,98.90
2018-02-15T03:54:54.434Z,91.10
2018-02-15T03:55:54.330Z,90.40
2018-02-15T03:56:54.222Z,93.90
2018-02-15T03:57:54.110Z,94.40
2018-02-15T03:58:54.002Z,79.80
2018-02-15T03:59:53.892Z,78.00
2018-02-15T04:00:53.787Z,86.30
2018-02-15T04:01:53.667Z,89.60
2018-02-15T04:02:53.569Z,78.00
2018-02-15T04:03:53.453Z,93.20
2018-02-15T04:04:53.349Z,98.40
2018-02-15T04:05:53.234Z,97.30
2018-02-15T04:06:53.129Z,96.30
2018-02-15T04:07:53.026Z,93.60
2018-02-15T04:08:52.913Z,116.20
2018-02-15T04:09:52.805Z,106.40
2018-02-15T04:10:52.692Z,102.30
2018-02-15T04:11:52.590Z,98.00
2018-02-15T04:12:52.470Z,111.80
2018-02-15T04:13:52.374Z,91.60
2018-02-15T04:14:52.252Z,106.80
2018-02-15T04:15:52.138Z,108.00
2018-02-15T04:16:52.037Z,111.10
2018-02-15T04:17:51.928Z,107.10
2018-02-15T04:18:51.817Z,108.40
2018-02-15T04:19:51.713Z,105.50
2018-02-15T04:20:51.609Z,103.40
2018-02-15T04:21:51.495Z,112.00
2018-02-15T04:22:51.381Z,100.70
2018-02-15T04:23:51.270Z,117.00
2018-02-15T04:24:51.171Z,106.30
2018-02-15T04:25:51.049Z,103.40
2018-02-15T04:26:50.950Z,99.30
2018-02-15T04:27:50.840Z,95.70
2018-02-15T04:28:50.739Z,100.50
2018-02-15T04:29:50.631Z,114.40
2018-02-15T04:30:50.509Z,123.30
2018-02-15T04:31:50.405Z,110.40
2018-02-15T04:32:50.322Z,115.50
2018-02-15T04:33:50.203Z,110.30
2018-02-15T04:34:50.078Z,121.70
2018-02-15T04:35:49.976Z,119.90
2018-02-15T04:36:49.852Z,113.50
2018-02-15T04:37:49.750Z,114.20
2018-02-15T04:38:49.630Z,116.90
2018-02-15T04:39:49.531Z,119.10
2018-02-15T04:40:49.418Z,122.10
2018-02-15T04:41:49.310Z,117.20
2018-02-15T04:42:49.214Z,119.10
2018-02-15T04:43:49.097Z,111.80
2018-02-15T04:44:48.988Z,118.20
2018-02-15T04:45:48.874Z,124.50
2018-02-15T04:46:48.771Z,117.00
2018-02-15T04:47:48.902Z,114.70
2018-02-15T04:48:48.552Z,109.60
2018-02-15T04:49:48.434Z,99.30
2018-02-15T04:50:48.334Z,97.60
2018-02-15T04:51:48.231Z,89.40
2018-02-15T04:52:48.111Z,87.70
2018-02-15T04:53:48.012Z,89.30
2018-02-15T04:54:47.892Z,95.20
2018-02-15T04:55:47.788Z,88.10
2018-02-15T04:56:47.678Z,92.10
2018-02-15T04:57:47.821Z,83.40
2018-02-15T04:58:47.458Z,83.60
2018-02-15T04:59:47.354Z,87.00
2018-02-15T05:00:47.251Z,85.20
2018-02-15T05:01:47.135Z,76.20
2018-02-15T05:02:47.030Z,78.40
2018-02-15T05:03:46.914Z,79.70
2018-02-15T05:04:46.815Z,89.00
2018-02-15T05:05:46.692Z,82.90
2018-02-15T05:06:46.593Z,79.20
2018-02-15T05:07:46.488Z,83.90
2018-02-15T05:08:46.381Z,82.40
2018-02-15T05:09:46.269Z,79.20
2018-02-15T05:10:46.154Z,82.60
2018-02-15T05:11:46.051Z,81.20
2018-02-15T05:12:45.940Z,80.90
2018-02-15T05:13:45.834Z,84.50
2018-02-15T05:14:45.725Z,84.10
2018-02-15T05:15:45.615Z,80.60
2018-02-15T05:16:45.515Z,81.20
2018-02-15T05:17:45.388Z,77.60
2018-02-15T05:18:45.290Z,80.20
2018-02-15T05:19:45.174Z,77.90
2018-02-15T05:20:45.067Z,84.00
2018-02-15T05:21:44.972Z,76.60
2018-02-15T05:22:44.849Z,77.70
2018-02-15T05:23:44.746Z,81.20
2018-02-15T05:24:44.675Z,71.00
2018-02-15T05:25:44.526Z,72.90
2018-02-15T05:26:44.416Z,78.00
2018-02-15T05:27:44.312Z,69.70
2018-02-15T05:28:44.193Z,72.30
2018-02-15T05:29:44.092Z,68.60
2018-02-15T05:30:43.990Z,75.20
2018-02-15T05:31:43.872Z,79.50
2018-02-15T05:32:44.067Z,70.10
2018-02-15T05:33:43.654Z,61.30
2018-02-15T05:34:43.552Z,69.20
2018-02-15T05:35:43.435Z,76.30
2018-02-15T05:36:43.328Z,71.90
2018-02-15T05:37:43.225Z,67.40
2018-02-15T05:38:43.112Z,80.10
2018-02-15T05:39:43.004Z,75.50
2018-02-15T05:40:42.897Z,77.60
2018-02-15T05:41:42.788Z,77.70
2018-02-15T05:42:42.672Z,76.90
2018-02-15T05:43:42.568Z,73.60
2018-02-15T05:44:42.492Z,79.80
2018-02-15T05:45:42.352Z,77.90
2018-02-15T05:46:42.243Z,68.20
2018-02-15T05:47:42.129Z,76.50
2018-02-15T05:48:42.030Z,60.10
2018-02-15T05:49:41.907Z,77.70
2018-02-15T05:50:41.811Z,80.30
2018-02-15T05:51:41.700Z,77.50
2018-02-15T05:52:41.585Z,79.70
2018-02-15T05:53:41.477Z,63.70
2018-02-15T05:54:41.367Z,78.80
2018-02-15T05:55:41.265Z,78.20
2018-02-15T05:56:41.157Z,78.70
2018-02-15T05:57:41.070Z,78.00
2018-02-15T05:58:40.933Z,79.50
2018-02-15T05:59:40.832Z,74.20
2018-02-15T06:00:40.711Z,65.90
2018-02-15T06:01:40.624Z,71.80
2018-02-15T06:02:40.491Z,73.30
2018-02-15T06:03:40.386Z,75.60
2018-02-15T06:04:40.275Z,76.00
2018-02-15T06:05:40.171Z,83.90
2018-02-15T06:06:40.058Z,73.60
2018-02-15T06:07:39.953Z,74.90
2018-02-15T06:08:39.858Z,80.10
2018-02-15T06:09:39.732Z,70.00
2018-02-15T06:10:39.628Z,76.20
2018-02-15T06:11:39.515Z,82.10
2018-02-15T06:12:39.411Z,82.80
2018-02-15T06:13:39.293Z,88.80
2018-02-15T06:14:39.197Z,70.00
2018-02-15T06:15:39.085Z,82.80
2018-02-15T06:16:38.973Z,78.30
2018-02-15T06:17:39.120Z,84.10
2018-02-15T06:18:38.748Z,81.10
2018-02-15T06:19:38.645Z,73.80
2018-02-15T06:20:38.536Z,80.50
2018-02-15T06:21:38.430Z,85.70
2018-02-15T06:22:38.317Z,82.50
2018-02-15T06:23:38.216Z,85.30
2018-02-15T06:24:38.106Z,84.20
2018-02-15T06:25:37.997Z,83.40
2018-02-15T06:26:37.886Z,77.20
2018-02-15T06:27:37.774Z,78.60
2018-02-15T06:28:37.670Z,83.30
2018-02-15T06:29:37.550Z,89.20
2018-02-15T06:30:37.450Z,90.30
2018-02-15T06:31:37.352Z,81.70
2018-02-15T06:32:37.228Z,82.60
2018-02-15T06:33:37.132Z,84.30
2018-02-15T06:34:37.013Z,74.40
2018-02-15T06:35:36.907Z,80.10
2018-02-15T06:36:36.799Z,81.40
2018-02-15T06:37:36.687Z,73.10
2018-02-15T06:38:36.578Z,75.70
2018-02-15T06:39:36.483Z,71.50
2018-02-15T06:40:36.379Z,80.60
2018-02-15T06:41:36.254Z,77.00
2018-02-15T06:42:36.150Z,71.60
2018-02-15T06:43:36.030Z,85.50
2018-02-15T06:44:35.932Z,76.10
2018-02-15T06:45:35.815Z,85.00
2018-02-15T06:46:35.713Z,85.10
2018-02-15T06:47:35.614Z,78.50
2018-02-15T06:48:35.512Z,79.70
2018-02-15T06:49:35.386Z,78.90
2018-02-15T06:50:35.273Z,83.70
2018-02-15T06:51:35.168Z,79.70
2018-02-15T06:52:35.052Z,80.00
2018-02-15T06:53:34.949Z,79.70
2018-02-15T06:54:34.835Z,87.80
2018-02-15T06:55:34.732Z,86.60
2018-02-15T06:56:34.625Z,86.30
2018-02-15T06:57:34.514Z,82.40
2018-02-15T06:58:34.410Z,87.20
2018-02-15T06:59:34.287Z,76.50
2018-02-15T07:00:34.188Z,80.60
2018-02-15T07:01:34.080Z,82.40
2018-02-15T07:02:33.974Z,82.50
2018-02-15T07:03:33.869Z,91.60
2018-02-15T07:04:33.747Z,81.80
2018-02-15T07:05:33.651Z,87.40
2018-02-15T07:06:33.530Z,86.20
2018-02-15T07:07:33.443Z,86.40
2018-02-15T07:08:33.326Z,77.60
2018-02-15T07:09:33.205Z,79.90
2018-02-15T07:10:33.105Z,84.20
2018-02-15T07:11:32.992Z,87.30
2018-02-15T07:12:32.881Z,74.30
2018-02-15T07:13:32.774Z,81.00
2018-02-15T07:14:32.665Z,83.10
2018-02-15T07:15:32.565Z,90.50
2018-02-15T07:16:32.451Z,85.10
2018-02-15T07:17:32.348Z,87.60
2018-02-15T07:18:32.228Z,84.50
2018-02-15T07:19:32.124Z,72.00
2018-02-15T07:20:32.025Z,81.20
2018-02-15T07:21:31.902Z,91.00
2018-02-15T07:22:31.806Z,85.50
2018-02-15T07:23:31.691Z,85.80
2018-02-15T07:24:31.579Z,74.90
2018-02-15T07:25:31.482Z,85.70
2018-02-15T07:26:31.362Z,83.90
2018-02-15T07:27:31.262Z,79.00
2018-02-15T07:28:31.151Z,75.40
2018-02-15T07:29:31.040Z,74.60
2018-02-15T07:30:30.929Z,82.90
2018-02-15T07:31:30.828Z,80.50
2018-02-15T07:32:30.714Z,88.30
2018-02-15T07:33:30.616Z,82.10
2018-02-15T07:34:30.496Z,83.80
2018-02-15T07:35:30.380Z,85.90
2018-02-15T07:36:30.280Z,88.60
2018-02-15T07:37:30.176Z,81.90
2018-02-15T07:38:30.065Z,89.00
2018-02-15T07:39:29.963Z,81.80
2018-02-15T07:40:29.841Z,84.70
2018-02-15T07:41:29.740Z,87.40
2018-02-15T07:42:29.645Z,78.10
2018-02-15T07:43:29.517Z,80.70
2018-02-15T07:44:29.417Z,80.70
2018-02-15T07:45:29.312Z,79.40
2018-02-15T07:46:29.201Z,86.20
2018-02-15T07:47:29.097Z,81.10
2018-02-15T07:48:28.978Z,83.00
2018-02-15T07:49:28.878Z,83.30
2018-02-15T07:50:28.771Z,80.10
2018-02-15T07:51:28.657Z,81.00
2018-02-15T07:52:28.557Z,66.00
2018-02-15T07:53:28.445Z,79.10
2018-02-15T07:54:28.334Z,78.70
2018-02-15T07:55:28.233Z,76.00
2018-02-15T07:56:28.113Z,61.70
2018-02-15T07:57:28.013Z,71.70
2018-02-15T07:58:27.905Z,74.00
2018-02-15T07:59:27.805Z,74.50
2018-02-15T08:00:27.693Z,76.70
2018-02-15T08:01:27.588Z,66.00
2018-02-15T08:02:27.475Z,82.20
2018-02-15T08:03:27.370Z,77.70
2018-02-15T08:04:27.267Z,76.20
2018-02-15T08:05:27.149Z,76.60
2018-02-15T08:06:27.040Z,84.00
2018-02-15T08:07:26.936Z,77.10
2018-02-15T08:08:26.838Z,80.90
2018-02-15T08:09:26.723Z,80.10
2018-02-15T08:10:26.620Z,74.30
2018-02-15T08:11:26.505Z,79.80
2018-02-15T08:12:26.397Z,72.00
2018-02-15T08:13:26.300Z,76.20
2018-02-15T08:14:26.176Z,71.90
2018-02-15T08:15:26.075Z,73.90
2018-02-15T08:16:25.973Z,73.60
2018-02-15T08:17:26.156Z,79.90
2018-02-15T08:18:25.758Z,75.80
2018-02-15T08:19:25.656Z,68.40
2018-02-15T08:20:25.535Z,79.10
2018-02-15T08:21:25.432Z,58.50
2018-02-15T08:22:25.329Z,74.70
2018-02-15T08:23:25.213Z,67.00
2018-02-15T08:24:25.114Z,66.90
2018-02-15T08:25:25.005Z,73.70
2018-02-15T08:26:24.891Z,68.60
2018-02-15T08:27:24.789Z,71.70
2018-02-15T08:28:24.681Z,65.70
2018-02-15T08:29:24.568Z,67.30
2018-02-15T08:30:24.460Z,73.00
2018-02-15T08:31:24.361Z,71.30
2018-02-15T08:32:24.250Z,67.60
2018-02-15T08:33:24.140Z,66.80
2018-02-15T08:34:24.082Z,65.50
2018-02-15T08:35:23.925Z,70.20
2018-02-15T08:36:23.818Z,63.30
2018-02-15T08:37:23.969Z,64.70
2018-02-15T08:38:23.600Z,68.70
2018-02-15T08:39:23.494Z,63.50
2018-02-15T08:40:23.396Z,58.60
2018-02-15T08:41:23.285Z,57.20
2018-02-15T08:42:23.175Z,62.00
2018-02-15T08:43:23.072Z,63.60
2018-02-15T08:44:22.965Z,64.60
2018-02-15T08:45:22.853Z,61.50
2018-02-15T08:46:22.748Z,61.80
2018-02-15T08:47:22.643Z,60.30
2018-02-15T08:48:22.534Z,52.80
2018-02-15T08:49:22.430Z,56.40
2018-02-15T08:50:22.324Z,60.90
2018-02-15T08:51:22.208Z,61.70
2018-02-15T08:52:22.112Z,61.60
2018-02-15T08:53:22.006Z,58.80
2018-02-15T08:54:21.880Z,58.00
2018-02-15T08:55:21.778Z,49.80
2018-02-15T08:56:21.682Z,60.70
2018-02-15T08:57:21.577Z,64.20
2018-02-15T08:58:21.465Z,62.50
2018-02-15T08:59:21.359Z,61.40
2018-02-15T09:00:21.250Z,67.60
2018-02-15T09:01:21.136Z,57.00
2018-02-15T09:02:21.029Z,64.50
2018-02-15T09:03:20.935Z,61.70
2018-02-15T09:04:20.815Z,58.50
2018-02-15T09:05:20.709Z,59.20
2018-02-15T09:06:20.609Z,64.20
2018-02-15T09:07:20.495Z,59.40
2018-02-15T09:08:20.390Z,60.40
2018-02-15T09:09:20.289Z,59.40
2018-02-15T09:10:20.171Z,58.20
2018-02-15T09:11:20.064Z,53.70
2018-02-15T09:12:19.964Z,54.50
2018-02-15T09:13:19.851Z,55.00
2018-02-15T09:14:19.748Z,57.20
2018-02-15T09:15:19.646Z,58.10
2018-02-15T09:16:19.521Z,54.30
2018-02-15T09:17:19.422Z,52.80
2018-02-15T09:18:19.315Z,64.60
2018-02-15T09:19:19.200Z,59.20
2018-02-15T09:20:19.100Z,61.00
2018-02-15T09:21:18.991Z,57.20
2018-02-15T09:22:18.880Z,58.80
2018-02-15T09:23:18.781Z,62.40
2018-02-15T09:24:18.669Z,56.30
2018-02-15T09:25:18.565Z,56.70
2018-02-15T09:26:18.457Z,55.20
2018-02-15T09:27:18.350Z,52.50
2018-02-15T09:28:18.243Z,50.60
2018-02-15T09:29:18.133Z,59.90
2018-02-15T09:30:18.028Z,60.40
2018-02-15T09:31:17.926Z,51.60
2018-02-15T09:32:17.815Z,49.90
2018-02-15T09:33:17.702Z,55.80
2018-02-15T09:34:17.647Z,52.20
2018-02-15T09:35:17.488Z,49.50
2018-02-15T09:36:17.379Z,50.50
2018-02-15T09:37:17.282Z,50.00
2018-02-15T09:38:17.162Z,53.00
2018-02-15T09:39:17.059Z,49.30
2018-02-15T09:40:16.964Z,51.90
2018-02-15T09:41:16.842Z,50.10
2018-02-15T09:42:16.739Z,46.10
2018-02-15T09:43:16.636Z,54.00
2018-02-15T09:44:16.533Z,48.70
2018-02-15T09:45:16.416Z,55.60
2018-02-15T09:46:16.308Z,50.70
2018-02-15T09:47:16.210Z,53.40
2018-02-15T09:48:16.096Z,55.90
2018-02-15T09:49:15.988Z,49.60
2018-02-15T09:50:15.887Z,50.80
2018-02-15T09:51:15.773Z,51.30
2018-02-15T09:52:15.670Z,50.90
2018-02-15T09:53:15.564Z,50.50
2018-02-15T09:54:15.446Z,49.00
2018-02-15T09:55:15.341Z,49.80
2018-02-15T09:56:15.249Z,48.40
2018-02-15T09:57:15.134Z,47.60
2018-02-15T09:58:15.023Z,54.20
2018-02-15T09:59:14.926Z,43.30
2018-02-15T10:00:14.821Z,48.80
2018-02-15T10:01:14.702Z,49.10
2018-02-15T10:02:14.595Z,52.40
2018-02-15T10:03:14.491Z,53.90
2018-02-15T10:04:14.380Z,46.40
2018-02-15T10:05:14.270Z,51.00
2018-02-15T10:06:14.178Z,49.40
2018-02-15T10:07:14.067Z,49.50
2018-02-15T10:08:13.953Z,48.00
2018-02-15T10:09:13.850Z,44.70
2018-02-15T10:10:13.744Z,47.30
2018-02-15T10:11:13.639Z,44.70
2018-02-15T10:12:13.528Z,47.40
2018-02-15T10:13:13.421Z,50.20
2018-02-15T10:14:13.326Z,45.60
2018-02-15T10:15:13.205Z,46.30
2018-02-15T10:16:13.099Z,49.60
2018-02-15T10:17:12.997Z,46.20
2018-02-15T10:18:12.878Z,47.60
2018-02-15T10:19:12.773Z,43.00
2018-02-15T10:20:12.679Z,43.10
2018-02-15T10:21:12.563Z,39.40
2018-02-15T10:22:12.457Z,45.90
2018-02-15T10:23:12.354Z,42.70
2018-02-15T10:24:12.246Z,43.30
2018-02-15T10:25:12.144Z,39.70
2018-02-15T10:26:12.031Z,45.60
2018-02-15T10:27:11.934Z,42.50
2018-02-15T10:28:11.828Z,44.60
2018-02-15T10:29:11.721Z,44.50
2018-02-15T10:30:11.606Z,43.30
2018-02-15T10:31:11.501Z,41.80
2018-02-15T10:32:11.395Z,41.40
2018-02-15T10:33:11.317Z,40.10
2018-02-15T10:34:11.210Z,40.90
2018-02-15T10:35:11.074Z,42.00
2018-02-15T10:36:10.971Z,37.00
2018-02-15T10:37:10.854Z,45.70
2018-02-15T10:38:10.766Z,41.50
2018-02-15T10:39:10.649Z,42.50
2018-02-15T10:40:10.543Z,44.80
2018-02-15T10:41:10.430Z,43.60
2018-02-15T10:42:10.328Z,37.50
2018-02-15T10:43:10.221Z,41.90
2018-02-15T10:44:10.125Z,42.40
2018-02-15T10:45:10.000Z,43.70
2018-02-15T10:46:09.900Z,42.80
2018-02-15T10:47:09.797Z,37.80
2018-02-15T10:48:09.695Z,43.20
2018-02-15T10:49:09.581Z,41.50
2018-02-15T10:50:09.473Z,40.50
2018-02-15T10:51:09.373Z,40.90
2018-02-15T10:52:09.270Z,38.00
2018-02-15T10:53:09.148Z,39.30
2018-02-15T10:54:09.070Z,38.40
2018-02-15T10:55:08.950Z,38.30
2018-02-15T10:56:08.843Z,39.70
2018-02-15T10:57:08.744Z,41.90
2018-02-15T10:58:08.622Z,40.80
2018-02-15T10:59:08.518Z,37.70
2018-02-15T11:00:08.420Z,43.60
2018-02-15T11:01:08.312Z,42.10
2018-02-15T11:02:08.203Z,38.40
2018-02-15T11:03:08.095Z,41.90
2018-02-15T11:04:07.989Z,40.10
2018-02-15T11:05:07.888Z,38.60
2018-02-15T11:06:07.768Z,34.30
2018-02-15T11:07:07.663Z,42.80
2018-02-15T11:08:07.569Z,37.70
2018-02-15T11:09:07.459Z,41.70
2018-02-15T11:10:07.399Z,39.60
2018-02-15T11:11:07.245Z,41.40
2018-02-15T11:12:07.138Z,41.50
2018-02-15T11:13:07.038Z,34.10
2018-02-15T11:14:06.929Z,42.40
2018-02-15T11:15:06.825Z,35.80
2018-02-15T11:16:06.717Z,41.60
2018-02-15T11:17:06.604Z,39.60
2018-02-15T11:18:06.507Z,36.30
2018-02-15T11:19:06.409Z,39.00
2018-02-15T11:20:06.299Z,40.40
2018-02-15T11:21:06.188Z,38.10
2018-02-15T11:22:06.078Z,42.60
2018-02-15T11:23:05.975Z,38.20
2018-02-15T11:24:05.876Z,37.30
2018-02-15T11:25:05.766Z,35.90
2018-02-15T11:26:05.671Z,37.30
2018-02-15T11:27:05.570Z,39.00
2018-02-15T11:28:05.444Z,41.30
2018-02-15T11:29:05.349Z,38.80
2018-02-15T11:30:05.239Z,38.90
2018-02-15T11:31:05.139Z,40.00
2018-02-15T11:32:05.026Z,41.90
2018-02-15T11:33:04.923Z,42.40
2018-02-15T11:34:04.812Z,36.20
2018-02-15T11:35:04.709Z,36.20
2018-02-15T11:36:04.608Z,37.30
2018-02-15T11:37:04.506Z,35.90
2018-02-15T11:38:04.393Z,35.20
2018-02-15T11:39:04.291Z,37.10
2018-02-15T11:40:04.182Z,37.80
2018-02-15T11:41:04.081Z,41.30
2018-02-15T11:42:03.972Z,39.30
2018-02-15T11:43:03.863Z,40.30
2018-02-15T11:44:03.757Z,37.00
2018-02-15T11:45:03.652Z,42.30
2018-02-15T11:46:03.553Z,41.20
2018-02-15T11:47:03.450Z,37.90
2018-02-15T11:48:03.347Z,40.00
2018-02-15T11:49:03.246Z,38.70
2018-02-15T11:50:03.128Z,40.10
2018-02-15T11:51:03.022Z,38.70
2018-02-15T11:52:02.927Z,34.00
2018-02-15T11:53:02.813Z,38.60
2018-02-15T11:54:02.712Z,39.20
2018-02-15T11:55:02.608Z,40.60
2018-02-15T11:56:02.501Z,38.70
2018-02-15T11:57:02.393Z,39.00
2018-02-15T11:58:02.284Z,38.90
2018-02-15T11:59:02.180Z,39.70
2018-02-15T12:00:02.083Z,40.60
2018-02-15T12:01:01.985Z,41.80
2018-02-15T12:02:01.875Z,40.20
2018-02-15T12:03:01.775Z,45.00
2018-02-15T12:04:01.664Z,39.20
2018-02-15T12:05:01.551Z,37.20
2018-02-15T12:06:01.449Z,39.20
2018-02-15T12:07:01.340Z,40.20
2018-02-15T12:08:01.248Z,39.50
2018-02-15T12:09:01.138Z,36.60
2018-02-15T12:10:01.036Z,40.50
2018-02-15T12:11:00.935Z,44.80
2018-02-15T12:12:00.813Z,40.20
2018-02-15T12:13:00.715Z,35.50
2018-02-15T12:14:00.606Z,39.30
2018-02-15T12:15:00.516Z,43.00
2018-02-15T12:16:00.401Z,43.20
2018-02-15T12:17:00.299Z,41.80
2018-02-15T12:18:00.230Z,41.40
2018-02-15T12:19:00.096Z,43.70
2018-02-15T12:19:59.984Z,33.50
2018-02-15T12:20:59.874Z,36.10
2018-02-15T12:21:59.767Z,37.60
2018-02-15T12:22:59.664Z,42.20
2018-02-15T12:23:59.604Z,41.20
2018-02-15T12:24:59.460Z,42.20
2018-02-15T12:25:59.355Z,40.90
2018-02-15T12:26:59.256Z,42.60
2018-02-15T12:27:59.146Z,38.30
2018-02-15T12:28:59.048Z,38.40
2018-02-15T12:29:58.928Z,41.80
2018-02-15T12:30:58.827Z,42.70
2018-02-15T12:31:58.725Z,40.70
2018-02-15T12:32:58.615Z,37.80
2018-02-15T12:33:58.522Z,39.00
2018-02-15T12:34:58.412Z,39.40
2018-02-15T12:35:58.317Z,34.80
2018-02-15T12:36:58.209Z,40.20
2018-02-15T12:37:58.100Z,41.70
2018-02-15T12:38:58.000Z,42.30
2018-02-15T12:39:57.899Z,38.20
2018-02-15T12:40:57.792Z,43.20
2018-02-15T12:41:57.677Z,44.90
2018-02-15T12:42:57.573Z,42.20