createdAt,value
2023-07-21T00:02:23.616Z,5.88
2023-07-21T00:04:50.222Z,4.82
2023-07-21T00:07:16.898Z,5.90
2023-07-21T00:09:43.761Z,7.00
2023-07-21T00:12:10.420Z,4.78
2023-07-21T00:14:37.936Z,5.57
2023-07-21T00:17:06.898Z,4.68
2023-07-21T00:19:33.536Z,4.63
2023-07-21T00:22:00.371Z,4.18
2023-07-21T00:24:27.071Z,4.03
2023-07-21T00:26:54.505Z,4.35
2023-07-21T00:29:21.165Z,7.88
2023-07-21T00:31:50.472Z,4.68
2023-07-21T00:34:17.387Z,5.57
2023-07-21T00:36:47.263Z,3.38
2023-07-21T00:39:14.757Z,3.42
2023-07-21T00:41:42.142Z,4.95
2023-07-21T00:44:10.435Z,3.92
2023-07-21T00:46:37.476Z,3.63
2023-07-21T00:49:04.096Z,3.88
2023-07-21T00:51:30.735Z,3.13
2023-07-21T00:53:57.264Z,3.28
2023-07-21T00:56:24.211Z,4.18
2023-07-21T00:58:50.987Z,6.70
2023-07-21T01:01:17.618Z,3.83
2023-07-21T01:03:44.518Z,3.50
2023-07-21T01:06:11.059Z,4.00
2023-07-21T01:08:37.679Z,3.78
2023-07-21T01:11:04.217Z,3.80
2023-07-21T01:13:33.056Z,3.70
2023-07-21T01:15:59.613Z,3.83
2023-07-21T01:18:26.334Z,3.47
2023-07-21T01:20:52.865Z,4.07
2023-07-21T01:23:51.979Z,3.35
2023-07-21T01:26:19.116Z,2.92
2023-07-21T01:28:46.020Z,3.25
2023-07-21T01:31:12.680Z,4.55
2023-07-21T01:33:39.842Z,3.03
2023-07-21T01:36:06.694Z,3.25
2023-07-21T01:38:33.396Z,4.18
2023-07-21T01:41:00.179Z,4.72
2023-07-21T01:43:26.874Z,3.53
2023-07-21T01:45:53.948Z,5.28
2023-07-21T01:48:20.724Z,4.00
2023-07-21T01:50:47.468Z,5.55
2023-07-21T01:53:15.215Z,4.80
2023-07-21T01:55:48.119Z,5.00
2023-07-21T01:58:14.662Z,4.63
2023-07-21T02:00:50.659Z,4.13
2023-07-21T02:03:18.613Z,5.40
2023-07-21T02:05:45.462Z,3.47
2023-07-21T02:08:12.065Z,5.88
2023-07-21T02:10:38.666Z,4.90
2023-07-21T02:13:06.437Z,4.03
2023-07-21T02:15:33.275Z,3.67
2023-07-21T02:17:59.927Z,3.08
2023-07-21T02:20:26.563Z,3.65
2023-07-21T02:22:53.207Z,3.25
2023-07-21T02:25:19.823Z,4.38
2023-07-21T02:27:46.417Z,3.47
2023-07-21T02:30:13.052Z,2.67
2023-07-21T02:32:39.689Z,3.65
2023-07-21T02:35:06.955Z,3.60
2023-07-21T02:37:33.874Z,3.20
2023-07-21T02:40:00.429Z,4.82
2023-07-21T02:42:27.002Z,3.38
2023-07-21T02:44:53.529Z,2.60
2023-07-21T02:47:20.461Z,2.10
2023-07-21T02:49:47.057Z,2.42
2023-07-21T02:52:13.850Z,4.35
2023-07-21T02:54:40.987Z,2.88
2023-07-21T02:57:08.769Z,2.63
2023-07-21T02:59:35.408Z,3.60
2023-07-21T03:02:02.125Z,4.97
2023-07-21T03:04:29.535Z,2.90
2023-07-21T03:06:56.195Z,3.40
2023-07-21T03:09:22.842Z,6.32
2023-07-21T03:11:49.374Z,2.85
2023-07-21T03:14:15.988Z,2.75
2023-07-21T03:16:42.572Z,2.35
2023-07-21T03:19:09.562Z,3.10
2023-07-21T03:21:36.087Z,3.05
2023-07-21T03:24:02.721Z,3.17
2023-07-21T03:26:29.323Z,2.80
2023-07-21T03:28:56.752Z,3.65
2023-07-21T03:31:23.573Z,4.07
2023-07-21T03:33:50.416Z,2.95
2023-07-21T03:36:17.704Z,3.53
2023-07-21T03:38:44.294Z,2.75
2023-07-21T03:41:11.112Z,3.88
2023-07-21T03:43:40.714Z,3.00
2023-07-21T03:46:07.713Z,3.22
2023-07-21T03:48:34.437Z,4.63
2023-07-21T03:51:01.723Z,3.72
2023-07-21T03:53:36.246Z,3.13
2023-07-21T03:56:03.305Z,3.17
2023-07-21T03:58:29.847Z,3.60
2023-07-21T04:00:56.932Z,3.70
2023-07-21T04:03:26.131Z,3.30
2023-07-21T04:05:53.304Z,3.35
2023-07-21T04:08:20.194Z,3.05
2023-07-21T04:10:46.921Z,4.13
2023-07-21T04:13:13.487Z,4.03
2023-07-21T04:15:40.245Z,2.85
2023-07-21T04:18:06.996Z,4.47
2023-07-21T04:20:34.253Z,3.17
2023-07-21T04:23:01.053Z,2.55
2023-07-21T04:25:27.703Z,3.13
2023-07-21T04:27:55.877Z,2.90
2023-07-21T04:30:23.653Z,2.78
2023-07-21T04:32:50.684Z,3.47
2023-07-21T04:35:20.171Z,3.08
2023-07-21T04:37:46.775Z,3.63
2023-07-21T04:40:13.376Z,3.60
2023-07-21T04:42:40.625Z,3.13
2023-07-21T04:45:12.723Z,2.90
2023-07-21T04:47:42.844Z,2.58
2023-07-21T04:50:12.220Z,3.00
2023-07-21T04:52:39.366Z,3.97
2023-07-21T04:55:10.056Z,2.42
2023-07-21T04:57:36.677Z,5.03
2023-07-21T05:00:07.336Z,2.25
2023-07-21T05:02:48.658Z,3.35
2023-07-21T05:05:17.194Z,3.13
2023-07-21T05:07:44.154Z,3.63
2023-07-21T05:10:10.860Z,5.50
2023-07-21T05:12:37.511Z,3.25
2023-07-21T05:15:04.301Z,3.28
2023-07-21T05:17:37.584Z,5.55
2023-07-21T05:20:07.053Z,4.18
2023-07-21T05:22:33.580Z,4.82
2023-07-21T05:25:00.985Z,4.68
2023-07-21T05:27:28.786Z,5.50
2023-07-21T05:29:55.555Z,3.60
2023-07-21T05:32:22.114Z,4.30
2023-07-21T05:34:49.343Z,2.53
2023-07-21T05:37:15.919Z,3.58
2023-07-21T05:39:42.649Z,2.85
2023-07-21T05:42:09.252Z,4.93
2023-07-21T05:44:35.909Z,3.22
2023-07-21T05:47:02.672Z,3.47
2023-07-21T05:49:29.390Z,2.85
2023-07-21T05:51:58.383Z,3.78
2023-07-21T05:54:24.881Z,3.03
2023-07-21T05:56:52.054Z,3.63
2023-07-21T05:59:19.166Z,3.20
2023-07-21T06:01:45.699Z,5.50
2023-07-21T06:04:13.182Z,4.45
2023-07-21T06:06:39.821Z,3.28
2023-07-21T06:09:07.600Z,4.70
2023-07-21T06:11:34.173Z,4.07
2023-07-21T06:14:00.733Z,3.50
2023-07-21T06:16:27.822Z,4.60
2023-07-21T06:18:54.713Z,3.90
2023-07-21T06:21:22.164Z,3.63
2023-07-21T06:23:49.209Z,4.07
2023-07-21T06:26:16.082Z,6.15
2023-07-21T06:28:42.736Z,4.63
2023-07-21T06:31:13.174Z,5.13
2023-07-21T06:33:39.780Z,3.78
2023-07-21T06:36:06.530Z,3.95
2023-07-21T06:38:33.056Z,3.00
2023-07-21T06:40:59.707Z,6.90
2023-07-21T06:43:26.340Z,5.10
2023-07-21T06:45:53.378Z,4.10
2023-07-21T06:48:19.907Z,5.43
2023-07-21T06:50:47.298Z,3.97
2023-07-21T06:53:14.308Z,5.30
2023-07-21T06:55:41.024Z,3.35
2023-07-21T06:58:07.604Z,4.25
2023-07-21T07:00:34.218Z,5.40
2023-07-21T07:03:00.962Z,4.45
2023-07-21T07:05:27.714Z,4.50
2023-07-21T07:07:54.433Z,5.30
2023-07-21T07:10:21.280Z,7.13
2023-07-21T07:12:47.975Z,3.17
2023-07-21T07:15:14.599Z,3.72
2023-07-21T07:17:41.328Z,6.38
2023-07-21T07:20:12.308Z,4.45
2023-07-21T07:22:39.595Z,3.42
2023-07-21T07:25:06.750Z,4.30
2023-07-21T07:27:33.443Z,3.65
2023-07-21T07:30:00.045Z,4.78
2023-07-21T07:32:26.637Z,5.43
2023-07-21T07:34:57.780Z,7.00
2023-07-21T07:37:24.648Z,4.18
2023-07-21T07:39:51.208Z,9.45
2023-07-21T07:42:17.944Z,4.75
2023-07-21T07:44:44.582Z,8.40
2023-07-21T07:47:11.230Z,6.18
2023-07-21T07:49:37.955Z,6.60
2023-07-21T07:52:04.621Z,7.22
2023-07-21T07:54:31.227Z,10.75
2023-07-21T07:56:57.863Z,5.45
2023-07-21T07:59:24.453Z,7.65
2023-07-21T08:01:51.061Z,8.57
2023-07-21T08:04:17.853Z,6.18
2023-07-21T08:06:44.691Z,5.32
2023-07-21T08:09:11.439Z,5.57
2023-07-21T08:11:39.277Z,6.20
2023-07-21T08:14:06.370Z,6.72
2023-07-21T08:16:33.114Z,6.35
2023-07-21T08:18:59.738Z,10.60
2023-07-21T08:21:27.696Z,4.38
2023-07-21T08:23:56.054Z,5.47
2023-07-21T08:26:23.016Z,7.63
2023-07-21T08:28:53.881Z,5.57
2023-07-21T08:31:20.840Z,4.90
2023-07-21T08:33:47.446Z,6.32
2023-07-21T08:36:14.045Z,7.25
2023-07-21T08:38:40.608Z,6.10
2023-07-21T08:41:07.989Z,6.47
2023-07-21T08:43:34.700Z,7.90
2023-07-21T08:46:01.862Z,3.45
2023-07-21T08:48:31.645Z,6.80
2023-07-21T08:50:58.256Z,6.18
2023-07-21T08:53:28.392Z,8.25
2023-07-21T08:55:56.801Z,6.60
2023-07-21T09:01:56.313Z,5.55
2023-07-21T09:04:23.542Z,5.78
2023-07-21T09:07:11.148Z,7.22
2023-07-21T09:13:23.512Z,8.23
2023-07-21T09:16:08.570Z,3.63
2023-07-21T09:18:42.470Z,3.17
2023-07-21T09:21:16.891Z,2.22
2023-07-21T09:23:43.523Z,5.85
2023-07-21T09:26:10.205Z,4.90
2023-07-21T09:28:40.967Z,4.03
2023-07-21T09:31:09.517Z,6.07
2023-07-21T09:33:41.889Z,3.47
2023-07-21T09:36:09.707Z,2.63
2023-07-21T09:38:36.808Z,5.15
2023-07-21T09:41:10.819Z,3.38
2023-07-21T09:43:37.554Z,2.85
2023-07-21T09:46:17.149Z,3.67
2023-07-21T09:48:51.051Z,2.33
2023-07-21T09:51:18.423Z,6.30
2023-07-21T09:53:45.115Z,1.40
2023-07-21T09:56:12.342Z,1.50
2023-07-21T09:58:55.296Z,2.38
2023-07-21T10:01:22.088Z,4.55
2023-07-21T10:03:48.922Z,6.18
2023-07-21T10:06:16.845Z,2.97
2023-07-21T10:08:43.622Z,3.08
2023-07-21T10:11:10.247Z,4.80
2023-07-21T10:13:41.150Z,3.45
2023-07-21T10:16:08.437Z,3.40
2023-07-21T10:18:35.004Z,3.00
2023-07-21T10:21:01.958Z,3.80
2023-07-21T10:23:34.331Z,3.35
2023-07-21T10:29:23.348Z,1.35
2023-07-21T10:35:31.122Z,2.47
2023-07-21T10:41:26.583Z,1.90
2023-07-21T10:47:51.292Z,2.72
2023-07-21T10:50:18.082Z,4.40
2023-07-21T10:52:48.291Z,2.45
2023-07-21T10:55:24.806Z,4.63
2023-07-21T11:01:22.449Z,1.80
2023-07-21T11:12:03.192Z,2.92
2023-07-21T11:18:11.343Z,2.85
2023-07-21T11:20:37.922Z,2.08
2023-07-21T11:23:04.543Z,1.95
2023-07-21T11:25:32.073Z,4.03
2023-07-21T11:28:05.921Z,1.92
2023-07-21T11:30:32.454Z,2.60
2023-07-21T11:33:11.856Z,2.45
2023-07-21T11:35:46.683Z,7.40
2023-07-21T11:38:13.335Z,2.65
2023-07-21T11:40:40.280Z,1.70
2023-07-21T11:43:09.789Z,6.68
2023-07-21T11:45:40.573Z,3.15
2023-07-21T11:48:45.954Z,3.13
2023-07-21T11:51:12.496Z,3.70
2023-07-21T11:53:44.978Z,2.03
2023-07-21T11:56:11.521Z,2.78
2023-07-21T11:58:38.179Z,4.47
2023-07-21T12:01:08.430Z,3.08
2023-07-21T12:03:35.791Z,1.60
2023-07-21T12:06:02.568Z,2.95
2023-07-21T12:08:31.588Z,1.77
2023-07-21T12:10:58.423Z,1.15
2023-07-21T12:13:25.666Z,1.00
2023-07-21T12:15:54.289Z,2.05
2023-07-21T12:18:20.835Z,1.80
2023-07-21T12:20:47.423Z,1.83
2023-07-21T12:23:16.502Z,1.00
2023-07-21T12:25:43.403Z,1.08
2023-07-21T12:28:10.100Z,2.33
2023-07-21T12:30:36.868Z,2.10
2023-07-21T12:33:04.262Z,1.33
2023-07-21T12:35:30.925Z,5.32
2023-07-21T12:37:57.578Z,2.50
2023-07-21T12:40:24.155Z,2.70
2023-07-21T12:42:50.724Z,2.00
2023-07-21T12:45:17.287Z,2.00
2023-07-21T12:47:43.881Z,2.33
2023-07-21T12:50:10.615Z,2.72
2023-07-21T12:52:37.263Z,3.42
2023-07-21T12:55:04.202Z,1.67
2023-07-21T12:57:30.863Z,1.10
2023-07-21T12:59:57.530Z,2.40
2023-07-21T13:02:24.151Z,1.58
2023-07-21T13:04:51.758Z,1.90
2023-07-21T13:07:19.217Z,2.13
2023-07-21T13:09:46.594Z,1.55
2023-07-21T13:12:13.176Z,1.83
2023-07-21T13:14:39.724Z,2.35
2023-07-21T13:17:06.416Z,1.48
2023-07-21T13:19:33.021Z,2.92
2023-07-21T13:21:59.836Z,1.85
2023-07-21T13:24:27.332Z,2.90
2023-07-21T13:26:55.404Z,2.03
2023-07-21T13:29:22.091Z,1.48
2023-07-21T13:31:48.727Z,2.50
2023-07-21T13:34:16.119Z,1.88
2023-07-21T13:36:45.418Z,1.70
2023-07-21T13:39:13.496Z,1.80
2023-07-21T13:41:40.070Z,1.52
2023-07-21T13:44:06.706Z,1.20
2023-07-21T13:46:33.347Z,1.60
2023-07-21T13:49:00.121Z,1.55
2023-07-21T13:51:26.848Z,1.98
2023-07-21T13:53:53.434Z,1.58
2023-07-21T13:56:20.076Z,3.03
2023-07-21T13:58:46.642Z,1.42
2023-07-21T14:01:13.300Z,1.40
2023-07-21T14:03:40.063Z,2.15
2023-07-21T14:06:06.897Z,2.30
2023-07-21T14:08:33.545Z,1.60
2023-07-21T14:11:00.122Z,2.65
2023-07-21T14:13:26.711Z,1.20
2023-07-21T14:15:53.267Z,3.97
2023-07-21T14:18:19.915Z,3.80
2023-07-21T14:20:46.494Z,1.35
2023-07-21T14:23:13.018Z,1.33
2023-07-21T14:25:40.092Z,1.50
2023-07-21T14:28:06.845Z,1.65
2023-07-21T14:30:33.504Z,1.58
2023-07-21T14:33:00.132Z,1.35
2023-07-21T14:35:26.795Z,1.00
2023-07-21T14:37:53.371Z,1.50
2023-07-21T14:40:20.003Z,1.30
2023-07-21T14:42:46.567Z,1.63
2023-07-21T14:45:13.967Z,1.70
2023-07-21T14:47:41.012Z,1.20
2023-07-21T14:50:08.217Z,1.20
2023-07-21T14:52:34.820Z,1.45
2023-07-21T14:55:06.322Z,1.92
2023-07-21T14:57:32.984Z,1.38
2023-07-21T14:59:59.591Z,5.40
2023-07-21T15:02:26.294Z,1.40
2023-07-21T15:04:53.250Z,1.40
2023-07-21T15:07:19.853Z,2.17
2023-07-21T15:09:46.436Z,1.83
2023-07-21T15:12:13.033Z,2.45
2023-07-21T15:14:39.608Z,4.75
2023-07-21T15:17:06.343Z,1.58
2023-07-21T15:19:33.049Z,1.90
2023-07-21T15:21:59.692Z,3.13
2023-07-21T15:24:26.346Z,2.40
2023-07-21T15:26:52.961Z,3.05
2023-07-21T15:29:19.734Z,2.63
2023-07-21T15:31:49.263Z,1.98
2023-07-21T15:34:16.091Z,1.58
2023-07-21T15:36:43.036Z,1.10
2023-07-21T15:39:09.636Z,1.50
2023-07-21T15:41:36.262Z,1.52
2023-07-21T15:44:02.850Z,2.17
2023-07-21T15:46:29.875Z,1.65
2023-07-21T15:48:56.781Z,1.30
2023-07-21T15:51:23.570Z,1.63
2023-07-21T15:53:54.479Z,2.83
2023-07-21T15:56:29.818Z,1.83
2023-07-21T15:58:57.017Z,1.30
2023-07-21T16:01:23.846Z,1.23
2023-07-21T16:03:53.044Z,1.40
2023-07-21T16:06:19.636Z,1.40
2023-07-21T16:08:47.864Z,2.97
2023-07-21T16:11:14.425Z,2.35
2023-07-21T16:13:41.085Z,4.40
2023-07-21T16:16:07.733Z,1.30
2023-07-21T16:18:34.572Z,2.67
2023-07-21T16:21:01.370Z,1.50
2023-07-21T16:23:28.194Z,1.42
2023-07-21T16:25:55.187Z,1.73
2023-07-21T16:28:21.854Z,2.08
2023-07-21T16:30:48.495Z,2.47
2023-07-21T16:33:15.058Z,1.35
2023-07-21T16:35:41.736Z,3.78
2023-07-21T16:38:08.293Z,1.30
2023-07-21T16:40:34.870Z,1.85
2023-07-21T16:43:01.389Z,1.30
2023-07-21T16:45:28.754Z,5.70
2023-07-21T16:47:57.010Z,1.95
2023-07-21T16:50:23.857Z,2.65
2023-07-21T16:52:50.448Z,1.63
2023-07-21T16:55:17.121Z,2.53
2023-07-21T16:57:43.668Z,2.47
2023-07-21T17:00:15.223Z,1.92
2023-07-21T17:02:42.337Z,1.40
2023-07-21T17:05:28.927Z,1.35
2023-07-21T17:07:55.567Z,4.07
2023-07-21T17:10:22.257Z,1.80
2023-07-21T17:12:49.127Z,1.83
2023-07-21T17:15:15.736Z,4.70
2023-07-21T17:17:42.609Z,1.83
2023-07-21T17:20:13.571Z,2.95
2023-07-21T17:22:44.143Z,3.60
2023-07-21T17:25:11.109Z,2.47
2023-07-21T17:27:37.717Z,2.80
2023-07-21T17:30:04.396Z,3.30
2023-07-21T17:32:30.968Z,2.20
2023-07-21T17:34:58.084Z,3.05
2023-07-21T17:37:24.594Z,2.95
2023-07-21T17:39:51.117Z,4.63
2023-07-21T17:42:17.695Z,2.95
2023-07-21T17:44:44.487Z,2.72
2023-07-21T17:47:11.976Z,2.25
2023-07-21T17:49:38.556Z,3.95
2023-07-21T17:52:05.390Z,2.38
2023-07-21T17:54:32.090Z,7.13
2023-07-21T17:56:59.315Z,2.92
2023-07-21T17:59:25.992Z,2.50
2023-07-21T18:01:52.860Z,2.40
2023-07-21T18:04:19.686Z,2.58
2023-07-21T18:06:46.384Z,2.67
2023-07-21T18:09:13.204Z,2.55
2023-07-21T18:11:39.950Z,3.42
2023-07-21T18:14:06.562Z,5.13
2023-07-21T18:16:33.376Z,5.50
2023-07-21T18:19:00.878Z,7.18
2023-07-21T18:21:27.839Z,6.28
2023-07-21T18:23:54.830Z,2.63
2023-07-21T18:26:24.582Z,3.15
2023-07-21T18:28:52.058Z,3.53
2023-07-21T18:31:19.176Z,3.28
2023-07-21T18:33:45.909Z,4.97
2023-07-21T18:36:12.815Z,2.78
2023-07-21T18:38:43.560Z,2.75
2023-07-21T18:41:10.567Z,2.08
2023-07-21T18:43:37.199Z,5.05
2023-07-21T18:46:03.760Z,5.22
2023-07-21T18:48:30.718Z,6.65
2023-07-21T18:50:58.108Z,3.50
2023-07-21T18:53:24.749Z,3.33
2023-07-21T18:55:51.295Z,5.20
2023-07-21T18:58:17.939Z,7.85
2023-07-21T19:00:44.582Z,4.15
2023-07-21T19:03:11.311Z,2.42
2023-07-21T19:05:41.222Z,3.72
2023-07-21T19:08:07.852Z,3.45
2023-07-21T19:10:34.423Z,4.80
2023-07-21T19:13:01.014Z,3.47
2023-07-21T19:15:27.600Z,4.15
2023-07-21T19:17:54.393Z,3.67
2023-07-21T19:20:21.094Z,3.28
2023-07-21T19:22:47.738Z,5.20
2023-07-21T19:25:14.491Z,3.20
2023-07-21T19:27:41.058Z,6.60
2023-07-21T19:30:09.175Z,3.20
2023-07-21T19:32:35.905Z,3.38
2023-07-21T19:35:02.575Z,4.03
2023-07-21T19:37:29.269Z,6.93
2023-07-21T19:39:55.827Z,4.03
2023-07-21T19:42:22.321Z,2.88
2023-07-21T19:44:48.906Z,5.32
2023-07-21T19:47:15.674Z,6.45
2023-07-21T19:49:42.492Z,4.72
2023-07-21T19:52:09.786Z,3.70
2023-07-21T19:54:36.674Z,4.68
2023-07-21T19:57:03.830Z,2.92
2023-07-21T19:59:30.341Z,6.50
2023-07-21T20:01:57.786Z,5.28
2023-07-21T20:04:24.474Z,6.95
2023-07-21T20:06:51.129Z,3.65
2023-07-21T20:09:17.643Z,2.75
2023-07-21T20:11:44.196Z,2.55
2023-07-21T20:14:10.783Z,3.13
2023-07-21T20:16:37.436Z,3.40
2023-07-21T20:19:04.113Z,4.63
2023-07-21T20:21:30.803Z,4.38
2023-07-21T20:23:57.425Z,4.88
2023-07-21T20:26:24.371Z,3.17
2023-07-21T20:28:51.310Z,4.55
2023-07-21T20:31:18.943Z,3.80
2023-07-21T20:33:47.523Z,4.78
2023-07-21T20:36:14.428Z,4.38
2023-07-21T20:38:41.061Z,4.43
2023-07-21T20:41:10.750Z,6.28
2023-07-21T20:43:37.345Z,5.85
2023-07-21T20:46:03.949Z,4.78
2023-07-21T20:48:30.508Z,5.43
2023-07-21T20:51:00.004Z,5.50
2023-07-21T20:53:26.546Z,5.10
2023-07-21T20:55:54.019Z,4.75
2023-07-21T20:58:20.832Z,6.43
2023-07-21T21:00:51.537Z,4.63
2023-07-21T21:03:19.303Z,5.20
2023-07-21T21:05:45.993Z,6.63
2023-07-21T21:08:12.581Z,6.00
2023-07-21T21:10:40.396Z,5.80
2023-07-21T21:13:06.971Z,5.00
2023-07-21T21:15:33.531Z,5.40
2023-07-21T21:18:00.129Z,5.93
2023-07-21T21:20:26.675Z,6.00
2023-07-21T21:22:53.216Z,5.80
2023-07-21T21:25:19.752Z,5.90
2023-07-21T21:27:46.291Z,6.43
2023-07-21T21:30:12.822Z,9.38
2023-07-21T21:32:39.514Z,6.30
2023-07-21T21:35:06.327Z,6.55
2023-07-21T21:37:33.001Z,6.10
2023-07-21T21:39:59.629Z,5.47
2023-07-21T21:42:26.170Z,5.60
2023-07-21T21:44:52.730Z,5.25
2023-07-21T21:47:19.388Z,6.00
2023-07-21T21:49:45.946Z,7.20
2023-07-21T21:52:12.476Z,6.18
2023-07-21T21:54:39.047Z,6.15
2023-07-21T21:57:10.400Z,6.57
2023-07-21T21:59:38.224Z,6.20
2023-07-21T22:02:05.016Z,6.45
2023-07-21T22:04:31.670Z,8.18
2023-07-21T22:06:58.512Z,6.38
2023-07-21T22:09:25.123Z,6.72
2023-07-21T22:11:51.654Z,7.82
2023-07-21T22:14:18.191Z,7.78
2023-07-21T22:16:45.297Z,8.07
2023-07-21T22:19:11.924Z,7.45
2023-07-21T22:21:38.675Z,11.32
2023-07-21T22:24:05.589Z,8.20
2023-07-21T22:26:32.174Z,8.18
2023-07-21T22:28:58.723Z,7.95
2023-07-21T22:31:25.297Z,9.27
2023-07-21T22:33:51.930Z,8.88
2023-07-21T22:36:18.736Z,8.20
2023-07-21T22:38:45.336Z,9.23
2023-07-21T22:41:12.304Z,8.93
2023-07-21T22:43:38.829Z,10.63
2023-07-21T22:46:05.394Z,8.52
2023-07-21T22:48:32.015Z,8.32
2023-07-21T22:50:58.564Z,9.60
2023-07-21T22:53:25.185Z,8.57
2023-07-21T22:55:53.584Z,9.50
2023-07-21T22:58:21.021Z,8.23
2023-07-21T23:00:47.793Z,12.20
2023-07-21T23:03:17.396Z,9.40
2023-07-21T23:05:44.730Z,8.98
2023-07-21T23:08:11.638Z,8.73
2023-07-21T23:10:38.414Z,10.38
2023-07-21T23:13:04.938Z,8.60
2023-07-21T23:15:32.751Z,9.57
2023-07-21T23:17:59.616Z,9.30
2023-07-21T23:20:26.829Z,9.32
2023-07-21T23:22:53.314Z,9.98
2023-07-21T23:25:19.983Z,11.00
2023-07-21T23:27:46.527Z,9.48
2023-07-21T23:30:17.460Z,9.02
2023-07-21T23:32:44.355Z,8.23
2023-07-21T23:35:11.134Z,10.02
2023-07-21T23:37:37.848Z,8.68
2023-07-21T23:40:10.891Z,9.68
2023-07-21T23:42:40.795Z,10.82
2023-07-21T23:45:07.735Z,9.90
2023-07-21T23:47:36.483Z,8.90
2023-07-21T23:50:04.762Z,10.13
2023-07-21T23:52:31.397Z,9.50
2023-07-21T23:54:57.944Z,9.30
2023-07-21T23:57:24.525Z,10.20
2023-07-21T23:59:51.202Z,10.57
