createdAt,value
2017-08-01T00:01:20.620Z,70.40
2017-08-01T00:03:48.213Z,70.70
2017-08-01T00:06:15.776Z,70.50
2017-08-01T00:08:43.312Z,70.40
2017-08-01T00:11:10.848Z,70.10
2017-08-01T00:13:38.452Z,70.50
2017-08-01T00:16:06.001Z,70.70
2017-08-01T00:18:33.536Z,70.40
2017-08-01T00:21:01.872Z,70.50
2017-08-01T00:23:29.405Z,70.50
2017-08-01T00:25:56.941Z,70.70
2017-08-01T00:28:24.529Z,70.10
2017-08-01T00:30:52.073Z,71.00
2017-08-01T00:33:19.612Z,69.80
2017-08-01T00:35:47.556Z,70.80
2017-08-01T00:38:15.093Z,70.60
2017-08-01T00:40:42.641Z,70.80
2017-08-01T00:43:10.240Z,70.90
2017-08-01T00:45:37.782Z,70.70
2017-08-01T00:48:05.320Z,71.10
2017-08-01T00:50:32.916Z,71.00
2017-08-01T00:53:00.456Z,70.80
2017-08-01T00:55:27.994Z,70.80
2017-08-01T00:57:55.600Z,71.20
2017-08-01T01:00:23.138Z,70.80
2017-08-01T01:02:50.677Z,71.60
2017-08-01T01:05:18.280Z,71.70
2017-08-01T01:07:45.866Z,72.50
2017-08-01T01:10:13.429Z,72.40
2017-08-01T01:12:41.028Z,71.70
2017-08-01T01:15:08.608Z,71.80
2017-08-01T01:17:36.155Z,72.00
2017-08-01T01:20:03.780Z,72.20
2017-08-01T01:22:31.398Z,73.20
2017-08-01T01:24:58.957Z,73.20
2017-08-01T01:27:26.516Z,72.90
2017-08-01T01:29:54.101Z,73.50
2017-08-01T01:32:22.428Z,73.90
2017-08-01T01:34:49.993Z,73.00
2017-08-01T01:37:17.557Z,73.10
2017-08-01T01:39:45.206Z,72.80
2017-08-01T01:42:12.869Z,72.50
2017-08-01T01:44:40.402Z,72.80
2017-08-01T01:47:08.710Z,73.70
2017-08-01T01:49:36.325Z,73.60
2017-08-01T01:52:03.860Z,73.00
2017-08-01T01:54:31.400Z,72.80
2017-08-01T01:56:58.977Z,73.50
2017-08-01T01:59:26.517Z,73.30
2017-08-01T02:01:54.056Z,73.70
2017-08-01T02:04:21.813Z,73.80
2017-08-01T02:06:49.402Z,73.60
2017-08-01T02:09:16.978Z,73.40
2017-08-01T02:11:44.587Z,73.70
2017-08-01T02:14:12.916Z,73.40
2017-08-01T02:16:40.458Z,73.20
2017-08-01T02:19:08.029Z,73.40
2017-08-01T02:21:35.573Z,73.60
2017-08-01T02:24:03.126Z,73.40
2017-08-01T02:26:30.740Z,73.50
2017-08-01T02:28:58.281Z,73.60
2017-08-01T02:31:25.834Z,73.60
2017-08-01T02:33:53.417Z,73.70
2017-08-01T02:36:20.960Z,74.10
2017-08-01T02:38:48.996Z,74.70
2017-08-01T02:41:16.581Z,74.70
2017-08-01T02:43:44.140Z,74.90
2017-08-01T02:46:11.681Z,74.90
2017-08-01T02:48:39.289Z,74.90
2017-08-01T02:51:06.893Z,75.00
2017-08-01T02:53:34.438Z,75.10
2017-08-01T02:56:02.821Z,75.10
2017-08-01T02:58:30.367Z,75.00
2017-08-01T03:00:57.908Z,74.90
2017-08-01T03:03:25.482Z,74.70
2017-08-01T03:05:53.787Z,73.80
2017-08-01T03:08:21.328Z,74.10
2017-08-01T03:10:49.698Z,73.90
2017-08-01T03:13:18.005Z,74.00
2017-08-01T03:15:45.540Z,74.00
2017-08-01T03:18:13.112Z,73.60
2017-08-01T03:20:40.663Z,73.60
2017-08-01T03:23:08.204Z,73.30
2017-08-01T03:25:35.775Z,73.40
2017-08-01T03:28:03.362Z,72.70
2017-08-01T03:30:30.912Z,73.40
2017-08-01T03:32:58.564Z,73.60
2017-08-01T03:35:26.101Z,73.70
2017-08-01T03:37:53.641Z,73.50
2017-08-01T03:40:21.436Z,73.30
2017-08-01T03:42:48.972Z,73.30
2017-08-01T03:45:16.537Z,73.40
2017-08-01T03:47:44.108Z,73.30
2017-08-01T03:50:11.651Z,73.50
2017-08-01T03:52:39.278Z,73.40
2017-08-01T03:55:06.900Z,73.20
2017-08-01T03:57:34.440Z,73.20
2017-08-01T04:00:02.033Z,73.30
2017-08-01T04:02:29.645Z,73.10
2017-08-01T04:04:57.185Z,73.10
2017-08-01T04:07:24.768Z,73.00
2017-08-01T04:09:52.341Z,73.10
2017-08-01T04:12:19.916Z,73.00
2017-08-01T04:14:47.542Z,72.50
2017-08-01T04:17:15.305Z,72.50
2017-08-01T04:19:42.841Z,72.00
2017-08-01T04:22:10.377Z,72.20
2017-08-01T04:24:38.009Z,71.70
2017-08-01T04:27:05.573Z,72.10
2017-08-01T04:29:33.108Z,71.60
2017-08-01T04:32:00.676Z,71.40
2017-08-01T04:34:28.291Z,71.20
2017-08-01T04:36:55.865Z,71.50
2017-08-01T04:39:23.469Z,71.30
2017-08-01T04:41:51.237Z,71.50
2017-08-01T04:44:18.780Z,71.80
2017-08-01T04:46:46.340Z,71.70
2017-08-01T04:49:13.877Z,72.20
2017-08-01T04:51:41.417Z,72.50
2017-08-01T04:54:08.985Z,72.90
2017-08-01T04:56:36.524Z,73.10
2017-08-01T04:59:04.844Z,73.40
2017-08-01T05:01:32.485Z,73.30
2017-08-01T05:04:00.044Z,73.90
2017-08-01T05:06:27.581Z,73.30
2017-08-01T05:08:56.123Z,73.70
2017-08-01T05:11:23.668Z,72.70
2017-08-01T05:13:51.208Z,72.40
2017-08-01T05:16:18.789Z,71.80
2017-08-01T05:18:46.605Z,71.40
2017-08-01T05:21:14.153Z,71.30
2017-08-01T05:23:41.813Z,70.80
2017-08-01T05:26:09.369Z,70.20
2017-08-01T05:28:36.918Z,69.40
2017-08-01T05:31:04.493Z,69.50
2017-08-01T05:33:32.032Z,68.80
2017-08-01T05:35:59.623Z,69.00
2017-08-01T05:38:27.658Z,68.60
2017-08-01T05:40:55.287Z,68.40
2017-08-01T05:43:23.384Z,67.50
2017-08-01T05:45:51.031Z,67.90
2017-08-01T05:48:20.132Z,68.20
2017-08-01T05:50:47.864Z,68.50
2017-08-01T05:53:16.171Z,68.10
2017-08-01T05:55:43.831Z,67.30
2017-08-01T05:58:11.413Z,66.90
2017-08-01T06:00:39.081Z,65.90
2017-08-01T06:03:06.726Z,65.30
2017-08-01T06:05:34.323Z,65.50
2017-08-01T06:08:01.950Z,64.10
2017-08-01T06:10:29.533Z,60.90
2017-08-01T06:12:57.076Z,57.10
2017-08-01T06:15:24.692Z,53.70
2017-08-01T06:17:53.010Z,47.60
2017-08-01T06:20:20.570Z,47.60
2017-08-01T06:22:48.153Z,44.40
2017-08-01T06:25:15.697Z,42.60
2017-08-01T06:27:43.269Z,41.00
2017-08-01T06:30:11.456Z,39.00
2017-08-01T06:32:39.041Z,37.80
2017-08-01T06:35:07.368Z,36.00
2017-08-01T06:37:34.937Z,35.90
2017-08-01T06:40:02.468Z,34.60
2017-08-01T06:42:30.001Z,33.60
2017-08-01T06:44:57.897Z,32.40
2017-08-01T06:47:25.436Z,31.80
2017-08-01T06:49:52.984Z,30.70
2017-08-01T06:52:20.992Z,29.70
2017-08-01T06:54:49.257Z,31.00
2017-08-01T06:57:17.754Z,31.10
2017-08-01T06:59:45.324Z,30.10
2017-08-01T07:02:12.860Z,30.30
2017-08-01T07:04:40.466Z,30.30
2017-08-01T07:07:08.041Z,28.70
2017-08-01T07:09:36.375Z,28.70
2017-08-01T07:12:05.418Z,28.10
2017-08-01T07:14:35.565Z,26.90
2017-08-01T07:17:05.555Z,26.30
2017-08-01T07:19:33.942Z,26.00
2017-08-01T07:22:02.350Z,25.60
2017-08-01T07:24:30.708Z,25.60
2017-08-01T07:27:02.306Z,24.80
2017-08-01T07:29:29.917Z,24.70
2017-08-01T07:32:02.165Z,23.50
2017-08-01T07:34:29.766Z,23.50
2017-08-01T07:36:57.526Z,23.80
2017-08-01T07:39:26.218Z,22.90
2017-08-01T07:41:53.798Z,22.90
2017-08-01T07:44:24.001Z,23.10
2017-08-01T07:46:54.875Z,23.50
2017-08-01T07:49:22.489Z,23.10
2017-08-01T07:51:50.865Z,23.30
2017-08-01T07:56:56.968Z,22.80
2017-08-01T07:59:24.545Z,22.30
2017-08-01T08:01:52.089Z,23.00
2017-08-01T08:04:19.658Z,23.20
2017-08-01T08:06:48.672Z,24.20
2017-08-01T08:09:16.209Z,23.40
2017-08-01T08:11:51.487Z,23.30
2017-08-01T08:14:19.289Z,23.60
2017-08-01T08:16:46.841Z,23.50
2017-08-01T08:19:17.216Z,22.80
2017-08-01T08:21:44.788Z,22.30
2017-08-01T08:24:12.349Z,21.70
2017-08-01T08:26:39.968Z,20.50
2017-08-01T08:29:09.989Z,19.90
2017-08-01T08:31:37.557Z,20.40
2017-08-01T08:34:07.101Z,20.30
2017-08-01T08:39:09.341Z,19.70
2017-08-01T08:41:36.938Z,19.60
2017-08-01T08:44:04.472Z,19.70
2017-08-01T08:49:07.533Z,20.20
2017-08-01T08:51:35.094Z,20.50
2017-08-01T08:54:02.651Z,20.40
2017-08-01T08:56:30.310Z,20.40
2017-08-01T08:59:00.542Z,19.80
2017-08-01T09:01:29.061Z,19.60
2017-08-01T09:03:56.866Z,19.00
2017-08-01T09:06:24.489Z,19.00
2017-08-01T09:08:52.899Z,18.50
2017-08-01T09:14:14.965Z,17.50
2017-08-01T09:16:42.590Z,17.50
2017-08-01T09:19:10.185Z,17.30
2017-08-01T09:21:37.802Z,16.70
2017-08-01T09:24:05.384Z,16.60
2017-08-01T09:26:33.134Z,16.50
2017-08-01T09:29:00.694Z,15.80
2017-08-01T09:31:28.685Z,16.40
2017-08-01T09:33:56.248Z,16.10
2017-08-01T09:36:23.796Z,16.30
2017-08-01T09:38:51.369Z,16.60
2017-08-01T09:41:22.182Z,16.70
2017-08-01T09:43:50.533Z,16.30
2017-08-01T09:46:18.102Z,16.80
2017-08-01T09:48:45.664Z,17.20
2017-08-01T09:51:14.482Z,17.10
2017-08-01T09:53:42.092Z,16.90
2017-08-01T09:56:10.030Z,16.80
2017-08-01T09:58:37.578Z,15.90
2017-08-01T10:01:05.199Z,15.70
2017-08-01T10:03:32.759Z,16.80
2017-08-01T10:06:00.308Z,16.00
2017-08-01T10:08:27.918Z,16.90
2017-08-01T10:10:55.465Z,18.00
2017-08-01T10:13:23.032Z,18.60
2017-08-01T10:15:50.648Z,19.60
2017-08-01T10:18:18.948Z,22.00
2017-08-01T10:20:46.484Z,21.90
2017-08-01T10:23:14.808Z,23.00
2017-08-01T10:25:42.350Z,22.90
2017-08-01T10:28:09.933Z,24.20
2017-08-01T10:30:37.513Z,25.60
2017-08-01T10:33:05.048Z,27.50
2017-08-01T10:35:32.591Z,27.70
2017-08-01T10:38:00.224Z,28.70
2017-08-01T10:40:28.525Z,28.70
2017-08-01T10:42:56.065Z,28.70
2017-08-01T10:45:24.405Z,29.00
2017-08-01T10:47:51.939Z,28.90
2017-08-01T10:50:19.476Z,28.50
2017-08-01T10:52:47.676Z,29.80
2017-08-01T10:55:15.212Z,29.70
2017-08-01T10:57:42.757Z,28.70
2017-08-01T11:00:10.349Z,29.60
2017-08-01T11:02:37.905Z,29.90
2017-08-01T11:05:05.445Z,29.90
2017-08-01T11:07:33.021Z,30.10
2017-08-01T11:10:00.565Z,30.50
2017-08-01T11:12:28.106Z,29.60
2017-08-01T11:14:56.282Z,29.00
2017-08-01T11:17:23.829Z,29.50
2017-08-01T11:19:51.380Z,29.80
2017-08-01T11:22:19.025Z,29.70
2017-08-01T11:24:46.567Z,29.90
2017-08-01T11:27:14.100Z,30.60
2017-08-01T11:29:41.676Z,29.10
2017-08-01T11:32:09.251Z,28.80
2017-08-01T11:34:36.806Z,29.40
2017-08-01T11:37:04.389Z,30.00
2017-08-01T11:39:31.923Z,30.50
2017-08-01T11:41:59.460Z,30.20
2017-08-01T11:44:27.517Z,30.90
2017-08-01T11:46:55.056Z,28.30
2017-08-01T11:49:22.613Z,27.00
2017-08-01T11:51:50.181Z,28.20
2017-08-01T11:54:18.389Z,27.90
2017-08-01T11:56:45.941Z,27.50
2017-08-01T11:59:14.308Z,28.20
2017-08-01T12:01:42.609Z,27.50
2017-08-01T12:04:10.150Z,27.40
2017-08-01T12:06:38.493Z,28.50
2017-08-01T12:09:06.030Z,28.40
2017-08-01T12:11:33.569Z,27.70
2017-08-01T12:14:01.137Z,26.60
2017-08-01T12:16:28.677Z,27.60
2017-08-01T12:18:56.229Z,27.40
2017-08-01T12:21:23.852Z,26.10
2017-08-01T12:23:51.388Z,25.50
2017-08-01T12:26:19.028Z,26.30
2017-08-01T12:28:46.602Z,25.90
2017-08-01T12:31:14.144Z,28.00
2017-08-01T12:33:41.693Z,28.00
2017-08-01T12:36:09.257Z,28.20
2017-08-01T12:38:36.797Z,27.40
2017-08-01T12:41:04.341Z,28.80
2017-08-01T12:43:32.033Z,29.30
2017-08-01T12:45:59.762Z,28.00
2017-08-01T12:48:27.318Z,26.80
2017-08-01T12:50:55.425Z,28.30
2017-08-01T12:53:22.960Z,27.50
2017-08-01T12:55:50.605Z,27.90
2017-08-01T12:58:18.236Z,27.90
2017-08-01T13:00:46.309Z,27.80
2017-08-01T13:03:13.865Z,28.20
2017-08-01T13:05:41.473Z,27.90
2017-08-01T13:08:09.012Z,28.00
2017-08-01T13:10:36.653Z,29.10
2017-08-01T13:13:04.788Z,30.00
2017-08-01T13:15:33.101Z,29.10
2017-08-01T13:18:00.681Z,29.10
2017-08-01T13:20:28.266Z,28.70
2017-08-01T13:22:55.815Z,29.10
2017-08-01T13:25:23.357Z,28.20
2017-08-01T13:27:50.973Z,27.60
2017-08-01T13:30:18.509Z,27.80
2017-08-01T13:32:46.061Z,27.60
2017-08-01T13:35:13.672Z,27.70
2017-08-01T13:37:41.237Z,26.80
2017-08-01T13:40:08.782Z,27.10
2017-08-01T13:42:36.361Z,26.00
2017-08-01T13:45:03.908Z,26.60
2017-08-01T13:47:31.462Z,27.40
2017-08-01T13:49:59.205Z,27.10
2017-08-01T13:52:26.766Z,27.60
2017-08-01T13:54:54.305Z,28.20
2017-08-01T13:57:22.382Z,28.80
2017-08-01T13:59:49.921Z,28.70
2017-08-01T14:02:17.467Z,28.60
2017-08-01T14:04:45.041Z,28.30
2017-08-01T14:07:12.601Z,28.70
2017-08-01T14:09:40.241Z,27.70
2017-08-01T14:12:08.077Z,27.70
2017-08-01T14:14:36.397Z,29.10
2017-08-01T14:17:03.944Z,29.60
2017-08-01T14:19:31.517Z,29.00
2017-08-01T14:21:59.081Z,29.10
2017-08-01T14:24:26.620Z,29.60
2017-08-01T14:26:54.583Z,28.80
2017-08-01T14:29:22.144Z,28.60
2017-08-01T14:31:49.692Z,29.10
2017-08-01T14:34:17.296Z,29.30
2017-08-01T14:36:44.846Z,30.10
2017-08-01T14:39:12.404Z,29.20
2017-08-01T14:41:39.969Z,29.80
2017-08-01T14:44:07.526Z,30.30
2017-08-01T14:46:35.089Z,30.40
2017-08-01T14:49:02.666Z,30.60
2017-08-01T14:51:31.233Z,30.00
2017-08-01T14:53:58.790Z,30.00
2017-08-01T14:56:26.478Z,29.80
2017-08-01T14:58:54.465Z,30.00
2017-08-01T15:01:22.005Z,30.50
2017-08-01T15:03:49.576Z,30.00
2017-08-01T15:06:17.120Z,29.50
2017-08-01T15:08:44.661Z,28.60
2017-08-01T15:11:12.244Z,28.60
2017-08-01T15:13:39.781Z,30.10
2017-08-01T15:16:07.320Z,30.90
2017-08-01T15:18:35.233Z,31.20
2017-08-01T15:21:02.820Z,31.60
2017-08-01T15:23:30.369Z,31.10
2017-08-01T15:25:57.937Z,31.80
2017-08-01T15:28:26.251Z,33.50
2017-08-01T15:30:53.833Z,33.30
2017-08-01T15:33:21.402Z,32.60
2017-08-01T15:35:48.946Z,32.40
2017-08-01T15:38:16.489Z,31.50
2017-08-01T15:40:44.099Z,31.60
2017-08-01T15:43:11.644Z,31.40
2017-08-01T15:45:39.219Z,30.30
2017-08-01T15:48:06.793Z,31.00
2017-08-01T15:50:34.339Z,30.10
2017-08-01T15:53:01.876Z,30.60
2017-08-01T15:55:29.440Z,30.70
2017-08-01T15:57:57.246Z,30.20
2017-08-01T16:00:25.236Z,30.80
2017-08-01T16:02:52.926Z,31.80
2017-08-01T16:05:20.469Z,31.10
2017-08-01T16:07:48.021Z,31.70
2017-08-01T16:10:15.588Z,32.00
2017-08-01T16:12:43.124Z,32.40
2017-08-01T16:15:10.657Z,32.50
2017-08-01T16:17:38.220Z,32.60
2017-08-01T16:20:05.765Z,32.70
2017-08-01T16:22:33.304Z,33.20
2017-08-01T16:25:00.945Z,33.20
2017-08-01T16:27:28.483Z,33.40
2017-08-01T16:29:56.024Z,33.60
2017-08-01T16:32:23.650Z,33.30
2017-08-01T16:34:51.297Z,33.50
2017-08-01T16:37:18.842Z,34.30
2017-08-01T16:39:46.425Z,34.70
2017-08-01T16:42:13.965Z,34.50
2017-08-01T16:44:41.509Z,34.30
2017-08-01T16:47:09.889Z,34.50
2017-08-01T16:49:38.200Z,34.50
2017-08-01T16:52:05.745Z,34.50
2017-08-01T16:54:33.324Z,34.50
2017-08-01T16:57:00.874Z,34.20
2017-08-01T16:59:28.425Z,33.70
2017-08-01T17:01:56.414Z,33.80
2017-08-01T17:04:23.970Z,33.60
2017-08-01T17:06:51.513Z,33.90
2017-08-01T17:09:19.214Z,33.50
2017-08-01T17:11:46.765Z,33.90
2017-08-01T17:14:14.377Z,34.10
2017-08-01T17:16:42.709Z,34.60
2017-08-01T17:19:10.253Z,34.60
2017-08-01T17:21:37.796Z,37.10
2017-08-01T17:24:05.371Z,36.00
2017-08-01T17:26:32.977Z,36.80
2017-08-01T17:29:00.520Z,38.10
2017-08-01T17:31:28.140Z,39.90
2017-08-01T17:33:55.684Z,39.60
2017-08-01T17:36:23.233Z,40.60
2017-08-01T17:38:51.621Z,41.40
2017-08-01T17:41:19.176Z,40.90
2017-08-01T17:43:47.492Z,41.20
2017-08-01T17:46:15.069Z,41.20
2017-08-01T17:48:42.624Z,41.40
2017-08-01T17:51:10.168Z,42.30
2017-08-01T17:53:37.793Z,43.20
2017-08-01T17:56:05.350Z,43.50
2017-08-01T17:58:32.955Z,45.10
2017-08-01T18:01:00.529Z,44.40
2017-08-01T18:03:32.333Z,44.90
2017-08-01T18:05:59.897Z,45.00
2017-08-01T18:08:28.286Z,45.70
2017-08-01T18:10:56.449Z,45.60
2017-08-01T18:13:24.026Z,46.40
2017-08-01T18:15:52.224Z,46.80
2017-08-01T18:18:19.801Z,46.80
2017-08-01T18:20:47.352Z,47.20
2017-08-01T18:23:14.937Z,47.20
2017-08-01T18:25:42.488Z,47.30
2017-08-01T18:28:10.058Z,46.80
2017-08-01T18:30:37.629Z,47.90
2017-08-01T18:33:05.173Z,48.70
2017-08-01T18:35:32.712Z,49.50
2017-08-01T18:38:00.316Z,49.40
2017-08-01T18:40:27.865Z,49.20
2017-08-01T18:42:55.426Z,49.00
2017-08-01T18:45:23.009Z,49.60
2017-08-01T18:47:50.553Z,50.00
2017-08-01T18:50:18.104Z,50.70
2017-08-01T18:52:45.668Z,53.10
2017-08-01T18:55:13.217Z,55.40
2017-08-01T18:57:40.767Z,54.60
2017-08-01T19:00:08.383Z,56.40
2017-08-01T19:02:35.993Z,56.40
2017-08-01T19:05:03.973Z,59.10
2017-08-01T19:07:31.592Z,62.60
2017-08-01T19:09:59.137Z,64.50
2017-08-01T19:12:26.730Z,65.20
2017-08-01T19:14:54.372Z,66.00
2017-08-01T19:17:21.966Z,66.60
2017-08-01T19:19:50.467Z,67.20
2017-08-01T19:22:18.440Z,67.30
2017-08-01T19:24:47.487Z,69.60
2017-08-01T19:27:15.319Z,69.90
2017-08-01T19:29:42.981Z,68.40
2017-08-01T19:32:10.601Z,67.10
2017-08-01T19:34:38.294Z,67.00
2017-08-01T19:37:05.916Z,68.20
2017-08-01T19:39:33.485Z,68.30
2017-08-01T19:42:01.038Z,69.50
2017-08-01T19:44:28.689Z,71.10
2017-08-01T19:46:56.233Z,71.50
2017-08-01T19:49:23.772Z,71.40
2017-08-01T19:51:51.410Z,73.10
2017-08-01T19:54:18.958Z,73.20
2017-08-01T19:56:46.501Z,73.40
2017-08-01T19:59:14.069Z,75.60
2017-08-01T20:01:41.858Z,76.30
2017-08-01T20:04:10.135Z,77.30
2017-08-01T20:06:38.905Z,78.70
2017-08-01T20:09:06.590Z,78.50
2017-08-01T20:11:34.908Z,77.80
2017-08-01T20:14:02.538Z,77.70
2017-08-01T20:16:30.093Z,76.90
2017-08-01T20:18:57.683Z,76.10
2017-08-01T20:21:25.261Z,73.80
2017-08-01T20:23:52.810Z,75.80
2017-08-01T20:26:20.366Z,76.70
2017-08-01T20:28:48.021Z,77.00
2017-08-01T20:31:15.586Z,76.10
2017-08-01T20:33:43.134Z,75.90
2017-08-01T20:36:10.726Z,76.90
2017-08-01T20:38:38.270Z,76.00
2017-08-01T20:41:05.821Z,75.20
2017-08-01T20:43:34.468Z,74.80
2017-08-01T20:46:02.018Z,75.80
2017-08-01T20:48:29.594Z,77.80
2017-08-01T20:50:58.361Z,74.50
2017-08-01T20:53:25.934Z,74.30
2017-08-01T20:55:53.498Z,75.00
2017-08-01T20:58:21.871Z,74.00
2017-08-01T21:00:49.445Z,73.90
2017-08-01T21:03:16.989Z,73.80
2017-08-01T21:05:44.634Z,73.40
2017-08-01T21:08:12.761Z,75.00
2017-08-01T21:10:41.216Z,74.50
2017-08-01T21:13:08.826Z,74.20
2017-08-01T21:15:36.373Z,74.50
2017-08-01T21:18:03.918Z,74.40
2017-08-01T21:20:31.504Z,75.10
2017-08-01T21:22:59.049Z,75.00
2017-08-01T21:25:26.585Z,75.20
2017-08-01T21:27:54.152Z,76.20
2017-08-01T21:30:21.709Z,76.00
2017-08-01T21:32:49.253Z,74.30
2017-08-01T21:35:16.920Z,74.80
2017-08-01T21:37:44.457Z,75.10
2017-08-01T21:40:11.999Z,76.40
2017-08-01T21:42:39.570Z,77.20
2017-08-01T21:45:07.105Z,77.90
2017-08-01T21:47:34.644Z,77.70
2017-08-01T21:50:02.213Z,78.10
2017-08-01T21:52:29.755Z,78.80
2017-08-01T21:54:57.378Z,79.00
2017-08-01T21:57:25.217Z,78.70
2017-08-01T21:59:52.765Z,79.60
2017-08-01T22:02:20.308Z,79.20
2017-08-01T22:04:47.907Z,79.20
2017-08-01T22:07:15.457Z,79.10
2017-08-01T22:09:43.609Z,79.10
2017-08-01T22:12:11.190Z,79.50
2017-08-01T22:14:38.733Z,80.50
2017-08-01T22:17:06.289Z,80.30
2017-08-01T22:19:33.900Z,80.60
2017-08-01T22:22:01.445Z,79.90
2017-08-01T22:24:28.990Z,79.70
2017-08-01T22:26:57.329Z,77.60
2017-08-01T22:29:24.874Z,77.60
2017-08-01T22:31:53.187Z,78.90
2017-08-01T22:34:20.781Z,78.80
2017-08-01T22:36:48.330Z,78.80
2017-08-01T22:39:15.883Z,79.70
2017-08-01T22:41:43.557Z,78.70
2017-08-01T22:44:11.101Z,78.80
2017-08-01T22:46:38.661Z,78.80
2017-08-01T22:49:06.239Z,78.20
2017-08-01T22:51:33.800Z,77.70
2017-08-01T22:54:01.341Z,77.70
2017-08-01T22:56:28.923Z,78.70
2017-08-01T22:58:56.470Z,77.60
2017-08-01T23:01:24.017Z,79.10
2017-08-01T23:03:51.664Z,78.50
2017-08-01T23:06:19.206Z,78.40
2017-08-01T23:08:47.561Z,78.60
2017-08-01T23:11:16.069Z,78.50
2017-08-01T23:13:43.613Z,79.30
2017-08-01T23:16:11.153Z,79.50
2017-08-01T23:18:38.720Z,79.30
2017-08-01T23:21:06.265Z,80.60
2017-08-01T23:23:33.812Z,79.70
2017-08-01T23:26:01.429Z,81.50
2017-08-01T23:28:28.981Z,81.50
2017-08-01T23:30:56.520Z,81.40
2017-08-01T23:33:24.105Z,81.10
2017-08-01T23:35:51.648Z,79.00
2017-08-01T23:38:19.193Z,80.30
2017-08-01T23:40:46.761Z,79.90
2017-08-01T23:43:14.310Z,80.70
2017-08-01T23:45:41.852Z,80.10
2017-08-01T23:48:09.498Z,80.20
2017-08-01T23:50:37.077Z,81.10
2017-08-01T23:53:04.629Z,80.50
2017-08-01T23:55:32.234Z,81.50
2017-08-01T23:57:59.814Z,81.70
