createdAt,value
2018-10-18T00:04:08.250Z,71.40
2018-10-18T00:09:37.479Z,71.40
2018-10-18T00:15:07.925Z,71.50
2018-10-18T00:20:37.155Z,71.50
2018-10-18T00:26:06.765Z,71.60
2018-10-18T00:31:36.051Z,71.70
2018-10-18T00:37:05.992Z,71.70
2018-10-18T00:42:35.219Z,71.70
2018-10-18T00:48:04.571Z,71.80
2018-10-18T00:53:33.852Z,71.80
2018-10-18T00:59:03.168Z,71.80
2018-10-18T01:04:32.386Z,72.60
2018-10-18T01:10:01.796Z,72.00
2018-10-18T01:15:31.025Z,72.00
2018-10-18T01:21:00.325Z,72.00
2018-10-18T01:26:29.590Z,72.20
2018-10-18T01:32:00.132Z,72.10
2018-10-18T01:37:30.147Z,72.20
2018-10-18T01:42:59.447Z,72.30
2018-10-18T01:48:29.898Z,72.10
2018-10-18T01:53:59.257Z,72.30
2018-10-18T01:59:28.521Z,72.30
2018-10-18T02:04:57.721Z,72.50
2018-10-18T02:10:27.991Z,72.50
2018-10-18T02:15:57.275Z,72.60
2018-10-18T02:21:26.529Z,72.60
2018-10-18T02:26:55.863Z,72.70
2018-10-18T02:32:25.114Z,72.60
2018-10-18T02:37:54.368Z,72.70
2018-10-18T02:43:23.579Z,72.70
2018-10-18T02:48:52.798Z,72.80
2018-10-18T02:54:22.085Z,72.80
2018-10-18T02:59:51.265Z,73.00
2018-10-18T03:05:20.520Z,73.00
2018-10-18T03:10:49.796Z,73.00
2018-10-18T03:16:19.027Z,73.10
2018-10-18T03:21:48.336Z,73.10
2018-10-18T03:27:17.544Z,73.20
2018-10-18T03:32:46.847Z,73.10
2018-10-18T03:38:16.241Z,73.20
2018-10-18T03:43:45.485Z,73.10
2018-10-18T03:49:14.742Z,73.20
2018-10-18T03:54:45.064Z,73.20
2018-10-18T04:00:14.384Z,73.30
2018-10-18T04:05:43.608Z,73.30
2018-10-18T04:11:12.872Z,73.30
2018-10-18T04:16:42.257Z,73.40
2018-10-18T04:22:11.607Z,73.50
2018-10-18T04:27:40.920Z,73.50
2018-10-18T04:33:10.280Z,73.50
2018-10-18T04:38:39.528Z,73.50
2018-10-18T04:44:08.924Z,73.50
2018-10-18T04:49:38.251Z,73.60
2018-10-18T04:55:08.647Z,73.70
2018-10-18T05:00:37.891Z,73.60
2018-10-18T05:06:08.189Z,73.70
2018-10-18T05:11:37.481Z,73.80
2018-10-18T05:17:07.225Z,73.80
2018-10-18T05:22:36.495Z,73.90
2018-10-18T05:28:06.923Z,73.80
2018-10-18T05:33:36.253Z,73.90
2018-10-18T05:39:09.757Z,74.00
2018-10-18T05:44:40.024Z,74.10
2018-10-18T05:50:10.164Z,74.20
2018-10-18T05:55:39.471Z,75.00
2018-10-18T06:01:08.958Z,74.40
2018-10-18T06:06:38.340Z,74.30
2018-10-18T06:12:07.738Z,74.40
2018-10-18T06:17:37.040Z,74.50
2018-10-18T06:23:06.928Z,74.50
2018-10-18T06:28:36.392Z,74.50
2018-10-18T06:34:06.078Z,74.60
2018-10-18T06:39:35.525Z,74.70
2018-10-18T06:45:07.531Z,74.80
2018-10-18T06:50:36.900Z,74.90
2018-10-18T06:56:06.288Z,74.80
2018-10-18T07:01:35.603Z,74.70
2018-10-18T07:07:05.349Z,74.90
2018-10-18T07:12:34.812Z,74.80
2018-10-18T07:18:04.345Z,74.70
2018-10-18T07:23:33.806Z,74.80
2018-10-18T07:29:03.168Z,74.60
2018-10-18T07:34:32.517Z,73.40
2018-10-18T07:40:02.088Z,73.30
2018-10-18T07:45:31.597Z,73.30
2018-10-18T07:51:00.928Z,73.10
2018-10-18T07:56:30.301Z,72.70
2018-10-18T08:01:59.765Z,72.50
2018-10-18T08:07:29.116Z,72.60
2018-10-18T08:12:58.525Z,72.70
2018-10-18T08:18:27.848Z,72.60
2018-10-18T08:23:57.264Z,71.90
2018-10-18T08:29:27.150Z,71.60
2018-10-18T08:34:56.488Z,71.40
2018-10-18T08:40:25.928Z,71.10
2018-10-18T08:45:55.249Z,70.70
2018-10-18T08:51:24.622Z,70.80
2018-10-18T08:56:53.962Z,70.40
2018-10-18T09:02:23.311Z,70.00
2018-10-18T09:07:52.760Z,69.40
2018-10-18T09:13:22.081Z,69.00
2018-10-18T09:18:51.409Z,68.80
2018-10-18T09:24:20.756Z,68.30
2018-10-18T09:29:50.084Z,67.90
2018-10-18T09:35:19.449Z,67.20
2018-10-18T09:40:48.881Z,66.90
2018-10-18T09:46:18.240Z,66.40
2018-10-18T09:51:47.597Z,66.40
2018-10-18T09:57:16.980Z,66.00
2018-10-18T10:03:20.936Z,66.10
2018-10-18T10:08:50.321Z,65.80
2018-10-18T10:14:19.797Z,65.40
2018-10-18T10:19:49.129Z,65.00
2018-10-18T10:25:18.611Z,64.80
2018-10-18T10:30:47.869Z,64.30
2018-10-18T10:36:17.224Z,64.20
2018-10-18T10:41:46.562Z,63.50
2018-10-18T10:47:15.875Z,63.40
2018-10-18T10:52:45.304Z,63.00
2018-10-18T10:58:14.758Z,62.80
2018-10-18T11:03:44.420Z,63.00
2018-10-18T11:09:13.928Z,62.80
2018-10-18T11:14:43.238Z,62.90
2018-10-18T11:20:12.715Z,62.70
2018-10-18T11:25:41.981Z,62.40
2018-10-18T11:31:11.527Z,62.20
2018-10-18T11:36:40.841Z,61.80
2018-10-18T11:42:10.201Z,61.20
2018-10-18T11:47:39.569Z,60.60
2018-10-18T11:53:08.966Z,60.40
2018-10-18T11:58:39.533Z,59.80
2018-10-18T12:04:08.901Z,60.00
2018-10-18T12:09:38.309Z,60.20
2018-10-18T12:15:09.512Z,60.00
2018-10-18T12:20:38.844Z,59.50
2018-10-18T12:26:08.258Z,59.20
2018-10-18T12:31:37.568Z,58.30
2018-10-18T12:37:07.226Z,58.10
2018-10-18T12:42:38.292Z,58.20
2018-10-18T12:48:07.806Z,57.30
2018-10-18T12:53:37.117Z,57.40
2018-10-18T12:59:06.748Z,56.80
2018-10-18T13:04:36.418Z,55.80
2018-10-18T13:10:07.365Z,54.60
2018-10-18T13:15:36.725Z,54.30
2018-10-18T13:21:07.104Z,53.70
2018-10-18T13:26:36.909Z,52.80
2018-10-18T13:32:06.558Z,51.70
2018-10-18T13:37:35.788Z,50.70
2018-10-18T13:43:05.338Z,49.10
2018-10-18T13:48:34.709Z,47.50
2018-10-18T13:54:04.106Z,45.60
2018-10-18T14:00:22.196Z,44.50
2018-10-18T14:05:51.533Z,43.70
2018-10-18T14:11:20.930Z,43.90
2018-10-18T14:16:50.425Z,44.60
2018-10-18T14:22:20.424Z,44.80
2018-10-18T14:27:49.889Z,44.40
2018-10-18T14:33:20.578Z,44.20
2018-10-18T14:38:50.008Z,44.00
2018-10-18T14:44:19.559Z,43.50
2018-10-18T14:49:49.158Z,44.00
2018-10-18T14:55:18.636Z,44.10
2018-10-18T15:00:48.245Z,44.90
2018-10-18T15:06:17.617Z,46.20
2018-10-18T15:11:48.215Z,47.10
2018-10-18T15:17:17.723Z,47.90
2018-10-18T15:22:47.214Z,49.20
2018-10-18T15:28:16.737Z,50.40
2018-10-18T15:33:46.168Z,51.30
2018-10-18T15:39:15.875Z,52.20
2018-10-18T15:44:45.220Z,52.70
2018-10-18T15:50:14.608Z,53.40
2018-10-18T15:55:44.073Z,54.10
2018-10-18T16:01:13.641Z,54.60
2018-10-18T16:06:43.125Z,55.10
2018-10-18T16:12:12.545Z,55.70
2018-10-18T16:17:42.032Z,56.10
2018-10-18T16:23:11.474Z,56.60
2018-10-18T16:28:41.109Z,57.00
2018-10-18T16:34:10.481Z,57.50
2018-10-18T16:39:40.035Z,58.00
2018-10-18T16:45:12.541Z,58.50
2018-10-18T16:50:43.003Z,58.90
2018-10-18T16:56:12.714Z,59.40
2018-10-18T17:01:42.141Z,59.80
2018-10-18T17:07:13.396Z,60.20
2018-10-18T17:12:43.166Z,60.50
2018-10-18T17:18:18.668Z,60.90
2018-10-18T17:23:48.054Z,61.30
2018-10-18T17:29:17.822Z,61.70
2018-10-18T17:34:48.337Z,62.20
2018-10-18T17:40:17.969Z,62.70
2018-10-18T17:45:48.622Z,63.00
2018-10-18T17:51:18.108Z,63.40
2018-10-18T17:56:55.388Z,63.70
2018-10-18T18:02:25.166Z,64.00
2018-10-18T18:07:56.806Z,64.20
2018-10-18T18:13:27.899Z,64.80
2018-10-18T18:18:58.528Z,65.00
2018-10-18T18:24:28.181Z,66.00
2018-10-18T18:29:59.298Z,65.70
2018-10-18T18:35:28.744Z,65.90
2018-10-18T18:40:58.229Z,66.10
2018-10-18T18:46:27.620Z,66.40
2018-10-18T18:51:57.132Z,66.50
2018-10-18T18:57:27.571Z,66.90
2018-10-18T19:02:58.236Z,67.20
2018-10-18T19:08:29.631Z,67.40
2018-10-18T19:14:00.097Z,67.50
2018-10-18T19:19:33.333Z,67.70
2018-10-18T19:25:05.397Z,67.90
2018-10-18T19:30:35.771Z,68.00
2018-10-18T19:36:29.024Z,68.30
2018-10-18T19:42:00.474Z,68.60
2018-10-18T19:47:30.861Z,68.70
2018-10-18T19:53:00.177Z,68.90
2018-10-18T19:58:29.778Z,69.20
2018-10-18T20:04:00.084Z,69.30
2018-10-18T20:09:30.168Z,69.50
2018-10-18T20:14:59.689Z,69.70
2018-10-18T20:20:30.062Z,69.90
2018-10-18T20:26:05.577Z,70.00
2018-10-18T20:31:35.662Z,70.10
2018-10-18T20:37:05.541Z,70.20
2018-10-18T20:42:34.966Z,70.30
2018-10-18T20:48:04.594Z,70.30
2018-10-18T20:53:34.096Z,70.50
2018-10-18T20:59:04.669Z,70.60
2018-10-18T21:04:36.148Z,70.60
2018-10-18T21:10:05.613Z,70.90
2018-10-18T21:15:36.846Z,71.00
2018-10-18T21:21:07.346Z,71.20
2018-10-18T21:26:36.658Z,71.20
2018-10-18T21:32:06.289Z,71.30
2018-10-18T21:37:35.640Z,71.40
2018-10-18T21:43:05.022Z,72.80
2018-10-18T21:48:34.511Z,72.90
2018-10-18T21:54:03.959Z,73.10
2018-10-18T21:59:33.290Z,73.10
2018-10-18T22:05:02.917Z,73.20
2018-10-18T22:10:33.319Z,73.30
2018-10-18T22:16:02.892Z,73.30
2018-10-18T22:21:32.559Z,73.40
2018-10-18T22:27:02.051Z,73.50
2018-10-18T22:32:32.517Z,73.50
2018-10-18T22:38:01.863Z,73.50
2018-10-18T22:43:31.436Z,73.50
2018-10-18T22:49:01.970Z,73.70
2018-10-18T22:54:31.366Z,73.70
2018-10-18T23:00:01.767Z,73.90
2018-10-18T23:05:32.217Z,73.90
2018-10-18T23:11:01.623Z,73.90
2018-10-18T23:16:30.954Z,73.90
2018-10-18T23:22:00.369Z,74.70
2018-10-18T23:27:31.875Z,74.00
2018-10-18T23:33:01.421Z,74.20
2018-10-18T23:38:30.764Z,74.10
2018-10-18T23:44:01.170Z,74.20
2018-10-18T23:49:30.406Z,74.20
2018-10-18T23:54:59.679Z,74.40
