createdAt,value
2019-04-30T00:02:15.946Z,15.03
2019-04-30T00:04:50.198Z,14.37
2019-04-30T00:07:22.339Z,12.67
2019-04-30T00:09:57.566Z,14.57
2019-04-30T00:12:30.789Z,14.30
2019-04-30T00:15:03.122Z,14.63
2019-04-30T00:17:36.622Z,14.17
2019-04-30T00:20:09.036Z,14.90
2019-04-30T00:22:47.204Z,16.77
2019-04-30T00:25:19.572Z,15.77
2019-04-30T00:27:49.892Z,15.17
2019-04-30T00:30:22.302Z,16.17
2019-04-30T00:32:55.713Z,16.57
2019-04-30T00:35:29.421Z,14.50
2019-04-30T00:38:01.948Z,15.17
2019-04-30T00:40:35.168Z,16.00
2019-04-30T00:43:09.108Z,15.23
2019-04-30T00:45:44.841Z,16.73
2019-04-30T00:48:19.330Z,17.17
2019-04-30T00:50:49.903Z,15.63
2019-04-30T00:53:22.407Z,15.80
2019-04-30T00:55:57.207Z,15.60
2019-04-30T00:58:30.217Z,15.77
2019-04-30T01:01:27.878Z,16.40
2019-04-30T01:04:07.755Z,17.97
2019-04-30T01:06:40.182Z,16.90
2019-04-30T01:09:15.531Z,17.23
2019-04-30T01:11:48.139Z,19.07
2019-04-30T01:14:23.230Z,18.60
2019-04-30T01:16:54.752Z,16.73
2019-04-30T01:19:32.141Z,17.63
2019-04-30T01:22:01.297Z,17.40
2019-04-30T01:24:33.733Z,19.17
2019-04-30T01:27:07.092Z,18.57
2019-04-30T01:29:44.029Z,18.90
2019-04-30T01:32:17.569Z,18.33
2019-04-30T01:34:53.661Z,19.10
2019-04-30T01:37:28.644Z,18.97
2019-04-30T01:39:58.803Z,19.33
2019-04-30T01:42:31.153Z,19.67
2019-04-30T01:45:03.573Z,20.10
2019-04-30T01:47:36.085Z,20.47
2019-04-30T01:50:09.241Z,20.43
2019-04-30T01:52:54.008Z,20.13
2019-04-30T01:55:45.267Z,20.67
2019-04-30T01:58:23.905Z,20.43
2019-04-30T02:00:59.411Z,19.33
2019-04-30T02:03:32.008Z,19.97
2019-04-30T02:06:05.628Z,21.17
2019-04-30T02:08:39.334Z,19.77
2019-04-30T02:11:11.861Z,23.50
2019-04-30T02:13:44.296Z,19.67
2019-04-30T02:16:18.683Z,20.40
2019-04-30T02:18:50.872Z,20.93
2019-04-30T02:21:23.304Z,20.63
2019-04-30T02:23:55.747Z,23.47
2019-04-30T02:26:29.129Z,21.20
2019-04-30T02:29:01.576Z,20.97
2019-04-30T02:31:33.982Z,22.17
2019-04-30T02:34:13.448Z,21.37
2019-04-30T02:36:52.421Z,20.70
2019-04-30T02:39:24.852Z,21.60
2019-04-30T02:41:59.796Z,20.93
2019-04-30T02:44:31.747Z,22.23
2019-04-30T02:47:04.235Z,20.47
2019-04-30T02:49:36.684Z,21.40
2019-04-30T02:52:09.323Z,20.57
2019-04-30T02:54:42.569Z,21.33
2019-04-30T02:57:15.220Z,20.43
2019-04-30T03:00:05.397Z,20.77
2019-04-30T03:02:39.437Z,20.03
2019-04-30T03:05:13.695Z,21.27
2019-04-30T03:07:46.224Z,22.97
2019-04-30T03:10:19.872Z,21.77
2019-04-30T03:12:52.542Z,21.27
2019-04-30T03:15:24.977Z,21.37
2019-04-30T03:18:03.461Z,26.27
2019-04-30T03:20:52.535Z,21.70
2019-04-30T03:23:24.961Z,22.50
2019-04-30T03:25:59.583Z,21.37
2019-04-30T03:28:31.573Z,21.40
2019-04-30T03:31:04.842Z,22.27
2019-04-30T03:33:41.912Z,21.07
2019-04-30T03:36:12.819Z,21.23
2019-04-30T03:38:45.587Z,22.07
2019-04-30T03:41:19.822Z,20.43
2019-04-30T03:43:52.128Z,21.83
2019-04-30T03:46:24.567Z,21.50
2019-04-30T03:48:56.979Z,22.70
2019-04-30T03:51:30.320Z,21.90
2019-04-30T03:54:03.095Z,23.80
2019-04-30T03:56:35.521Z,22.77
2019-04-30T03:59:10.312Z,21.20
2019-04-30T04:01:59.554Z,23.87
2019-04-30T04:05:03.123Z,21.73
2019-04-30T04:08:02.039Z,20.33
2019-04-30T04:10:53.071Z,20.63
2019-04-30T04:13:25.600Z,20.73
2019-04-30T04:15:59.965Z,21.57
2019-04-30T04:18:32.242Z,23.70
2019-04-30T04:21:11.337Z,20.83
2019-04-30T04:23:39.926Z,19.70
2019-04-30T04:26:12.605Z,20.57
2019-04-30T04:28:45.045Z,26.73
2019-04-30T04:31:19.280Z,20.63
2019-04-30T04:33:52.787Z,21.03
2019-04-30T04:36:25.347Z,21.17
2019-04-30T04:39:00.144Z,19.93
2019-04-30T04:41:31.889Z,21.20
2019-04-30T04:44:04.297Z,20.57
2019-04-30T04:46:36.737Z,21.30
2019-04-30T04:49:09.185Z,21.57
2019-04-30T04:51:42.515Z,21.20
2019-04-30T04:54:15.214Z,22.03
2019-04-30T04:56:52.883Z,22.10
2019-04-30T04:59:21.771Z,21.27
2019-04-30T05:01:54.204Z,21.93
2019-04-30T05:04:26.630Z,21.53
2019-04-30T05:07:00.097Z,21.53
2019-04-30T05:09:32.665Z,21.87
2019-04-30T05:12:05.088Z,22.53
2019-04-30T05:14:38.571Z,21.83
2019-04-30T05:17:11.113Z,20.00
2019-04-30T05:19:43.528Z,21.53
2019-04-30T05:22:15.974Z,20.73
2019-04-30T05:24:49.483Z,19.43
2019-04-30T05:27:21.920Z,19.27
2019-04-30T05:29:54.327Z,20.73
2019-04-30T05:32:26.841Z,21.37
2019-04-30T05:34:59.203Z,20.23
2019-04-30T05:37:31.630Z,24.40
2019-04-30T05:40:04.151Z,22.90
2019-04-30T05:42:38.509Z,18.87
2019-04-30T05:45:11.201Z,19.60
2019-04-30T05:47:43.717Z,19.67
2019-04-30T05:50:16.096Z,20.33
2019-04-30T05:52:49.331Z,19.60
2019-04-30T05:55:21.952Z,20.97
2019-04-30T05:57:56.560Z,20.47
2019-04-30T06:00:30.601Z,18.93
2019-04-30T06:03:02.908Z,20.03
2019-04-30T06:05:35.312Z,20.90
2019-04-30T06:08:09.270Z,19.87
2019-04-30T06:10:49.576Z,18.83
2019-04-30T06:13:28.737Z,21.13
2019-04-30T06:16:13.136Z,19.53
2019-04-30T06:18:45.573Z,18.07
2019-04-30T06:21:21.312Z,20.40
2019-04-30T06:23:52.144Z,20.07
2019-04-30T06:26:24.549Z,22.03
2019-04-30T06:28:56.989Z,20.87
2019-04-30T06:31:34.740Z,20.40
2019-04-30T06:34:03.706Z,20.63
2019-04-30T06:36:36.120Z,22.27
2019-04-30T06:39:08.869Z,19.00
2019-04-30T06:41:41.484Z,22.97
2019-04-30T06:44:14.048Z,21.23
2019-04-30T06:46:46.458Z,22.70
2019-04-30T06:49:19.481Z,22.33
2019-04-30T06:51:51.900Z,20.93
2019-04-30T06:54:24.339Z,20.83
2019-04-30T06:56:56.749Z,20.50
2019-04-30T06:59:29.955Z,19.97
2019-04-30T07:02:02.604Z,20.23
2019-04-30T07:04:35.113Z,20.50
2019-04-30T07:07:09.130Z,20.33
2019-04-30T07:09:53.185Z,20.10
2019-04-30T07:12:38.998Z,20.13
2019-04-30T07:15:13.688Z,20.53
2019-04-30T07:17:45.602Z,20.17
2019-04-30T07:20:19.158Z,20.47
2019-04-30T07:22:59.121Z,19.37
2019-04-30T07:25:25.936Z,20.07
2019-04-30T07:27:59.780Z,19.47
2019-04-30T07:30:32.475Z,23.80
2019-04-30T07:33:09.382Z,20.47
2019-04-30T07:35:41.860Z,20.37
2019-04-30T07:38:15.367Z,19.93
2019-04-30T07:40:49.332Z,22.23
2019-04-30T07:43:21.909Z,19.50
2019-04-30T07:45:54.340Z,19.97
2019-04-30T07:48:26.749Z,18.40
2019-04-30T07:50:59.325Z,20.53
2019-04-30T07:53:31.854Z,19.10
2019-04-30T07:58:39.063Z,18.43
2019-04-30T08:01:11.727Z,17.77
2019-04-30T08:03:59.368Z,17.43
2019-04-30T08:06:32.058Z,16.03
2019-04-30T08:09:06.629Z,17.03
2019-04-30T08:09:35.523Z,19.30
2019-04-30T08:11:43.401Z,17.93
2019-04-30T08:14:13.546Z,19.27
2019-04-30T08:16:46.182Z,22.20
2019-04-30T08:19:19.107Z,18.17
2019-04-30T08:21:53.173Z,16.73
2019-04-30T08:24:25.595Z,16.67
2019-04-30T08:26:59.114Z,17.87
2019-04-30T08:29:32.144Z,16.97
2019-04-30T08:32:05.657Z,14.67
2019-04-30T08:34:39.366Z,14.83
2019-04-30T08:37:17.322Z,16.43
2019-04-30T08:39:46.034Z,15.00
2019-04-30T08:42:28.953Z,14.73
2019-04-30T08:44:52.574Z,14.77
2019-04-30T08:47:25.021Z,14.83
2019-04-30T08:49:59.521Z,14.00
2019-04-30T08:52:31.658Z,14.40
2019-04-30T08:55:13.234Z,15.17
2019-04-30T08:57:39.573Z,16.47
2019-04-30T09:00:14.961Z,14.60
2019-04-30T09:02:46.442Z,16.00
2019-04-30T09:05:25.015Z,15.10
2019-04-30T09:07:57.533Z,15.03
2019-04-30T09:10:30.016Z,13.43
2019-04-30T09:13:02.502Z,13.70
2019-04-30T09:15:36.158Z,12.87
2019-04-30T09:18:12.374Z,13.27
2019-04-30T09:20:42.688Z,14.67
2019-04-30T09:23:15.091Z,13.50
2019-04-30T09:25:49.538Z,12.20
2019-04-30T09:28:21.665Z,13.40
2019-04-30T09:30:54.110Z,13.73
2019-04-30T09:33:26.759Z,14.53
2019-04-30T09:35:59.611Z,11.00
2019-04-30T09:38:32.071Z,13.07
2019-04-30T09:41:05.585Z,13.00
2019-04-30T09:43:38.014Z,12.53
2019-04-30T09:46:21.988Z,13.20
2019-04-30T09:48:44.663Z,13.57
2019-04-30T09:51:18.046Z,11.53
2019-04-30T09:53:58.519Z,12.83
2019-04-30T09:56:25.389Z,13.63
2019-04-30T09:58:59.281Z,13.50
2019-04-30T10:01:33.166Z,13.43
2019-04-30T10:04:06.147Z,15.77
2019-04-30T10:06:40.141Z,13.50
2019-04-30T10:09:14.664Z,13.33
2019-04-30T10:12:11.882Z,12.63
2019-04-30T10:14:44.321Z,11.83
2019-04-30T10:17:34.253Z,12.77
2019-04-30T10:20:10.045Z,11.63
2019-04-30T10:22:42.484Z,12.93
2019-04-30T10:25:14.926Z,14.03
2019-04-30T10:27:47.821Z,12.80
2019-04-30T10:30:26.306Z,13.93
2019-04-30T10:32:59.597Z,11.67
2019-04-30T10:35:32.168Z,11.93
2019-04-30T10:38:04.602Z,11.13
2019-04-30T10:40:38.911Z,10.83
2019-04-30T10:43:11.146Z,12.17
2019-04-30T10:45:43.562Z,11.37
2019-04-30T10:48:16.010Z,13.60
2019-04-30T10:50:49.234Z,11.60
2019-04-30T10:53:21.916Z,13.87
2019-04-30T10:55:55.302Z,11.23
2019-04-30T10:58:27.765Z,12.00
2019-04-30T11:01:01.938Z,12.00
2019-04-30T11:03:34.301Z,11.87
2019-04-30T11:06:08.544Z,11.90
2019-04-30T11:08:40.849Z,12.97
2019-04-30T11:11:13.256Z,13.13
2019-04-30T11:13:45.784Z,12.37
2019-04-30T11:16:18.857Z,10.73
2019-04-30T11:18:51.642Z,9.80
2019-04-30T11:21:24.444Z,10.37
2019-04-30T11:23:59.222Z,10.37
2019-04-30T11:26:32.088Z,10.77
2019-04-30T11:29:05.727Z,11.27
2019-04-30T11:31:50.386Z,11.37
2019-04-30T11:34:22.947Z,11.30
2019-04-30T11:36:55.357Z,10.90
2019-04-30T11:39:29.806Z,12.70
2019-04-30T11:42:02.385Z,10.20
2019-04-30T11:44:34.814Z,11.63
2019-04-30T11:47:30.232Z,11.77
2019-04-30T11:50:02.679Z,10.47
2019-04-30T11:52:35.406Z,11.30
2019-04-30T11:55:09.629Z,12.13
2019-04-30T11:57:42.293Z,10.53
2019-04-30T12:00:18.769Z,10.47
2019-04-30T12:02:52.973Z,11.83
2019-04-30T12:05:25.423Z,11.90
2019-04-30T12:08:15.562Z,11.00
2019-04-30T12:11:16.174Z,17.97
2019-04-30T12:13:48.604Z,9.80
2019-04-30T12:16:21.005Z,11.10
2019-04-30T12:18:53.438Z,10.27
2019-04-30T12:21:25.854Z,10.67
2019-04-30T12:23:58.290Z,9.90
2019-04-30T12:26:30.688Z,9.77
2019-04-30T12:29:03.099Z,9.80
2019-04-30T12:31:35.505Z,9.47
2019-04-30T12:34:07.954Z,10.53
2019-04-30T12:36:40.427Z,10.27
2019-04-30T12:39:12.855Z,9.47
2019-04-30T12:41:45.258Z,9.23
2019-04-30T12:44:17.686Z,10.20
2019-04-30T12:46:50.094Z,8.30
2019-04-30T12:49:23.698Z,9.67
2019-04-30T12:52:00.385Z,8.50
2019-04-30T12:54:40.932Z,8.67
2019-04-30T12:57:29.872Z,8.57
2019-04-30T13:00:02.377Z,8.27
2019-04-30T13:02:36.694Z,8.27
2019-04-30T13:05:10.657Z,8.33
2019-04-30T13:07:46.286Z,11.73
2019-04-30T13:10:19.341Z,8.63
2019-04-30T13:12:52.561Z,8.83
2019-04-30T13:15:25.447Z,8.87
2019-04-30T13:17:58.580Z,10.78
2019-04-30T13:20:31.289Z,8.40
2019-04-30T13:23:03.838Z,14.00
2019-04-30T13:25:48.104Z,7.50
2019-04-30T13:28:14.988Z,8.20
2019-04-30T13:30:49.343Z,8.03
2019-04-30T13:33:30.282Z,8.20
2019-04-30T13:36:02.724Z,8.50
2019-04-30T13:39:00.059Z,8.90
2019-04-30T13:41:51.026Z,7.73
2019-04-30T13:44:36.109Z,8.23
2019-04-30T13:47:10.758Z,8.20
2019-04-30T13:49:43.056Z,7.47
2019-04-30T13:52:15.495Z,8.60
2019-04-30T13:54:47.896Z,7.77
2019-04-30T13:57:20.316Z,7.80
2019-04-30T13:59:52.719Z,10.40
2019-04-30T14:02:25.148Z,7.60
2019-04-30T14:05:17.161Z,7.17
2019-04-30T14:08:07.226Z,6.30
2019-04-30T14:10:43.101Z,8.30
2019-04-30T14:13:15.494Z,7.17
2019-04-30T14:15:48.198Z,7.03
2019-04-30T14:18:28.474Z,8.20
2019-04-30T14:20:54.666Z,7.37
2019-04-30T14:23:28.632Z,6.73
2019-04-30T14:26:02.057Z,6.77
2019-04-30T14:28:34.468Z,6.83
2019-04-30T14:31:06.906Z,7.17
2019-04-30T14:33:40.156Z,6.50
2019-04-30T14:36:12.632Z,6.97
2019-04-30T14:38:46.122Z,7.07
2019-04-30T14:41:18.965Z,8.97
2019-04-30T14:44:00.613Z,7.10
2019-04-30T14:47:11.667Z,7.87
2019-04-30T14:50:05.302Z,6.30
2019-04-30T14:53:02.647Z,7.80
2019-04-30T14:55:53.965Z,6.10
2019-04-30T14:59:00.733Z,6.57
2019-04-30T15:01:46.756Z,9.17
2019-04-30T15:04:20.523Z,7.37
2019-04-30T15:06:53.163Z,7.43
2019-04-30T15:09:25.567Z,6.53
2019-04-30T15:11:58.643Z,6.03
2019-04-30T15:14:31.073Z,8.37
2019-04-30T15:17:03.497Z,5.80
2019-04-30T15:19:35.892Z,6.70
2019-04-30T15:22:09.114Z,6.37
2019-04-30T15:24:41.693Z,7.93
2019-04-30T15:27:14.130Z,6.03
2019-04-30T15:29:46.529Z,7.17
2019-04-30T15:32:18.944Z,6.63
2019-04-30T15:34:51.373Z,6.87
2019-04-30T15:37:24.105Z,5.80
2019-04-30T15:39:56.609Z,7.43
2019-04-30T15:42:29.029Z,6.77
2019-04-30T15:45:01.431Z,5.60
2019-04-30T15:47:33.911Z,5.83
2019-04-30T15:50:06.329Z,4.90
2019-04-30T15:52:38.839Z,6.10
2019-04-30T15:55:12.378Z,7.67
2019-04-30T15:57:59.337Z,6.50
2019-04-30T16:00:32.577Z,6.60
2019-04-30T16:03:10.482Z,6.07
2019-04-30T16:05:46.110Z,5.47
2019-04-30T16:08:31.036Z,5.50
2019-04-30T16:11:40.739Z,6.83
2019-04-30T16:14:29.588Z,6.27
2019-04-30T16:17:11.834Z,6.77
2019-04-30T16:19:44.238Z,6.73
2019-04-30T16:22:16.834Z,7.53
2019-04-30T16:24:49.557Z,9.47
2019-04-30T16:27:22.044Z,6.17
2019-04-30T16:29:54.443Z,5.87
2019-04-30T16:32:26.869Z,5.60
2019-04-30T16:34:59.389Z,6.57
2019-04-30T16:37:31.857Z,6.53
2019-04-30T16:40:04.347Z,5.93
2019-04-30T16:42:38.991Z,7.00
2019-04-30T16:45:11.470Z,6.60
2019-04-30T16:47:43.894Z,5.97
2019-04-30T16:50:16.274Z,7.87
2019-04-30T16:52:49.807Z,6.53
2019-04-30T16:55:22.392Z,6.13
2019-04-30T16:57:54.825Z,8.37
2019-04-30T17:00:29.060Z,9.53
2019-04-30T17:03:06.002Z,7.33
2019-04-30T17:05:46.489Z,5.90
2019-04-30T17:08:39.098Z,10.17
2019-04-30T17:11:17.030Z,5.90
2019-04-30T17:13:53.508Z,6.83
2019-04-30T17:16:26.415Z,5.70
2019-04-30T17:18:59.158Z,6.60
2019-04-30T17:21:31.588Z,6.03
2019-04-30T17:24:04.017Z,6.27
2019-04-30T17:26:36.518Z,6.17
2019-04-30T17:29:09.592Z,6.07
2019-04-30T17:31:42.106Z,6.90
2019-04-30T17:34:14.545Z,6.77
2019-04-30T17:36:46.941Z,6.00
2019-04-30T17:39:20.499Z,6.37
2019-04-30T17:41:52.901Z,6.47
2019-04-30T17:44:25.324Z,5.97
2019-04-30T17:46:57.721Z,6.27
2019-04-30T17:49:32.170Z,6.30
2019-04-30T17:52:04.325Z,5.90
2019-04-30T17:54:37.810Z,6.77
2019-04-30T17:57:10.661Z,6.23
2019-04-30T17:59:43.243Z,7.10
2019-04-30T18:02:19.379Z,8.35
2019-04-30T18:04:51.409Z,7.30
2019-04-30T18:07:23.884Z,6.90
2019-04-30T18:09:56.359Z,5.90
2019-04-30T18:12:29.243Z,6.17
2019-04-30T18:15:01.667Z,8.23
2019-04-30T18:17:34.134Z,8.60
2019-04-30T18:20:29.138Z,7.10
2019-04-30T18:23:30.092Z,7.00
2019-04-30T18:26:07.977Z,7.87
2019-04-30T18:28:40.405Z,7.00
2019-04-30T18:31:12.938Z,6.67
2019-04-30T18:33:45.364Z,7.43
2019-04-30T18:36:19.465Z,7.33
2019-04-30T18:38:51.957Z,8.50
2019-04-30T18:41:24.487Z,8.53
2019-04-30T18:43:56.951Z,7.70
2019-04-30T18:46:29.373Z,7.33
2019-04-30T18:49:01.837Z,7.30
2019-04-30T18:51:39.428Z,6.90
2019-04-30T18:54:08.430Z,7.90
2019-04-30T18:56:40.916Z,7.27
2019-04-30T18:59:13.320Z,6.40
2019-04-30T19:01:46.348Z,7.87
2019-04-30T19:04:19.029Z,6.57
2019-04-30T19:06:53.261Z,6.83
2019-04-30T19:09:49.064Z,7.70
2019-04-30T19:12:43.675Z,6.20
2019-04-30T19:15:58.954Z,6.40
2019-04-30T19:18:34.688Z,6.70
2019-04-30T19:21:08.953Z,8.00
2019-04-30T19:23:41.515Z,6.53
2019-04-30T19:26:13.935Z,8.87
2019-04-30T19:28:46.341Z,6.80
2019-04-30T19:31:19.958Z,6.90
2019-04-30T19:33:52.608Z,6.87
2019-04-30T19:36:34.966Z,7.67
2019-04-30T19:38:59.741Z,7.57
2019-04-30T19:41:32.289Z,7.33
2019-04-30T19:44:04.744Z,8.17
2019-04-30T19:46:37.163Z,8.30
2019-04-30T19:49:09.879Z,7.00
2019-04-30T19:51:42.370Z,8.63
2019-04-30T19:54:14.781Z,9.23
2019-04-30T19:56:47.331Z,8.20
2019-04-30T19:59:19.839Z,13.47
2019-04-30T20:01:52.268Z,9.10
2019-04-30T20:04:33.074Z,9.37
2019-04-30T20:06:59.168Z,9.10
2019-04-30T20:09:31.675Z,8.80
2019-04-30T20:12:04.100Z,9.37
2019-04-30T20:14:36.582Z,8.97
2019-04-30T20:17:09.003Z,8.77
2019-04-30T20:19:41.395Z,9.63
2019-04-30T20:22:14.083Z,10.53
2019-04-30T20:24:46.686Z,9.67
2019-04-30T20:27:19.134Z,10.20
2019-04-30T20:29:51.785Z,13.57
2019-04-30T20:32:35.450Z,14.43
2019-04-30T20:34:59.767Z,23.57
2019-04-30T20:37:34.010Z,28.13
2019-04-30T20:40:12.438Z,21.37
2019-04-30T20:42:44.869Z,20.53
2019-04-30T20:45:18.848Z,15.83
2019-04-30T20:47:51.428Z,15.77
2019-04-30T20:50:23.829Z,14.50
2019-04-30T20:52:58.896Z,12.80
2019-04-30T20:55:31.509Z,13.97
2019-04-30T20:58:03.944Z,12.77
2019-04-30T21:00:36.410Z,13.53
2019-04-30T21:03:09.717Z,11.10
2019-04-30T21:05:42.243Z,12.37
2019-04-30T21:08:14.677Z,13.77
2019-04-30T21:10:47.098Z,13.87
2019-04-30T21:13:19.738Z,14.80
2019-04-30T21:15:54.924Z,13.10
2019-04-30T21:18:26.314Z,11.93
2019-04-30T21:20:59.601Z,13.17
2019-04-30T21:23:32.135Z,13.00
2019-04-30T21:26:04.648Z,12.10
2019-04-30T21:28:37.082Z,12.97
2019-04-30T21:31:27.808Z,13.00
2019-04-30T21:34:09.526Z,12.83
2019-04-30T21:36:42.042Z,13.10
2019-04-30T21:39:14.500Z,13.50
2019-04-30T21:41:46.906Z,13.40
2019-04-30T21:44:19.344Z,12.40
2019-04-30T21:46:51.757Z,13.33
2019-04-30T21:49:24.192Z,17.17
2019-04-30T21:51:56.604Z,14.33
2019-04-30T21:54:30.564Z,16.93
2019-04-30T21:57:03.139Z,14.33
2019-04-30T21:59:35.663Z,13.50
2019-04-30T22:02:08.072Z,12.63
2019-04-30T22:04:40.577Z,11.57
2019-04-30T22:07:13.021Z,11.60
2019-04-30T22:09:45.519Z,12.23
2019-04-30T22:12:19.120Z,11.20
2019-04-30T22:14:51.588Z,12.47
2019-04-30T22:17:24.000Z,12.63
2019-04-30T22:19:56.440Z,12.27
2019-04-30T22:22:29.233Z,11.63
2019-04-30T22:25:01.812Z,10.97
2019-04-30T22:27:34.281Z,12.17
2019-04-30T22:30:06.876Z,10.70
2019-04-30T22:32:39.321Z,11.73
2019-04-30T22:35:30.671Z,11.27
2019-04-30T22:38:04.757Z,11.83
2019-04-30T22:40:39.285Z,10.53
2019-04-30T22:43:11.319Z,11.43
2019-04-30T22:45:49.954Z,10.93
2019-04-30T22:48:22.392Z,10.40
2019-04-30T22:50:54.828Z,10.10
2019-04-30T22:53:27.234Z,10.83
2019-04-30T22:55:59.668Z,10.77
2019-04-30T22:58:32.074Z,10.50
2019-04-30T23:01:31.387Z,12.63
2019-04-30T23:04:07.474Z,10.90
2019-04-30T23:06:39.899Z,9.83
2019-04-30T23:09:13.802Z,12.03
2019-04-30T23:11:46.231Z,11.23
2019-04-30T23:14:18.635Z,11.47
2019-04-30T23:16:51.058Z,12.43
2019-04-30T23:19:23.577Z,11.40
2019-04-30T23:21:55.962Z,11.57
2019-04-30T23:24:28.450Z,10.43
2019-04-30T23:27:01.847Z,10.50
2019-04-30T23:29:34.245Z,10.97
2019-04-30T23:32:06.679Z,10.50
2019-04-30T23:34:39.117Z,13.33
2019-04-30T23:37:11.544Z,11.53
2019-04-30T23:39:43.976Z,11.60
2019-04-30T23:42:16.471Z,10.80
2019-04-30T23:44:48.819Z,11.43
2019-04-30T23:47:21.245Z,11.83
2019-04-30T23:49:53.586Z,12.13
2019-04-30T23:52:26.035Z,11.40
2019-04-30T23:54:58.451Z,12.07
2019-04-30T23:57:30.898Z,12.00
