createdAt,value
2023-05-15T00:00:10.372Z,31.26
2023-05-15T00:01:10.449Z,31.28
2023-05-15T00:02:10.501Z,31.27
2023-05-15T00:03:10.564Z,31.32
2023-05-15T00:04:10.569Z,31.28
2023-05-15T00:05:10.651Z,31.30
2023-05-15T00:06:10.605Z,31.32
2023-05-15T00:07:10.679Z,31.30
2023-05-15T00:08:10.680Z,31.27
2023-05-15T00:09:10.799Z,31.33
2023-05-15T00:10:10.746Z,31.32
2023-05-15T00:11:10.808Z,31.30
2023-05-15T00:12:10.847Z,31.30
2023-05-15T00:13:10.929Z,31.29
2023-05-15T00:14:10.930Z,31.27
2023-05-15T00:15:10.970Z,31.30
2023-05-15T00:16:11.067Z,31.30
2023-05-15T00:17:11.051Z,31.29
2023-05-15T00:18:11.135Z,31.32
2023-05-15T00:19:11.159Z,31.29
2023-05-15T00:20:11.130Z,31.32
2023-05-15T00:21:11.227Z,31.33
2023-05-15T00:22:11.299Z,31.30
2023-05-15T00:23:11.305Z,31.32
2023-05-15T00:24:11.301Z,31.35
2023-05-15T00:25:11.338Z,31.29
2023-05-15T00:26:11.361Z,31.33
2023-05-15T00:27:11.426Z,31.30
2023-05-15T00:28:11.444Z,31.32
2023-05-15T00:29:11.486Z,31.30
2023-05-15T00:30:11.522Z,31.33
2023-05-15T00:31:11.557Z,31.29
2023-05-15T00:32:11.562Z,31.35
2023-05-15T00:33:11.613Z,31.30
2023-05-15T00:34:11.702Z,31.32
2023-05-15T00:35:11.796Z,31.32
2023-05-15T00:36:11.736Z,31.36
2023-05-15T00:37:11.745Z,31.30
2023-05-15T00:38:11.777Z,31.27
2023-05-15T00:39:11.815Z,31.33
2023-05-15T00:40:11.878Z,31.33
2023-05-15T00:41:11.889Z,31.31
2023-05-15T00:42:11.916Z,31.36
2023-05-15T00:43:11.992Z,31.30
2023-05-15T00:44:11.999Z,31.27
2023-05-15T00:45:12.040Z,31.29
2023-05-15T00:46:12.044Z,31.29
2023-05-15T00:47:12.188Z,31.30
2023-05-15T00:48:12.148Z,31.38
2023-05-15T00:49:12.143Z,31.34
2023-05-15T00:50:12.213Z,31.32
2023-05-15T00:51:12.257Z,31.26
2023-05-15T00:52:12.271Z,31.35
2023-05-15T00:53:12.334Z,31.30
2023-05-15T00:54:12.363Z,31.36
2023-05-15T00:55:12.366Z,31.30
2023-05-15T00:56:12.656Z,31.30
2023-05-15T00:57:12.458Z,31.29
2023-05-15T00:58:12.465Z,31.30
2023-05-15T00:59:12.502Z,31.34
2023-05-15T01:00:12.584Z,31.33
2023-05-15T01:01:12.643Z,31.30
2023-05-15T01:02:12.646Z,31.30
2023-05-15T01:03:12.766Z,31.33
2023-05-15T01:04:12.713Z,31.32
2023-05-15T01:05:12.762Z,31.31
2023-05-15T01:06:12.832Z,31.31
2023-05-15T01:07:12.853Z,31.30
2023-05-15T01:08:12.879Z,31.32
2023-05-15T01:09:12.930Z,31.33
2023-05-15T01:10:12.922Z,31.33
2023-05-15T01:11:13.010Z,31.33
2023-05-15T01:12:13.074Z,31.33
2023-05-15T01:13:13.102Z,31.30
2023-05-15T01:14:13.123Z,31.33
2023-05-15T01:15:13.198Z,31.33
2023-05-15T01:16:13.235Z,31.27
2023-05-15T01:17:13.279Z,31.33
2023-05-15T01:18:13.409Z,31.34
2023-05-15T01:19:13.406Z,31.35
2023-05-15T01:20:13.335Z,31.30
2023-05-15T01:21:13.387Z,31.33
2023-05-15T01:22:13.406Z,31.30
2023-05-15T01:23:13.451Z,31.33
2023-05-15T01:24:13.466Z,31.34
2023-05-15T01:25:13.518Z,31.31
2023-05-15T01:26:13.546Z,31.30
2023-05-15T01:27:13.623Z,31.34
2023-05-15T01:28:13.632Z,31.34
2023-05-15T01:29:13.772Z,31.30
2023-05-15T01:30:13.707Z,31.33
2023-05-15T01:31:13.785Z,31.31
2023-05-15T01:32:13.920Z,31.32
2023-05-15T01:33:13.872Z,31.33
2023-05-15T01:34:13.834Z,31.32
2023-05-15T01:35:13.949Z,31.26
2023-05-15T01:36:13.964Z,31.34
2023-05-15T01:37:14.017Z,31.33
2023-05-15T01:38:13.993Z,31.33
2023-05-15T01:39:14.082Z,31.33
2023-05-15T01:40:14.080Z,31.30
2023-05-15T01:41:14.121Z,31.34
2023-05-15T01:42:14.206Z,31.34
2023-05-15T01:43:14.214Z,31.36
2023-05-15T01:44:14.248Z,31.30
2023-05-15T01:45:14.286Z,31.38
2023-05-15T01:46:14.392Z,31.30
2023-05-15T01:47:14.382Z,31.34
2023-05-15T01:48:14.364Z,31.33
2023-05-15T01:49:14.471Z,31.33
2023-05-15T01:50:14.462Z,31.36
2023-05-15T01:51:14.532Z,31.33
2023-05-15T01:52:14.690Z,31.38
2023-05-15T01:53:14.640Z,31.33
2023-05-15T01:54:14.590Z,31.36
2023-05-15T01:55:15.571Z,31.30
2023-05-15T01:56:14.711Z,31.30
2023-05-15T01:57:14.754Z,31.34
2023-05-15T01:58:14.771Z,31.36
2023-05-15T01:59:14.759Z,31.33
2023-05-15T02:00:14.850Z,31.33
2023-05-15T02:01:14.860Z,31.31
2023-05-15T02:02:14.904Z,31.36
2023-05-15T02:03:14.976Z,31.33
2023-05-15T02:04:14.966Z,31.31
2023-05-15T02:05:14.979Z,31.33
2023-05-15T02:06:15.032Z,31.33
2023-05-15T02:07:15.099Z,31.31
2023-05-15T02:08:15.090Z,31.37
2023-05-15T02:09:15.099Z,31.31
2023-05-15T02:10:15.177Z,31.33
2023-05-15T02:11:17.163Z,31.34
2023-05-15T02:12:15.221Z,31.31
2023-05-15T02:13:15.340Z,31.30
2023-05-15T02:14:15.278Z,31.36
2023-05-15T02:15:15.349Z,31.36
2023-05-15T02:16:15.434Z,31.31
2023-05-15T02:17:15.424Z,31.30
2023-05-15T02:18:15.455Z,31.33
2023-05-15T02:19:15.609Z,31.39
2023-05-15T02:20:15.579Z,31.33
2023-05-15T02:21:15.540Z,31.40
2023-05-15T02:22:15.599Z,31.34
2023-05-15T02:23:15.668Z,31.36
2023-05-15T02:24:15.616Z,31.34
2023-05-15T02:25:15.692Z,31.33
2023-05-15T02:26:15.655Z,31.38
2023-05-15T02:27:15.687Z,31.34
2023-05-15T02:28:15.709Z,31.31
2023-05-15T02:29:15.878Z,31.34
2023-05-15T02:30:15.813Z,31.33
2023-05-15T02:31:15.909Z,31.34
2023-05-15T02:32:15.999Z,31.40
2023-05-15T02:33:15.992Z,31.36
2023-05-15T02:34:16.099Z,31.34
2023-05-15T02:35:16.630Z,31.36
2023-05-15T02:36:16.116Z,31.32
2023-05-15T02:37:16.113Z,31.33
2023-05-15T02:38:16.131Z,31.33
2023-05-15T02:39:16.184Z,31.31
2023-05-15T02:40:16.245Z,31.34
2023-05-15T02:41:16.248Z,31.39
2023-05-15T02:42:16.309Z,31.29
2023-05-15T02:43:16.333Z,31.29
2023-05-15T02:44:16.415Z,31.35
2023-05-15T02:45:16.377Z,31.33
2023-05-15T02:46:16.505Z,31.34
2023-05-15T02:47:16.463Z,31.36
2023-05-15T02:48:16.550Z,31.37
2023-05-15T02:49:16.659Z,31.36
2023-05-15T02:50:16.627Z,31.36
2023-05-15T02:51:16.616Z,31.33
2023-05-15T02:52:16.685Z,31.33
2023-05-15T02:53:16.760Z,31.37
2023-05-15T02:54:16.750Z,31.33
2023-05-15T02:55:16.843Z,31.36
2023-05-15T02:56:16.823Z,31.33
2023-05-15T02:57:16.863Z,31.31
2023-05-15T02:58:16.890Z,31.33
2023-05-15T02:59:16.906Z,31.34
2023-05-15T03:00:16.998Z,31.39
2023-05-15T03:01:17.031Z,31.36
2023-05-15T03:02:17.070Z,31.31
2023-05-15T03:03:17.067Z,31.40
2023-05-15T03:04:17.143Z,31.33
2023-05-15T03:05:17.129Z,31.29
2023-05-15T03:06:17.236Z,31.36
2023-05-15T03:07:17.244Z,31.31
2023-05-15T03:08:17.251Z,31.39
2023-05-15T03:09:17.250Z,31.33
2023-05-15T03:10:17.329Z,31.37
2023-05-15T03:11:17.369Z,31.31
2023-05-15T03:12:17.392Z,31.38
2023-05-15T03:13:17.452Z,31.34
2023-05-15T03:14:17.510Z,31.33
2023-05-15T03:15:17.518Z,31.34
2023-05-15T03:16:17.669Z,31.37
2023-05-15T03:17:17.626Z,31.36
2023-05-15T03:18:18.811Z,31.32
2023-05-15T03:19:17.790Z,31.36
2023-05-15T03:20:17.693Z,31.34
2023-05-15T03:21:17.807Z,31.32
2023-05-15T03:22:17.765Z,31.39
2023-05-15T03:23:17.756Z,31.35
2023-05-15T03:24:17.832Z,31.33
2023-05-15T03:25:17.889Z,31.32
2023-05-15T03:26:17.938Z,31.35
2023-05-15T03:27:17.972Z,31.34
2023-05-15T03:28:17.999Z,31.35
2023-05-15T03:29:18.073Z,31.34
2023-05-15T03:30:18.126Z,31.34
2023-05-15T03:31:18.201Z,31.37
2023-05-15T03:32:18.207Z,31.31
2023-05-15T03:33:18.206Z,31.35
2023-05-15T03:34:18.246Z,31.37
2023-05-15T03:35:18.314Z,31.39
2023-05-15T03:36:18.390Z,31.34
2023-05-15T03:37:18.411Z,31.33
2023-05-15T03:38:18.412Z,31.32
2023-05-15T03:39:20.157Z,31.33
2023-05-15T03:40:18.495Z,31.36
2023-05-15T03:41:18.606Z,31.35
2023-05-15T03:42:18.610Z,31.32
2023-05-15T03:43:18.680Z,31.32
2023-05-15T03:44:18.660Z,31.34
2023-05-15T03:45:18.739Z,31.34
2023-05-15T03:46:18.849Z,31.35
2023-05-15T03:47:18.809Z,31.32
2023-05-15T03:48:18.908Z,31.29
2023-05-15T03:49:18.916Z,31.29
2023-05-15T03:50:18.957Z,31.33
2023-05-15T03:51:18.983Z,31.36
2023-05-15T03:52:19.045Z,31.35
2023-05-15T03:53:19.048Z,31.32
2023-05-15T03:54:19.118Z,31.39
2023-05-15T03:55:19.186Z,31.37
2023-05-15T03:56:19.221Z,31.35
2023-05-15T03:57:19.284Z,31.34
2023-05-15T03:58:19.303Z,31.32
2023-05-15T03:59:19.353Z,31.35
2023-05-15T04:00:19.410Z,31.38
2023-05-15T04:01:19.414Z,31.31
2023-05-15T04:02:19.529Z,31.38
2023-05-15T04:03:19.548Z,31.41
2023-05-15T04:04:19.498Z,31.39
2023-05-15T04:05:19.613Z,31.39
2023-05-15T04:06:19.560Z,31.42
2023-05-15T04:07:19.598Z,31.32
2023-05-15T04:08:19.612Z,31.35
2023-05-15T04:09:19.679Z,31.34
2023-05-15T04:10:19.682Z,31.38
2023-05-15T04:11:19.857Z,31.34
2023-05-15T04:12:19.802Z,31.38
2023-05-15T04:13:19.905Z,31.37
2023-05-15T04:14:19.892Z,31.35
2023-05-15T04:15:20.019Z,31.37
2023-05-15T04:16:20.011Z,31.35
2023-05-15T04:17:20.093Z,31.35
2023-05-15T04:18:20.094Z,31.38
2023-05-15T04:19:20.273Z,31.32
2023-05-15T04:20:20.161Z,31.35
2023-05-15T04:21:20.189Z,31.32
2023-05-15T04:22:20.229Z,31.37
2023-05-15T04:23:20.229Z,31.33
2023-05-15T04:24:20.317Z,31.36
2023-05-15T04:25:20.356Z,31.39
2023-05-15T04:26:20.339Z,31.44
2023-05-15T04:27:20.359Z,31.41
2023-05-15T04:28:20.421Z,31.42
2023-05-15T04:29:20.509Z,31.33
2023-05-15T04:30:20.485Z,31.36
2023-05-15T04:31:20.534Z,31.41
2023-05-15T04:32:20.505Z,31.45
2023-05-15T04:33:20.556Z,31.45
2023-05-15T04:34:20.599Z,31.48
2023-05-15T04:35:20.632Z,31.42
2023-05-15T04:36:20.677Z,31.42
2023-05-15T04:37:20.736Z,31.45
2023-05-15T04:38:20.710Z,31.41
2023-05-15T04:39:20.758Z,31.39
2023-05-15T04:40:20.884Z,31.41
2023-05-15T04:41:20.885Z,31.38
2023-05-15T04:42:20.926Z,31.41
2023-05-15T04:43:20.921Z,31.36
2023-05-15T04:44:20.994Z,31.39
2023-05-15T04:45:21.041Z,31.38
2023-05-15T04:46:21.089Z,31.41
2023-05-15T04:47:21.118Z,31.37
2023-05-15T04:48:21.131Z,31.38
2023-05-15T04:49:21.237Z,31.36
2023-05-15T04:50:21.238Z,31.36
2023-05-15T04:51:21.239Z,31.38
2023-05-15T04:52:21.290Z,31.36
2023-05-15T04:53:21.354Z,31.30
2023-05-15T04:54:21.406Z,31.36
2023-05-15T04:55:21.447Z,31.35
2023-05-15T04:56:21.475Z,31.39
2023-05-15T04:57:21.519Z,31.37
2023-05-15T04:58:21.536Z,31.35
2023-05-15T04:59:21.576Z,31.32
2023-05-15T05:00:21.624Z,31.38
2023-05-15T05:01:21.739Z,31.40
2023-05-15T05:02:21.785Z,31.37
2023-05-15T05:03:21.819Z,31.34
2023-05-15T05:04:21.786Z,31.34
2023-05-15T05:05:21.875Z,31.37
2023-05-15T05:06:21.904Z,31.43
2023-05-15T05:07:21.913Z,31.49
2023-05-15T05:08:22.019Z,31.62
2023-05-15T05:09:22.034Z,31.72
2023-05-15T05:10:22.067Z,31.76
2023-05-15T05:11:22.081Z,31.77
2023-05-15T05:12:22.144Z,31.84
2023-05-15T05:13:22.173Z,31.85
2023-05-15T05:14:22.229Z,31.82
2023-05-15T05:15:22.339Z,31.83
2023-05-15T05:16:22.348Z,31.84
2023-05-15T05:17:22.388Z,31.84
2023-05-15T05:18:22.363Z,31.86
2023-05-15T05:19:22.509Z,31.91
2023-05-15T05:20:22.437Z,31.91
2023-05-15T05:21:22.556Z,31.93
2023-05-15T05:22:22.517Z,32.05
2023-05-15T05:23:22.630Z,32.01
2023-05-15T05:24:22.633Z,32.08
2023-05-15T05:25:22.893Z,32.16
2023-05-15T05:26:22.749Z,32.18
2023-05-15T05:27:22.716Z,32.22
2023-05-15T05:28:22.820Z,32.52
2023-05-15T05:29:22.815Z,32.47
2023-05-15T05:30:22.887Z,32.28
2023-05-15T05:31:23.257Z,32.44
2023-05-15T05:32:23.013Z,32.43
2023-05-15T05:33:23.089Z,32.59
2023-05-15T05:34:23.055Z,32.46
2023-05-15T05:35:23.865Z,32.45
2023-05-15T05:36:23.070Z,32.44
2023-05-15T05:37:23.250Z,32.46
2023-05-15T05:38:23.175Z,32.46
2023-05-15T05:39:23.266Z,32.44
2023-05-15T05:40:23.303Z,32.46
2023-05-15T05:41:23.265Z,32.39
2023-05-15T05:42:23.326Z,32.45
2023-05-15T05:43:23.316Z,32.46
2023-05-15T05:44:23.335Z,32.64
2023-05-15T05:45:23.584Z,32.63
2023-05-15T05:46:23.430Z,32.57
2023-05-15T05:47:23.498Z,32.60
2023-05-15T05:48:24.245Z,32.53
2023-05-15T05:49:23.581Z,32.60
2023-05-15T05:50:23.527Z,32.63
2023-05-15T05:51:23.535Z,32.64
2023-05-15T05:52:23.595Z,32.66
2023-05-15T05:53:23.581Z,32.68
2023-05-15T05:54:23.629Z,32.85
2023-05-15T05:55:23.808Z,32.80
2023-05-15T05:56:23.738Z,32.77
2023-05-15T05:57:23.774Z,32.74
2023-05-15T05:58:25.918Z,32.72
2023-05-15T05:59:23.847Z,32.74
2023-05-15T06:00:23.872Z,32.71
2023-05-15T06:01:24.248Z,32.80
2023-05-15T06:02:24.077Z,32.83
2023-05-15T06:03:24.136Z,32.82
2023-05-15T06:04:24.157Z,32.79
2023-05-15T06:05:24.274Z,32.77
2023-05-15T06:06:24.085Z,32.79
2023-05-15T06:07:24.208Z,32.77
2023-05-15T06:08:24.207Z,32.82
2023-05-15T06:09:24.135Z,32.82
2023-05-15T06:10:24.355Z,32.86
2023-05-15T06:11:25.567Z,32.84
2023-05-15T06:12:24.222Z,32.83
2023-05-15T06:13:24.240Z,32.88
2023-05-15T06:14:24.310Z,32.84
2023-05-15T06:15:24.550Z,32.89
2023-05-15T06:16:24.390Z,32.88
2023-05-15T06:17:24.491Z,33.03
2023-05-15T06:18:24.480Z,33.01
2023-05-15T06:19:24.575Z,33.09
2023-05-15T06:20:25.441Z,33.03
2023-05-15T06:21:24.556Z,33.00
2023-05-15T06:22:24.708Z,33.03
2023-05-15T06:23:26.273Z,33.15
2023-05-15T06:24:24.732Z,33.12
2023-05-15T06:25:25.238Z,33.05
2023-05-15T06:26:24.787Z,33.07
2023-05-15T06:27:25.214Z,33.00
2023-05-15T06:28:24.849Z,33.07
2023-05-15T06:29:25.236Z,33.04
2023-05-15T06:30:25.187Z,33.03
2023-05-15T06:31:25.325Z,33.10
2023-05-15T06:32:25.269Z,33.13
2023-05-15T06:33:25.293Z,33.09
2023-05-15T06:34:25.098Z,33.03
2023-05-15T06:35:25.156Z,33.07
2023-05-15T06:36:25.235Z,33.06
2023-05-15T06:37:25.290Z,33.13
2023-05-15T06:38:25.320Z,33.10
2023-05-15T06:39:25.342Z,33.13
2023-05-15T06:40:25.645Z,33.12
2023-05-15T06:41:25.413Z,33.17
2023-05-15T06:42:25.445Z,33.21
2023-05-15T06:43:25.734Z,33.18
2023-05-15T06:44:25.808Z,33.18
2023-05-15T06:45:25.825Z,33.18
2023-05-15T06:46:25.604Z,33.12
2023-05-15T06:47:25.729Z,33.23
2023-05-15T06:48:26.226Z,33.20
2023-05-15T06:49:25.727Z,33.09
2023-05-15T06:50:25.781Z,33.18
2023-05-15T06:51:25.774Z,33.14
2023-05-15T06:52:25.843Z,33.11
2023-05-15T06:53:25.850Z,33.13
2023-05-15T06:54:25.918Z,33.10
2023-05-15T06:55:26.268Z,33.08
2023-05-15T06:56:25.981Z,33.04
2023-05-15T06:57:25.996Z,33.10
2023-05-15T06:58:26.748Z,33.08
2023-05-15T06:59:26.110Z,32.99
2023-05-15T07:00:26.053Z,33.07
2023-05-15T07:01:26.262Z,33.10
2023-05-15T07:02:26.232Z,33.05
2023-05-15T07:03:26.170Z,32.97
2023-05-15T07:04:26.291Z,33.01
2023-05-15T07:05:26.530Z,33.07
2023-05-15T07:06:26.299Z,33.11
2023-05-15T07:07:29.281Z,33.10
2023-05-15T07:08:26.773Z,33.02
2023-05-15T07:09:26.313Z,33.01
2023-05-15T07:10:26.695Z,33.03
2023-05-15T07:11:26.342Z,33.02
2023-05-15T07:12:26.351Z,32.93
2023-05-15T07:13:26.755Z,32.99
2023-05-15T07:14:29.270Z,33.00
2023-05-15T07:15:26.264Z,33.07
2023-05-15T07:16:26.266Z,33.06
2023-05-15T07:17:26.384Z,33.22
2023-05-15T07:18:26.311Z,33.16
2023-05-15T07:19:26.292Z,33.14
2023-05-15T07:20:29.652Z,33.04
2023-05-15T07:21:26.259Z,33.11
2023-05-15T07:22:26.251Z,33.08
2023-05-15T07:23:26.225Z,33.04
2023-05-15T07:24:26.212Z,33.01
2023-05-15T07:25:26.389Z,33.04
2023-05-15T07:26:34.378Z,33.02
2023-05-15T07:27:27.302Z,32.99
2023-05-15T07:28:26.188Z,33.10
2023-05-15T07:29:26.288Z,33.11
2023-05-15T07:30:26.469Z,33.13
2023-05-15T07:31:26.282Z,33.14
2023-05-15T07:32:26.820Z,33.22
2023-05-15T07:33:26.736Z,33.21
2023-05-15T07:34:26.284Z,33.18
2023-05-15T07:35:26.407Z,33.16
2023-05-15T07:36:26.144Z,33.12
2023-05-15T07:37:26.139Z,33.13
2023-05-15T07:38:26.188Z,33.11
2023-05-15T07:39:26.108Z,33.13
2023-05-15T07:40:26.165Z,33.07
2023-05-15T07:41:26.239Z,33.07
2023-05-15T07:42:26.231Z,33.05
2023-05-15T07:43:26.303Z,33.03
2023-05-15T07:44:26.783Z,33.05
2023-05-15T07:45:26.597Z,33.06
2023-05-15T07:46:26.358Z,33.03
2023-05-15T07:47:26.388Z,33.03
2023-05-15T07:48:26.385Z,33.03
2023-05-15T07:49:27.283Z,33.02
2023-05-15T07:50:26.601Z,33.06
2023-05-15T07:51:26.520Z,33.00
2023-05-15T07:52:26.547Z,32.86
2023-05-15T07:53:26.555Z,32.91
2023-05-15T07:54:26.630Z,32.94
2023-05-15T07:55:26.772Z,32.89
2023-05-15T07:56:26.685Z,32.87
2023-05-15T07:57:26.713Z,32.84
2023-05-15T07:58:26.755Z,32.79
2023-05-15T07:59:27.049Z,32.79
2023-05-15T08:00:26.820Z,32.78
2023-05-15T08:01:26.823Z,32.69
2023-05-15T08:02:26.993Z,32.70
2023-05-15T08:03:27.145Z,32.79
2023-05-15T08:04:27.090Z,32.75
2023-05-15T08:05:27.170Z,32.70
2023-05-15T08:06:27.035Z,32.66
2023-05-15T08:07:27.087Z,32.79
2023-05-15T08:08:27.089Z,32.73
2023-05-15T08:09:27.144Z,32.67
2023-05-15T08:10:27.111Z,32.59
2023-05-15T08:11:27.321Z,32.64
2023-05-15T08:12:27.205Z,32.57
2023-05-15T08:13:27.201Z,32.64
2023-05-15T08:14:27.352Z,32.57
2023-05-15T08:15:27.501Z,32.60
2023-05-15T08:16:27.286Z,32.56
2023-05-15T08:17:27.318Z,32.54
2023-05-15T08:18:27.395Z,32.60
2023-05-15T08:19:27.345Z,32.51
2023-05-15T08:20:27.427Z,32.47
2023-05-15T08:21:27.453Z,32.47
2023-05-15T08:22:27.437Z,32.50
2023-05-15T08:23:27.543Z,32.44
2023-05-15T08:24:27.797Z,32.61
2023-05-15T08:25:27.547Z,32.53
2023-05-15T08:26:27.519Z,32.56
2023-05-15T08:27:27.690Z,32.64
2023-05-15T08:28:27.783Z,32.64
2023-05-15T08:29:27.604Z,32.33
2023-05-15T08:30:27.801Z,31.92
2023-05-15T08:31:27.896Z,31.87
2023-05-15T08:32:27.830Z,31.97
2023-05-15T08:33:27.745Z,32.07
2023-05-15T08:34:27.787Z,31.94
2023-05-15T08:35:27.980Z,31.89
2023-05-15T08:36:28.387Z,31.94
2023-05-15T08:37:28.291Z,32.12
2023-05-15T08:38:27.915Z,32.15
2023-05-15T08:39:27.966Z,32.17
2023-05-15T08:40:39.021Z,32.28
2023-05-15T08:41:40.207Z,32.29
2023-05-15T08:42:28.957Z,32.26
2023-05-15T08:43:27.891Z,32.05
2023-05-15T08:44:27.914Z,32.08
2023-05-15T08:45:28.015Z,32.19
2023-05-15T08:46:27.860Z,32.14
2023-05-15T08:47:28.049Z,32.11
2023-05-15T08:48:28.045Z,32.14
2023-05-15T08:49:27.899Z,31.98
2023-05-15T08:50:27.848Z,31.81
2023-05-15T08:51:27.810Z,31.80
2023-05-15T08:52:27.963Z,31.91
2023-05-15T08:53:27.969Z,31.91
2023-05-15T08:54:28.847Z,31.83
2023-05-15T08:55:28.436Z,32.04
2023-05-15T08:56:28.324Z,32.06
2023-05-15T08:57:27.825Z,32.03
2023-05-15T08:58:27.797Z,32.06
2023-05-15T08:59:27.896Z,32.10
2023-05-15T09:00:27.816Z,32.06
2023-05-15T09:01:27.831Z,32.12
2023-05-15T09:02:27.923Z,32.09
2023-05-15T09:03:27.985Z,32.22
2023-05-15T09:04:27.776Z,32.27
2023-05-15T09:05:27.815Z,32.24
2023-05-15T09:06:27.818Z,32.26
2023-05-15T09:07:27.738Z,32.32
2023-05-15T09:08:27.749Z,32.27
2023-05-15T09:09:27.698Z,32.26
2023-05-15T09:10:27.875Z,32.35
2023-05-15T09:11:28.325Z,32.42
2023-05-15T09:12:27.711Z,32.42
2023-05-15T09:13:27.676Z,32.23
2023-05-15T09:14:27.699Z,32.24
2023-05-15T09:15:27.811Z,32.30
2023-05-15T09:16:27.841Z,32.33
2023-05-15T09:17:28.339Z,32.36
2023-05-15T09:18:27.890Z,32.33
2023-05-15T09:19:28.312Z,32.30
2023-05-15T09:20:27.921Z,32.32
2023-05-15T09:21:27.966Z,32.38
2023-05-15T09:22:28.088Z,32.41
2023-05-15T09:23:28.067Z,32.44
2023-05-15T09:24:28.041Z,32.48
2023-05-15T09:25:28.145Z,32.53
2023-05-15T09:26:28.272Z,32.62
2023-05-15T09:27:28.162Z,32.72
2023-05-15T09:28:28.320Z,32.72
2023-05-15T09:29:28.285Z,32.85
2023-05-15T09:30:28.540Z,32.79
2023-05-15T09:31:28.834Z,32.75
2023-05-15T09:32:28.855Z,32.74
2023-05-15T09:33:30.295Z,32.79
2023-05-15T09:34:29.335Z,32.77
2023-05-15T09:35:29.067Z,32.75
2023-05-15T09:36:30.363Z,32.68
2023-05-15T09:37:28.481Z,32.71
2023-05-15T09:38:28.485Z,32.70
2023-05-15T09:39:28.454Z,32.75
2023-05-15T09:40:28.454Z,32.77
2023-05-15T09:41:28.887Z,32.74
2023-05-15T09:42:28.496Z,32.82
2023-05-15T09:43:28.625Z,32.72
2023-05-15T09:44:28.900Z,32.77
2023-05-15T09:45:28.672Z,32.77
2023-05-15T09:46:28.610Z,32.71
2023-05-15T09:47:28.726Z,32.83
2023-05-15T09:48:28.631Z,32.75
2023-05-15T09:49:28.788Z,32.88
2023-05-15T09:50:28.666Z,32.85
2023-05-15T09:51:28.670Z,32.85
2023-05-15T09:52:28.729Z,32.86
2023-05-15T09:53:28.782Z,32.82
2023-05-15T09:54:28.768Z,32.86
2023-05-15T09:55:28.776Z,32.88
2023-05-15T09:56:28.985Z,32.85
2023-05-15T09:57:28.836Z,32.80
2023-05-15T09:58:28.892Z,32.81
2023-05-15T09:59:28.938Z,32.79
2023-05-15T10:00:30.302Z,32.69
2023-05-15T10:01:28.944Z,32.86
2023-05-15T10:02:28.917Z,32.87
2023-05-15T10:03:28.931Z,32.88
2023-05-15T10:04:28.890Z,32.88
2023-05-15T10:05:41.988Z,32.90
2023-05-15T10:06:29.978Z,32.79
2023-05-15T10:07:28.949Z,32.88
2023-05-15T10:08:28.857Z,32.88
2023-05-15T10:09:28.871Z,32.90
2023-05-15T10:10:28.889Z,32.90
2023-05-15T10:11:28.864Z,32.96
2023-05-15T10:12:29.345Z,32.95
2023-05-15T10:13:29.826Z,32.93
2023-05-15T10:14:28.945Z,32.80
2023-05-15T10:15:28.793Z,32.81
2023-05-15T10:16:28.842Z,32.75
2023-05-15T10:17:29.861Z,32.63
2023-05-15T10:18:28.926Z,32.60
2023-05-15T10:19:29.060Z,32.69
2023-05-15T10:20:29.010Z,32.69
2023-05-15T10:21:28.974Z,32.53
2023-05-15T10:22:29.101Z,32.62
2023-05-15T10:23:29.131Z,32.64
2023-05-15T10:24:29.632Z,32.59
2023-05-15T10:25:29.312Z,32.57
2023-05-15T10:26:29.220Z,32.58
2023-05-15T10:27:29.310Z,32.42
2023-05-15T10:28:29.709Z,32.47
2023-05-15T10:29:29.424Z,32.57
2023-05-15T10:30:29.346Z,32.55
2023-05-15T10:31:29.426Z,32.50
2023-05-15T10:32:29.490Z,32.53
2023-05-15T10:33:29.501Z,32.57
2023-05-15T10:34:29.429Z,32.57
2023-05-15T10:35:29.470Z,32.49
2023-05-15T10:36:29.492Z,32.57
2023-05-15T10:37:29.571Z,32.49
2023-05-15T10:38:29.535Z,32.48
2023-05-15T10:39:29.601Z,32.45
2023-05-15T10:40:29.626Z,32.49
2023-05-15T10:41:29.672Z,32.49
2023-05-15T10:42:29.692Z,32.42
2023-05-15T10:43:29.710Z,32.48
2023-05-15T10:44:29.787Z,32.35
2023-05-15T10:45:29.757Z,32.26
2023-05-15T10:46:30.136Z,32.23
2023-05-15T10:47:29.876Z,32.30
2023-05-15T10:48:29.946Z,32.21
2023-05-15T10:49:29.888Z,32.14
2023-05-15T10:50:30.057Z,32.02
2023-05-15T10:51:30.069Z,32.18
2023-05-15T10:52:30.041Z,32.24
2023-05-15T10:53:30.070Z,32.34
2023-05-15T10:54:30.072Z,32.39
2023-05-15T10:55:30.107Z,32.20
2023-05-15T10:56:30.178Z,32.15
2023-05-15T10:57:30.209Z,31.98
2023-05-15T10:58:30.210Z,31.93
2023-05-15T10:59:30.249Z,31.77
2023-05-15T11:00:30.278Z,31.84
2023-05-15T11:01:30.294Z,31.73
2023-05-15T11:02:30.386Z,31.42
2023-05-15T11:03:41.176Z,31.53
2023-05-15T11:04:31.358Z,31.42
2023-05-15T11:05:30.382Z,31.54
2023-05-15T11:06:30.378Z,31.66
2023-05-15T11:07:30.328Z,31.51
2023-05-15T11:08:30.333Z,31.72
2023-05-15T11:09:30.248Z,31.66
2023-05-15T11:10:30.294Z,31.69
2023-05-15T11:11:30.321Z,31.51
2023-05-15T11:12:30.294Z,31.54
2023-05-15T11:13:30.335Z,31.55
2023-05-15T11:14:30.313Z,31.48
2023-05-15T11:15:30.335Z,31.57
2023-05-15T11:16:30.281Z,31.64
2023-05-15T11:17:30.326Z,31.64
2023-05-15T11:18:30.275Z,31.79
2023-05-15T11:19:30.372Z,31.78
2023-05-15T11:20:30.244Z,31.87
2023-05-15T11:21:30.257Z,31.85
2023-05-15T11:22:30.369Z,31.91
2023-05-15T11:23:30.393Z,32.03
2023-05-15T11:24:30.455Z,32.14
2023-05-15T11:25:30.923Z,32.12
2023-05-15T11:26:30.412Z,32.12
2023-05-15T11:27:30.435Z,32.08
2023-05-15T11:28:31.560Z,32.14
2023-05-15T11:29:30.475Z,32.11
2023-05-15T11:30:30.478Z,32.20
2023-05-15T11:31:30.589Z,32.04
2023-05-15T11:32:30.569Z,32.07
2023-05-15T11:33:30.629Z,32.11
2023-05-15T11:34:30.738Z,32.11
2023-05-15T11:35:30.698Z,32.15
2023-05-15T11:36:30.722Z,32.03
2023-05-15T11:37:30.765Z,32.07
2023-05-15T11:38:30.875Z,32.01
2023-05-15T11:39:30.889Z,32.03
2023-05-15T11:40:30.940Z,32.03
2023-05-15T11:41:30.911Z,32.19
2023-05-15T11:42:30.944Z,31.64
2023-05-15T11:43:30.968Z,31.68
2023-05-15T11:44:31.022Z,31.72
2023-05-15T11:45:30.996Z,31.74
2023-05-15T11:46:31.049Z,31.84
2023-05-15T11:47:31.085Z,31.78
2023-05-15T11:48:31.205Z,31.78
2023-05-15T11:49:31.160Z,31.68
2023-05-15T11:50:31.191Z,31.72
2023-05-15T11:51:31.271Z,31.99
2023-05-15T11:52:31.290Z,31.98
2023-05-15T11:53:31.417Z,32.27
2023-05-15T11:54:31.339Z,32.02
2023-05-15T11:55:31.339Z,32.10
2023-05-15T11:56:31.399Z,31.99
2023-05-15T11:57:31.427Z,31.96
2023-05-15T11:58:31.444Z,31.99
2023-05-15T11:59:31.482Z,32.09
2023-05-15T12:00:31.570Z,31.81
2023-05-15T12:01:31.673Z,32.04
2023-05-15T12:02:31.819Z,32.09
2023-05-15T12:03:31.746Z,32.15
2023-05-15T12:04:31.708Z,32.15
2023-05-15T12:05:31.675Z,32.11
2023-05-15T12:06:31.710Z,32.14
2023-05-15T12:07:31.866Z,32.32
2023-05-15T12:08:31.804Z,32.26
2023-05-15T12:09:31.850Z,32.23
2023-05-15T12:10:31.842Z,32.27
2023-05-15T12:11:31.930Z,32.24
2023-05-15T12:12:31.982Z,32.01
2023-05-15T12:13:31.975Z,32.06
2023-05-15T12:14:32.071Z,32.06
2023-05-15T12:15:32.076Z,31.94
2023-05-15T12:16:32.205Z,31.95
2023-05-15T12:17:32.192Z,31.94
2023-05-15T12:18:32.210Z,31.91
2023-05-15T12:19:33.875Z,31.92
2023-05-15T12:20:32.227Z,31.71
2023-05-15T12:21:32.327Z,31.68
2023-05-15T12:22:32.358Z,31.55
2023-05-15T12:23:32.353Z,31.46
2023-05-15T12:24:32.453Z,31.41
2023-05-15T12:25:32.456Z,31.48
2023-05-15T12:26:32.486Z,31.60
2023-05-15T12:27:32.468Z,31.51
2023-05-15T12:28:32.547Z,31.66
2023-05-15T12:29:32.607Z,31.61
2023-05-15T12:30:32.597Z,31.50
2023-05-15T12:31:32.662Z,31.57
2023-05-15T12:32:32.748Z,31.51
2023-05-15T12:33:32.743Z,31.63
2023-05-15T12:34:32.798Z,31.39
2023-05-15T12:35:33.383Z,31.53
2023-05-15T12:36:32.860Z,31.58
2023-05-15T12:37:32.918Z,31.63
2023-05-15T12:38:32.949Z,31.61
2023-05-15T12:39:32.987Z,31.54
2023-05-15T12:40:33.056Z,31.54
2023-05-15T12:41:33.048Z,31.51
2023-05-15T12:42:33.102Z,31.52
2023-05-15T12:43:33.104Z,31.38
2023-05-15T12:44:33.215Z,31.45
2023-05-15T12:45:33.322Z,31.43
2023-05-15T12:46:33.374Z,31.39
2023-05-15T12:47:33.313Z,31.34
2023-05-15T12:48:33.361Z,31.34
2023-05-15T12:49:33.376Z,31.25
2023-05-15T12:50:33.439Z,31.27
2023-05-15T12:51:33.452Z,31.31
2023-05-15T12:52:33.505Z,31.33