createdAt,value
2022-08-10T00:00:58.871Z,52.14
2022-08-10T00:03:26.794Z,51.99
2022-08-10T00:05:56.363Z,51.93
2022-08-10T00:08:26.000Z,51.86
2022-08-10T00:10:54.284Z,52.09
2022-08-10T00:13:22.977Z,52.06
2022-08-10T00:15:53.626Z,52.57
2022-08-10T00:18:34.661Z,52.82
2022-08-10T00:21:04.833Z,52.99
2022-08-10T00:23:32.445Z,52.85
2022-08-10T00:26:00.239Z,52.79
2022-08-10T00:28:28.044Z,53.48
2022-08-10T00:30:55.738Z,53.36
2022-08-10T00:33:25.023Z,53.99
2022-08-10T00:35:52.929Z,54.07
2022-08-10T00:38:20.520Z,54.08
2022-08-10T00:40:48.145Z,53.75
2022-08-10T00:43:23.260Z,53.86
2022-08-10T00:45:59.840Z,53.80
2022-08-10T00:48:30.349Z,53.65
2022-08-10T00:50:59.861Z,54.16
2022-08-10T00:53:28.243Z,54.00
2022-08-10T00:57:14.486Z,54.04
2022-08-10T00:58:44.656Z,54.73
2022-08-10T01:02:09.205Z,54.92
2022-08-10T01:04:40.106Z,55.26
2022-08-10T01:06:59.972Z,55.42
2022-08-10T01:09:33.159Z,55.32
2022-08-10T01:12:38.065Z,55.19
2022-08-10T01:15:08.512Z,55.52
2022-08-10T01:17:49.926Z,56.00
2022-08-10T01:20:30.146Z,56.34
2022-08-10T01:23:31.606Z,56.52
2022-08-10T01:26:31.375Z,56.36
2022-08-10T01:29:21.613Z,56.62
2022-08-10T01:31:54.664Z,57.07
2022-08-10T01:34:28.122Z,57.05
2022-08-10T01:37:00.718Z,57.21
2022-08-10T01:39:34.036Z,56.86
2022-08-10T01:42:04.047Z,56.88
2022-08-10T01:44:36.141Z,56.98
2022-08-10T01:47:27.411Z,57.02
2022-08-10T01:50:01.741Z,56.93
2022-08-10T01:52:31.728Z,57.04
2022-08-10T01:55:00.106Z,57.49
2022-08-10T01:57:31.423Z,57.46
2022-08-10T02:00:02.530Z,57.20
2022-08-10T02:02:37.465Z,57.35
2022-08-10T02:05:07.215Z,57.36
2022-08-10T02:07:38.753Z,57.36
2022-08-10T02:10:11.755Z,57.37
2022-08-10T02:12:41.839Z,57.34
2022-08-10T02:15:13.648Z,57.70
2022-08-10T02:18:00.568Z,57.70
2022-08-10T02:20:33.169Z,57.13
2022-08-10T02:23:03.792Z,57.39
2022-08-10T02:25:40.830Z,57.49
2022-08-10T02:28:29.855Z,57.84
2022-08-10T02:31:02.378Z,57.86
2022-08-10T02:33:33.241Z,57.58
2022-08-10T02:36:07.729Z,57.98
2022-08-10T02:38:58.622Z,57.73
2022-08-10T02:45:18.296Z,57.54
2022-08-10T02:45:20.481Z,58.04
2022-08-10T02:47:22.441Z,58.55
2022-08-10T02:50:00.677Z,57.70
2022-08-10T02:52:36.231Z,57.92
2022-08-10T02:55:18.011Z,57.84
2022-08-10T02:58:17.313Z,58.09
2022-08-10T03:00:43.814Z,57.58
2022-08-10T03:03:16.552Z,58.46
2022-08-10T03:05:48.640Z,58.81
2022-08-10T03:08:19.600Z,58.26
2022-08-10T03:10:50.224Z,58.40
2022-08-10T03:13:19.625Z,58.29
2022-08-10T03:15:48.955Z,58.75
2022-08-10T03:18:18.721Z,58.89
2022-08-10T03:20:48.625Z,59.45
2022-08-10T03:23:19.645Z,59.83
2022-08-10T03:25:53.442Z,59.96
2022-08-10T03:28:22.995Z,60.75
2022-08-10T03:30:51.251Z,60.33
2022-08-10T03:33:20.279Z,60.28
2022-08-10T03:36:43.364Z,60.55
2022-08-10T03:38:37.433Z,60.34
2022-08-10T03:41:09.500Z,60.35
2022-08-10T03:43:38.797Z,60.27
2022-08-10T03:46:10.649Z,59.94
2022-08-10T03:48:48.700Z,60.13
2022-08-10T03:51:20.218Z,59.83
2022-08-10T03:54:05.815Z,60.25
2022-08-10T03:56:36.816Z,60.87
2022-08-10T03:59:05.563Z,60.73
2022-08-10T04:02:52.547Z,60.86
2022-08-10T04:04:24.749Z,61.65
2022-08-10T04:06:56.491Z,61.69
2022-08-10T04:09:43.048Z,61.51
2022-08-10T04:12:14.346Z,61.33
2022-08-10T04:14:51.385Z,61.21
2022-08-10T04:18:04.414Z,60.13
2022-08-10T04:20:19.360Z,60.37
2022-08-10T04:22:51.533Z,59.79
2022-08-10T04:25:20.488Z,59.85
2022-08-10T04:27:49.010Z,60.25
2022-08-10T04:30:16.897Z,60.61
2022-08-10T04:32:48.613Z,60.87
2022-08-10T04:35:19.919Z,61.43
2022-08-10T04:37:50.365Z,61.03
2022-08-10T04:40:25.220Z,60.66
2022-08-10T04:43:10.511Z,61.12
2022-08-10T04:45:49.082Z,61.06
2022-08-10T04:48:40.443Z,61.00
2022-08-10T04:51:15.289Z,61.43
2022-08-10T04:54:04.517Z,60.98
2022-08-10T04:56:35.880Z,61.37
2022-08-10T04:59:03.690Z,61.43
2022-08-10T05:02:21.847Z,61.55
2022-08-10T05:04:35.096Z,61.45
2022-08-10T05:07:10.427Z,61.54
2022-08-10T05:10:03.431Z,61.24
2022-08-10T05:12:27.651Z,61.76
2022-08-10T05:14:55.468Z,61.38
2022-08-10T05:17:24.131Z,61.04
2022-08-10T05:20:03.409Z,60.16
2022-08-10T05:22:35.238Z,60.33
2022-08-10T05:25:05.392Z,60.51
2022-08-10T05:27:33.557Z,61.04
2022-08-10T05:30:03.915Z,60.11
2022-08-10T05:32:34.367Z,60.58
2022-08-10T05:35:20.416Z,60.37
2022-08-10T05:38:09.033Z,59.88
2022-08-10T05:40:39.311Z,60.41
2022-08-10T05:43:07.312Z,59.97
2022-08-10T05:46:15.933Z,60.04
2022-08-10T05:48:54.257Z,60.68
2022-08-10T05:51:10.878Z,60.68
2022-08-10T05:54:03.162Z,60.69
2022-08-10T05:56:53.390Z,60.40
2022-08-10T06:00:33.502Z,60.21
2022-08-10T06:02:30.659Z,59.64
2022-08-10T06:04:57.848Z,59.58
2022-08-10T06:07:27.143Z,59.14
2022-08-10T06:09:59.535Z,59.07
2022-08-10T06:12:32.203Z,59.02
2022-08-10T06:15:05.802Z,58.63
2022-08-10T06:17:39.258Z,58.31
2022-08-10T06:20:08.141Z,57.79
2022-08-10T06:22:36.666Z,58.39
2022-08-10T06:25:37.725Z,57.82
2022-08-10T06:27:56.692Z,57.71
2022-08-10T06:30:27.013Z,58.19
2022-08-10T06:32:57.303Z,57.54
2022-08-10T06:35:28.594Z,57.09
2022-08-10T06:37:59.450Z,55.65
2022-08-10T06:40:29.188Z,55.89
2022-08-10T06:43:01.573Z,53.79
2022-08-10T06:45:36.179Z,52.98
2022-08-10T06:48:09.979Z,52.56
2022-08-10T06:50:55.873Z,52.18
2022-08-10T06:53:54.152Z,51.17
2022-08-10T06:56:36.503Z,51.04
2022-08-10T06:59:21.753Z,50.44
2022-08-10T07:01:58.364Z,49.68
2022-08-10T07:04:32.632Z,48.81
2022-08-10T07:07:04.453Z,49.10
2022-08-10T07:09:35.881Z,47.99
2022-08-10T07:12:08.102Z,47.00
2022-08-10T07:14:41.663Z,46.78
2022-08-10T07:17:15.708Z,45.71
2022-08-10T07:19:49.903Z,45.75
2022-08-10T07:23:22.773Z,44.44
2022-08-10T07:25:09.923Z,45.05
2022-08-10T07:28:00.262Z,44.63
2022-08-10T07:30:30.960Z,43.79
2022-08-10T07:33:01.192Z,43.59
2022-08-10T07:35:36.459Z,43.56
2022-08-10T07:38:14.037Z,43.27
2022-08-10T07:40:43.173Z,43.10
2022-08-10T07:43:12.077Z,42.90
2022-08-10T07:45:41.505Z,42.53
2022-08-10T07:48:16.041Z,42.05
2022-08-10T07:50:44.273Z,41.69
2022-08-10T07:53:18.317Z,41.85
2022-08-10T07:56:05.184Z,41.34
2022-08-10T07:58:39.289Z,40.63
2022-08-10T08:01:08.403Z,40.80
2022-08-10T08:03:36.900Z,41.19
2022-08-10T08:06:11.903Z,40.34
2022-08-10T08:08:43.691Z,39.49
2022-08-10T08:11:25.938Z,39.58
2022-08-10T08:13:55.835Z,38.85
2022-08-10T08:16:25.435Z,39.28
2022-08-10T08:19:24.039Z,38.82
2022-08-10T08:24:05.201Z,39.04
2022-08-10T08:24:34.552Z,38.60
2022-08-10T08:27:03.922Z,39.56
2022-08-10T08:29:34.910Z,38.13
2022-08-10T08:32:05.658Z,38.35
2022-08-10T08:34:34.207Z,38.47
2022-08-10T08:37:03.648Z,37.91
2022-08-10T08:39:33.052Z,37.24
2022-08-10T08:42:19.492Z,37.89
2022-08-10T08:45:04.155Z,37.30
2022-08-10T08:48:06.664Z,37.40
2022-08-10T08:50:46.910Z,36.36
2022-08-10T08:54:01.972Z,36.29
2022-08-10T08:56:21.291Z,36.96
2022-08-10T08:59:06.644Z,36.82
2022-08-10T09:01:48.902Z,34.97
2022-08-10T09:04:50.888Z,34.54
2022-08-10T09:08:03.083Z,34.55
2022-08-10T09:10:51.121Z,35.25
2022-08-10T09:13:26.977Z,34.46
2022-08-10T09:16:04.980Z,33.82
2022-08-10T09:18:41.045Z,33.85
2022-08-10T09:21:20.628Z,33.90
2022-08-10T09:24:04.355Z,33.32
2022-08-10T09:26:43.382Z,33.95
2022-08-10T09:29:16.137Z,33.11
2022-08-10T09:33:05.522Z,33.47
2022-08-10T09:36:29.132Z,31.46
2022-08-10T09:38:01.472Z,31.71
2022-08-10T09:40:59.656Z,31.13
2022-08-10T09:43:48.647Z,30.63
2022-08-10T09:46:28.289Z,30.59
2022-08-10T09:49:04.603Z,29.73
2022-08-10T09:51:48.044Z,29.66
2022-08-10T09:54:25.240Z,29.03
2022-08-10T09:57:43.057Z,28.58
2022-08-10T10:00:01.591Z,28.08
2022-08-10T10:02:43.156Z,27.92
2022-08-10T10:05:26.104Z,28.17
2022-08-10T10:08:01.712Z,28.23
2022-08-10T10:10:46.633Z,28.54
2022-08-10T10:13:49.009Z,28.65
2022-08-10T10:16:29.332Z,28.41
2022-08-10T10:19:02.599Z,28.14
2022-08-10T10:21:54.215Z,27.96
2022-08-10T10:24:36.610Z,28.08
2022-08-10T10:27:19.841Z,26.78
2022-08-10T10:29:59.337Z,26.69
2022-08-10T10:32:40.121Z,26.53
2022-08-10T10:35:17.346Z,26.30
2022-08-10T10:38:02.263Z,27.06
2022-08-10T10:40:38.670Z,25.63
2022-08-10T10:43:14.216Z,25.38
2022-08-10T10:45:57.197Z,25.19
2022-08-10T10:48:34.111Z,24.51
2022-08-10T10:51:10.703Z,24.78
2022-08-10T10:53:47.027Z,24.44
2022-08-10T10:56:21.489Z,23.88
2022-08-10T10:59:35.480Z,24.23
2022-08-10T11:02:02.076Z,24.04
2022-08-10T11:04:37.889Z,23.92
2022-08-10T11:07:16.969Z,23.85
2022-08-10T11:10:04.935Z,23.68
2022-08-10T11:12:51.053Z,22.95
2022-08-10T11:15:27.961Z,22.71
2022-08-10T11:18:00.335Z,22.57
2022-08-10T11:20:38.031Z,22.24
2022-08-10T11:23:19.941Z,22.82
2022-08-10T11:25:53.383Z,22.45
2022-08-10T11:28:31.151Z,22.42
2022-08-10T11:31:13.667Z,22.50
2022-08-10T11:34:11.487Z,22.79
2022-08-10T11:36:43.650Z,21.64
2022-08-10T11:39:18.897Z,20.98
2022-08-10T11:42:09.669Z,20.80
2022-08-10T11:44:48.409Z,21.31
2022-08-10T11:47:20.513Z,20.83
2022-08-10T11:49:54.713Z,21.04
2022-08-10T11:52:30.165Z,20.77
2022-08-10T11:55:06.099Z,20.63
2022-08-10T11:57:53.897Z,22.13
2022-08-10T12:00:22.732Z,22.30
2022-08-10T12:02:55.048Z,20.57
2022-08-10T12:05:54.212Z,21.21
2022-08-10T12:10:02.955Z,21.03
2022-08-10T12:11:01.993Z,19.77
2022-08-10T12:13:35.389Z,20.66
2022-08-10T12:16:06.021Z,19.63
2022-08-10T12:18:46.929Z,21.20
2022-08-10T12:21:21.767Z,19.31
2022-08-10T12:24:03.071Z,18.81
2022-08-10T12:26:38.781Z,19.48
2022-08-10T12:29:11.925Z,21.04
2022-08-10T12:31:44.049Z,20.90
2022-08-10T12:34:23.433Z,18.29
2022-08-10T12:36:58.933Z,19.33
2022-08-10T12:39:30.861Z,17.88
2022-08-10T12:42:04.429Z,16.72
2022-08-10T12:44:41.390Z,18.55
2022-08-10T12:47:19.063Z,18.08
2022-08-10T12:50:26.726Z,17.50
2022-08-10T12:52:53.014Z,16.91
2022-08-10T12:55:22.220Z,16.33
2022-08-10T12:57:53.272Z,15.02
2022-08-10T13:00:21.176Z,15.04
2022-08-10T13:02:50.061Z,16.38
2022-08-10T13:05:19.952Z,15.77
2022-08-10T13:08:26.545Z,14.97
2022-08-10T13:11:00.341Z,14.63
2022-08-10T13:13:34.254Z,14.86
2022-08-10T13:16:03.731Z,14.46
2022-08-10T13:18:42.221Z,14.22
2022-08-10T13:21:20.499Z,13.44
2022-08-10T13:23:59.586Z,13.03
2022-08-10T13:26:36.769Z,12.48
2022-08-10T13:29:12.763Z,13.08
2022-08-10T13:32:03.827Z,13.25
2022-08-10T13:34:43.807Z,13.00
2022-08-10T13:37:16.972Z,12.53
2022-08-10T13:39:57.926Z,11.34
2022-08-10T13:42:32.287Z,11.83
2022-08-10T13:45:06.860Z,12.17
2022-08-10T13:47:48.947Z,12.77
2022-08-10T13:50:34.502Z,12.89
2022-08-10T13:53:11.490Z,13.52
2022-08-10T13:55:54.314Z,13.75
2022-08-10T13:58:27.355Z,13.23
2022-08-10T14:00:57.219Z,13.27
2022-08-10T14:03:26.459Z,13.34
2022-08-10T14:05:56.083Z,13.78
2022-08-10T14:08:28.497Z,14.22
2022-08-10T14:11:08.425Z,13.73
2022-08-10T14:13:41.637Z,13.71
2022-08-10T14:16:12.813Z,13.52
2022-08-10T14:18:42.112Z,13.77
2022-08-10T14:21:10.549Z,13.32
2022-08-10T14:23:53.236Z,13.40
2022-08-10T14:26:24.157Z,12.94
2022-08-10T14:28:54.978Z,13.09
2022-08-10T14:31:25.690Z,13.45
2022-08-10T14:33:57.272Z,13.63
2022-08-10T14:36:43.663Z,12.77
2022-08-10T14:39:21.274Z,12.82
2022-08-10T14:42:03.317Z,13.31
2022-08-10T14:44:45.937Z,13.20
2022-08-10T14:47:53.310Z,11.95
2022-08-10T14:50:05.649Z,11.95
2022-08-10T14:52:40.037Z,12.27
2022-08-10T14:55:19.359Z,12.83
2022-08-10T14:58:20.046Z,12.94
2022-08-10T15:00:42.760Z,12.88
2022-08-10T15:04:01.655Z,12.83
2022-08-10T15:06:09.124Z,11.88
2022-08-10T15:08:47.177Z,10.96
2022-08-10T15:12:14.970Z,10.21
2022-08-10T15:14:40.908Z,10.08
2022-08-10T15:16:57.368Z,9.68
2022-08-10T15:20:00.636Z,9.51
2022-08-10T15:22:36.664Z,8.94
2022-08-10T15:25:17.954Z,8.46
2022-08-10T15:27:53.992Z,8.07
2022-08-10T15:30:29.948Z,7.79
2022-08-10T15:33:21.493Z,7.85
2022-08-10T15:36:25.979Z,7.76
2022-08-10T15:39:00.242Z,7.31
2022-08-10T15:41:57.491Z,7.04
2022-08-10T15:44:37.559Z,7.48
2022-08-10T15:47:08.758Z,7.71
2022-08-10T15:49:45.433Z,6.54
2022-08-10T15:52:39.347Z,6.49
2022-08-10T15:55:43.916Z,6.84
2022-08-10T15:58:07.112Z,6.70
2022-08-10T16:00:40.765Z,6.54
2022-08-10T16:03:15.319Z,6.78
2022-08-10T16:06:02.147Z,6.53
2022-08-10T16:08:56.590Z,6.81
2022-08-10T16:11:37.603Z,6.39
2022-08-10T16:14:13.822Z,6.31
2022-08-10T16:16:49.496Z,6.49
2022-08-10T16:19:23.771Z,6.00
2022-08-10T16:21:57.796Z,6.21
2022-08-10T16:24:26.781Z,6.04
2022-08-10T16:26:55.410Z,5.91
2022-08-10T16:29:25.455Z,6.21
2022-08-10T16:31:57.712Z,5.51
2022-08-10T16:34:28.049Z,6.55
2022-08-10T16:36:58.726Z,6.33
2022-08-10T16:39:57.963Z,6.09
2022-08-10T16:42:21.777Z,6.40
2022-08-10T16:44:54.279Z,6.55
2022-08-10T16:47:28.513Z,6.65
2022-08-10T16:49:58.607Z,6.04
2022-08-10T16:52:29.548Z,6.31
2022-08-10T16:55:00.284Z,6.55
2022-08-10T16:57:46.231Z,6.38
2022-08-10T17:00:20.190Z,6.71
2022-08-10T17:02:54.457Z,6.52
2022-08-10T17:06:01.695Z,6.00
2022-08-10T17:08:18.456Z,6.14
2022-08-10T17:10:46.298Z,6.64
2022-08-10T17:13:15.997Z,6.61
2022-08-10T17:15:51.695Z,7.23
2022-08-10T17:18:28.426Z,7.12
2022-08-10T17:20:59.086Z,7.01
2022-08-10T17:23:32.579Z,6.96
2022-08-10T17:26:04.103Z,6.11
2022-08-10T17:28:35.413Z,6.04
2022-08-10T17:31:39.685Z,6.35
2022-08-10T17:34:03.141Z,6.38
2022-08-10T17:36:34.407Z,6.47
2022-08-10T17:39:03.617Z,6.88
2022-08-10T17:41:34.288Z,6.76
2022-08-10T17:44:04.516Z,7.36
2022-08-10T17:46:34.976Z,6.91
2022-08-10T17:49:08.540Z,7.57
2022-08-10T17:51:37.776Z,7.78
2022-08-10T17:54:08.973Z,7.56
2022-08-10T17:56:37.965Z,8.18
2022-08-10T17:59:17.500Z,8.41
2022-08-10T18:02:01.696Z,8.70
2022-08-10T18:04:42.167Z,8.86
2022-08-10T18:07:11.741Z,9.44
2022-08-10T18:09:44.330Z,9.34
2022-08-10T18:12:18.348Z,9.58
2022-08-10T18:14:49.107Z,10.34
2022-08-10T18:17:21.361Z,11.06
2022-08-10T18:19:54.240Z,12.10
2022-08-10T18:22:23.429Z,13.30
2022-08-10T18:24:52.837Z,14.75
2022-08-10T18:27:21.400Z,16.41
2022-08-10T18:29:51.973Z,17.04
2022-08-10T18:32:23.011Z,18.25
2022-08-10T18:34:54.660Z,19.38
2022-08-10T18:37:24.484Z,20.35
2022-08-10T18:39:57.418Z,20.46
2022-08-10T18:42:32.020Z,21.22
2022-08-10T18:45:05.986Z,22.19
2022-08-10T18:47:36.194Z,22.49
2022-08-10T18:50:11.529Z,22.67
2022-08-10T18:52:42.110Z,23.00
2022-08-10T18:55:23.060Z,24.10
2022-08-10T18:58:44.664Z,24.56
2022-08-10T19:01:24.680Z,25.44
2022-08-10T19:04:06.684Z,25.90
2022-08-10T19:07:05.809Z,26.14
2022-08-10T19:09:48.358Z,27.18
2022-08-10T19:12:33.150Z,27.64
2022-08-10T19:15:09.578Z,28.10
2022-08-10T19:18:06.283Z,28.59
2022-08-10T19:20:42.067Z,29.28
2022-08-10T19:23:28.125Z,29.52
2022-08-10T19:26:17.223Z,29.61
2022-08-10T19:29:04.054Z,30.24
2022-08-10T19:31:50.866Z,30.67
2022-08-10T19:34:45.897Z,30.76
2022-08-10T19:37:32.440Z,31.07
2022-08-10T19:40:14.806Z,31.18
2022-08-10T19:42:50.569Z,32.33
2022-08-10T19:46:01.998Z,31.85
2022-08-10T19:48:23.694Z,32.02
2022-08-10T19:50:57.064Z,32.64
2022-08-10T19:53:27.453Z,33.68
2022-08-10T19:56:24.259Z,33.63
2022-08-10T19:59:00.338Z,33.56
2022-08-10T20:01:55.554Z,34.39
2022-08-10T20:04:28.843Z,34.40
2022-08-10T20:07:10.960Z,34.70
2022-08-10T20:09:47.117Z,35.81
2022-08-10T20:12:24.099Z,36.02
2022-08-10T20:15:01.418Z,37.04
2022-08-10T20:17:51.211Z,37.16
2022-08-10T20:20:29.171Z,36.83
2022-08-10T20:23:08.338Z,36.55
2022-08-10T20:25:36.177Z,37.32
2022-08-10T20:28:14.253Z,37.77
2022-08-10T20:30:47.598Z,37.94
2022-08-10T20:33:18.206Z,37.92
2022-08-10T20:35:51.124Z,38.56
2022-08-10T20:38:27.443Z,38.78
2022-08-10T20:41:19.057Z,38.78
2022-08-10T20:43:58.904Z,39.35
2022-08-10T20:46:30.413Z,39.37
2022-08-10T20:49:05.154Z,39.62
2022-08-10T20:51:58.383Z,39.21
2022-08-10T20:54:32.721Z,39.89
2022-08-10T20:57:54.790Z,40.37
2022-08-10T21:00:23.445Z,40.93
2022-08-10T21:03:06.629Z,40.99
2022-08-10T21:05:49.124Z,41.32
2022-08-10T21:08:29.985Z,41.40
2022-08-10T21:11:07.638Z,41.88
2022-08-10T21:13:50.997Z,41.96
2022-08-10T21:16:41.158Z,42.28
2022-08-10T21:19:55.562Z,42.00
2022-08-10T21:22:28.921Z,41.90
2022-08-10T21:25:01.347Z,42.45
2022-08-10T21:27:55.345Z,42.79
2022-08-10T21:30:37.012Z,42.73
2022-08-10T21:33:09.135Z,42.96
2022-08-10T21:35:43.302Z,43.30
2022-08-10T21:38:21.669Z,43.31
2022-08-10T21:41:56.719Z,43.65
2022-08-10T21:44:40.335Z,44.32
2022-08-10T21:47:42.466Z,44.34
2022-08-10T21:50:45.814Z,44.57
2022-08-10T21:53:44.552Z,44.48
2022-08-10T21:56:39.346Z,44.82
2022-08-10T21:59:26.228Z,45.17
2022-08-10T22:02:14.976Z,45.23
2022-08-10T22:05:00.230Z,45.33
2022-08-10T22:07:50.260Z,45.25
2022-08-10T22:10:42.030Z,45.08
2022-08-10T22:13:27.876Z,45.37
2022-08-10T22:16:25.371Z,45.05
2022-08-10T22:19:16.237Z,44.90
2022-08-10T22:22:26.985Z,44.95
2022-08-10T22:25:25.187Z,45.49
2022-08-10T22:28:12.347Z,45.38
2022-08-10T22:31:32.183Z,45.29
2022-08-10T22:34:33.024Z,45.02
2022-08-10T22:37:41.243Z,44.94
2022-08-10T22:40:34.423Z,45.44
2022-08-10T22:43:35.911Z,45.61
2022-08-10T22:46:24.966Z,46.29
2022-08-10T22:49:00.996Z,45.98
2022-08-10T22:51:37.435Z,45.77
2022-08-10T22:54:31.039Z,45.93
2022-08-10T22:57:19.979Z,45.82
2022-08-10T22:59:49.118Z,46.38
2022-08-10T23:02:27.730Z,46.37
2022-08-10T23:04:59.455Z,46.90
2022-08-10T23:07:30.995Z,46.91
2022-08-10T23:10:02.662Z,47.16
2022-08-10T23:12:36.737Z,47.58
2022-08-10T23:15:26.326Z,47.92
2022-08-10T23:18:14.385Z,48.25
2022-08-10T23:20:44.711Z,48.57
2022-08-10T23:23:23.807Z,48.10
2022-08-10T23:25:56.410Z,48.96
2022-08-10T23:28:39.402Z,49.30
2022-08-10T23:31:17.586Z,49.79
2022-08-10T23:34:07.301Z,49.62
2022-08-10T23:36:37.483Z,49.45
2022-08-10T23:39:25.689Z,49.54
2022-08-10T23:42:04.657Z,49.39
2022-08-10T23:44:45.207Z,49.32
2022-08-10T23:47:16.837Z,49.38
2022-08-10T23:49:46.126Z,49.30
2022-08-10T23:52:16.760Z,49.46
2022-08-10T23:54:48.428Z,49.98
2022-08-10T23:57:19.422Z,49.97
2022-08-10T23:59:55.190Z,50.23
