createdAt,value
2023-07-16T09:20:23.908Z,95031
2023-07-16T09:23:55.465Z,95024
2023-07-16T09:27:20.683Z,95028
2023-07-16T09:30:45.885Z,95033
2023-07-16T09:34:11.051Z,95022
2023-07-16T09:37:36.289Z,95018
2023-07-16T09:41:01.468Z,95037
2023-07-16T09:44:26.713Z,95029
2023-07-16T09:47:51.898Z,95030
2023-07-16T09:51:17.116Z,95036
2023-07-16T09:54:42.384Z,95045
2023-07-16T09:58:07.571Z,95049
2023-07-16T10:01:32.819Z,95054
2023-07-16T10:04:57.963Z,95066
2023-07-16T10:08:23.246Z,95059
2023-07-16T10:11:48.470Z,95066
2023-07-16T10:15:14.639Z,95067
2023-07-16T10:18:38.842Z,95059
2023-07-16T10:22:04.088Z,95055
2023-07-16T10:25:29.289Z,95067
2023-07-16T10:28:54.545Z,95061
2023-07-16T10:32:19.739Z,95052
2023-07-16T10:35:44.971Z,95045
2023-07-16T10:39:10.203Z,95050
2023-07-16T10:42:35.430Z,95048
2023-07-16T10:46:00.745Z,95049
2023-07-16T10:49:25.919Z,95047
2023-07-16T10:52:51.123Z,95049
2023-07-16T10:56:16.550Z,95045
2023-07-16T10:59:41.579Z,95044
2023-07-16T11:03:06.889Z,95041
2023-07-16T11:06:31.955Z,95031
2023-07-16T11:09:57.162Z,95027
2023-07-16T11:13:22.342Z,95022
2023-07-16T11:16:47.549Z,95029
2023-07-16T11:20:12.747Z,95032
2023-07-16T11:23:37.896Z,95030
2023-07-16T11:27:03.077Z,95038
2023-07-16T11:30:28.275Z,95045
2023-07-16T11:33:53.440Z,95039
2023-07-16T11:37:18.642Z,95030
2023-07-16T11:40:43.826Z,95034
2023-07-16T11:44:09.034Z,95044
2023-07-16T11:47:34.651Z,95047
2023-07-16T11:50:59.403Z,95048
2023-07-16T11:54:24.654Z,95047
2023-07-16T11:57:49.813Z,95049
2023-07-16T12:01:15.027Z,95041
2023-07-16T12:04:40.182Z,95044
2023-07-16T12:08:05.400Z,95055
2023-07-16T12:11:30.619Z,95037
2023-07-16T12:14:55.773Z,95043
2023-07-16T12:18:20.968Z,95055
2023-07-16T12:21:46.209Z,95051
2023-07-16T12:25:11.452Z,95049
2023-07-16T12:28:36.682Z,95054
2023-07-16T12:32:01.869Z,95058
2023-07-16T12:35:27.095Z,95052
2023-07-16T12:38:52.321Z,95045
2023-07-16T12:42:17.570Z,95048
2023-07-16T12:45:42.860Z,95051
2023-07-16T12:49:08.038Z,95059
2023-07-16T12:52:33.239Z,95048
2023-07-16T12:55:58.396Z,95046
2023-07-16T12:59:23.574Z,95047
2023-07-16T13:02:48.874Z,95045
2023-07-16T13:06:14.077Z,95042
2023-07-16T13:09:39.158Z,95036
2023-07-16T13:13:04.353Z,95036
2023-07-16T13:16:29.589Z,95035
2023-07-16T13:19:54.755Z,95031
2023-07-16T13:23:19.943Z,95040
2023-07-16T13:26:47.484Z,95036
2023-07-16T13:30:10.360Z,95036
2023-07-16T13:33:35.526Z,95031
2023-07-16T13:37:00.775Z,95036
2023-07-16T13:40:25.983Z,95024
2023-07-16T13:43:51.200Z,95029
2023-07-16T13:47:16.386Z,95029
2023-07-16T13:50:41.570Z,95035
2023-07-16T13:54:06.772Z,95026
2023-07-16T13:57:31.934Z,95041
2023-07-16T14:00:57.106Z,95032
2023-07-16T14:04:22.296Z,95037
2023-07-16T14:07:47.475Z,95037
2023-07-16T14:11:12.656Z,95028
2023-07-16T14:14:37.796Z,95034
2023-07-16T14:18:03.004Z,95026
2023-07-16T14:21:28.165Z,95033
2023-07-16T14:24:54.156Z,95021
2023-07-16T14:28:19.367Z,95019
2023-07-16T14:31:44.541Z,95027
2023-07-16T14:35:15.985Z,95023
2023-07-16T14:38:35.384Z,95018
2023-07-16T14:42:00.672Z,95012
2023-07-16T14:45:26.193Z,95020
2023-07-16T14:48:51.131Z,95017
2023-07-16T14:52:16.336Z,95013
2023-07-16T14:55:41.582Z,95013
2023-07-16T14:59:07.410Z,95018
2023-07-16T15:02:32.766Z,95015
2023-07-16T15:05:57.902Z,95010
2023-07-16T15:09:23.140Z,95007
2023-07-16T15:47:54.897Z,94995
2023-07-16T15:51:24.375Z,94997
2023-07-16T15:54:49.642Z,94997
2023-07-16T15:58:15.073Z,95000
2023-07-16T16:01:40.382Z,95003
2023-07-16T16:05:05.564Z,95006
2023-07-16T16:08:30.805Z,94999
2023-07-16T16:11:56.081Z,94988
2023-07-16T16:15:21.279Z,94992
2023-07-16T16:18:46.484Z,94995
2023-07-16T16:22:11.711Z,94995
2023-07-16T16:25:38.437Z,94987
2023-07-16T16:29:02.195Z,94998
2023-07-16T16:32:27.400Z,95001
2023-07-16T16:35:52.553Z,94994
2023-07-16T16:39:17.792Z,95008
2023-07-16T16:42:42.999Z,95003
2023-07-16T16:46:08.213Z,95010
2023-07-16T16:49:33.424Z,95004
2023-07-16T16:52:58.617Z,95001
2023-07-16T16:56:23.869Z,94998
2023-07-16T16:59:49.016Z,95003
2023-07-16T17:03:14.247Z,94995
2023-07-16T17:06:40.965Z,95003
2023-07-16T17:10:04.611Z,95013
2023-07-16T17:13:29.825Z,95017
2023-07-16T17:16:55.051Z,95018
2023-07-16T17:20:20.242Z,95021
2023-07-16T17:23:46.752Z,95021
2023-07-16T17:27:10.671Z,95015
2023-07-16T17:30:35.947Z,95025
2023-07-16T17:34:01.101Z,95022
2023-07-16T17:37:26.287Z,95018
2023-07-16T17:40:51.527Z,95024
2023-07-16T17:44:16.778Z,95020
2023-07-16T17:47:42.111Z,95025
2023-07-16T17:51:07.210Z,95032
2023-07-16T17:54:32.396Z,95030
2023-07-16T17:57:57.571Z,95029
2023-07-16T18:01:22.863Z,95030
2023-07-16T18:04:48.112Z,95025
2023-07-16T18:08:13.178Z,95023
2023-07-16T18:11:38.386Z,95014
2023-07-16T18:15:03.564Z,95022
2023-07-16T18:18:28.755Z,95020
2023-07-16T18:22:03.902Z,95016
2023-07-16T18:25:19.130Z,95022
2023-07-16T18:28:44.318Z,95022
2023-07-16T18:32:15.997Z,95025
2023-07-16T18:35:41.184Z,95025
2023-07-16T18:39:06.451Z,95027
2023-07-16T18:42:31.583Z,95029
2023-07-16T18:45:56.725Z,95032
2023-07-16T18:49:21.931Z,95035
2023-07-16T18:52:47.116Z,95034
2023-07-16T18:56:12.412Z,95042
2023-07-16T18:59:37.586Z,95036
2023-07-16T19:03:02.890Z,95032
2023-07-16T19:06:28.004Z,95035
2023-07-16T19:09:53.244Z,95039
2023-07-16T19:13:18.442Z,95048
2023-07-16T19:16:43.751Z,95048
2023-07-16T19:20:08.912Z,95056
2023-07-16T19:23:34.188Z,95055
2023-07-16T19:26:59.386Z,95061
2023-07-16T19:30:24.650Z,95076
2023-07-16T19:33:49.865Z,95077
2023-07-16T19:37:15.108Z,95071
2023-07-16T19:40:40.523Z,95074
2023-07-16T19:44:05.755Z,95068
2023-07-16T19:47:31.014Z,95069
2023-07-16T19:51:11.303Z,95074
2023-07-16T19:54:38.036Z,95075
2023-07-16T19:58:03.256Z,95076
2023-07-16T20:01:28.550Z,95076
2023-07-16T20:04:53.835Z,95081
2023-07-16T20:08:18.985Z,95082
2023-07-16T20:11:44.212Z,95079
2023-07-16T20:15:09.431Z,95083
2023-07-16T20:18:35.937Z,95087
2023-07-16T20:21:59.847Z,95087
2023-07-16T20:25:25.004Z,95083
2023-07-16T20:28:50.185Z,95087
2023-07-16T20:32:15.396Z,95092
2023-07-16T20:35:40.564Z,95084
2023-07-16T20:39:05.768Z,95086
2023-07-16T20:42:30.919Z,95084
2023-07-16T20:45:56.126Z,95082
2023-07-16T20:49:21.312Z,95083
2023-07-16T20:52:46.475Z,95088
2023-07-16T20:56:11.689Z,95088
2023-07-16T20:59:36.851Z,95087
2023-07-16T21:03:02.110Z,95072
2023-07-16T21:06:27.267Z,95070
2023-07-16T21:09:52.446Z,95072
2023-07-16T21:13:17.640Z,95072
2023-07-16T21:16:42.843Z,95076
2023-07-16T21:20:08.031Z,95083
2023-07-16T21:23:33.315Z,95085
2023-07-16T21:26:58.533Z,95085
2023-07-16T21:30:23.750Z,95089
2023-07-16T21:33:48.891Z,95092
2023-07-16T21:37:14.096Z,95099
2023-07-16T21:40:39.278Z,95096
2023-07-16T21:44:04.478Z,95101
2023-07-16T21:47:29.746Z,95104
2023-07-16T21:50:54.876Z,95103
2023-07-16T21:54:20.093Z,95104
2023-07-16T21:57:45.271Z,95109
2023-07-16T22:01:10.474Z,95101
2023-07-16T22:04:35.682Z,95106
2023-07-16T22:08:00.868Z,95115
2023-07-16T22:11:26.051Z,95121
2023-07-16T22:14:51.213Z,95123
2023-07-16T22:18:16.438Z,95123
2023-07-16T22:21:41.612Z,95120
2023-07-16T22:25:06.765Z,95112
2023-07-16T22:28:31.956Z,95120
2023-07-16T22:31:57.161Z,95128
2023-07-16T22:35:22.322Z,95123
2023-07-16T22:38:47.549Z,95119
2023-07-16T22:42:12.791Z,95127
2023-07-16T22:45:37.905Z,95128
2023-07-16T22:49:03.092Z,95134
2023-07-16T22:52:28.292Z,95136
2023-07-16T22:55:53.499Z,95136
2023-07-16T22:59:18.647Z,95130
2023-07-16T23:02:43.899Z,95148
2023-07-16T23:06:09.000Z,95148
2023-07-16T23:09:34.176Z,95144
2023-07-16T23:12:59.363Z,95142
2023-07-16T23:16:24.592Z,95140
2023-07-16T23:19:49.743Z,95137
2023-07-16T23:23:14.915Z,95139
2023-07-16T23:26:40.081Z,95141
2023-07-16T23:30:05.297Z,95138
2023-07-16T23:33:30.523Z,95141
2023-07-16T23:36:55.679Z,95129
2023-07-16T23:40:20.860Z,95130
2023-07-16T23:43:46.013Z,95138
2023-07-16T23:47:11.313Z,95131
2023-07-16T23:50:36.384Z,95135
2023-07-16T23:54:12.631Z,95127
2023-07-16T23:57:35.771Z,95141
