createdAt,value
2022-08-22T00:00:58.138Z,19.52
2022-08-22T00:02:56.359Z,19.64
2022-08-22T00:04:14.416Z,19.51
2022-08-22T00:07:49.562Z,19.49
2022-08-22T00:11:25.843Z,19.48
2022-08-22T00:15:00.569Z,19.48
2022-08-22T00:18:32.682Z,19.48
2022-08-22T00:21:57.714Z,19.47
2022-08-22T00:25:03.415Z,19.46
2022-08-22T00:28:13.562Z,19.45
2022-08-22T00:31:26.530Z,19.46
2022-08-22T00:35:01.494Z,19.46
2022-08-22T00:38:18.453Z,19.45
2022-08-22T00:41:56.220Z,19.44
2022-08-22T00:45:31.911Z,19.43
2022-08-22T00:48:55.413Z,19.42
2022-08-22T00:51:58.292Z,19.41
2022-08-22T00:55:17.354Z,19.41
2022-08-22T00:58:46.419Z,19.39
2022-08-22T01:02:24.999Z,19.38
2022-08-22T01:05:30.433Z,19.38
2022-08-22T01:09:01.093Z,19.38
2022-08-22T01:12:03.881Z,19.36
2022-08-22T01:15:13.873Z,19.36
2022-08-22T01:18:46.662Z,19.35
2022-08-22T01:22:12.538Z,19.35
2022-08-22T01:25:53.683Z,19.35
2022-08-22T01:29:34.490Z,19.36
2022-08-22T01:32:43.341Z,19.36
2022-08-22T01:36:07.579Z,19.35
2022-08-22T01:39:41.428Z,19.36
2022-08-22T01:42:54.898Z,19.37
2022-08-22T01:46:24.228Z,19.36
2022-08-22T01:50:05.850Z,19.37
2022-08-22T01:53:22.895Z,19.36
2022-08-22T01:56:31.592Z,19.36
2022-08-22T01:59:42.428Z,19.37
2022-08-22T02:02:51.755Z,19.36
2022-08-22T02:06:10.158Z,19.37
2022-08-22T02:09:33.697Z,19.37
2022-08-22T02:13:24.778Z,19.38
2022-08-22T02:16:41.209Z,19.37
2022-08-22T02:19:57.929Z,19.37
2022-08-22T02:23:15.755Z,19.38
2022-08-22T02:26:28.789Z,19.38
2022-08-22T02:29:46.770Z,19.39
2022-08-22T02:33:01.001Z,19.38
2022-08-22T02:36:20.643Z,19.39
2022-08-22T02:39:32.352Z,19.38
2022-08-22T02:42:45.058Z,19.38
2022-08-22T02:46:32.509Z,19.38
2022-08-22T02:49:53.721Z,19.37
2022-08-22T02:53:09.383Z,19.38
2022-08-22T02:56:22.394Z,19.38
2022-08-22T02:59:35.300Z,19.38
2022-08-22T03:02:45.323Z,19.40
2022-08-22T03:05:59.118Z,19.41
2022-08-22T03:09:23.265Z,19.41
2022-08-22T03:12:55.768Z,19.41
2022-08-22T03:16:09.336Z,19.42
2022-08-22T03:19:43.833Z,19.43
2022-08-22T03:23:05.398Z,19.43
2022-08-22T03:26:14.336Z,19.43
2022-08-22T03:29:25.110Z,19.44
2022-08-22T03:33:13.112Z,19.45
2022-08-22T03:36:15.927Z,19.45
2022-08-22T03:39:39.403Z,19.45
2022-08-22T03:43:19.636Z,19.46
2022-08-22T03:46:40.982Z,19.46
2022-08-22T03:50:17.843Z,19.46
2022-08-22T03:53:42.375Z,19.46
2022-08-22T03:57:09.189Z,19.47
2022-08-22T04:00:50.821Z,19.47
2022-08-22T04:03:58.919Z,19.47
2022-08-22T04:07:32.283Z,19.47
2022-08-22T04:11:03.822Z,19.47
2022-08-22T04:14:24.184Z,19.47
2022-08-22T04:17:34.629Z,19.47
2022-08-22T04:21:12.031Z,19.47
2022-08-22T04:24:48.484Z,19.46
2022-08-22T04:28:10.099Z,19.46
2022-08-22T04:31:17.247Z,19.45
2022-08-22T04:34:29.630Z,19.45
2022-08-22T04:37:44.742Z,19.44
2022-08-22T04:40:59.449Z,19.44
2022-08-22T04:44:11.336Z,19.45
2022-08-22T04:47:40.209Z,19.44
2022-08-22T04:50:49.216Z,19.45
2022-08-22T04:54:23.690Z,19.46
2022-08-22T04:57:54.330Z,19.46
2022-08-22T05:01:06.000Z,19.46
2022-08-22T05:04:18.416Z,19.47
2022-08-22T05:07:27.282Z,19.47
2022-08-22T05:10:40.633Z,19.48
2022-08-22T05:13:55.129Z,19.49
2022-08-22T05:17:00.366Z,19.48
2022-08-22T05:20:09.438Z,19.48
2022-08-22T05:23:29.529Z,19.49
2022-08-22T05:26:44.589Z,19.48
2022-08-22T05:29:51.223Z,19.50
2022-08-22T05:33:16.591Z,19.49
2022-08-22T05:36:25.392Z,19.50
2022-08-22T05:39:30.150Z,19.52
2022-08-22T05:42:37.568Z,19.52
2022-08-22T05:45:46.927Z,19.53
2022-08-22T05:49:21.027Z,19.54
2022-08-22T05:52:59.182Z,19.58
2022-08-22T05:56:18.520Z,19.64
2022-08-22T05:59:32.945Z,19.70
2022-08-22T06:03:13.605Z,19.75
2022-08-22T06:06:21.472Z,19.80
2022-08-22T06:09:35.052Z,19.84
2022-08-22T06:12:51.001Z,19.87
2022-08-22T06:15:57.256Z,19.91
2022-08-22T06:19:00.700Z,19.94
2022-08-22T06:22:05.086Z,19.96
2022-08-22T06:25:14.345Z,19.97
2022-08-22T06:28:25.853Z,19.99
2022-08-22T06:31:47.575Z,20.02
2022-08-22T06:34:57.600Z,20.02
2022-08-22T06:38:01.504Z,20.02
2022-08-22T06:41:08.671Z,20.01
2022-08-22T06:44:15.885Z,19.99
2022-08-22T06:47:26.106Z,19.97
2022-08-22T06:50:36.905Z,19.96
2022-08-22T06:53:48.472Z,19.96
2022-08-22T06:56:55.586Z,19.94
2022-08-22T07:00:08.672Z,19.93
2022-08-22T07:03:37.453Z,19.92
2022-08-22T07:06:50.760Z,19.92
2022-08-22T07:09:56.576Z,19.89
2022-08-22T07:13:00.094Z,19.87
2022-08-22T07:16:17.839Z,19.87
2022-08-22T07:19:45.689Z,19.86
2022-08-22T07:23:08.430Z,19.86
2022-08-22T07:26:48.433Z,19.86
2022-08-22T07:30:10.286Z,19.85
2022-08-22T07:33:32.256Z,19.85
2022-08-22T07:36:47.779Z,19.84
2022-08-22T07:40:03.728Z,19.84
2022-08-22T07:43:43.498Z,19.84
2022-08-22T07:47:01.434Z,19.84
2022-08-22T07:54:10.141Z,19.83
2022-08-22T07:57:24.954Z,19.84
2022-08-22T08:00:29.688Z,19.84
2022-08-22T08:03:32.968Z,19.84
2022-08-22T08:06:36.664Z,19.87
2022-08-22T08:09:47.120Z,19.88
2022-08-22T08:13:02.327Z,19.90
2022-08-22T08:16:10.833Z,19.92
2022-08-22T08:19:17.099Z,19.94
2022-08-22T08:22:26.022Z,19.98
2022-08-22T08:25:32.253Z,20.00
2022-08-22T08:28:41.530Z,20.02
2022-08-22T08:31:45.424Z,20.03
2022-08-22T08:34:48.911Z,20.03
2022-08-22T08:38:10.653Z,20.04
2022-08-22T08:41:41.717Z,20.07
2022-08-22T08:45:09.911Z,20.09
2022-08-22T08:48:31.611Z,20.09
2022-08-22T08:51:50.301Z,20.12
2022-08-22T08:55:21.688Z,20.13
2022-08-22T08:58:25.491Z,20.12
2022-08-22T09:01:44.311Z,20.11
2022-08-22T09:05:12.689Z,20.12
2022-08-22T09:08:35.491Z,20.12
2022-08-22T09:12:03.319Z,20.11
2022-08-22T09:15:38.917Z,20.12
2022-08-22T09:19:04.982Z,20.14
2022-08-22T09:22:50.074Z,20.16
2022-08-22T09:26:03.043Z,20.19
2022-08-22T09:29:07.942Z,20.22
2022-08-22T09:32:21.093Z,20.24
2022-08-22T09:35:26.907Z,20.26
2022-08-22T09:38:30.594Z,20.28
2022-08-22T09:41:44.433Z,20.31
2022-08-22T09:45:38.249Z,20.35
2022-08-22T09:48:57.714Z,20.40
2022-08-22T09:52:15.168Z,20.45
2022-08-22T09:55:35.435Z,20.49
2022-08-22T09:58:57.859Z,20.53
2022-08-22T10:02:24.835Z,20.58
2022-08-22T10:05:51.426Z,20.58
2022-08-22T10:09:10.595Z,20.58
2022-08-22T10:12:29.691Z,20.57
2022-08-22T10:15:42.687Z,20.56
2022-08-22T10:18:54.713Z,20.57
2022-08-22T10:22:17.290Z,20.57
2022-08-22T10:25:48.225Z,20.57
2022-08-22T10:28:56.046Z,20.59
2022-08-22T10:32:43.050Z,20.60
2022-08-22T10:36:01.968Z,20.61
2022-08-22T10:39:14.591Z,20.61
2022-08-22T10:42:28.677Z,20.63
2022-08-22T10:45:43.655Z,20.66
2022-08-22T10:48:58.682Z,20.70
2022-08-22T10:52:27.316Z,20.77
2022-08-22T10:55:32.347Z,20.80
2022-08-22T10:58:42.264Z,20.80
2022-08-22T11:02:15.924Z,20.79
2022-08-22T11:05:32.917Z,20.78
2022-08-22T11:08:50.763Z,20.77
2022-08-22T11:12:11.108Z,20.77
2022-08-22T11:15:34.800Z,20.76
2022-08-22T11:19:15.023Z,20.75
2022-08-22T11:22:34.934Z,20.74
2022-08-22T11:25:58.114Z,20.72
2022-08-22T11:29:38.783Z,20.73
2022-08-22T11:33:13.772Z,20.74
2022-08-22T11:36:41.630Z,20.75
2022-08-22T11:40:01.743Z,20.77
2022-08-22T11:43:26.847Z,20.78
2022-08-22T11:46:39.599Z,20.83
2022-08-22T11:50:13.667Z,20.88
2022-08-22T11:53:26.455Z,20.94
2022-08-22T11:56:40.129Z,20.99
2022-08-22T12:00:11.559Z,21.06
2022-08-22T12:03:23.291Z,21.11
2022-08-22T12:06:48.442Z,21.16
2022-08-22T12:09:59.735Z,21.21
2022-08-22T12:13:17.094Z,21.25
2022-08-22T12:17:00.799Z,21.28
2022-08-22T12:20:18.881Z,21.32
2022-08-22T12:23:48.842Z,21.34
2022-08-22T12:26:55.305Z,21.35
2022-08-22T12:30:26.468Z,21.36
2022-08-22T12:33:55.047Z,21.37
2022-08-22T12:37:22.116Z,21.39
2022-08-22T12:40:31.579Z,21.38
2022-08-22T12:44:29.512Z,21.39
2022-08-22T12:48:12.118Z,21.38
2022-08-22T12:51:33.833Z,21.42
2022-08-22T12:55:06.022Z,21.50
2022-08-22T12:58:33.082Z,21.57
2022-08-22T13:01:44.848Z,21.61
2022-08-22T13:04:53.584Z,21.64
2022-08-22T13:08:04.525Z,21.68
2022-08-22T13:11:15.177Z,21.73
2022-08-22T13:14:28.220Z,21.76
2022-08-22T13:17:32.792Z,21.75
2022-08-22T13:20:43.467Z,21.73
2022-08-22T13:23:51.756Z,21.71
2022-08-22T13:27:05.872Z,21.69
2022-08-22T13:30:17.527Z,21.66
2022-08-22T13:33:30.852Z,21.64
2022-08-22T13:36:51.687Z,21.63
2022-08-22T13:40:01.893Z,21.62
2022-08-22T13:43:10.121Z,21.65
2022-08-22T13:46:13.387Z,21.72
2022-08-22T13:49:36.845Z,21.80
2022-08-22T13:53:00.806Z,21.93
2022-08-22T13:56:15.459Z,22.03
2022-08-22T13:59:50.265Z,22.09
2022-08-22T14:03:08.257Z,22.13
2022-08-22T14:06:36.898Z,22.12
2022-08-22T14:09:57.368Z,22.10
2022-08-22T14:13:00.346Z,22.08
2022-08-22T14:16:10.465Z,22.07
2022-08-22T14:19:38.287Z,22.05
2022-08-22T14:27:06.713Z,22.00
2022-08-22T14:30:20.380Z,21.99
2022-08-22T14:33:34.176Z,21.97
2022-08-22T14:37:16.299Z,21.96
2022-08-22T14:40:37.553Z,21.94
2022-08-22T14:44:28.269Z,21.88
2022-08-22T14:47:55.041Z,21.85
2022-08-22T14:51:21.337Z,21.85
2022-08-22T14:54:48.398Z,21.84
2022-08-22T14:58:08.435Z,21.82
2022-08-22T15:01:19.765Z,21.79
2022-08-22T15:04:47.062Z,21.77
2022-08-22T15:07:59.499Z,21.74
2022-08-22T15:11:27.339Z,21.72
2022-08-22T15:14:38.030Z,21.69
2022-08-22T15:17:50.710Z,21.67
2022-08-22T15:21:06.770Z,21.66
2022-08-22T15:24:14.310Z,21.67
2022-08-22T15:27:20.336Z,21.68
2022-08-22T15:30:54.142Z,21.70
2022-08-22T15:34:18.099Z,21.72
2022-08-22T15:37:21.541Z,21.73
2022-08-22T15:40:45.717Z,21.72
2022-08-22T15:44:00.631Z,21.71
2022-08-22T15:47:23.967Z,21.71
2022-08-22T15:50:35.943Z,21.70
2022-08-22T15:53:45.083Z,21.68
2022-08-22T15:56:53.771Z,21.65
2022-08-22T16:00:10.633Z,21.64
2022-08-22T16:03:28.216Z,21.64
2022-08-22T16:06:43.495Z,21.63
2022-08-22T16:09:50.821Z,21.61
2022-08-22T16:13:15.167Z,21.60
2022-08-22T16:16:49.806Z,21.60
2022-08-22T16:20:07.909Z,21.60
2022-08-22T16:23:13.252Z,21.60
2022-08-22T16:26:18.898Z,21.57
2022-08-22T16:29:30.831Z,21.55
2022-08-22T16:32:39.880Z,21.52
2022-08-22T16:36:20.125Z,21.51
2022-08-22T16:39:23.139Z,21.49
2022-08-22T16:42:46.793Z,21.46
2022-08-22T16:45:50.597Z,21.45
2022-08-22T16:49:02.087Z,21.42
2022-08-22T16:52:26.506Z,21.40
2022-08-22T16:55:29.722Z,21.38
2022-08-22T16:59:19.334Z,21.38
2022-08-22T17:03:03.696Z,21.36
2022-08-22T17:06:34.384Z,21.33
2022-08-22T17:09:49.546Z,21.31
2022-08-22T17:13:06.322Z,21.28
2022-08-22T17:16:18.423Z,21.26
2022-08-22T17:19:27.216Z,21.24
2022-08-22T17:22:40.669Z,21.21
2022-08-22T17:25:54.007Z,21.17
2022-08-22T17:28:56.933Z,21.13
2022-08-22T17:32:21.794Z,21.09
2022-08-22T17:35:41.073Z,21.08
2022-08-22T17:39:04.761Z,21.07
2022-08-22T17:42:26.611Z,21.07
2022-08-22T17:45:49.636Z,21.07
2022-08-22T17:49:11.350Z,21.08
2022-08-22T17:52:35.287Z,21.08
2022-08-22T17:55:59.441Z,21.07
2022-08-22T17:59:53.996Z,21.07
2022-08-22T18:03:02.840Z,21.07
2022-08-22T18:06:16.752Z,21.08
2022-08-22T18:09:32.014Z,21.08
2022-08-22T18:12:51.779Z,21.07
2022-08-22T18:16:01.193Z,21.05
2022-08-22T18:19:12.509Z,21.04
2022-08-22T18:22:36.721Z,21.03
2022-08-22T18:25:45.807Z,21.01
2022-08-22T18:29:00.898Z,20.99
2022-08-22T18:32:25.502Z,20.97
2022-08-22T18:35:53.796Z,20.96
2022-08-22T18:39:03.699Z,20.94
2022-08-22T18:42:18.055Z,20.92
2022-08-22T18:45:48.362Z,20.89
2022-08-22T18:49:14.166Z,20.89
2022-08-22T18:52:21.278Z,20.89
2022-08-22T18:55:33.726Z,20.88
2022-08-22T18:59:13.720Z,20.87
2022-08-22T19:02:55.876Z,20.89
2022-08-22T19:06:28.396Z,20.89
2022-08-22T19:10:05.216Z,20.91
2022-08-22T19:13:49.248Z,20.92
2022-08-22T19:17:18.399Z,20.94
2022-08-22T19:20:49.380Z,20.93
2022-08-22T19:23:57.401Z,20.91
2022-08-22T19:27:08.652Z,20.90
2022-08-22T19:30:35.066Z,20.89
2022-08-22T19:33:42.102Z,20.90
2022-08-22T19:37:06.116Z,20.91
2022-08-22T19:40:13.150Z,20.93
2022-08-22T19:43:30.845Z,20.96
2022-08-22T19:46:41.750Z,20.99
2022-08-22T19:50:01.646Z,21.01
2022-08-22T19:53:34.140Z,21.02
2022-08-22T19:57:00.005Z,21.03
2022-08-22T20:00:12.116Z,21.00
2022-08-22T20:03:49.186Z,20.97
2022-08-22T20:07:14.722Z,20.92
2022-08-22T20:10:59.771Z,20.88
2022-08-22T20:14:36.469Z,20.84
2022-08-22T20:17:43.659Z,20.81
2022-08-22T20:21:00.090Z,20.78
2022-08-22T20:24:14.233Z,20.76
2022-08-22T20:27:23.275Z,20.74
2022-08-22T20:30:37.316Z,20.72
2022-08-22T20:33:46.038Z,20.70
2022-08-22T20:36:59.737Z,20.69
2022-08-22T20:40:57.043Z,20.68
2022-08-22T20:44:29.580Z,20.67
2022-08-22T20:47:40.837Z,20.66
2022-08-22T20:50:45.298Z,20.65
2022-08-22T20:53:57.769Z,20.64
2022-08-22T20:57:18.304Z,20.62
2022-08-22T21:00:24.901Z,20.62
2022-08-22T21:03:33.813Z,20.61
2022-08-22T21:06:38.513Z,20.60
2022-08-22T21:10:00.173Z,20.59
2022-08-22T21:13:05.808Z,20.58
2022-08-22T21:16:13.859Z,20.58
2022-08-22T21:19:19.925Z,20.58
2022-08-22T21:22:32.179Z,20.58
2022-08-22T21:25:47.402Z,20.58
2022-08-22T21:29:13.039Z,20.57
2022-08-22T21:32:36.693Z,20.56
2022-08-22T21:35:39.862Z,20.56
2022-08-22T21:39:03.762Z,20.56
2022-08-22T21:42:11.432Z,20.57
2022-08-22T21:45:41.746Z,20.58
2022-08-22T21:48:59.544Z,20.57
2022-08-22T21:52:02.661Z,20.56
2022-08-22T21:55:12.943Z,20.56
2022-08-22T21:58:36.288Z,20.55
2022-08-22T22:01:38.727Z,20.55
2022-08-22T22:04:45.844Z,20.54
2022-08-22T22:07:48.746Z,20.53
2022-08-22T22:10:54.540Z,20.53
2022-08-22T22:13:57.448Z,20.52
2022-08-22T22:17:00.475Z,20.49
2022-08-22T22:20:04.750Z,20.48
2022-08-22T22:23:21.104Z,20.46
2022-08-22T22:26:24.473Z,20.41
2022-08-22T22:29:27.519Z,20.35
2022-08-22T22:32:30.536Z,20.30
2022-08-22T22:35:34.309Z,20.25
2022-08-22T22:38:39.077Z,20.21
2022-08-22T22:41:42.232Z,20.18
2022-08-22T22:44:47.511Z,20.15
2022-08-22T22:47:50.663Z,20.13
2022-08-22T22:50:54.019Z,20.10
2022-08-22T22:53:57.041Z,20.09
2022-08-22T22:56:59.905Z,20.06
2022-08-22T23:00:06.751Z,20.04
2022-08-22T23:03:10.210Z,20.03
2022-08-22T23:06:19.989Z,20.01
2022-08-22T23:09:38.528Z,20.00
2022-08-22T23:12:47.073Z,20.00
2022-08-22T23:15:50.029Z,19.99
2022-08-22T23:18:53.215Z,19.99
2022-08-22T23:21:57.896Z,19.99
2022-08-22T23:25:00.814Z,19.97
2022-08-22T23:28:04.140Z,19.96
2022-08-22T23:31:10.120Z,19.95
2022-08-22T23:34:15.215Z,19.94
2022-08-22T23:37:22.564Z,19.94
2022-08-22T23:40:25.491Z,19.94
2022-08-22T23:43:28.441Z,19.93
2022-08-22T23:46:31.427Z,19.93
2022-08-22T23:49:36.725Z,19.93
2022-08-22T23:52:39.703Z,19.92
2022-08-22T23:55:42.651Z,19.90
2022-08-22T23:58:45.528Z,19.89
