createdAt,value
2022-09-12T00:01:36.109Z,71.91
2022-09-12T00:04:02.340Z,71.63
2022-09-12T00:06:28.485Z,71.71
2022-09-12T00:08:54.651Z,71.48
2022-09-12T00:11:20.905Z,71.27
2022-09-12T00:13:47.115Z,71.42
2022-09-12T00:16:13.293Z,71.54
2022-09-12T00:18:39.401Z,71.81
2022-09-12T00:21:05.854Z,71.68
2022-09-12T00:23:32.316Z,71.91
2022-09-12T00:25:58.401Z,71.90
2022-09-12T00:28:24.489Z,71.78
2022-09-12T00:30:50.618Z,72.00
2022-09-12T00:33:16.705Z,71.75
2022-09-12T00:35:42.787Z,72.25
2022-09-12T00:38:08.884Z,72.31
2022-09-12T00:40:34.976Z,72.23
2022-09-12T00:43:01.077Z,72.38
2022-09-12T00:45:27.253Z,72.46
2022-09-12T00:47:53.399Z,72.40
2022-09-12T00:50:19.503Z,72.34
2022-09-12T00:52:45.609Z,72.43
2022-09-12T00:55:11.703Z,72.46
2022-09-12T00:57:37.794Z,72.65
2022-09-12T01:00:03.923Z,72.95
2022-09-12T01:02:29.996Z,72.87
2022-09-12T01:04:56.105Z,72.56
2022-09-12T01:07:22.266Z,72.62
2022-09-12T01:09:48.358Z,73.00
2022-09-12T01:12:14.462Z,72.80
2022-09-12T01:14:40.578Z,72.80
2022-09-12T01:17:06.662Z,73.09
2022-09-12T01:19:32.770Z,72.98
2022-09-12T01:21:58.892Z,73.47
2022-09-12T01:24:24.979Z,73.42
2022-09-12T01:26:51.072Z,73.00
2022-09-12T01:29:17.163Z,73.34
2022-09-12T01:31:43.258Z,73.25
2022-09-12T01:34:09.345Z,73.54
2022-09-12T01:36:35.451Z,73.47
2022-09-12T01:39:01.554Z,73.25
2022-09-12T01:41:27.650Z,73.26
2022-09-12T01:43:53.759Z,73.42
2022-09-12T01:46:19.867Z,73.40
2022-09-12T01:48:46.045Z,73.52
2022-09-12T01:51:12.246Z,73.74
2022-09-12T01:53:38.336Z,73.63
2022-09-12T01:56:04.437Z,73.64
2022-09-12T01:58:30.568Z,73.90
2022-09-12T02:00:56.718Z,73.92
2022-09-12T02:03:22.852Z,73.84
2022-09-12T02:05:48.969Z,73.69
2022-09-12T02:08:15.063Z,73.68
2022-09-12T02:10:41.154Z,73.89
2022-09-12T02:13:07.293Z,74.03
2022-09-12T02:15:33.382Z,74.10
2022-09-12T02:17:59.476Z,73.99
2022-09-12T02:20:46.956Z,74.02
2022-09-12T02:23:11.647Z,74.23
2022-09-12T02:25:37.751Z,74.14
2022-09-12T02:28:03.849Z,74.15
2022-09-12T02:30:30.028Z,74.24
2022-09-12T02:32:56.205Z,74.65
2022-09-12T02:35:22.371Z,74.39
2022-09-12T02:37:48.471Z,74.64
2022-09-12T02:40:14.648Z,74.55
2022-09-12T02:42:40.774Z,74.54
2022-09-12T02:45:06.869Z,74.60
2022-09-12T02:47:32.984Z,74.49
2022-09-12T02:49:59.061Z,74.72
2022-09-12T02:52:25.154Z,74.64
2022-09-12T02:54:51.273Z,74.90
2022-09-12T02:57:21.901Z,74.84
2022-09-12T02:59:48.842Z,74.63
2022-09-12T03:02:15.024Z,75.03
2022-09-12T03:04:41.168Z,74.99
2022-09-12T03:07:07.283Z,74.84
2022-09-12T03:09:33.388Z,75.08
2022-09-12T03:11:59.464Z,74.80
2022-09-12T03:14:25.536Z,74.92
2022-09-12T03:16:51.656Z,74.98
2022-09-12T03:19:17.742Z,75.04
2022-09-12T03:21:43.836Z,75.29
2022-09-12T03:24:09.949Z,75.42
2022-09-12T03:26:36.031Z,75.58
2022-09-12T03:29:02.120Z,75.22
2022-09-12T03:31:28.728Z,75.31
2022-09-12T03:33:54.813Z,75.23
2022-09-12T03:36:20.914Z,75.33
2022-09-12T03:38:47.236Z,75.57
2022-09-12T03:41:13.368Z,75.57
2022-09-12T03:43:39.467Z,75.52
2022-09-12T03:46:05.641Z,75.72
2022-09-12T03:48:31.774Z,75.65
2022-09-12T03:50:57.895Z,75.39
2022-09-12T03:53:24.006Z,75.65
2022-09-12T03:55:50.093Z,75.40
2022-09-12T03:58:16.198Z,75.38
2022-09-12T04:00:42.305Z,75.63
2022-09-12T04:03:08.405Z,75.44
2022-09-12T04:05:34.494Z,75.53
2022-09-12T04:08:00.606Z,75.52
2022-09-12T04:10:26.693Z,75.46
2022-09-12T04:12:52.789Z,75.73
2022-09-12T04:15:18.909Z,75.82
2022-09-12T04:17:44.994Z,75.58
2022-09-12T04:20:11.081Z,75.82
2022-09-12T04:22:37.690Z,75.81
2022-09-12T04:25:03.780Z,75.82
2022-09-12T04:27:29.860Z,75.75
2022-09-12T04:29:55.968Z,75.99
2022-09-12T04:32:22.110Z,75.94
2022-09-12T04:34:48.208Z,75.89
2022-09-12T04:37:14.310Z,76.09
2022-09-12T04:39:40.470Z,76.03
2022-09-12T04:42:06.619Z,75.79
2022-09-12T04:44:32.726Z,76.03
2022-09-12T04:46:58.801Z,75.92
2022-09-12T04:49:24.876Z,76.23
2022-09-12T04:51:51.012Z,76.02
2022-09-12T04:54:17.096Z,76.22
2022-09-12T04:56:43.191Z,76.23
2022-09-12T04:59:09.327Z,76.15
2022-09-12T05:01:35.471Z,76.27
2022-09-12T05:04:01.593Z,76.53
2022-09-12T05:06:27.700Z,76.43
2022-09-12T05:08:53.797Z,76.58
2022-09-12T05:11:24.577Z,76.44
2022-09-12T05:13:51.651Z,76.36
2022-09-12T05:16:17.827Z,76.38
2022-09-12T05:18:44.004Z,76.56
2022-09-12T05:21:10.217Z,76.42
2022-09-12T05:23:36.298Z,76.38
2022-09-12T05:26:02.390Z,76.55
2022-09-12T05:28:28.500Z,76.30
2022-09-12T05:30:54.626Z,76.48
2022-09-12T05:33:24.926Z,76.02
2022-09-12T05:35:51.243Z,75.92
2022-09-12T05:38:17.342Z,76.16
2022-09-12T05:40:43.434Z,76.02
2022-09-12T05:43:09.532Z,75.72
2022-09-12T05:45:35.643Z,75.81
2022-09-12T05:48:01.761Z,75.79
2022-09-12T05:50:27.870Z,75.74
2022-09-12T05:52:53.983Z,75.68
2022-09-12T05:55:20.069Z,75.92
2022-09-12T05:57:46.192Z,75.76
2022-09-12T06:00:12.346Z,75.74
2022-09-12T06:02:38.475Z,75.92
2022-09-12T06:05:04.622Z,75.86
2022-09-12T06:07:30.716Z,75.88
2022-09-12T06:09:56.806Z,76.14
2022-09-12T06:12:22.913Z,76.17
2022-09-12T06:14:49.006Z,75.90
2022-09-12T06:17:15.107Z,75.93
2022-09-12T06:19:41.223Z,76.15
2022-09-12T06:22:07.310Z,76.22
2022-09-12T06:24:33.407Z,76.15
2022-09-12T06:26:59.578Z,76.18
2022-09-12T06:29:25.684Z,75.94
2022-09-12T06:31:51.772Z,76.33
2022-09-12T06:34:17.875Z,76.20
2022-09-12T06:36:43.956Z,75.98
2022-09-12T06:39:10.045Z,75.97
2022-09-12T06:41:37.646Z,76.21
2022-09-12T06:44:06.535Z,75.90
2022-09-12T06:46:32.627Z,75.93
2022-09-12T06:48:58.752Z,76.04
2022-09-12T06:51:24.883Z,76.04
2022-09-12T06:53:50.961Z,76.01
2022-09-12T06:56:17.081Z,75.98
2022-09-12T06:58:43.172Z,75.91
2022-09-12T07:01:09.330Z,75.78
2022-09-12T07:03:35.494Z,75.85
2022-09-12T07:06:01.582Z,75.92
2022-09-12T07:08:27.664Z,75.81
2022-09-12T07:10:53.771Z,75.69
2022-09-12T07:13:19.859Z,75.72
2022-09-12T07:15:45.955Z,75.66
2022-09-12T07:18:12.081Z,75.72
2022-09-12T07:20:38.164Z,75.62
2022-09-12T07:23:04.253Z,75.79
2022-09-12T07:25:30.372Z,75.71
2022-09-12T07:27:56.457Z,75.77
2022-09-12T07:30:22.587Z,75.96
2022-09-12T07:32:48.712Z,75.96
2022-09-12T07:35:14.814Z,75.58
2022-09-12T07:37:40.906Z,75.76
2022-09-12T07:40:07.097Z,75.68
2022-09-12T07:42:33.198Z,75.68
2022-09-12T07:44:59.310Z,75.47
2022-09-12T07:47:25.417Z,75.50
2022-09-12T07:49:51.518Z,75.50
2022-09-12T07:52:17.642Z,75.23
2022-09-12T07:54:43.755Z,75.13
2022-09-12T07:57:09.864Z,75.22
2022-09-12T07:59:51.939Z,75.12
2022-09-12T08:02:18.880Z,75.02
2022-09-12T08:04:44.977Z,74.95
2022-09-12T08:07:11.091Z,75.07
2022-09-12T08:09:37.239Z,74.94
2022-09-12T08:12:03.338Z,75.03
2022-09-12T08:14:29.427Z,75.06
2022-09-12T08:16:55.565Z,74.82
2022-09-12T08:19:21.682Z,74.59
2022-09-12T08:21:47.799Z,74.34
2022-09-12T08:24:13.971Z,74.26
2022-09-12T08:26:40.095Z,74.12
2022-09-12T08:29:06.230Z,73.98
2022-09-12T08:31:32.411Z,73.69
2022-09-12T08:33:58.519Z,73.54
2022-09-12T08:36:24.627Z,73.12
2022-09-12T08:38:50.726Z,73.03
2022-09-12T08:41:16.820Z,72.91
2022-09-12T08:43:42.995Z,72.56
2022-09-12T08:46:09.213Z,72.11
2022-09-12T08:48:35.349Z,71.96
2022-09-12T08:51:01.487Z,71.80
2022-09-12T08:53:27.580Z,71.47
2022-09-12T08:55:53.672Z,71.36
2022-09-12T08:58:19.801Z,71.02
2022-09-12T09:00:45.906Z,70.80
2022-09-12T09:03:12.021Z,70.66
2022-09-12T09:05:38.121Z,70.44
2022-09-12T09:08:04.763Z,70.29
2022-09-12T09:10:30.848Z,70.06
2022-09-12T09:12:56.941Z,69.97
2022-09-12T09:15:23.070Z,69.63
2022-09-12T09:17:49.152Z,69.46
2022-09-12T09:20:15.255Z,69.37
2022-09-12T09:22:41.375Z,69.12
2022-09-12T09:25:07.465Z,68.79
2022-09-12T09:27:41.572Z,68.68
2022-09-12T09:30:07.871Z,68.55
2022-09-12T09:32:33.969Z,68.24
2022-09-12T09:35:00.072Z,67.92
2022-09-12T09:37:26.207Z,67.47
2022-09-12T09:39:52.367Z,67.07
2022-09-12T09:42:18.505Z,66.65
2022-09-12T09:44:44.617Z,65.95
2022-09-12T09:47:10.715Z,65.81
2022-09-12T09:49:36.816Z,65.79
2022-09-12T09:52:02.965Z,65.59
2022-09-12T09:54:29.053Z,65.41
2022-09-12T09:56:55.148Z,65.41
2022-09-12T09:59:21.293Z,65.54
2022-09-12T10:01:47.501Z,65.44
2022-09-12T10:04:13.663Z,65.36
2022-09-12T10:06:39.776Z,65.10
2022-09-12T10:09:05.900Z,64.98
2022-09-12T10:11:31.986Z,64.77
2022-09-12T10:13:58.080Z,64.50
2022-09-12T10:16:24.165Z,64.40
2022-09-12T10:18:50.286Z,64.50
2022-09-12T10:21:16.404Z,64.33
2022-09-12T10:23:42.589Z,63.95
2022-09-12T10:26:09.709Z,63.79
2022-09-12T10:28:35.905Z,63.20
2022-09-12T10:31:02.098Z,62.93
2022-09-12T10:33:28.206Z,62.50
2022-09-12T10:35:54.304Z,61.98
2022-09-12T10:38:20.384Z,61.02
2022-09-12T10:40:46.478Z,60.49
2022-09-12T10:43:12.594Z,60.12
2022-09-12T10:45:38.831Z,59.24
2022-09-12T10:48:07.677Z,58.96
2022-09-12T10:50:33.973Z,58.83
2022-09-12T10:53:00.053Z,58.73
2022-09-12T10:55:26.141Z,58.54
2022-09-12T10:57:52.258Z,58.52
2022-09-12T11:00:18.342Z,58.50
2022-09-12T11:02:44.488Z,58.14
2022-09-12T11:05:10.663Z,57.92
2022-09-12T11:07:36.764Z,57.94
2022-09-12T11:10:02.868Z,57.71
2022-09-12T11:12:29.247Z,57.47
2022-09-12T11:14:55.362Z,56.54
2022-09-12T11:17:21.504Z,56.35
2022-09-12T11:19:47.678Z,56.19
2022-09-12T11:22:13.921Z,56.11
2022-09-12T11:24:40.017Z,55.75
2022-09-12T11:27:06.134Z,54.98
2022-09-12T11:29:32.227Z,55.07
2022-09-12T11:31:58.336Z,54.48
2022-09-12T11:34:24.440Z,53.92
2022-09-12T11:36:50.531Z,53.75
2022-09-12T11:39:16.629Z,53.31
2022-09-12T11:41:43.100Z,53.52
2022-09-12T11:44:09.199Z,53.69
2022-09-12T11:46:35.295Z,53.73
2022-09-12T11:49:01.404Z,53.76
2022-09-12T11:51:27.499Z,53.67
2022-09-12T11:53:53.643Z,53.38
2022-09-12T11:56:19.757Z,52.94
2022-09-12T11:58:45.969Z,53.40
2022-09-12T12:01:12.195Z,53.58
2022-09-12T12:03:38.385Z,53.54
2022-09-12T12:06:04.501Z,53.72
2022-09-12T12:08:30.594Z,53.66
2022-09-12T12:10:56.705Z,53.08
2022-09-12T12:13:22.812Z,52.26
2022-09-12T12:15:48.915Z,51.69
2022-09-12T12:18:15.130Z,51.31
2022-09-12T12:20:41.222Z,51.01
2022-09-12T12:23:07.309Z,50.18
2022-09-12T12:25:33.458Z,49.60
2022-09-12T12:27:59.557Z,49.46
2022-09-12T12:30:25.673Z,49.34
2022-09-12T12:32:51.811Z,49.60
2022-09-12T12:35:17.902Z,49.24
2022-09-12T12:37:43.994Z,48.61
2022-09-12T12:40:10.201Z,48.49
2022-09-12T12:42:36.393Z,48.49
2022-09-12T12:45:02.496Z,48.89
2022-09-12T12:47:29.100Z,49.00
2022-09-12T12:49:55.198Z,48.80
2022-09-12T12:52:21.351Z,49.09
2022-09-12T12:54:47.509Z,48.76
2022-09-12T12:57:13.659Z,48.53
2022-09-12T12:59:39.756Z,47.85
2022-09-12T13:02:06.364Z,47.41
2022-09-12T13:04:32.509Z,47.11
2022-09-12T13:06:58.613Z,46.97
2022-09-12T13:09:24.728Z,46.45
2022-09-12T13:11:50.827Z,46.31
2022-09-12T13:14:16.930Z,46.03
2022-09-12T13:16:43.685Z,46.09
2022-09-12T13:19:09.825Z,46.30
2022-09-12T13:21:35.924Z,46.54
2022-09-12T13:24:02.072Z,46.86
2022-09-12T13:26:28.168Z,46.75
2022-09-12T13:28:54.257Z,46.36
2022-09-12T13:31:20.453Z,46.45
2022-09-12T13:33:46.657Z,46.34
2022-09-12T13:36:12.764Z,46.35
2022-09-12T13:38:38.857Z,46.26
2022-09-12T13:41:04.954Z,46.28
2022-09-12T13:43:31.108Z,45.82
2022-09-12T13:45:57.440Z,45.04
2022-09-12T13:48:23.585Z,44.50
2022-09-12T13:50:49.685Z,43.74
2022-09-12T13:53:15.819Z,43.61
2022-09-12T13:55:41.934Z,43.77
2022-09-12T13:58:08.027Z,43.86
2022-09-12T14:00:34.160Z,43.89
2022-09-12T14:03:00.325Z,43.76
2022-09-12T14:05:26.481Z,44.17
2022-09-12T14:07:53.088Z,44.15
2022-09-12T14:10:19.172Z,44.26
2022-09-12T14:12:45.262Z,44.20
2022-09-12T14:15:11.370Z,44.04
2022-09-12T14:17:37.477Z,43.96
2022-09-12T14:20:03.657Z,44.01
2022-09-12T14:22:29.818Z,43.36
2022-09-12T14:24:55.927Z,42.89
2022-09-12T14:27:22.028Z,43.09
2022-09-12T14:29:49.068Z,42.74
2022-09-12T14:32:15.190Z,42.78
2022-09-12T14:34:41.282Z,42.45
2022-09-12T14:37:07.432Z,42.01
2022-09-12T14:39:33.547Z,42.04
2022-09-12T14:41:59.654Z,41.95
2022-09-12T14:44:25.752Z,42.19
2022-09-12T14:46:51.842Z,41.56
2022-09-12T14:49:17.941Z,41.29
2022-09-12T14:51:47.121Z,40.21
2022-09-12T14:54:15.496Z,40.37
2022-09-12T14:56:41.599Z,40.50
2022-09-12T14:59:07.718Z,40.58
2022-09-12T15:01:33.842Z,40.57
2022-09-12T15:04:00.060Z,40.52
2022-09-12T15:06:26.224Z,39.23
2022-09-12T15:08:52.327Z,38.24
2022-09-12T15:11:18.411Z,37.71
2022-09-12T15:13:44.538Z,36.76
2022-09-12T15:16:10.726Z,36.24
2022-09-12T15:18:36.863Z,35.45
2022-09-12T15:21:02.993Z,33.78
2022-09-12T15:23:29.094Z,32.71
2022-09-12T15:25:55.259Z,32.39
2022-09-12T15:28:21.881Z,31.41
2022-09-12T15:30:48.031Z,30.47
2022-09-12T15:33:14.148Z,30.26
2022-09-12T15:35:40.252Z,30.49
2022-09-12T15:38:06.354Z,30.07
2022-09-12T15:40:32.450Z,29.80
2022-09-12T15:42:58.570Z,29.60
2022-09-12T15:45:24.690Z,29.45
2022-09-12T15:47:50.791Z,29.68
2022-09-12T15:50:16.913Z,30.01
2022-09-12T15:52:43.012Z,30.26
2022-09-12T15:55:09.144Z,28.91
2022-09-12T15:57:35.366Z,28.62
2022-09-12T16:00:01.478Z,28.97
2022-09-12T16:02:27.589Z,29.41
2022-09-12T16:04:53.770Z,29.76
2022-09-12T16:07:19.871Z,29.84
2022-09-12T16:09:45.965Z,29.79
2022-09-12T16:12:12.117Z,30.05
2022-09-12T16:14:38.246Z,30.69
2022-09-12T16:17:04.333Z,30.84
2022-09-12T16:19:30.455Z,30.63
2022-09-12T16:21:56.556Z,31.11
2022-09-12T16:24:22.678Z,31.30
2022-09-12T16:26:48.800Z,31.50
2022-09-12T16:29:14.957Z,31.30
2022-09-12T16:31:41.082Z,31.60
2022-09-12T16:34:07.200Z,31.75
2022-09-12T16:36:33.281Z,32.58
2022-09-12T16:38:59.366Z,32.43
2022-09-12T16:41:25.494Z,32.57
2022-09-12T16:43:51.590Z,32.69
2022-09-12T16:46:17.743Z,33.32
2022-09-12T16:48:46.813Z,33.60
2022-09-12T16:51:15.599Z,33.51
2022-09-12T16:53:41.719Z,33.78
2022-09-12T16:56:07.827Z,33.94
2022-09-12T16:58:35.628Z,33.93
2022-09-12T17:01:04.682Z,34.02
2022-09-12T17:03:31.074Z,34.14
2022-09-12T17:05:57.190Z,34.25
2022-09-12T17:08:23.284Z,34.59
2022-09-12T17:10:49.402Z,34.57
2022-09-12T17:13:15.498Z,34.63
2022-09-12T17:15:41.636Z,34.84
2022-09-12T17:18:07.782Z,34.59
2022-09-12T17:20:33.898Z,34.76
2022-09-12T17:22:59.984Z,35.06
2022-09-12T17:25:26.111Z,35.10
2022-09-12T17:27:52.215Z,35.53
2022-09-12T17:30:18.313Z,35.69
2022-09-12T17:32:44.436Z,35.92
2022-09-12T17:35:10.534Z,36.19
2022-09-12T17:37:36.624Z,36.79
2022-09-12T17:40:02.797Z,36.87
2022-09-12T17:42:28.946Z,37.41
2022-09-12T17:44:55.030Z,37.79
2022-09-12T17:47:23.101Z,37.99
2022-09-12T17:49:49.219Z,38.31
2022-09-12T17:52:15.323Z,38.99
2022-09-12T17:54:41.456Z,39.41
2022-09-12T17:57:07.567Z,39.58
2022-09-12T17:59:33.657Z,39.86
2022-09-12T18:01:59.901Z,40.09
2022-09-12T18:04:26.075Z,40.31
2022-09-12T18:06:52.178Z,40.70
2022-09-12T18:09:18.519Z,41.03
2022-09-12T18:11:44.614Z,41.08
2022-09-12T18:14:13.990Z,41.25
2022-09-12T18:16:40.570Z,41.48
2022-09-12T18:19:06.691Z,41.63
2022-09-12T18:21:32.778Z,41.97
2022-09-12T18:23:58.918Z,41.99
2022-09-12T18:26:25.053Z,42.43
2022-09-12T18:28:51.129Z,42.77
2022-09-12T18:31:17.560Z,42.88
2022-09-12T18:33:43.699Z,42.99
2022-09-12T18:36:09.789Z,43.26
2022-09-12T18:38:35.881Z,43.42
2022-09-12T18:41:01.978Z,43.60
2022-09-12T18:43:28.081Z,43.85
2022-09-12T18:45:54.199Z,44.19
2022-09-12T18:48:20.343Z,44.36
2022-09-12T18:50:46.435Z,44.60
2022-09-12T18:53:12.573Z,44.68
2022-09-12T18:55:38.661Z,45.08
2022-09-12T18:58:04.740Z,45.30
2022-09-12T19:00:30.943Z,45.53
2022-09-12T19:02:57.071Z,45.68
2022-09-12T19:05:23.163Z,45.89
2022-09-12T19:07:49.362Z,45.90
2022-09-12T19:10:15.467Z,46.17
2022-09-12T19:12:41.571Z,46.52
2022-09-12T19:15:07.702Z,46.71
2022-09-12T19:17:33.805Z,46.80
2022-09-12T19:19:59.918Z,47.02
2022-09-12T19:22:26.251Z,47.26
2022-09-12T19:24:52.329Z,47.27
2022-09-12T19:27:18.434Z,47.69
2022-09-12T19:29:44.547Z,47.75
2022-09-12T19:32:10.642Z,47.72
2022-09-12T19:34:36.759Z,47.89
2022-09-12T19:37:03.174Z,47.93
2022-09-12T19:39:29.260Z,47.96
2022-09-12T19:41:55.339Z,48.08
2022-09-12T19:44:21.703Z,48.28
2022-09-12T19:46:47.894Z,48.39
2022-09-12T19:49:14.063Z,48.37
2022-09-12T19:51:40.238Z,48.46
2022-09-12T19:54:06.357Z,48.67
2022-09-12T19:56:32.451Z,48.84
2022-09-12T19:58:58.626Z,48.86
2022-09-12T20:01:24.918Z,48.87
2022-09-12T20:03:51.255Z,49.14
2022-09-12T20:06:17.391Z,48.95
2022-09-12T20:08:43.508Z,49.18
2022-09-12T20:11:09.602Z,49.35
2022-09-12T20:13:35.735Z,49.27
2022-09-12T20:16:01.866Z,49.36
2022-09-12T20:18:28.032Z,49.29
2022-09-12T20:20:54.175Z,49.42
2022-09-12T20:23:20.306Z,49.39
2022-09-12T20:25:46.400Z,49.39
2022-09-12T20:28:12.533Z,49.39
2022-09-12T20:30:38.646Z,49.42
2022-09-12T20:33:04.750Z,49.69
2022-09-12T20:35:30.848Z,49.62
2022-09-12T20:37:56.947Z,49.79
2022-09-12T20:40:23.095Z,49.90
2022-09-12T20:42:49.206Z,49.71
2022-09-12T20:45:15.313Z,49.88
2022-09-12T20:47:41.392Z,49.98
2022-09-12T20:50:07.502Z,49.95
2022-09-12T20:52:33.584Z,50.01
2022-09-12T20:54:59.686Z,49.98
2022-09-12T20:57:25.788Z,50.02
2022-09-12T20:59:51.894Z,49.80
2022-09-12T21:02:18.054Z,50.07
2022-09-12T21:04:44.266Z,50.03
2022-09-12T21:07:10.361Z,50.24
2022-09-12T21:09:36.448Z,50.30
2022-09-12T21:12:02.597Z,50.37
2022-09-12T21:14:28.717Z,50.23
2022-09-12T21:16:54.847Z,50.45
2022-09-12T21:19:20.997Z,50.41
2022-09-12T21:21:47.104Z,50.50
2022-09-12T21:24:13.207Z,50.55
2022-09-12T21:26:39.425Z,50.43
2022-09-12T21:29:05.512Z,50.58
2022-09-12T21:31:31.676Z,50.81
2022-09-12T21:33:57.845Z,50.68
2022-09-12T21:36:23.946Z,50.83
2022-09-12T21:38:50.040Z,50.70
2022-09-12T21:41:16.418Z,50.83
2022-09-12T21:43:42.550Z,50.98
2022-09-12T21:46:08.754Z,51.10
2022-09-12T21:48:34.877Z,50.98
2022-09-12T21:51:00.969Z,51.09
2022-09-12T21:53:27.050Z,51.15
2022-09-12T21:55:53.190Z,51.32
2022-09-12T21:58:19.296Z,51.16
2022-09-12T22:00:45.447Z,51.39
2022-09-12T22:03:11.601Z,51.42
2022-09-12T22:05:37.714Z,51.41
2022-09-12T22:08:03.803Z,51.50
2022-09-12T22:10:29.941Z,51.54
2022-09-12T22:12:56.048Z,51.76
2022-09-12T22:18:08.264Z,51.96
2022-09-12T22:20:34.383Z,51.86
2022-09-12T22:23:00.476Z,51.92
2022-09-12T22:25:26.622Z,52.02
2022-09-12T22:27:52.724Z,52.28
2022-09-12T22:30:18.813Z,52.08
2022-09-12T22:32:44.918Z,52.38
2022-09-12T22:35:11.023Z,52.54
2022-09-12T22:37:37.138Z,52.40
2022-09-12T22:40:03.355Z,52.52
2022-09-12T22:42:29.541Z,52.42
2022-09-12T22:44:55.635Z,52.50
2022-09-12T22:47:21.786Z,52.71
2022-09-12T22:49:47.873Z,52.78
2022-09-12T22:52:13.964Z,52.79
2022-09-12T22:54:40.077Z,52.99
2022-09-12T22:57:06.167Z,53.13
2022-09-12T22:59:32.288Z,53.02
2022-09-12T23:01:58.399Z,53.13
2022-09-12T23:04:24.527Z,53.24
2022-09-12T23:06:50.637Z,53.16
2022-09-12T23:09:16.782Z,53.15
2022-09-12T23:11:42.903Z,53.11
2022-09-12T23:14:08.994Z,53.09
2022-09-12T23:16:35.632Z,52.95
2022-09-12T23:19:01.832Z,52.95
2022-09-12T23:21:27.931Z,53.08
2022-09-12T23:23:54.052Z,53.15
2022-09-12T23:26:20.164Z,53.12
2022-09-12T23:28:46.282Z,53.04
2022-09-12T23:31:12.429Z,53.01
2022-09-12T23:33:38.570Z,53.16
2022-09-12T23:36:04.649Z,53.14
2022-09-12T23:38:30.767Z,53.13
2022-09-12T23:40:56.855Z,53.09
2022-09-12T23:43:22.978Z,53.34
2022-09-12T23:45:49.098Z,53.18
2022-09-12T23:48:15.249Z,53.18
2022-09-12T23:50:41.350Z,53.23
2022-09-12T23:53:07.462Z,53.32
2022-09-12T23:55:33.550Z,53.22
2022-09-12T23:57:59.642Z,53.26
