createdAt,value
2023-01-06T16:11:48.375Z,98.00
2023-01-06T16:14:30.884Z,98.10
2023-01-06T16:17:05.716Z,98.10
2023-01-06T16:19:35.024Z,98.10
2023-01-06T16:22:06.777Z,98.30
2023-01-06T16:24:34.918Z,98.30
2023-01-06T16:27:07.261Z,98.50
2023-01-06T16:29:37.275Z,98.50
2023-01-06T16:32:27.729Z,98.50
2023-01-06T16:34:56.691Z,98.40
2023-01-06T16:37:24.662Z,98.30
2023-01-06T16:39:59.236Z,98.40
2023-01-06T16:42:41.202Z,98.50
2023-01-06T16:45:29.145Z,98.70
2023-01-06T16:47:57.191Z,98.80
2023-01-06T16:50:27.191Z,98.70
2023-01-06T16:53:04.703Z,98.80
2023-01-06T16:55:33.157Z,98.80
2023-01-06T16:58:06.822Z,98.90
2023-01-06T17:00:40.325Z,98.90
2023-01-06T17:03:15.085Z,99.00
2023-01-06T17:05:43.876Z,99.00
2023-01-06T17:08:15.338Z,98.90
2023-01-06T17:10:44.077Z,98.90
2023-01-06T17:13:33.374Z,99.00
2023-01-06T17:16:05.489Z,99.10
2023-01-06T17:18:35.210Z,99.00
2023-01-06T17:21:11.845Z,99.00
2023-01-06T17:23:43.420Z,99.00
2023-01-06T17:26:14.787Z,99.20
2023-01-06T17:28:45.220Z,99.40
2023-01-06T17:31:16.964Z,99.50
2023-01-06T17:33:46.573Z,99.50
2023-01-06T17:36:23.703Z,99.50
2023-01-06T17:38:53.154Z,99.50
2023-01-06T17:41:22.189Z,99.60
2023-01-06T17:43:51.570Z,99.80
2023-01-06T17:46:29.529Z,99.80
2023-01-06T17:49:03.889Z,99.90
2023-01-06T17:51:31.929Z,99.90
2023-01-06T17:54:17.436Z,99.90
2023-01-06T17:56:45.568Z,99.90
2023-01-06T17:59:18.808Z,99.90
2023-01-06T18:01:47.068Z,99.90
2023-01-06T18:04:16.698Z,99.90
2023-01-06T18:06:52.703Z,99.90
2023-01-06T18:09:25.477Z,99.90
2023-01-06T18:11:57.611Z,99.90
2023-01-06T18:14:32.173Z,99.90
2023-01-06T18:17:05.799Z,99.90
2023-01-06T18:19:37.342Z,99.90
2023-01-06T18:22:15.513Z,99.90
2023-01-06T18:24:44.856Z,99.90
2023-01-06T18:27:22.948Z,99.90
2023-01-06T18:29:53.353Z,99.90
2023-01-06T18:32:28.273Z,99.90
2023-01-06T18:34:58.165Z,99.90
2023-01-06T18:37:28.401Z,99.90
2023-01-06T18:39:59.682Z,99.90
2023-01-06T18:42:32.884Z,99.90
2023-01-06T18:45:24.671Z,99.90
2023-01-06T18:47:55.394Z,99.90
2023-01-06T18:50:30.625Z,99.90
2023-01-06T18:53:00.736Z,99.90
2023-01-06T18:55:36.003Z,99.90
2023-01-06T18:58:13.407Z,99.90
2023-01-06T19:00:47.021Z,99.90
2023-01-06T19:03:38.489Z,99.90
2023-01-06T19:06:40.580Z,99.90
2023-01-06T19:09:36.003Z,99.90
2023-01-06T19:12:16.993Z,99.90
2023-01-06T19:14:48.695Z,99.90
2023-01-06T19:17:27.019Z,99.90
2023-01-06T19:19:56.529Z,99.90
2023-01-06T19:22:26.188Z,99.90
2023-01-06T19:25:01.145Z,99.90
2023-01-06T19:27:41.811Z,99.90
2023-01-06T19:30:40.643Z,99.90
2023-01-06T19:33:34.815Z,99.90
2023-01-06T19:36:39.495Z,99.90
2023-01-06T19:39:23.719Z,99.90
2023-01-06T19:41:53.705Z,99.90
2023-01-06T19:44:33.429Z,99.90
2023-01-06T19:47:10.193Z,99.90
2023-01-06T19:49:43.740Z,99.90
2023-01-06T19:52:29.864Z,99.90
2023-01-06T19:55:13.114Z,99.90
2023-01-06T19:57:44.417Z,99.90
2023-01-06T20:00:26.001Z,99.90
2023-01-06T20:02:57.666Z,99.90
2023-01-06T20:05:28.567Z,99.90
2023-01-06T20:07:56.679Z,99.90
2023-01-06T20:10:25.156Z,99.90
2023-01-06T20:12:53.296Z,99.90
2023-01-06T20:15:21.289Z,99.90
2023-01-06T20:17:49.327Z,99.90
2023-01-06T20:20:17.585Z,99.90
2023-01-06T20:22:46.991Z,99.90
2023-01-06T20:25:15.022Z,99.90
2023-01-06T20:27:43.189Z,99.90
2023-01-06T20:30:11.735Z,99.90
2023-01-06T20:32:39.775Z,99.90
2023-01-06T20:35:09.314Z,99.90
2023-01-06T20:37:39.034Z,99.90
2023-01-06T20:40:09.928Z,99.90
2023-01-06T20:42:38.135Z,99.90
2023-01-06T20:45:07.394Z,99.90
2023-01-06T20:47:35.395Z,99.90
2023-01-06T20:50:03.591Z,99.90
2023-01-06T20:52:31.748Z,99.90
2023-01-06T20:55:00.922Z,99.90
2023-01-06T20:57:30.335Z,99.90
2023-01-06T20:59:58.509Z,99.90
2023-01-06T21:02:26.620Z,99.90
2023-01-06T21:04:54.737Z,99.90
2023-01-06T21:07:22.715Z,99.90
2023-01-06T21:09:50.805Z,99.90
2023-01-06T21:12:18.831Z,99.90
2023-01-06T21:14:48.273Z,99.90
2023-01-06T21:17:16.301Z,99.90
2023-01-06T21:19:44.648Z,99.90
2023-01-06T21:22:12.693Z,99.90
2023-01-06T21:24:40.901Z,99.90
2023-01-06T21:27:09.028Z,99.90
2023-01-06T21:29:37.094Z,99.90
2023-01-06T21:32:06.625Z,99.90
2023-01-06T21:34:34.683Z,99.90
2023-01-06T21:37:02.780Z,99.90
2023-01-06T21:39:30.823Z,99.90
2023-01-06T21:42:16.629Z,99.90
2023-01-06T21:44:44.741Z,99.90
2023-01-06T21:47:38.192Z,99.90
2023-01-06T21:50:07.130Z,99.90
2023-01-06T21:52:35.218Z,99.90
2023-01-06T21:55:03.798Z,99.90
2023-01-06T21:57:31.848Z,99.90
2023-01-06T21:59:59.861Z,99.90
2023-01-06T22:02:30.698Z,99.90
2023-01-06T22:05:00.581Z,99.90
2023-01-06T22:07:30.105Z,99.90
2023-01-06T22:09:59.060Z,99.90
2023-01-06T22:12:27.170Z,99.90
2023-01-06T22:14:56.845Z,99.90
2023-01-06T22:17:25.278Z,99.90
2023-01-06T22:19:55.734Z,99.90
2023-01-06T22:22:25.662Z,99.90
2023-01-06T22:24:56.267Z,99.90
2023-01-06T22:27:24.486Z,99.90
2023-01-06T22:29:52.588Z,99.90
2023-01-06T22:32:20.641Z,99.90
2023-01-06T22:34:49.331Z,99.90
2023-01-06T22:37:18.717Z,99.90
2023-01-06T22:39:46.823Z,99.90
2023-01-06T22:42:14.877Z,99.90
2023-01-06T22:44:42.861Z,99.90
2023-01-06T22:47:10.909Z,99.90
2023-01-06T22:49:38.877Z,99.90
2023-01-06T22:52:06.881Z,99.90
2023-01-06T22:54:36.244Z,99.90
2023-01-06T22:57:04.470Z,99.90
2023-01-06T22:59:32.555Z,99.90
2023-01-06T23:02:00.780Z,99.90
2023-01-06T23:04:29.072Z,99.90
2023-01-06T23:06:57.110Z,99.90
2023-01-06T23:09:25.470Z,99.90
2023-01-06T23:11:54.943Z,99.90
2023-01-06T23:14:23.417Z,99.90
2023-01-06T23:16:51.518Z,99.90
2023-01-06T23:19:19.651Z,99.90
2023-01-06T23:21:47.702Z,99.90
2023-01-06T23:24:15.874Z,99.90
2023-01-06T23:26:45.768Z,99.90
2023-01-06T23:29:16.314Z,99.90
2023-01-06T23:31:46.400Z,99.90
2023-01-06T23:34:16.000Z,99.90
2023-01-06T23:36:44.856Z,99.90
2023-01-06T23:39:14.766Z,99.90
2023-01-06T23:41:42.991Z,99.90
2023-01-06T23:44:15.325Z,99.90
2023-01-06T23:46:44.252Z,99.90
2023-01-06T23:49:13.920Z,99.90
2023-01-06T23:51:42.335Z,99.90
2023-01-06T23:54:36.287Z,99.90
2023-01-06T23:57:04.489Z,99.90
2023-01-06T23:59:33.860Z,99.90
