createdAt,value
2023-04-05T00:01:08.103Z,57.60
2023-04-05T00:06:13.533Z,57.52
2023-04-05T00:11:17.364Z,57.36
2023-04-05T00:16:20.889Z,57.09
2023-04-05T00:21:24.940Z,57.50
2023-04-05T00:26:28.401Z,57.86
2023-04-05T00:31:31.222Z,57.52
2023-04-05T00:36:35.868Z,57.62
2023-04-05T00:41:38.244Z,58.00
2023-04-05T00:46:40.901Z,58.14
2023-04-05T00:51:44.056Z,58.06
2023-04-05T00:56:46.812Z,57.81
2023-04-05T01:02:13.865Z,57.47
2023-04-05T01:07:41.666Z,57.44
2023-04-05T01:12:44.807Z,57.08
2023-04-05T01:17:47.426Z,56.83
2023-04-05T01:23:01.306Z,57.11
2023-04-05T01:28:24.694Z,57.63
2023-04-05T01:33:50.264Z,57.96
2023-04-05T01:38:56.318Z,58.34
2023-04-05T01:43:58.563Z,58.02
2023-04-05T01:49:00.910Z,57.99
2023-04-05T01:54:03.133Z,58.42
2023-04-05T01:59:05.418Z,58.81
2023-04-05T02:04:07.656Z,59.03
2023-04-05T02:09:10.180Z,58.94
2023-04-05T02:14:12.702Z,58.77
2023-04-05T02:19:16.383Z,58.70
2023-04-05T02:24:18.648Z,58.93
2023-04-05T02:29:21.247Z,59.00
2023-04-05T02:34:23.997Z,58.68
2023-04-05T02:39:26.767Z,58.67
2023-04-05T02:44:29.996Z,58.52
2023-04-05T02:49:32.319Z,58.40
2023-04-05T02:54:34.503Z,58.72
2023-04-05T02:59:38.714Z,58.46
2023-04-05T03:04:41.318Z,58.40
2023-04-05T03:09:44.997Z,58.13
2023-04-05T03:14:47.283Z,57.50
2023-04-05T03:19:49.566Z,57.80
2023-04-05T03:24:52.807Z,57.59
2023-04-05T03:29:55.335Z,57.50
2023-04-05T03:34:57.589Z,57.61
2023-04-05T03:39:59.790Z,58.51
2023-04-05T03:45:01.961Z,58.37
2023-04-05T03:50:05.254Z,58.87
2023-04-05T03:55:08.395Z,58.94
2023-04-05T04:00:18.156Z,59.30
2023-04-05T04:05:22.162Z,59.54
2023-04-05T04:10:24.526Z,59.54
2023-04-05T04:15:26.897Z,59.73
2023-04-05T04:20:29.634Z,60.11
2023-04-05T04:25:31.878Z,59.98
2023-04-05T04:30:35.256Z,60.36
2023-04-05T04:35:40.637Z,60.40
2023-04-05T04:40:51.277Z,60.39
2023-04-05T04:45:55.601Z,60.20
2023-04-05T04:51:00.190Z,61.91
2023-04-05T04:56:06.739Z,62.88
2023-04-05T05:01:12.392Z,61.76
2023-04-05T05:06:18.332Z,60.81
2023-04-05T05:11:21.216Z,59.97
2023-04-05T05:16:23.958Z,59.27
2023-04-05T05:21:27.076Z,58.45
2023-04-05T05:26:29.312Z,58.40
2023-04-05T05:31:33.385Z,57.71
2023-04-05T05:36:36.376Z,56.70
2023-04-05T05:41:38.748Z,55.30
2023-04-05T05:46:41.414Z,55.18
2023-04-05T05:51:44.037Z,54.47
2023-04-05T05:56:46.504Z,54.67
2023-04-05T06:01:51.753Z,54.38
2023-04-05T06:06:55.016Z,53.72
2023-04-05T06:11:57.611Z,53.29
2023-04-05T06:17:00.123Z,52.98
2023-04-05T06:22:02.494Z,52.99
2023-04-05T06:27:05.822Z,53.30
2023-04-05T06:32:08.231Z,52.80
2023-04-05T06:37:10.634Z,52.20
2023-04-05T06:42:14.504Z,51.28
2023-04-05T06:47:16.923Z,51.39
2023-04-05T06:52:19.201Z,51.07
2023-04-05T06:57:21.485Z,50.30
2023-04-05T07:02:23.817Z,49.85
2023-04-05T07:07:26.234Z,49.91
2023-04-05T07:12:46.687Z,49.26
2023-04-05T07:17:49.368Z,48.96
2023-04-05T07:22:51.727Z,47.98
2023-04-05T07:27:54.212Z,47.63
2023-04-05T07:32:56.525Z,47.25
2023-04-05T07:37:58.863Z,47.38
2023-04-05T07:43:01.226Z,46.50
2023-04-05T07:48:03.689Z,45.72
2023-04-05T07:53:06.372Z,45.03
2023-04-05T07:58:10.111Z,44.64
2023-04-05T08:03:12.416Z,44.06
2023-04-05T08:08:14.971Z,44.57
2023-04-05T08:13:17.693Z,44.40
2023-04-05T08:18:20.024Z,44.47
2023-04-05T08:23:22.872Z,43.45
2023-04-05T08:28:25.163Z,44.15
2023-04-05T08:33:28.885Z,42.05
2023-04-05T08:38:31.288Z,41.20
2023-04-05T08:43:48.959Z,39.95
2023-04-05T08:48:51.442Z,39.75
2023-04-05T08:53:54.285Z,38.88
2023-04-05T08:59:06.368Z,38.55
2023-04-05T09:04:14.862Z,38.57
2023-04-05T09:09:18.070Z,38.44
2023-04-05T09:14:21.697Z,38.22
2023-04-05T09:19:24.119Z,37.21
2023-04-05T09:24:37.406Z,35.92
2023-04-05T09:29:42.205Z,34.59
2023-04-05T09:34:45.193Z,34.98
2023-04-05T09:39:51.167Z,33.74
2023-04-05T09:44:58.164Z,37.98
2023-04-05T09:50:06.901Z,35.52
2023-04-05T09:55:10.477Z,35.50
2023-04-05T10:00:21.059Z,34.54
2023-04-05T10:05:28.518Z,34.49
2023-04-05T10:10:36.378Z,34.60
2023-04-05T10:15:38.604Z,34.64
2023-04-05T10:20:43.453Z,34.34
2023-04-05T10:25:54.780Z,33.63
2023-04-05T10:31:30.555Z,34.05
2023-04-05T10:37:00.207Z,34.56
2023-04-05T10:42:20.033Z,34.00
2023-04-05T10:47:25.048Z,34.06
2023-04-05T10:52:29.084Z,33.91
2023-04-05T10:57:32.841Z,34.12
2023-04-05T11:02:35.025Z,33.84
2023-04-05T11:07:50.001Z,33.59
2023-04-05T11:12:57.597Z,33.19
2023-04-05T11:18:07.010Z,34.58
2023-04-05T11:23:10.532Z,35.52
2023-04-05T11:28:30.425Z,34.32
2023-04-05T11:33:40.251Z,34.43
2023-04-05T11:38:45.838Z,34.46
2023-04-05T11:43:48.482Z,34.42
2023-04-05T11:48:51.472Z,33.60
2023-04-05T11:53:53.600Z,34.39
2023-04-05T11:58:59.605Z,33.60
2023-04-05T12:04:01.964Z,32.98
2023-04-05T12:09:07.934Z,32.81
2023-04-05T12:14:10.130Z,32.57
2023-04-05T12:19:12.317Z,32.83
2023-04-05T12:24:14.805Z,32.34
2023-04-05T12:29:17.829Z,32.61
2023-04-05T12:34:27.847Z,33.51
2023-04-05T12:39:31.938Z,34.30
2023-04-05T12:44:35.800Z,33.93
2023-04-05T12:49:39.128Z,34.47
2023-04-05T12:54:41.317Z,34.05
2023-04-05T12:59:43.464Z,34.08
2023-04-05T13:04:45.794Z,34.73
2023-04-05T13:09:48.050Z,35.38
2023-04-05T13:14:50.496Z,35.31
2023-04-05T13:19:52.682Z,33.59
2023-04-05T13:24:54.907Z,35.19
2023-04-05T13:29:57.170Z,34.11
2023-04-05T13:34:59.328Z,34.14
2023-04-05T13:40:02.092Z,33.62
2023-04-05T13:45:05.455Z,33.62
2023-04-05T13:50:08.270Z,33.20
2023-04-05T13:55:11.044Z,33.25
2023-04-05T14:00:14.081Z,33.47
2023-04-05T14:05:17.610Z,33.61
2023-04-05T14:10:21.899Z,33.41
2023-04-05T14:15:24.173Z,32.75
2023-04-05T14:20:26.456Z,32.22
2023-04-05T14:25:28.696Z,32.25
2023-04-05T14:30:31.591Z,32.17
2023-04-05T14:35:34.278Z,32.27
2023-04-05T14:40:36.572Z,31.93
2023-04-05T14:45:39.061Z,31.85
2023-04-05T14:50:41.565Z,33.09
2023-04-05T14:55:43.896Z,35.46
2023-04-05T15:00:47.647Z,36.51
2023-04-05T15:05:49.936Z,37.64
2023-04-05T15:10:52.592Z,38.36
2023-04-05T15:15:54.892Z,39.17
2023-04-05T15:20:57.718Z,40.05
2023-04-05T15:25:59.967Z,40.12
2023-04-05T15:31:02.361Z,40.62
2023-04-05T15:36:05.170Z,40.98
2023-04-05T15:41:08.841Z,40.62
2023-04-05T15:46:11.457Z,40.93
2023-04-05T15:51:13.902Z,41.26
2023-04-05T15:56:16.431Z,41.58
2023-04-05T16:01:18.882Z,41.57
2023-04-05T16:06:25.193Z,41.65
2023-04-05T16:11:27.690Z,42.25
2023-04-05T16:16:38.597Z,42.00
2023-04-05T16:21:48.159Z,40.47
2023-04-05T16:26:50.574Z,36.81
2023-04-05T16:31:53.575Z,37.12
2023-04-05T16:36:55.899Z,37.92
2023-04-05T16:41:58.137Z,39.02
2023-04-05T16:47:00.296Z,41.03
2023-04-05T16:52:02.531Z,42.67
2023-04-05T16:57:04.880Z,41.90
2023-04-05T17:02:07.839Z,41.14
2023-04-05T17:07:10.091Z,41.92
2023-04-05T17:12:12.540Z,41.62
2023-04-05T17:17:15.024Z,41.70
2023-04-05T17:22:17.431Z,43.20
2023-04-05T17:27:19.553Z,42.46
2023-04-05T17:32:21.905Z,42.26
2023-04-05T17:37:24.318Z,42.49
2023-04-05T17:42:26.428Z,42.29
2023-04-05T17:47:28.655Z,42.64
2023-04-05T17:52:31.672Z,41.96
2023-04-05T17:57:33.855Z,42.65
2023-04-05T18:02:37.796Z,42.83
2023-04-05T18:07:40.494Z,42.90
2023-04-05T18:12:42.883Z,42.88
2023-04-05T18:17:46.021Z,43.09
2023-04-05T18:22:48.185Z,43.75
2023-04-05T18:27:50.489Z,43.63
2023-04-05T18:32:52.701Z,43.41
2023-04-05T18:37:54.914Z,43.74
2023-04-05T18:42:57.067Z,43.37
2023-04-05T18:48:01.011Z,43.23
2023-04-05T18:53:03.326Z,43.42
2023-04-05T18:58:05.863Z,43.55
2023-04-05T19:03:08.209Z,43.12
2023-04-05T19:08:10.552Z,43.08
2023-04-05T19:13:12.715Z,43.09
2023-04-05T19:18:14.920Z,43.06
2023-04-05T19:23:17.048Z,43.63
2023-04-05T19:28:19.251Z,44.24
2023-04-05T19:33:21.902Z,44.71
2023-04-05T19:38:24.523Z,44.29
2023-04-05T19:43:27.504Z,44.01
2023-04-05T19:48:41.183Z,43.93
2023-04-05T19:53:49.593Z,44.02
2023-04-05T19:59:04.460Z,43.93
2023-04-05T20:04:20.143Z,44.00
2023-04-05T20:09:25.159Z,44.44
2023-04-05T20:14:41.309Z,44.17
2023-04-05T20:20:01.153Z,44.16
2023-04-05T20:25:32.093Z,44.02
2023-04-05T20:30:34.548Z,44.22
2023-04-05T20:35:37.955Z,44.47
2023-04-05T20:40:40.189Z,44.48
2023-04-05T20:45:42.316Z,44.23
2023-04-05T20:50:44.469Z,44.20
2023-04-05T20:55:48.589Z,44.35
2023-04-05T21:00:51.008Z,45.03
2023-04-05T21:05:53.367Z,45.32
2023-04-05T21:10:56.224Z,44.81
2023-04-05T21:15:59.238Z,44.94
2023-04-05T21:21:01.686Z,45.00
2023-04-05T21:26:04.810Z,45.48
2023-04-05T21:31:07.342Z,45.36
2023-04-05T21:36:09.651Z,44.52
2023-04-05T21:41:11.880Z,44.56
2023-04-05T21:46:14.183Z,44.61
2023-04-05T21:51:16.389Z,44.52
2023-04-05T21:56:19.448Z,44.63
2023-04-05T22:01:22.221Z,44.88
2023-04-05T22:06:24.645Z,44.68
2023-04-05T22:11:27.122Z,44.75
2023-04-05T22:16:29.699Z,45.52
2023-04-05T22:21:32.009Z,45.67
2023-04-05T22:26:34.269Z,45.56
2023-04-05T22:31:36.969Z,45.55
2023-04-05T22:36:39.162Z,46.16
2023-04-05T22:41:41.703Z,46.25
2023-04-05T22:46:44.008Z,46.24
2023-04-05T22:51:46.247Z,45.77
2023-04-05T22:56:48.442Z,45.46
2023-04-05T23:01:50.809Z,45.76
2023-04-05T23:06:53.086Z,45.80
2023-04-05T23:11:55.357Z,45.71
2023-04-05T23:16:57.632Z,45.69
2023-04-05T23:21:59.962Z,45.66
2023-04-05T23:27:02.392Z,45.24
2023-04-05T23:32:06.380Z,44.51
2023-04-05T23:37:08.540Z,44.53
2023-04-05T23:42:11.438Z,44.42
2023-04-05T23:47:13.684Z,43.89
2023-04-05T23:52:15.941Z,43.80
2023-04-05T23:57:18.067Z,44.51
