createdAt,value
2019-03-13T00:01:42.846Z,52.00
2019-03-13T00:04:12.733Z,51.90
2019-03-13T00:06:42.667Z,52.30
2019-03-13T00:09:13.094Z,52.40
2019-03-13T00:11:42.974Z,52.20
2019-03-13T00:14:12.925Z,52.30
2019-03-13T00:16:42.862Z,52.10
2019-03-13T00:19:12.805Z,52.30
2019-03-13T00:21:42.749Z,52.50
2019-03-13T00:24:12.642Z,52.50
2019-03-13T00:26:42.599Z,52.40
2019-03-13T00:29:12.517Z,52.10
2019-03-13T00:31:42.737Z,52.50
2019-03-13T00:34:12.640Z,52.30
2019-03-13T00:36:42.572Z,52.00
2019-03-13T00:39:12.503Z,52.20
2019-03-13T00:41:42.704Z,52.20
2019-03-13T00:44:12.598Z,52.20
2019-03-13T00:46:42.446Z,52.20
2019-03-13T00:49:12.683Z,52.00
2019-03-13T00:51:42.621Z,51.80
2019-03-13T00:54:12.525Z,52.00
2019-03-13T00:56:42.463Z,52.20
2019-03-13T00:59:12.361Z,52.00
2019-03-13T01:02:07.080Z,52.20
2019-03-13T01:04:41.904Z,52.20
2019-03-13T01:07:12.259Z,51.80
2019-03-13T01:09:42.461Z,51.70
2019-03-13T01:12:12.398Z,51.50
2019-03-13T01:14:42.281Z,52.40
2019-03-13T01:17:12.137Z,50.20
2019-03-13T01:19:42.125Z,50.60
2019-03-13T01:22:12.386Z,50.90
2019-03-13T01:24:42.312Z,49.30
2019-03-13T01:27:12.825Z,51.00
2019-03-13T01:29:42.725Z,51.50
2019-03-13T01:32:29.632Z,54.00
2019-03-13T01:35:24.399Z,54.60
2019-03-13T01:37:54.309Z,55.60
2019-03-13T01:40:24.242Z,55.90
2019-03-13T01:42:54.162Z,56.70
2019-03-13T01:45:24.442Z,57.00
2019-03-13T01:47:54.330Z,56.80
2019-03-13T01:50:24.233Z,57.30
2019-03-13T01:52:54.418Z,57.90
2019-03-13T01:55:24.332Z,58.80
2019-03-13T01:57:54.510Z,58.40
2019-03-13T02:00:24.425Z,58.70
2019-03-13T02:02:54.292Z,59.30
2019-03-13T02:05:24.441Z,59.00
2019-03-13T02:07:54.309Z,59.30
2019-03-13T02:10:24.207Z,59.20
2019-03-13T02:12:54.129Z,59.60
2019-03-13T02:15:24.036Z,59.80
2019-03-13T02:17:53.877Z,60.70
2019-03-13T02:20:24.041Z,61.40
2019-03-13T02:22:54.025Z,62.40
2019-03-13T02:25:23.920Z,63.40
2019-03-13T02:27:53.835Z,63.80
2019-03-13T02:30:25.174Z,65.00
2019-03-13T02:32:55.087Z,65.50
2019-03-13T02:35:24.986Z,67.00
2019-03-13T02:37:54.825Z,67.50
2019-03-13T02:40:24.725Z,69.60
2019-03-13T02:42:54.628Z,70.20
2019-03-13T02:45:24.517Z,71.30
2019-03-13T02:47:54.449Z,74.20
2019-03-13T02:50:24.349Z,74.70
2019-03-13T02:55:23.690Z,82.00
2019-03-13T02:57:53.628Z,85.30
2019-03-13T03:00:37.682Z,87.90
2019-03-13T03:03:11.287Z,90.60
2019-03-13T03:05:41.176Z,92.30
2019-03-13T03:08:11.095Z,94.00
2019-03-13T03:10:40.990Z,94.80
2019-03-13T03:13:10.846Z,96.50
2019-03-13T03:18:10.047Z,98.20
2019-03-13T03:25:38.991Z,97.70
2019-03-13T03:28:08.899Z,97.90
2019-03-13T03:30:39.027Z,97.20
2019-03-13T03:33:09.583Z,97.60
2019-03-13T03:35:39.440Z,97.80
2019-03-13T03:38:10.930Z,97.90
2019-03-13T03:40:40.762Z,97.50
2019-03-13T03:43:10.981Z,97.10
2019-03-13T03:45:41.055Z,97.20
2019-03-13T03:48:10.987Z,97.60
2019-03-13T03:50:40.895Z,97.90
2019-03-13T03:53:10.817Z,97.60
2019-03-13T03:55:51.149Z,97.50
2019-03-13T03:58:20.975Z,98.10
2019-03-13T04:00:50.877Z,97.10
2019-03-13T04:03:20.780Z,97.30
2019-03-13T04:05:50.719Z,96.50
2019-03-13T04:08:20.624Z,96.70
2019-03-13T04:10:51.232Z,96.70
2019-03-13T04:13:21.146Z,97.00
2019-03-13T04:15:51.067Z,96.20
2019-03-13T04:18:20.998Z,96.40
2019-03-13T04:20:50.898Z,96.70
2019-03-13T04:25:50.014Z,97.10
2019-03-13T04:28:19.942Z,97.40
2019-03-13T04:30:49.889Z,97.30
2019-03-13T04:33:19.804Z,96.90
2019-03-13T04:35:50.086Z,96.80
2019-03-13T04:38:20.009Z,96.50
2019-03-13T04:40:49.913Z,96.80
2019-03-13T04:43:20.129Z,97.10
2019-03-13T04:45:50.337Z,97.30
2019-03-13T04:48:20.242Z,97.50
2019-03-13T04:50:50.449Z,97.80
2019-03-13T04:53:20.317Z,97.70
2019-03-13T04:55:52.555Z,97.90
2019-03-13T04:58:21.800Z,97.90
2019-03-13T05:00:51.695Z,98.10
2019-03-13T05:03:21.575Z,98.70
2019-03-13T05:06:21.090Z,98.70
2019-03-13T05:09:09.991Z,98.90
2019-03-13T05:11:39.878Z,99.20
2019-03-13T05:14:10.079Z,99.20
2019-03-13T05:16:39.969Z,99.60
2019-03-13T05:19:09.881Z,99.80
2019-03-13T05:21:39.737Z,99.50
2019-03-13T05:24:09.656Z,99.40
2019-03-13T05:26:42.718Z,99.50
2019-03-13T05:29:12.649Z,99.40
2019-03-13T05:31:42.469Z,99.10
2019-03-13T05:34:12.379Z,99.30
2019-03-13T05:36:42.270Z,99.30
2019-03-13T05:39:12.109Z,99.20
2019-03-13T05:41:42.006Z,99.40
2019-03-13T05:44:11.931Z,99.50
2019-03-13T05:46:41.747Z,99.80
2019-03-13T05:49:11.667Z,99.90
2019-03-13T05:51:41.557Z,99.90
2019-03-13T05:56:40.941Z,99.90
2019-03-13T05:59:10.930Z,99.90
2019-03-13T06:01:40.749Z,99.90
2019-03-13T06:06:39.896Z,99.90
2019-03-13T06:09:09.745Z,99.90
2019-03-13T06:11:39.569Z,99.90
2019-03-13T06:14:09.481Z,99.90
2019-03-13T06:16:39.297Z,99.90
2019-03-13T06:19:09.505Z,99.90
2019-03-13T06:21:39.425Z,99.90
2019-03-13T06:24:09.275Z,99.90
2019-03-13T06:26:39.454Z,99.90
2019-03-13T06:29:09.295Z,99.90
2019-03-13T06:31:39.220Z,99.90
2019-03-13T06:34:11.530Z,99.90
2019-03-13T06:36:40.965Z,99.90
2019-03-13T06:39:10.833Z,99.90
2019-03-13T06:41:40.725Z,99.90
2019-03-13T06:44:10.556Z,99.90
2019-03-13T06:46:40.488Z,99.90
2019-03-13T06:49:10.773Z,99.90
2019-03-13T06:51:40.690Z,99.90
2019-03-13T06:54:10.609Z,99.90
2019-03-13T06:56:40.527Z,99.90
2019-03-13T06:59:20.841Z,99.90
2019-03-13T07:01:59.772Z,99.90
2019-03-13T07:04:43.219Z,99.90
2019-03-13T07:07:32.070Z,99.90
2019-03-13T07:10:09.251Z,99.90
2019-03-13T07:13:00.877Z,99.90
2019-03-13T07:15:39.689Z,99.90
2019-03-13T07:18:31.825Z,99.90
2019-03-13T07:21:13.937Z,99.90
2019-03-13T07:23:59.257Z,99.90
2019-03-13T07:26:51.612Z,99.90
2019-03-13T07:29:52.527Z,99.90
2019-03-13T07:32:59.904Z,99.90
2019-03-13T07:35:54.938Z,99.90
2019-03-13T07:38:40.080Z,99.90
2019-03-13T07:41:28.873Z,99.90
2019-03-13T07:44:16.524Z,99.90
2019-03-13T07:47:15.470Z,99.90
2019-03-13T07:50:16.401Z,99.90
2019-03-13T07:52:56.158Z,99.90
2019-03-13T07:56:00.306Z,99.90
2019-03-13T07:58:44.122Z,99.90
2019-03-13T08:01:37.978Z,99.90
2019-03-13T08:04:32.922Z,99.90
2019-03-13T08:07:24.571Z,99.90
2019-03-13T08:10:13.662Z,99.90
2019-03-13T08:13:01.168Z,99.90
2019-03-13T08:15:48.835Z,99.80
2019-03-13T08:18:30.344Z,99.90
2019-03-13T08:21:25.330Z,98.40
2019-03-13T08:24:13.064Z,97.40
2019-03-13T08:27:01.938Z,96.50
2019-03-13T08:29:50.106Z,95.30
2019-03-13T08:32:38.972Z,94.90
2019-03-13T08:35:26.743Z,95.00
2019-03-13T08:38:08.683Z,94.40
2019-03-13T08:41:00.941Z,93.50
2019-03-13T08:44:02.395Z,91.80
2019-03-13T08:46:54.165Z,90.10
2019-03-13T08:49:31.401Z,90.20
2019-03-13T08:52:28.361Z,90.00
2019-03-13T08:55:05.633Z,85.40
2019-03-13T08:57:42.215Z,84.70
2019-03-13T09:00:25.372Z,84.70
2019-03-13T09:03:05.285Z,83.90
2019-03-13T09:05:51.756Z,77.30
2019-03-13T09:08:59.149Z,72.70
2019-03-13T09:11:46.936Z,67.60
2019-03-13T09:14:34.901Z,62.50
2019-03-13T09:17:19.905Z,63.00
2019-03-13T09:20:10.926Z,61.90
2019-03-13T09:22:59.777Z,61.30
2019-03-13T09:25:54.686Z,64.40
2019-03-13T09:28:42.521Z,61.00
2019-03-13T09:34:24.365Z,65.30
2019-03-13T09:37:03.815Z,59.80
2019-03-13T09:40:07.821Z,58.50
2019-03-13T09:42:55.102Z,58.70
2019-03-13T09:45:41.244Z,61.70
2019-03-13T09:48:30.489Z,57.60
2019-03-13T09:51:16.246Z,57.90
2019-03-13T09:56:51.502Z,57.80
2019-03-13T10:02:29.942Z,59.80
2019-03-13T10:05:37.084Z,57.60
2019-03-13T10:08:28.882Z,60.30
2019-03-13T10:13:58.213Z,60.60
2019-03-13T10:16:52.972Z,63.00
2019-03-13T10:22:19.555Z,65.50
2019-03-13T10:25:05.863Z,68.70
2019-03-13T10:27:53.546Z,70.10
2019-03-13T10:30:44.197Z,71.20
2019-03-13T10:33:35.787Z,73.10
2019-03-13T10:36:24.782Z,74.70
2019-03-13T10:39:09.130Z,73.60
2019-03-13T10:41:58.772Z,74.40
2019-03-13T10:44:45.821Z,72.40
2019-03-13T10:47:43.933Z,70.90
2019-03-13T10:50:48.385Z,72.30
2019-03-13T10:53:35.721Z,73.00
2019-03-13T10:56:36.693Z,73.30
2019-03-13T10:59:35.185Z,72.00
2019-03-13T11:02:33.562Z,70.50
2019-03-13T11:05:28.537Z,70.70
2019-03-13T11:08:23.157Z,67.60
2019-03-13T11:11:21.101Z,69.00
2019-03-13T11:14:19.161Z,69.30
2019-03-13T11:19:30.529Z,65.20
2019-03-13T11:22:09.552Z,65.40
2019-03-13T11:25:04.157Z,66.30
2019-03-13T11:28:11.134Z,81.10
2019-03-13T11:31:06.506Z,82.20
2019-03-13T11:33:50.068Z,99.90
2019-03-13T11:36:38.839Z,99.90
2019-03-13T11:39:20.218Z,99.90
2019-03-13T11:42:09.923Z,99.90
2019-03-13T11:44:47.181Z,99.90
2019-03-13T11:47:42.718Z,99.90
2019-03-13T11:50:19.395Z,99.90
2019-03-13T11:53:18.414Z,99.90
2019-03-13T11:56:22.344Z,99.90
2019-03-13T11:59:17.326Z,98.00
2019-03-13T12:02:01.872Z,98.60
2019-03-13T12:04:48.578Z,96.40
2019-03-13T12:07:36.257Z,94.40
2019-03-13T12:10:37.859Z,94.60
2019-03-13T12:13:45.230Z,91.00
2019-03-13T12:16:36.772Z,86.70
2019-03-13T12:19:25.869Z,83.50
2019-03-13T12:22:26.093Z,81.50
2019-03-13T12:25:21.189Z,79.10
2019-03-13T12:27:58.364Z,74.10
2019-03-13T12:30:45.797Z,77.20
2019-03-13T12:33:32.178Z,78.00
2019-03-13T12:36:24.026Z,73.80
2019-03-13T12:39:01.113Z,70.70
2019-03-13T12:41:43.239Z,75.80
2019-03-13T12:44:47.484Z,77.20
2019-03-13T12:47:42.558Z,74.60
2019-03-13T12:50:24.539Z,72.90
2019-03-13T12:53:12.174Z,72.20
2019-03-13T12:55:56.487Z,76.00
2019-03-13T12:58:34.430Z,80.50
2019-03-13T13:01:09.550Z,80.00
2019-03-13T13:03:52.252Z,76.60
2019-03-13T13:06:43.121Z,75.80
2019-03-13T13:09:39.019Z,74.80
2019-03-13T13:12:40.496Z,76.10
2019-03-13T13:15:34.981Z,73.40
2019-03-13T13:18:23.838Z,81.30
2019-03-13T13:20:53.766Z,70.50
2019-03-13T13:23:23.693Z,69.60
2019-03-13T13:25:53.673Z,71.00
2019-03-13T13:28:23.509Z,71.60
2019-03-13T13:30:53.312Z,71.70
2019-03-13T13:33:23.522Z,75.00
2019-03-13T13:35:53.344Z,78.10
2019-03-13T13:38:23.222Z,79.30
2019-03-13T13:40:53.173Z,77.20
2019-03-13T13:43:23.413Z,69.20
2019-03-13T13:46:03.375Z,65.00
2019-03-13T13:48:33.262Z,62.30
2019-03-13T13:51:03.230Z,66.50
2019-03-13T13:53:33.049Z,69.80
2019-03-13T13:56:02.979Z,73.10
2019-03-13T13:58:32.912Z,74.90
2019-03-13T14:01:02.864Z,76.60
2019-03-13T14:03:32.793Z,80.00
2019-03-13T14:06:02.721Z,83.50
2019-03-13T14:08:32.535Z,87.00
2019-03-13T14:11:02.464Z,87.90
2019-03-13T14:13:32.393Z,83.70
2019-03-13T14:16:02.569Z,79.00
2019-03-13T14:18:32.483Z,74.60
2019-03-13T14:21:02.862Z,71.60
2019-03-13T14:23:32.937Z,72.50
2019-03-13T14:26:03.166Z,71.30
2019-03-13T14:28:33.112Z,66.60
2019-03-13T14:31:03.458Z,68.10
2019-03-13T14:33:33.278Z,73.10
2019-03-13T14:36:03.130Z,74.50
2019-03-13T14:38:32.945Z,74.70
2019-03-13T14:41:02.869Z,76.50
2019-03-13T14:43:32.862Z,78.60
2019-03-13T14:46:02.793Z,85.60
2019-03-13T14:48:32.707Z,90.80
2019-03-13T14:51:03.751Z,92.20
2019-03-13T14:53:33.649Z,93.10
2019-03-13T14:56:03.531Z,93.80
2019-03-13T14:58:33.403Z,95.30
2019-03-13T15:01:04.043Z,96.10
2019-03-13T15:03:34.026Z,97.20
2019-03-13T15:06:03.886Z,98.00
2019-03-13T15:08:33.694Z,98.20
2019-03-13T15:11:03.614Z,98.70
2019-03-13T15:13:38.274Z,99.90
2019-03-13T15:16:08.122Z,99.70
2019-03-13T15:18:38.054Z,99.90
2019-03-13T15:23:37.202Z,99.40
2019-03-13T15:26:07.130Z,98.30
2019-03-13T15:28:37.021Z,98.50
2019-03-13T15:31:07.245Z,98.50
2019-03-13T15:33:37.147Z,98.50
2019-03-13T15:36:07.345Z,98.00
2019-03-13T15:38:37.157Z,96.70
2019-03-13T15:41:07.790Z,95.00
2019-03-13T15:43:37.775Z,94.00
2019-03-13T15:46:07.691Z,93.30
2019-03-13T15:48:37.670Z,92.70
2019-03-13T15:51:07.610Z,90.70
2019-03-13T15:53:37.487Z,88.70
2019-03-13T15:56:07.432Z,88.40
2019-03-13T15:58:37.346Z,88.70
2019-03-13T16:01:08.095Z,86.00
2019-03-13T16:03:37.997Z,87.10
2019-03-13T16:06:07.892Z,87.70
2019-03-13T16:08:38.092Z,86.10
2019-03-13T16:11:08.018Z,86.70
2019-03-13T16:13:37.892Z,89.10
2019-03-13T16:16:07.748Z,89.50
2019-03-13T16:18:38.061Z,88.50
2019-03-13T16:21:07.980Z,90.20
2019-03-13T16:23:37.862Z,90.10
2019-03-13T16:26:08.112Z,89.70
2019-03-13T16:28:38.003Z,90.00
2019-03-13T16:31:08.932Z,90.20
2019-03-13T16:33:38.748Z,90.00
2019-03-13T16:36:08.993Z,90.20
2019-03-13T16:38:38.945Z,89.50
2019-03-13T16:41:08.766Z,90.00
2019-03-13T16:43:38.731Z,90.00
2019-03-13T16:46:08.631Z,90.20
2019-03-13T16:48:38.593Z,90.40
2019-03-13T16:51:08.491Z,94.40
2019-03-13T16:56:07.600Z,96.50
2019-03-13T16:58:37.525Z,97.90
2019-03-13T17:01:07.421Z,98.70
2019-03-13T17:03:37.257Z,98.70
2019-03-13T17:06:07.487Z,99.00
2019-03-13T17:08:37.393Z,99.10
2019-03-13T17:13:36.522Z,99.50
2019-03-13T17:18:35.599Z,99.30
2019-03-13T17:21:06.033Z,99.40
2019-03-13T17:26:05.089Z,98.70
2019-03-13T17:28:35.257Z,98.50
2019-03-13T17:31:05.142Z,98.30
2019-03-13T17:33:35.058Z,98.10
2019-03-13T17:36:04.980Z,98.10
2019-03-13T17:38:34.881Z,98.00
2019-03-13T17:41:04.733Z,98.30
2019-03-13T17:53:35.062Z,98.10
2019-03-13T17:58:34.025Z,98.50
2019-03-13T18:01:04.169Z,98.50
2019-03-13T18:03:34.082Z,98.70
2019-03-13T18:06:04.097Z,98.90
2019-03-13T18:08:34.021Z,98.90
2019-03-13T18:11:03.852Z,98.80
2019-03-13T18:13:33.702Z,98.80
2019-03-13T18:16:03.619Z,98.90
2019-03-13T18:18:33.580Z,99.00
2019-03-13T18:21:03.555Z,99.20
2019-03-13T18:23:33.765Z,99.20
2019-03-13T18:26:03.670Z,99.30
2019-03-13T18:28:33.568Z,99.30
2019-03-13T18:31:03.488Z,99.90
2019-03-13T18:33:33.486Z,99.30
2019-03-13T18:36:03.381Z,99.40
2019-03-13T18:38:33.520Z,99.50
2019-03-13T18:41:04.888Z,99.50
2019-03-13T18:43:34.741Z,99.40
2019-03-13T18:46:06.133Z,99.40
2019-03-13T18:48:36.708Z,99.50
2019-03-13T18:51:06.665Z,99.30
2019-03-13T18:53:36.581Z,99.20
2019-03-13T18:56:07.048Z,99.20
2019-03-13T18:58:37.121Z,99.30
2019-03-13T19:01:06.983Z,99.50
2019-03-13T19:03:37.289Z,99.40
2019-03-13T19:06:08.436Z,99.40
2019-03-13T19:08:38.366Z,99.50
2019-03-13T19:11:08.246Z,99.40
2019-03-13T19:13:38.351Z,99.70
2019-03-13T19:16:08.328Z,99.60
2019-03-13T19:18:38.757Z,99.70
2019-03-13T19:21:10.513Z,99.60
2019-03-13T19:23:40.857Z,99.60
2019-03-13T19:26:10.772Z,99.40
2019-03-13T19:28:40.745Z,99.90
2019-03-13T19:31:10.753Z,99.50
2019-03-13T19:33:40.676Z,99.30
2019-03-13T19:36:10.552Z,99.30
2019-03-13T19:38:41.276Z,99.70
2019-03-13T19:41:11.313Z,99.30
2019-03-13T19:43:41.226Z,99.70
2019-03-13T19:46:11.088Z,99.20
2019-03-13T19:48:41.505Z,99.30
2019-03-13T19:51:11.453Z,99.30
2019-03-13T19:53:41.997Z,99.40
2019-03-13T19:56:12.183Z,99.30
2019-03-13T19:58:42.133Z,99.10
2019-03-13T20:01:12.028Z,99.30
2019-03-13T20:03:54.402Z,99.10
2019-03-13T20:06:13.479Z,99.20
2019-03-13T20:08:43.404Z,98.90
2019-03-13T20:11:13.250Z,98.80
2019-03-13T20:13:43.173Z,98.80
2019-03-13T20:16:13.517Z,98.90
2019-03-13T20:18:43.369Z,98.70
2019-03-13T20:21:13.286Z,98.70
2019-03-13T20:23:43.135Z,98.50
2019-03-13T20:26:13.692Z,98.30
2019-03-13T20:28:46.106Z,98.40
2019-03-13T20:31:15.077Z,98.00
2019-03-13T20:33:45.000Z,98.00
2019-03-13T20:36:14.909Z,97.60
2019-03-13T20:38:47.169Z,97.30
2019-03-13T20:41:16.366Z,97.10
2019-03-13T20:43:46.238Z,96.80
2019-03-13T20:46:16.483Z,96.30
2019-03-13T20:48:46.388Z,96.40
2019-03-13T20:51:16.657Z,96.10
2019-03-13T20:53:46.595Z,96.20
2019-03-13T20:56:16.726Z,96.30
2019-03-13T20:58:49.760Z,96.30
2019-03-13T21:01:22.367Z,96.40
2019-03-13T21:03:52.311Z,97.00
2019-03-13T21:06:22.471Z,98.30
2019-03-13T21:08:54.364Z,99.30
2019-03-13T21:11:24.206Z,99.60
2019-03-13T21:13:54.264Z,99.90
2019-03-13T21:16:24.198Z,99.90
2019-03-13T21:18:54.150Z,99.80
2019-03-13T21:21:24.104Z,99.90
2019-03-13T21:23:54.026Z,99.90
2019-03-13T21:26:23.869Z,99.90
2019-03-13T21:28:53.704Z,99.90
2019-03-13T21:31:23.635Z,99.90
2019-03-13T21:33:53.445Z,99.90
2019-03-13T21:36:23.377Z,99.90
2019-03-13T21:38:53.333Z,99.90
2019-03-13T21:41:23.425Z,99.90
2019-03-13T21:43:53.410Z,99.90
2019-03-13T21:46:23.323Z,99.90
2019-03-13T21:48:54.946Z,99.90
2019-03-13T21:51:24.863Z,99.90
2019-03-13T21:53:54.811Z,99.90
2019-03-13T21:56:24.710Z,99.90
2019-03-13T21:58:54.608Z,99.90
2019-03-13T22:01:24.524Z,99.90
2019-03-13T22:03:54.460Z,99.90
2019-03-13T22:06:28.929Z,99.90
2019-03-13T22:08:56.169Z,99.90
2019-03-13T22:11:26.055Z,99.90
2019-03-13T22:13:55.937Z,99.90
2019-03-13T22:16:25.822Z,99.90
2019-03-13T22:18:55.837Z,99.90
2019-03-13T22:21:25.770Z,99.90
2019-03-13T22:23:56.001Z,99.90
2019-03-13T22:26:25.928Z,99.90
2019-03-13T22:28:55.859Z,99.90
2019-03-13T22:31:25.821Z,99.90
2019-03-13T22:33:55.729Z,99.90
2019-03-13T22:36:25.719Z,99.90
2019-03-13T22:38:55.632Z,99.90
2019-03-13T22:41:25.507Z,99.90
2019-03-13T22:43:55.397Z,99.90
2019-03-13T22:46:25.327Z,99.90
2019-03-13T22:48:58.338Z,99.90
2019-03-13T22:51:26.827Z,99.90
2019-03-13T22:53:56.720Z,99.90
2019-03-13T22:56:26.735Z,99.90
2019-03-13T22:58:56.666Z,99.90
2019-03-13T23:01:26.926Z,99.90
2019-03-13T23:03:56.862Z,99.90
2019-03-13T23:06:26.752Z,99.90
2019-03-13T23:08:56.657Z,99.90
2019-03-13T23:11:26.817Z,99.90
2019-03-13T23:13:56.749Z,99.90
2019-03-13T23:16:26.666Z,99.90
2019-03-13T23:18:56.586Z,99.90
2019-03-13T23:21:26.515Z,99.90
2019-03-13T23:23:56.417Z,99.90
2019-03-13T23:26:26.293Z,99.90
2019-03-13T23:28:56.137Z,99.90
2019-03-13T23:31:26.050Z,99.90
2019-03-13T23:33:56.279Z,99.90
2019-03-13T23:36:26.166Z,99.90
2019-03-13T23:38:56.020Z,99.90
2019-03-13T23:41:25.905Z,99.90
2019-03-13T23:43:56.107Z,99.90
2019-03-13T23:46:26.049Z,99.90
2019-03-13T23:48:56.254Z,99.90
2019-03-13T23:51:26.875Z,99.90
2019-03-13T23:53:57.106Z,99.90
2019-03-13T23:56:26.914Z,99.90
2019-03-13T23:58:56.771Z,99.90
