createdAt,value
2019-03-12T00:01:19.082Z,63.71
2019-03-12T00:03:48.338Z,63.65
2019-03-12T00:06:17.631Z,63.71
2019-03-12T00:08:47.013Z,63.37
2019-03-12T00:11:16.596Z,63.58
2019-03-12T00:13:45.988Z,63.78
2019-03-12T00:16:15.308Z,63.82
2019-03-12T00:18:44.735Z,63.20
2019-03-12T00:21:14.512Z,63.06
2019-03-12T00:23:44.302Z,63.15
2019-03-12T00:26:13.811Z,63.66
2019-03-12T00:28:43.219Z,63.75
2019-03-12T00:31:12.531Z,63.41
2019-03-12T00:33:42.284Z,63.26
2019-03-12T00:36:11.949Z,63.65
2019-03-12T00:38:41.419Z,63.58
2019-03-12T00:41:10.753Z,63.45
2019-03-12T00:43:40.445Z,63.57
2019-03-12T00:46:09.761Z,63.00
2019-03-12T00:48:39.026Z,62.96
2019-03-12T00:51:08.539Z,62.90
2019-03-12T00:53:37.864Z,63.24
2019-03-12T00:56:07.152Z,62.96
2019-03-12T00:58:36.363Z,62.87
2019-03-12T01:01:05.643Z,62.96
2019-03-12T01:03:35.134Z,63.07
2019-03-12T01:06:04.390Z,63.33
2019-03-12T01:08:33.772Z,63.09
2019-03-12T01:11:03.153Z,63.20
2019-03-12T01:13:32.479Z,64.08
2019-03-12T01:16:01.859Z,64.43
2019-03-12T01:18:31.216Z,65.03
2019-03-12T01:21:00.645Z,65.69
2019-03-12T01:23:57.902Z,66.16
2019-03-12T01:26:27.986Z,65.93
2019-03-12T01:28:57.445Z,65.96
2019-03-12T01:31:27.037Z,65.52
2019-03-12T01:33:56.705Z,65.59
2019-03-12T01:39:59.592Z,65.17
2019-03-12T01:42:29.088Z,65.04
2019-03-12T01:44:58.424Z,64.58
2019-03-12T01:47:28.135Z,65.00
2019-03-12T01:49:57.486Z,65.51
2019-03-12T01:52:26.895Z,65.31
2019-03-12T01:54:56.560Z,65.59
2019-03-12T01:57:26.070Z,65.30
2019-03-12T01:59:55.417Z,64.82
2019-03-12T02:02:24.851Z,64.71
2019-03-12T02:04:54.216Z,64.82
2019-03-12T02:07:23.644Z,64.49
2019-03-12T02:09:52.999Z,64.38
2019-03-12T02:12:22.461Z,64.23
2019-03-12T02:14:51.839Z,63.94
2019-03-12T02:17:21.196Z,63.80
2019-03-12T02:19:50.625Z,63.53
2019-03-12T02:22:19.991Z,63.29
2019-03-12T02:24:52.958Z,63.46
2019-03-12T02:27:20.652Z,63.29
2019-03-12T02:29:50.057Z,63.06
2019-03-12T02:32:19.476Z,63.21
2019-03-12T02:34:48.856Z,63.24
2019-03-12T02:37:18.209Z,62.75
2019-03-12T02:39:47.916Z,62.93
2019-03-12T02:42:17.521Z,63.26
2019-03-12T02:44:46.903Z,63.12
2019-03-12T02:47:16.511Z,63.62
2019-03-12T02:49:45.898Z,62.97
2019-03-12T02:52:15.377Z,63.11
2019-03-12T02:54:44.758Z,63.16
2019-03-12T02:57:14.086Z,63.07
2019-03-12T02:59:43.762Z,63.30
2019-03-12T03:02:13.094Z,63.45
2019-03-12T03:04:42.471Z,63.13
2019-03-12T03:07:30.735Z,62.81
2019-03-12T03:10:00.434Z,63.47
2019-03-12T03:12:29.708Z,63.20
2019-03-12T03:14:59.089Z,63.26
2019-03-12T03:17:28.434Z,63.19
2019-03-12T03:19:57.856Z,63.39
2019-03-12T03:22:27.191Z,63.08
2019-03-12T03:24:56.549Z,63.25
2019-03-12T03:27:28.942Z,63.23
2019-03-12T03:29:56.954Z,63.19
2019-03-12T03:32:26.271Z,63.01
2019-03-12T03:34:55.663Z,62.77
2019-03-12T03:37:25.957Z,62.80
2019-03-12T03:39:55.280Z,63.17
2019-03-12T03:42:24.646Z,62.84
2019-03-12T03:44:54.232Z,62.82
2019-03-12T03:47:23.630Z,62.75
2019-03-12T03:49:52.944Z,63.26
2019-03-12T03:52:22.306Z,62.64
2019-03-12T03:54:51.629Z,63.48
2019-03-12T03:57:20.994Z,62.66
2019-03-12T03:59:50.315Z,62.87
2019-03-12T04:02:20.597Z,63.19
2019-03-12T04:04:49.933Z,62.85
2019-03-12T04:07:19.302Z,63.37
2019-03-12T04:09:48.907Z,63.17
2019-03-12T04:12:18.290Z,63.49
2019-03-12T04:14:47.594Z,63.15
2019-03-12T04:17:16.967Z,63.67
2019-03-12T04:19:46.466Z,63.83
2019-03-12T04:22:15.892Z,63.53
2019-03-12T04:24:45.246Z,63.56
2019-03-12T04:27:14.625Z,63.34
2019-03-12T04:29:43.943Z,63.54
2019-03-12T04:32:13.319Z,64.07
2019-03-12T04:34:43.527Z,63.66
2019-03-12T04:37:12.907Z,63.58
2019-03-12T04:39:42.231Z,63.47
2019-03-12T04:42:11.612Z,63.37
2019-03-12T04:44:40.937Z,63.59
2019-03-12T04:47:10.309Z,63.80
2019-03-12T04:49:39.916Z,63.76
2019-03-12T04:52:09.335Z,63.42
2019-03-12T04:54:38.648Z,63.70
2019-03-12T04:57:08.348Z,63.81
2019-03-12T04:59:37.680Z,63.29
2019-03-12T05:02:07.085Z,63.52
2019-03-12T05:04:36.423Z,63.45
2019-03-12T05:07:06.460Z,63.83
2019-03-12T05:09:47.632Z,63.40
2019-03-12T05:17:14.755Z,63.16
2019-03-12T05:27:53.177Z,62.87
2019-03-12T05:30:23.308Z,63.13
2019-03-12T05:32:53.662Z,63.10
2019-03-12T05:35:23.478Z,63.13
2019-03-12T05:37:53.551Z,62.93
2019-03-12T05:40:23.325Z,62.43
2019-03-12T05:42:53.049Z,62.51
2019-03-12T05:45:23.748Z,62.75
2019-03-12T05:47:53.691Z,62.46
2019-03-12T05:50:23.031Z,62.56
2019-03-12T05:52:53.815Z,62.64
2019-03-12T05:55:23.159Z,62.52
2019-03-12T05:57:52.569Z,62.33
2019-03-12T06:00:22.989Z,61.92
2019-03-12T06:02:52.313Z,62.33
2019-03-12T06:05:21.710Z,62.19
2019-03-12T06:07:51.329Z,62.06
2019-03-12T06:10:20.712Z,61.85
2019-03-12T06:12:50.045Z,62.21
2019-03-12T06:15:19.427Z,62.28
2019-03-12T06:17:48.784Z,62.05
2019-03-12T06:20:18.224Z,62.29
2019-03-12T06:22:47.693Z,62.43
2019-03-12T06:25:17.078Z,62.52
2019-03-12T06:27:46.421Z,62.25
2019-03-12T06:30:16.026Z,61.69
2019-03-12T06:32:58.260Z,62.03
2019-03-12T06:35:38.248Z,62.04
2019-03-12T06:38:22.004Z,62.35
2019-03-12T06:41:02.282Z,62.40
2019-03-12T06:43:59.466Z,61.73
2019-03-12T06:46:37.142Z,61.93
2019-03-12T06:49:20.378Z,61.65
2019-03-12T06:52:07.166Z,61.57
2019-03-12T06:55:10.579Z,61.66
2019-03-12T06:58:17.857Z,61.72
2019-03-12T07:01:07.913Z,61.46
2019-03-12T07:04:12.867Z,61.16
2019-03-12T07:07:17.220Z,60.68
2019-03-12T07:10:23.635Z,60.83
2019-03-12T07:13:27.846Z,60.95
2019-03-12T07:16:07.553Z,60.75
2019-03-12T07:18:53.049Z,60.79
2019-03-12T07:21:59.492Z,61.01
2019-03-12T07:24:37.982Z,60.03
2019-03-12T07:27:40.846Z,59.59
2019-03-12T07:30:28.114Z,59.55
2019-03-12T07:36:28.569Z,59.05
2019-03-12T07:39:15.333Z,58.55
2019-03-12T07:42:12.701Z,58.57
2019-03-12T07:45:13.201Z,57.95
2019-03-12T07:47:54.666Z,57.03
2019-03-12T07:50:49.110Z,56.40
2019-03-12T07:53:40.305Z,56.25
2019-03-12T07:56:34.592Z,55.99
2019-03-12T07:59:22.217Z,55.95
2019-03-12T08:02:09.169Z,56.17
2019-03-12T08:05:03.480Z,55.72
2019-03-12T08:07:50.184Z,55.17
2019-03-12T08:10:44.540Z,54.73
2019-03-12T08:13:35.649Z,54.42
2019-03-12T08:16:24.048Z,53.09
2019-03-12T08:19:24.341Z,53.37
2019-03-12T08:22:18.561Z,52.81
2019-03-12T08:24:59.200Z,51.66
2019-03-12T08:27:37.077Z,51.76
2019-03-12T08:30:32.159Z,50.45
2019-03-12T08:33:18.900Z,50.38
2019-03-12T08:35:53.956Z,49.58
2019-03-12T08:38:39.208Z,49.87
2019-03-12T08:41:25.861Z,48.98
2019-03-12T08:44:16.938Z,48.97
2019-03-12T08:47:03.754Z,48.00
2019-03-12T08:49:54.992Z,47.42
2019-03-12T08:52:49.591Z,47.50
2019-03-12T08:55:39.671Z,47.55
2019-03-12T08:58:30.123Z,46.86
2019-03-12T09:01:20.961Z,47.19
2019-03-12T09:04:27.673Z,46.32
2019-03-12T09:07:38.349Z,46.30
2019-03-12T09:10:21.546Z,46.85
2019-03-12T09:13:04.387Z,45.92
2019-03-12T09:15:58.532Z,47.11
2019-03-12T09:18:49.561Z,47.13
2019-03-12T09:21:39.439Z,48.89
2019-03-12T09:24:35.512Z,49.24
2019-03-12T09:27:25.955Z,49.64
2019-03-12T09:30:26.297Z,48.94
2019-03-12T09:33:23.844Z,48.17
2019-03-12T09:36:01.134Z,47.30
2019-03-12T09:38:49.404Z,46.47
2019-03-12T09:41:34.806Z,45.40
2019-03-12T09:44:34.990Z,44.67
2019-03-12T09:47:09.582Z,43.40
2019-03-12T09:49:58.072Z,43.71
2019-03-12T09:52:33.630Z,43.73
2019-03-12T09:55:21.978Z,42.84
2019-03-12T09:58:06.445Z,42.75
2019-03-12T10:01:02.637Z,41.54
2019-03-12T10:03:53.466Z,40.60
2019-03-12T10:07:05.871Z,40.54
2019-03-12T10:09:49.722Z,40.75
2019-03-12T10:12:41.578Z,39.70
2019-03-12T10:15:25.221Z,38.83
2019-03-12T10:18:17.350Z,37.40
2019-03-12T10:21:19.252Z,38.23
2019-03-12T10:24:13.400Z,38.37
2019-03-12T10:27:13.786Z,38.89
2019-03-12T10:30:14.751Z,39.38
2019-03-12T10:32:59.651Z,39.23
2019-03-12T10:35:50.390Z,38.02
2019-03-12T10:39:21.042Z,37.43
2019-03-12T10:42:38.216Z,37.75
2019-03-12T10:45:31.596Z,38.60
2019-03-12T10:47:57.368Z,37.67
2019-03-12T10:50:26.800Z,37.37
2019-03-12T10:53:13.186Z,36.73
2019-03-12T10:55:44.795Z,36.67
2019-03-12T10:58:16.993Z,36.27
2019-03-12T11:00:56.537Z,36.73
2019-03-12T11:03:29.090Z,37.26
2019-03-12T11:06:00.037Z,37.38
2019-03-12T11:08:29.493Z,37.58
2019-03-12T11:11:03.077Z,37.43
2019-03-12T11:13:33.942Z,37.89
2019-03-12T11:16:07.546Z,37.47
2019-03-12T11:18:37.162Z,37.45
2019-03-12T11:21:09.879Z,37.57
2019-03-12T11:23:39.187Z,36.59
2019-03-12T11:26:12.978Z,37.38
2019-03-12T11:28:45.462Z,37.11
2019-03-12T11:31:14.948Z,36.85
2019-03-12T11:34:33.720Z,37.02
2019-03-12T11:37:06.235Z,37.26
2019-03-12T11:39:36.757Z,36.63
2019-03-12T11:42:09.205Z,36.97
2019-03-12T11:44:38.554Z,36.66
2019-03-12T11:47:11.113Z,37.07
2019-03-12T11:49:42.930Z,36.89
2019-03-12T11:52:28.128Z,36.82
2019-03-12T11:54:55.552Z,36.44
2019-03-12T11:57:34.460Z,36.99
2019-03-12T12:00:10.040Z,36.08
2019-03-12T12:02:35.197Z,35.77
2019-03-12T12:05:04.530Z,35.81
2019-03-12T12:07:38.400Z,35.45
2019-03-12T12:10:05.838Z,35.25
2019-03-12T12:12:40.007Z,35.50
2019-03-12T12:15:08.845Z,35.25
2019-03-12T12:17:49.308Z,35.42
2019-03-12T12:20:28.712Z,34.98
2019-03-12T12:22:52.618Z,35.17
2019-03-12T12:25:21.959Z,35.35
2019-03-12T12:28:33.009Z,34.67
2019-03-12T12:31:02.377Z,34.63
2019-03-12T12:33:33.315Z,35.04
2019-03-12T12:36:02.996Z,35.47
2019-03-12T12:38:32.453Z,34.98
2019-03-12T12:41:02.049Z,34.74
2019-03-12T12:43:31.480Z,34.20
2019-03-12T12:46:00.818Z,34.17
2019-03-12T12:48:30.206Z,34.31
2019-03-12T12:51:03.354Z,33.99
2019-03-12T12:53:30.636Z,34.03
2019-03-12T12:55:59.978Z,34.57
2019-03-12T12:58:29.370Z,33.93
2019-03-12T13:00:58.838Z,33.71
2019-03-12T13:03:28.212Z,33.36
2019-03-12T13:05:57.545Z,33.06
2019-03-12T13:08:26.937Z,32.84
2019-03-12T13:10:56.560Z,32.92
2019-03-12T13:13:26.253Z,33.37
2019-03-12T13:15:55.587Z,33.05
2019-03-12T13:18:25.082Z,32.42
2019-03-12T13:20:56.627Z,33.10
2019-03-12T13:23:26.010Z,32.65
2019-03-12T13:25:57.743Z,32.97
2019-03-12T13:28:27.154Z,33.01
2019-03-12T13:30:56.525Z,32.68
2019-03-12T13:33:29.017Z,31.40
2019-03-12T13:35:58.355Z,31.96
2019-03-12T13:38:28.136Z,32.15
2019-03-12T13:41:03.027Z,31.84
2019-03-12T13:43:35.903Z,32.31
2019-03-12T13:46:07.601Z,32.31
2019-03-12T13:48:37.043Z,32.81
2019-03-12T13:51:06.960Z,32.19
2019-03-12T13:53:38.797Z,30.69
2019-03-12T13:56:11.135Z,30.32
2019-03-12T13:59:16.813Z,30.14
2019-03-12T14:01:46.340Z,30.81
2019-03-12T14:04:15.776Z,30.47
2019-03-12T14:06:45.221Z,29.86
2019-03-12T14:09:14.622Z,29.96
2019-03-12T14:11:44.130Z,29.66
2019-03-12T14:14:17.857Z,29.56
2019-03-12T14:16:47.305Z,28.82
2019-03-12T14:19:16.740Z,28.45
2019-03-12T14:21:46.303Z,28.65
2019-03-12T14:24:16.113Z,27.15
2019-03-12T14:26:55.110Z,27.20
2019-03-12T14:29:35.637Z,26.43
2019-03-12T14:32:07.084Z,26.17
2019-03-12T14:34:36.904Z,27.52
2019-03-12T14:37:06.549Z,26.61
2019-03-12T14:39:36.012Z,25.67
2019-03-12T14:42:06.361Z,25.42
2019-03-12T14:44:37.034Z,25.02
2019-03-12T14:47:06.489Z,24.70
2019-03-12T14:49:35.852Z,24.26
2019-03-12T14:52:12.304Z,24.35
2019-03-12T14:54:41.725Z,24.97
2019-03-12T14:57:11.374Z,24.09
2019-03-12T14:59:40.843Z,24.26
2019-03-12T15:02:10.734Z,24.53
2019-03-12T15:04:40.084Z,24.12
2019-03-12T15:07:09.479Z,24.33
2019-03-12T15:09:38.806Z,25.03
2019-03-12T15:12:11.458Z,23.99
2019-03-12T15:14:39.272Z,23.69
2019-03-12T15:17:08.647Z,22.80
2019-03-12T15:19:38.000Z,22.17
2019-03-12T15:22:07.431Z,21.33
2019-03-12T15:24:36.777Z,21.16
2019-03-12T15:27:06.163Z,19.31
2019-03-12T15:29:35.598Z,18.29
2019-03-12T15:32:05.093Z,18.86
2019-03-12T15:34:34.376Z,19.86
2019-03-12T15:37:03.757Z,20.69
2019-03-12T15:39:33.364Z,20.92
2019-03-12T15:42:02.791Z,21.08
2019-03-12T15:44:32.122Z,21.44
2019-03-12T15:47:01.499Z,22.05
2019-03-12T15:49:30.846Z,21.68
2019-03-12T15:52:00.229Z,21.30
2019-03-12T15:54:29.562Z,20.70
2019-03-12T15:56:58.948Z,21.01
2019-03-12T15:59:28.287Z,20.72
2019-03-12T16:01:57.942Z,20.50
2019-03-12T16:04:27.274Z,21.25
2019-03-12T16:07:01.401Z,22.53
2019-03-12T16:09:27.802Z,23.71
2019-03-12T16:11:57.178Z,23.95
2019-03-12T16:14:26.502Z,25.42
2019-03-12T16:16:55.862Z,26.05
2019-03-12T16:19:25.267Z,26.08
2019-03-12T16:21:54.693Z,26.48
2019-03-12T16:24:24.048Z,27.15
2019-03-12T16:26:53.405Z,27.61
2019-03-12T16:29:22.734Z,28.35
2019-03-12T16:31:52.109Z,28.63
2019-03-12T16:34:21.449Z,28.95
2019-03-12T16:36:50.840Z,29.14
2019-03-12T16:39:20.313Z,29.24
2019-03-12T16:41:49.706Z,29.67
2019-03-12T16:44:19.039Z,29.52
2019-03-12T16:46:48.390Z,30.03
2019-03-12T16:49:17.767Z,30.02
2019-03-12T16:51:47.108Z,30.32
2019-03-12T16:54:16.475Z,30.35
2019-03-12T16:56:45.906Z,30.65
2019-03-12T16:59:15.530Z,30.52
2019-03-12T17:01:44.897Z,30.30
2019-03-12T17:04:14.279Z,31.12
2019-03-12T17:06:43.606Z,31.53
2019-03-12T17:09:12.930Z,30.84
2019-03-12T17:11:42.328Z,30.92
2019-03-12T17:14:12.013Z,31.05
2019-03-12T17:16:41.870Z,31.03
2019-03-12T17:19:11.262Z,31.46
2019-03-12T17:21:41.041Z,31.82
2019-03-12T17:24:10.427Z,31.54
2019-03-12T17:26:39.794Z,31.77
2019-03-12T17:29:09.139Z,31.75
2019-03-12T17:31:38.506Z,31.94
2019-03-12T17:34:07.851Z,32.38
2019-03-12T17:36:37.267Z,33.26
2019-03-12T17:39:07.658Z,33.44
2019-03-12T17:41:37.115Z,33.65
2019-03-12T17:44:06.441Z,34.26
2019-03-12T17:46:35.805Z,34.74
2019-03-12T17:49:05.179Z,35.23
2019-03-12T17:51:34.559Z,35.51
2019-03-12T17:54:03.975Z,35.80
2019-03-12T17:56:33.383Z,36.20
2019-03-12T17:59:02.986Z,36.16
2019-03-12T18:01:32.348Z,36.33
2019-03-12T18:04:01.672Z,36.83
2019-03-12T18:06:31.082Z,36.63
2019-03-12T18:09:00.406Z,36.66
2019-03-12T18:11:29.799Z,37.05
2019-03-12T18:13:59.135Z,36.69
2019-03-12T18:16:40.446Z,36.74
2019-03-12T18:18:59.560Z,36.83
2019-03-12T18:21:29.047Z,36.70
2019-03-12T18:23:58.375Z,37.09
2019-03-12T18:26:27.775Z,37.12
2019-03-12T18:28:59.310Z,37.19
2019-03-12T18:31:28.494Z,37.21
2019-03-12T18:33:57.965Z,37.07
2019-03-12T18:36:27.363Z,36.97
2019-03-12T18:38:56.711Z,37.01
2019-03-12T18:41:26.084Z,37.04
2019-03-12T18:43:55.424Z,36.93
2019-03-12T18:46:25.080Z,36.83
2019-03-12T18:48:54.403Z,36.94
2019-03-12T18:51:23.799Z,37.01
2019-03-12T18:53:53.184Z,36.97
2019-03-12T18:56:22.583Z,37.41
2019-03-12T18:58:52.226Z,37.65
2019-03-12T19:01:21.596Z,37.18
2019-03-12T19:03:50.931Z,37.28
2019-03-12T19:06:20.594Z,37.18
2019-03-12T19:08:49.925Z,37.22
2019-03-12T19:11:19.412Z,37.64
2019-03-12T19:13:48.793Z,37.94
2019-03-12T19:16:18.140Z,38.12
2019-03-12T19:18:47.509Z,38.45
2019-03-12T19:21:16.885Z,38.73
2019-03-12T19:23:46.555Z,39.07
2019-03-12T19:26:16.151Z,39.13
2019-03-12T19:28:45.527Z,39.29
2019-03-12T19:31:27.692Z,39.49
2019-03-12T19:33:59.413Z,39.04
2019-03-12T19:36:31.122Z,38.94
2019-03-12T19:38:59.995Z,38.86
2019-03-12T19:41:29.620Z,38.80
2019-03-12T19:43:58.989Z,38.48
2019-03-12T19:46:28.343Z,38.52
2019-03-12T19:49:02.259Z,38.74
2019-03-12T19:51:31.590Z,38.80
2019-03-12T19:54:11.015Z,38.97
2019-03-12T19:56:40.352Z,38.63
2019-03-12T19:59:09.833Z,38.85
2019-03-12T20:01:40.481Z,38.56
2019-03-12T20:04:09.881Z,38.50
2019-03-12T20:06:39.321Z,38.50
2019-03-12T20:09:11.412Z,38.33
2019-03-12T20:11:56.271Z,38.35
2019-03-12T20:15:13.595Z,38.27
2019-03-12T20:18:19.698Z,38.34
2019-03-12T20:21:30.478Z,38.53
2019-03-12T20:24:53.751Z,38.60
2019-03-12T20:27:59.723Z,38.66
2019-03-12T20:31:31.712Z,38.46
2019-03-12T20:34:53.301Z,38.94
2019-03-12T20:38:15.201Z,39.28
2019-03-12T20:41:26.326Z,39.07
2019-03-12T20:44:38.325Z,39.17
2019-03-12T20:47:56.967Z,39.77
2019-03-12T20:51:06.089Z,39.67
2019-03-12T20:54:18.182Z,39.23
2019-03-12T20:57:46.252Z,39.04
2019-03-12T21:00:50.849Z,39.25
2019-03-12T21:04:14.739Z,39.10
2019-03-12T21:07:20.120Z,38.91
2019-03-12T21:10:51.007Z,39.11
2019-03-12T21:14:14.605Z,39.26
2019-03-12T21:17:35.167Z,38.86
2019-03-12T21:21:03.246Z,38.53
2019-03-12T21:24:40.758Z,38.52
2019-03-12T21:27:55.377Z,38.48
2019-03-12T21:30:27.286Z,38.43
2019-03-12T21:32:56.637Z,38.36
2019-03-12T21:35:26.041Z,38.29
2019-03-12T21:38:01.404Z,38.05
2019-03-12T21:40:32.582Z,38.01
2019-03-12T21:43:02.221Z,38.24
2019-03-12T21:45:31.763Z,38.35
2019-03-12T21:48:02.372Z,38.51
2019-03-12T21:50:32.091Z,38.16
2019-03-12T21:53:01.298Z,38.36
2019-03-12T21:55:32.278Z,38.25
2019-03-12T21:58:05.684Z,38.29
2019-03-12T22:00:39.044Z,38.21
2019-03-12T22:03:09.233Z,38.39
2019-03-12T22:05:39.200Z,38.29
2019-03-12T22:08:08.447Z,38.32
2019-03-12T22:10:37.840Z,38.68
2019-03-12T22:13:07.701Z,38.51
2019-03-12T22:15:36.981Z,38.58
2019-03-12T22:18:06.251Z,38.38
2019-03-12T22:20:35.569Z,42.79
2019-03-12T22:23:32.894Z,41.98
2019-03-12T22:26:02.201Z,38.05
2019-03-12T22:28:31.641Z,38.18
2019-03-12T22:31:02.165Z,37.94
2019-03-12T22:33:31.448Z,38.08
2019-03-12T22:36:00.992Z,38.26
2019-03-12T22:38:30.461Z,38.37
2019-03-12T22:40:59.653Z,38.35
2019-03-12T22:43:28.913Z,38.30
2019-03-12T22:45:58.443Z,38.14
2019-03-12T22:48:27.966Z,37.96
2019-03-12T22:50:57.146Z,38.17
2019-03-12T22:53:26.398Z,38.02
2019-03-12T22:55:55.586Z,37.96
2019-03-12T22:58:24.845Z,37.87
2019-03-12T23:00:55.405Z,37.86
2019-03-12T23:03:24.770Z,37.80
2019-03-12T23:05:53.955Z,37.60
2019-03-12T23:08:23.199Z,37.74
2019-03-12T23:10:52.393Z,37.65
2019-03-12T23:13:21.635Z,37.47
2019-03-12T23:15:50.823Z,37.62
2019-03-12T23:18:20.072Z,37.49
2019-03-12T23:20:49.273Z,37.60
2019-03-12T23:23:18.609Z,37.51
2019-03-12T23:25:47.908Z,37.83
2019-03-12T23:28:17.139Z,37.88
2019-03-12T23:30:48.234Z,37.89
2019-03-12T23:33:17.465Z,37.51
2019-03-12T23:35:46.641Z,37.85
2019-03-12T23:38:15.895Z,38.02
2019-03-12T23:40:47.091Z,37.97
2019-03-12T23:43:16.507Z,37.49
2019-03-12T23:45:45.990Z,37.29
2019-03-12T23:48:15.219Z,36.98
2019-03-12T23:50:44.398Z,36.79
2019-03-12T23:53:13.639Z,36.89
2019-03-12T23:55:42.815Z,36.98
2019-03-12T23:58:12.051Z,37.16
